Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/13  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/13  07:00:00,23.2124212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,163.813587913,163.813587913
 11/13  08:00:00,20.9122379217,8.10542207263,0.0,0.0,7.2973015344,3.595347648,124.028965165,124.028965165
 11/13  09:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,90.8802496776,90.8802496776
 11/13  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,38.1177951448,38.1177951448
 11/13  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,3.79596644763,3.79596644763
 11/13  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/13  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/13  14:00:00,49.1544045155,8.10542207263,0.121593330028,0.0,32.8378569048,8.089532208,0.0,0.0
 11/13  15:00:00,49.7007398825,8.10542207263,0.66792869712,0.0,32.8378569048,8.089532208,0.0,0.0
 11/13  16:00:00,49.4259732511,8.10542207263,0.393162065663,0.0,32.8378569048,8.089532208,0.0,0.0
 11/13  17:00:00,52.8611445188,8.10542207263,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/13  18:00:00,60.5178111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/13  19:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,5.27984074385,5.27984074385
 11/13  20:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,25.2845172949,25.2845172949
 11/13  21:00:00,44.1255342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,40.2165136589,40.2165136589
 11/13  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  07:00:00,23.2124212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,203.638755467,203.638755467
 11/14  08:00:00,22.8264045884,8.10542207263,0.0,0.0,7.2973015344,3.595347648,165.03202973,165.03202973
 11/14  09:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,131.971967607,131.971967607
 11/14  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,89.7839161939,89.7839161939
 11/14  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,69.4146080539,69.4146080539
 11/14  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,50.6003548625,50.6003548625
 11/14  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,38.2077280241,38.2077280241
 11/14  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,28.3101112911,28.3101112911
 11/14  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,22.0780633683,22.0780633683
 11/14  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,21.471712983,21.471712983
 11/14  17:00:00,52.8611445188,8.10542207263,0.0,0.0,32.8378569048,8.089532208,39.0015177093,39.0015177093
 11/14  18:00:00,60.5178111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,61.5699430937,61.5699430937
 11/14  19:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,80.2304691519,80.2304691519
 11/14  20:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,98.000677827,98.000677827
 11/14  21:00:00,44.1255342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,106.254913528,106.254913528
 11/14  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/15  04:00:00,15.1371050669,0.0301058593022,0.0,0.0,1.8243253836,1.797673824,0.891337633634,0.891337633634
 11/15  05:00:00,15.1520523514,0.0450531437938,0.0,0.0,1.8243253836,1.797673824,1.3341328586,1.3341328586
 11/15  06:00:00,15.1600042021,0.0530049945002,0.0,0.0,1.8243253836,1.797673824,1.56375072985,1.56375072985
 11/15  07:00:00,23.2124212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,218.577844415,218.577844415
 11/15  08:00:00,22.8264045884,8.10542207263,0.0,0.0,7.2973015344,3.595347648,168.455556062,168.455556062
 11/15  09:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,129.381593033,129.381593033
 11/15  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,80.6624450878,80.6624450878
 11/15  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,51.7918938652,51.7918938652
 11/15  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,31.8350487626,31.8350487626
 11/15  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,17.2680336644,17.2680336644
 11/15  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,4.85795387134,4.85795387134
 11/15  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,1.48403518326,1.48403518326
 11/15  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,0.0333682405519,0.0333682405519
 11/15  17:00:00,52.8611445188,8.10542207263,0.0,0.0,32.8378569048,8.089532208,8.15741727426,8.15741727426
 11/15  18:00:00,60.5178111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,26.4398411404,26.4398411404
 11/15  19:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,39.6993030308,39.6993030308
 11/15  20:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,54.769022498,54.769022498
 11/15  21:00:00,44.1255342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,65.3981892965,65.3981892965
 11/15  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  07:00:00,23.2124212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,198.284732193,198.284732193
 11/16  08:00:00,22.8264045884,8.10542207263,0.0,0.0,7.2973015344,3.595347648,160.289816147,160.289816147
 11/16  09:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,127.667866174,127.667866174
 11/16  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,82.2674006217,82.2674006217
 11/16  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,57.529079873,57.529079873
 11/16  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,35.9563563261,35.9563563261
 11/16  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,27.0933660208,27.0933660208
 11/16  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,17.451671305,17.451671305
 11/16  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,8.14581669459,8.14581669459
 11/16  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,9.68054828855,9.68054828855
 11/16  17:00:00,52.8611445188,8.10542207263,0.0,0.0,32.8378569048,8.089532208,25.6438156456,25.6438156456
 11/16  18:00:00,60.5178111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,41.8694880202,41.8694880202
 11/16  19:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,54.1330006611,54.1330006611
 11/16  20:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,68.5893756419,68.5893756419
 11/16  21:00:00,44.1255342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,75.9619808862,75.9619808862
 11/16  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  07:00:00,23.2124212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,190.491026723,190.491026723
 11/17  08:00:00,22.8264045884,8.10542207263,0.0,0.0,7.2973015344,3.595347648,146.45773116,146.45773116
 11/17  09:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,118.524604781,118.524604781
 11/17  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,83.9609097096,83.9609097096
 11/17  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,61.0069032105,61.0069032105
 11/17  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,35.8864953026,35.8864953026
 11/17  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,21.0748653195,21.0748653195
 11/17  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,11.2852792309,11.2852792309
 11/17  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,3.55749668521,3.55749668521
 11/17  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,0.601790619875,0.601790619875
 11/17  17:00:00,52.8611445188,8.10542207263,0.0,0.0,32.8378569048,8.089532208,7.82300069287,7.82300069287
 11/17  18:00:00,60.5178111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,29.9396816596,29.9396816596
 11/17  19:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,47.3059738017,47.3059738017
 11/17  20:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,58.6581228322,58.6581228322
 11/17  21:00:00,44.1255342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,66.6556619617,66.6556619617
 11/17  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/18  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/18  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/18  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/18  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/18  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/18  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/18  07:00:00,22.7630028242,8.10542207263,0.0,0.0,1.8243253836,1.348255368,178.213710053,178.213710053
 11/18  08:00:00,18.2789169092,8.10542207263,0.0,0.0,3.6486507672,2.696510736,142.300296734,142.300296734
 11/18  09:00:00,23.5455589342,8.10542207263,0.0,0.0,10.9459523016,4.49418456,119.311927463,119.311927463
 11/18  10:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,80.3121942923,80.3121942923
 11/18  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,48.9382398169,48.9382398169
 11/18  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,24.765113604,24.765113604
 11/18  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,10.07084273,10.07084273
 11/18  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,1.45417961552,1.45417961552
 11/18  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,1.76336572717,1.76336572717
 11/18  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,5.94211254404,5.94211254404
 11/18  17:00:00,52.8611445188,8.10542207263,0.0,0.0,32.8378569048,8.089532208,9.11405700424,9.11405700424
 11/18  18:00:00,60.5178111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,18.7075476018,18.7075476018
 11/18  19:00:00,44.1255342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,35.1801984002,35.1801984002
 11/18  20:00:00,35.0305589342,8.10542207263,0.0,0.0,10.9459523016,4.49418456,39.1991541211,39.1991541211
 11/18  21:00:00,35.0305589342,8.10542207263,0.0,0.0,10.9459523016,4.49418456,45.4395395548,45.4395395548
 11/18  22:00:00,25.9355835758,8.10542207263,0.0,0.0,3.6486507672,2.696510736,62.5303994811,62.5303994811
 11/18  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/18  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  08:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  09:00:00,14.4505835758,8.10542207263,0.0,0.0,3.6486507672,2.696510736,187.027544522,187.027544522
 11/19  10:00:00,14.4505835758,8.10542207263,0.0,0.0,3.6486507672,2.696510736,155.787706664,155.787706664
 11/19  11:00:00,28.0930466134,8.10542207263,0.0,0.0,14.5946030688,5.393021472,143.803044719,143.803044719
 11/19  12:00:00,28.0930466134,8.10542207263,0.0,0.0,14.5946030688,5.393021472,136.878490825,136.878490825
 11/19  13:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,122.393557296,122.393557296
 11/19  14:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,110.189478261,110.189478261
 11/19  15:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,95.1998866475,95.1998866475
 11/19  16:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,89.4640576645,89.4640576645
 11/19  17:00:00,41.0163553052,8.10542207263,0.0,0.0,21.8919046032,7.190695296,96.7572800554,96.7572800554
 11/19  18:00:00,39.5780466134,8.10542207263,0.0,0.0,14.5946030688,5.393021472,132.268288897,132.268288897
 11/19  19:00:00,30.483071255,8.10542207263,0.0,0.0,7.2973015344,3.595347648,148.545941861,148.545941861
 11/19  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  23:00:00,14.6844937527,0.0269130010909,0.0,0.0,1.8243253836,1.348255368,0.795941362273,0.795941362273
 11/19  24:00:00,14.7512709062,0.0936901546372,0.0,0.0,1.8243253836,1.348255368,2.79012518186,2.79012518186
 11/20  01:00:00,15.2414112595,0.134412051858,0.0,0.0,1.8243253836,1.797673824,4.00594295781,4.00594295781
 11/20  02:00:00,15.379927618,0.272928410428,0.0,0.0,1.8243253836,1.797673824,8.16305623186,8.16305623186
 11/20  03:00:00,15.5184517327,0.411452525133,0.0,0.0,1.8243253836,1.797673824,12.2635069275,12.2635069275
 11/20  04:00:00,15.7476761877,0.640676980062,0.0,0.0,1.8243253836,1.797673824,19.0862998164,19.0862998164
 11/20  05:00:00,15.7287578449,0.621758637323,0.0,0.0,1.8243253836,1.797673824,18.4961682361,18.4961682361
 11/20  06:00:00,15.9450233067,0.838024099056,0.0,0.0,1.8243253836,1.797673824,24.9256091518,24.9256091518
 11/20  07:00:00,23.2124212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,265.872407892,265.872407892
 11/20  08:00:00,22.8264045884,8.10542207263,0.0,0.0,7.2973015344,3.595347648,214.621957103,214.621957103
 11/20  09:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,179.856471003,179.856471003
 11/20  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,138.774653562,138.774653562
 11/20  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,112.228067547,112.228067547
 11/20  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,80.8452160453,80.8452160453
 11/20  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,63.6052041294,63.6052041294
 11/20  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,54.0358830731,54.0358830731
 11/20  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,49.3986475131,49.3986475131
 11/20  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,46.3242046216,46.3242046216
 11/20  17:00:00,52.8611445188,8.10542207263,0.0,0.0,32.8378569048,8.089532208,52.7427873719,52.7427873719
 11/20  18:00:00,60.5178111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,64.1998279711,64.1998279711
 11/20  19:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,71.490493621,71.490493621
 11/20  20:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,82.8281998173,82.8281998173
 11/20  21:00:00,44.1255342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,85.763233252,85.763233252
 11/20  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  07:00:00,23.2124212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,198.336376438,198.336376438
 11/21  08:00:00,24.740571255,8.10542207263,0.0,0.0,7.2973015344,3.595347648,161.344124251,161.344124251
 11/21  09:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,133.534142379,133.534142379
 11/21  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,99.4165112348,99.4165112348
 11/21  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,83.048612799,83.048612799
 11/21  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,64.1742913622,64.1742913622
 11/21  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,48.6667968228,48.6667968228
 11/21  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,39.441641348,39.441641348
 11/21  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,36.4518321931,36.4518321931
 11/21  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,32.6276439525,32.6276439525
 11/21  17:00:00,52.8611445188,8.10542207263,0.0,0.0,32.8378569048,8.089532208,40.6970216394,40.6970216394
 11/21  18:00:00,60.5178111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,54.2360516379,54.2360516379
 11/21  19:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,62.8732231622,62.8732231622
 11/21  20:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,71.8243827536,71.8243827536
 11/21  21:00:00,44.1255342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,76.1046131542,76.1046131542
 11/21  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  07:00:00,23.2124212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,195.528062302,195.528062302
 11/22  08:00:00,24.740571255,8.10542207263,0.0,0.0,7.2973015344,3.595347648,157.803074156,157.803074156
 11/22  09:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,130.867341539,130.867341539
 11/22  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,93.2893913774,93.2893913774
 11/22  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,74.0718657834,74.0718657834
 11/22  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,57.5849603551,57.5849603551
 11/22  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,58.2108596355,58.2108596355
 11/22  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,55.842207983,55.842207983
 11/22  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,45.9178827064,45.9178827064
 11/22  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,42.8932455831,42.8932455831
 11/22  17:00:00,52.8611445188,8.10542207263,0.0,0.0,32.8378569048,8.089532208,56.2064741996,56.2064741996
 11/22  18:00:00,60.5178111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,71.2032629209,71.2032629209
 11/22  19:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,89.3881156434,89.3881156434
 11/22  20:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,108.981487149,108.981487149
 11/22  21:00:00,44.1255342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,116.846129922,116.846129922
 11/22  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/22  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/23  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  06:00:00,14.6824744325,0.0248936808611,0.0,0.0,1.8243253836,1.348255368,0.73805452689,0.73805452689
