Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/15  12:00:00,42.9721256445,4.2950211842,0.0,0.0,9.17985065927,26.9147,62.7092657605,9.96515526777,41.7485,10.9956104928
 12/15  13:00:00,42.3208615265,4.2950211842,0.00632581987437,0.0,9.17985065927,26.9147,51.5783407913,0.0,41.7485,9.82984079128
 12/15  14:00:00,34.7936391946,4.2950211842,0.0,0.0,9.17985065927,19.4245,41.5484706794,0.0605149198461,33.3988,8.08915575951
 12/15  15:00:00,34.7976922405,4.2950211842,0.0,0.0,9.17985065927,19.4245,35.3901205034,2.83598858373,25.0491,7.50503191966
 12/15  16:00:00,34.7866189445,4.2950211842,0.0,0.0,9.17985065927,19.4245,46.7548184927,5.85094303516,33.3988,7.50507545753
 12/15  17:00:00,42.2022925412,4.2950211842,0.00364897590158,0.0,9.17985065927,26.9147,66.7483831553,9.55119541016,50.0982,7.09898774516
 12/15  18:00:00,46.4273580538,4.2950211842,0.0,0.0,9.17985065927,26.9147,69.9241058679,10.1670472323,50.0982,9.65885863567
 12/15  19:00:00,46.4105144608,4.2950211842,0.00176324243884,0.0,9.17985065927,26.9147,73.4310103066,9.99664197135,50.0982,13.3361683353
 12/15  20:00:00,38.8926459966,4.2950211842,0.0,0.0,9.17985065927,19.4245,64.4727225686,16.562754266,33.3988,14.5111683027
 12/15  21:00:00,38.8714921235,4.2950211842,0.0,0.0,9.17985065927,19.4245,65.934955468,20.3702261231,33.3988,12.1659293449
 12/15  22:00:00,38.832273685,4.2950211842,0.0,0.0,9.17985065927,19.4245,63.8626043403,26.0563633766,25.0491,12.7571409637
 12/15  23:00:00,38.8234234993,4.2950211842,0.0,0.0,9.17985065927,19.4245,58.2578516648,30.5622014868,16.6994,10.996250178
 12/15  24:00:00,39.5894534234,4.2950211842,0.0,0.0,9.17985065927,19.4245,50.1130076112,35.4175851155,8.3497,6.34572249577
 12/16  01:00:00,22.8382468516,4.2950211842,0.00160386430311,0.0,4.58992532963,8.1892,60.7466828339,52.2161784619,3.33988,5.19062437204
 12/16  02:00:00,14.6948854137,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/16  03:00:00,14.7055607535,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/16  04:00:00,14.7209188265,0.0,0.0,0.0,1.52997510988,7.4902,3.93197539461,0.0,3.33988,0.592095394605
 12/16  05:00:00,14.8659795414,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/16  06:00:00,22.9043593541,4.2950211842,0.0,0.0,4.58992532963,8.1892,80.1845362348,71.2427521738,8.3497,0.592084061
 12/16  07:00:00,38.8654595013,4.2950211842,0.0121255943769,0.0,9.17985065927,19.4245,92.6558835596,72.4937721088,16.6994,3.46271145084
 12/16  08:00:00,42.0986264907,4.2950211842,0.0104304776439,0.0,9.17985065927,26.9147,87.5206277112,58.434534605,25.0491,4.0369931062
 12/16  09:00:00,42.1453030099,4.2950211842,0.00082450175399,0.0,9.17985065927,26.9147,77.5295425674,40.0932294473,33.3988,4.03751312012
 12/16  10:00:00,34.7043689214,4.2950211842,0.000640197387653,0.0,9.17985065927,19.4245,64.0757833329,26.8604339457,25.0491,12.1662493871
 12/16  11:00:00,42.2309900259,4.2950211842,0.00258509793993,0.0,9.17985065927,26.9147,69.8092402709,17.6413499385,41.7485,10.4193903324
 12/16  12:00:00,42.9889784612,4.2950211842,0.0,0.0,9.17985065927,26.9147,56.848282602,2.93548536833,41.7485,12.1642972337
 12/16  13:00:00,42.3572469591,4.2950211842,0.0101993366308,0.0,9.17985065927,26.9147,53.9145551555,0.0,41.7485,12.1660551555
 12/16  14:00:00,34.8254258298,4.2950211842,0.0,0.0,9.17985065927,19.4245,44.4719301152,0.076832444987,33.3988,10.9962976702
 12/16  15:00:00,34.8255581639,4.2950211842,0.0,0.0,9.17985065927,19.4245,34.9513163797,0.0725909872485,25.0491,9.82962539248
 12/16  16:00:00,34.8207218896,4.2950211842,0.0,0.0,9.17985065927,19.4245,43.2289018218,0.0,33.3988,9.83010182175
 12/16  17:00:00,42.2263854364,4.2950211842,0.00212553144896,0.0,9.17985065927,26.9147,59.1549352995,0.965994428732,50.0982,8.09074087079
 12/16  18:00:00,46.4277762268,4.2950211842,0.0,0.0,9.17985065927,26.9147,70.6373709885,10.7087839759,50.0982,9.8303870126
 12/16  19:00:00,46.3905829056,4.2950211842,0.0,0.0,9.17985065927,26.9147,78.6670841261,15.2313506614,50.0982,13.3375334648
 12/16  20:00:00,38.9992813111,4.2950211842,0.0,0.0,9.17985065927,19.4245,72.0584178745,25.3218627001,33.3988,13.3377551745
 12/16  21:00:00,38.9650161481,4.2950211842,0.0,0.0,9.17985065927,19.4245,79.9857260739,34.4219927591,33.3988,12.1649333148
 12/16  22:00:00,38.8916563738,4.2950211842,0.0,0.0,9.17985065927,19.4245,74.1694625963,35.7835514843,25.0491,13.3368111121
 12/16  23:00:00,38.7639641355,4.2950211842,0.0,0.0,9.17985065927,19.4245,71.0180523711,45.0665055089,16.6994,9.2521468622
 12/16  24:00:00,39.5506883893,4.2950211842,0.0,0.0,9.17985065927,19.4245,74.2379534482,58.3833300641,8.3497,7.50492338406
 12/17  01:00:00,22.7926553966,4.2950211842,0.00143433100309,0.0,4.58992532963,8.1892,84.3824085087,74.6966893569,3.33988,6.34583915181
 12/17  02:00:00,14.6571698004,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/17  03:00:00,14.675903876,0.0,0.0,0.0,1.52997510988,7.4902,3.93195954412,0.0,3.33988,0.592079544117
 12/17  04:00:00,14.6861979584,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/17  05:00:00,14.8347622099,0.0,0.0,0.0,1.52997510988,7.4902,3.93196545576,0.0,3.33988,0.59208545576
 12/17  06:00:00,22.8964075563,4.2950211842,0.00713745398535,0.0,4.58992532963,8.1892,96.1792799859,87.8095799859,8.3497,0.02
 12/17  07:00:00,38.8560210945,4.2950211842,0.011682929693,0.0,9.17985065927,19.4245,103.546401036,82.8097915866,16.6994,4.03720944909
 12/17  08:00:00,42.0883399806,4.2950211842,0.00919251736843,0.0,9.17985065927,26.9147,94.4521585973,65.9397696315,25.0491,3.4632889658
 12/17  09:00:00,42.1064221965,4.2950211842,0.0,0.0,9.17985065927,26.9147,89.5704532256,52.1337587241,33.3988,4.03789450153
 12/17  10:00:00,34.6680897758,4.2950211842,0.0,0.0,9.17985065927,19.4245,68.2295109054,39.1426178846,25.0491,4.03779302081
 12/17  11:00:00,42.2111963683,4.2950211842,0.00397090878587,0.0,9.17985065927,26.9147,75.5526658322,21.6373563665,41.7485,12.1668094657
 12/17  12:00:00,42.9625176576,4.2950211842,0.0,0.0,9.17985065927,26.9147,66.1232140304,12.2073210391,41.7485,12.1673929913
 12/17  13:00:00,42.3120699461,4.2950211842,0.00286768651104,0.0,9.17985065927,26.9147,52.698633226,1.69791560282,41.7485,9.25221762323
 12/17  14:00:00,34.8144124133,4.2950211842,0.00418547714478,0.0,9.17985065927,19.4245,43.2673118508,0.0389649171763,33.3988,9.82954693364
 12/17  15:00:00,34.8272087401,4.2950211842,0.0,0.0,9.17985065927,19.4245,32.5839782168,0.0303654974653,25.0491,7.50451271933
 12/17  16:00:00,34.813052692,4.2950211842,0.0,0.0,9.17985065927,19.4245,40.9041258619,0.0,33.3988,7.50532586188
 12/17  17:00:00,42.2324919976,4.2950211842,0.00251480885283,0.0,9.17985065927,26.9147,57.9327443618,0.328659897479,50.0982,7.50588446431
 12/17  18:00:00,46.4440098239,4.2950211842,0.0,0.0,9.17985065927,26.9147,65.9900628858,6.6399098956,50.0982,9.25195299019
 12/17  19:00:00,46.4235708985,4.2950211842,0.0,0.0,9.17985065927,26.9147,71.5739508671,9.30957341529,50.0982,12.1661774519
 12/17  20:00:00,39.0432708486,4.2950211842,0.0,0.0,9.17985065927,19.4245,60.3823561345,14.8178412924,33.3988,12.1657148421
 12/17  21:00:00,39.008053834,4.2950211842,0.0,0.0,9.17985065927,19.4245,62.1045015732,18.8757533589,33.3988,9.82994821425
 12/17  22:00:00,38.9186744092,4.2950211842,0.0,0.0,9.17985065927,19.4245,69.6204779278,32.4054830692,25.0491,12.1658948586
 12/17  23:00:00,38.7886409505,4.2950211842,0.0,0.0,9.17985065927,19.4245,69.919567559,43.3900948304,16.6994,9.83007272867
 12/17  24:00:00,39.5789333955,4.2950211842,0.0,0.0,9.17985065927,19.4245,55.5339572913,41.9935739404,8.3497,5.19068335092
 12/18  01:00:00,22.838659359,4.2950211842,0.0,0.0,4.58992532963,8.1892,59.3152937255,51.3598559706,3.33988,4.61555775491
 12/18  02:00:00,14.7009385715,0.0,0.0,0.0,1.52997510988,7.4902,3.93195953288,0.0,3.33988,0.592079532883
 12/18  03:00:00,14.7295373453,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/18  04:00:00,14.7385388785,0.0,0.0,0.0,1.52997510988,7.4902,3.93193094759,0.0,3.33988,0.592050947587
 12/18  05:00:00,14.8838934275,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/18  06:00:00,22.9183250926,4.2950211842,0.0,0.0,4.58992532963,8.1892,72.4402600074,63.4984772532,8.3497,0.592082754201
 12/18  07:00:00,38.8620101742,4.2950211842,0.00832137093199,0.0,9.17985065927,19.4245,85.2247377335,65.0624748166,16.6994,3.4628629168
 12/18  08:00:00,42.0944498143,4.2950211842,0.0122983221921,0.0,9.17985065927,26.9147,96.9045899793,57.3435275409,25.0491,14.5119624384
 12/18  09:00:00,42.1257315116,4.2950211842,0.000971305492893,0.0,9.17985065927,26.9147,93.1208683085,46.3841127002,33.3988,13.3379556082
 12/18  10:00:00,34.6744014426,4.2950211842,0.0,0.0,9.17985065927,19.4245,70.062933865,34.0163717689,25.0491,10.9974620961
 12/18  11:00:00,42.1876038639,4.2950211842,0.0017477548876,0.0,9.17985065927,26.9147,78.7395243475,27.1608728208,41.7485,9.83015152676
 12/18  12:00:00,42.923528286,4.2950211842,0.0,0.0,9.17985065927,26.9147,70.2296948011,17.4840164394,41.7485,10.9971783617
 12/18  13:00:00,42.2600546913,4.2950211842,0.0,0.0,9.17985065927,26.9147,57.4757890362,5.89639736881,41.7485,9.83089166736
 12/18  14:00:00,34.7449045642,4.2950211842,0.0,0.0,9.17985065927,19.4245,48.1478372147,6.08269049191,33.3988,8.66634672283
 12/18  15:00:00,34.745451544,4.2950211842,0.0,0.0,9.17985065927,19.4245,44.4436172423,11.8898876175,25.0491,7.50462962483
 12/18  16:00:00,34.733380561,4.2950211842,0.0,0.0,9.17985065927,19.4245,56.6398314377,16.3121083127,33.3988,6.92892312493
 12/18  17:00:00,42.1440735698,4.2950211842,0.00242748159534,0.0,9.17985065927,26.9147,77.7598317815,20.1547602262,50.0982,7.50687155528
 12/18  18:00:00,46.3489975772,4.2950211842,0.0,0.0,9.17985065927,26.9147,89.9420171278,30.0130631993,50.0982,9.83075392846
 12/18  19:00:00,46.3174301833,4.2950211842,0.0,0.0,9.17985065927,26.9147,101.250856809,37.8144703343,50.0982,13.3381864746
 12/18  20:00:00,38.9411033113,4.2950211842,0.0,0.0,9.17985065927,19.4245,93.8115440516,45.9002413389,33.3988,14.5125027128
 12/18  21:00:00,38.9173550877,4.2950211842,0.0,0.0,9.17985065927,19.4245,95.3720187416,49.8070855943,33.3988,12.1661331473
 12/18  22:00:00,38.8464477744,4.2950211842,0.0,0.0,9.17985065927,19.4245,96.1745651618,57.7879300798,25.0491,13.337535082
 12/18  23:00:00,38.7369244429,4.2950211842,0.0,0.0,9.17985065927,19.4245,93.6764064342,65.9805647001,16.6994,10.9964417341
 12/18  24:00:00,39.5447169409,4.2950211842,0.0,0.0,9.17985065927,19.4245,89.334753598,74.6382682961,8.3497,6.34678530193
 12/19  01:00:00,22.7839575551,4.2950211842,0.0,0.0,4.58992532963,8.1892,96.7161490945,88.759973621,3.33988,4.61629547343
 12/19  02:00:00,14.6420988769,0.0,0.0,0.0,1.52997510988,7.4902,3.93197241232,0.0,3.33988,0.59209241232
 12/19  03:00:00,14.6591075174,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/19  04:00:00,14.6691572793,0.0,0.0,0.0,1.52997510988,7.4902,3.93196799364,0.0,3.33988,0.592087993635
 12/19  05:00:00,15.3326457371,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/19  06:00:00,23.398921615,4.2950211842,0.00568714965759,0.0,4.58992532963,8.1892,113.195403591,104.253609727,8.3497,0.592093863982
 12/19  07:00:00,39.0773772336,4.2950211842,0.010780710434,0.0,9.17985065927,19.4245,117.224706135,97.0620713338,16.6994,3.46323480143
 12/19  08:00:00,42.0848506376,4.2950211842,0.0129278373348,0.0,9.17985065927,26.9147,124.847849084,85.2865767662,25.0491,14.5121723182
 12/19  09:00:00,42.0974627638,4.2950211842,0.000520308515968,0.0,9.17985065927,26.9147,115.762550761,68.4458964984,33.3988,13.9178542622
 12/19  10:00:00,34.6418399057,4.2950211842,0.0,0.0,9.17985065927,19.4245,82.6416544852,46.5943853392,25.0491,10.998169146
 12/19  11:00:00,42.1681852274,4.2950211842,0.00229763591385,0.0,9.17985065927,26.9147,86.6018823642,35.5990205303,41.7485,9.25436183387
 12/19  12:00:00,42.9185006233,4.2950211842,0.0,0.0,9.17985065927,26.9147,76.0918688633,23.346164055,41.7485,10.9972048083
 12/19  13:00:00,42.2445628769,4.2950211842,0.0,0.0,9.17985065927,26.9147,64.0684285522,12.490150989,41.7485,9.82977756315
 12/19  14:00:00,34.7193874567,4.2950211842,0.0,0.0,9.17985065927,19.4245,56.0758699572,14.0103486269,33.3988,8.66672133026
 12/19  15:00:00,34.7256343709,4.2950211842,0.0,0.0,9.17985065927,19.4245,50.9803460902,18.4266171235,25.0491,7.5046289667
 12/19  16:00:00,34.7118708415,4.2950211842,0.0,0.0,9.17985065927,19.4245,65.6896621144,24.7845432536,33.3988,7.50631886084
 12/19  17:00:00,42.1275864715,4.2950211842,0.00231707535526,0.0,9.17985065927,26.9147,84.7469468201,27.1427935071,50.0982,7.505953313
 12/19  18:00:00,46.3494251651,4.2950211842,0.0,0.0,9.17985065927,26.9147,90.4154263501,30.4864448865,50.0982,9.83078146361
 12/19  19:00:00,46.3318912774,4.2950211842,0.0,0.0,9.17985065927,26.9147,96.2453815062,32.8088228936,50.0982,13.3383586127
 12/19  20:00:00,38.8108629557,4.2950211842,0.0,0.0,9.17985065927,19.4245,89.4296207795,41.5186938169,33.3988,14.5121269626
 12/19  21:00:00,38.7846491924,4.2950211842,0.0,0.0,9.17985065927,19.4245,94.5076358145,48.9424686597,33.3988,12.1663671547
 12/19  22:00:00,38.7430583645,4.2950211842,0.0,0.0,9.17985065927,19.4245,98.9185254657,60.5309584922,25.0491,13.3384669735
 12/19  23:00:00,38.7364294769,4.2950211842,0.0,0.0,9.17985065927,19.4245,95.5350026593,67.837660387,16.6994,10.9979422723
 12/19  24:00:00,39.544229497,4.2950211842,0.0,0.0,9.17985065927,19.4245,89.7593972495,75.0632414101,8.3497,6.34645583947
 12/20  01:00:00,22.7836326982,4.2950211842,0.0,0.0,4.58992532963,8.1892,93.0109628761,84.4802519547,3.33988,5.19083092137
 12/20  02:00:00,14.639019045,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/20  03:00:00,14.6584305079,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/20  04:00:00,14.6717369827,0.0,0.0,0.0,1.52997510988,7.4902,3.9319367577,0.0,3.33988,0.592056757697
 12/20  05:00:00,14.8214719483,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/20  06:00:00,22.8887224164,4.2950211842,0.00579769856179,0.0,4.58992532963,8.1892,104.080814662,95.1390261291,8.3497,0.59208853329
 12/20  07:00:00,38.8516852311,4.2950211842,0.0112120047891,0.0,9.17985065927,19.4245,109.78782761,89.6250168829,16.6994,3.46341072669
 12/20  08:00:00,42.0881754585,4.2950211842,0.0135763444007,0.0,9.17985065927,26.9147,115.748280744,75.6050703641,25.0491,15.0941103803
 12/20  09:00:00,42.1110606978,4.2950211842,0.000564810656957,0.0,9.17985065927,26.9147,101.890975822,55.1529725336,33.3988,13.339203288
 12/20  10:00:00,34.6788672394,4.2950211842,0.0,0.0,9.17985065927,19.4245,70.1754548111,34.1277790668,25.0491,10.9985757443
 12/20  11:00:00,42.2179762901,4.2950211842,0.00252926610595,0.0,9.17985065927,26.9147,71.4331418912,19.8527218326,41.7485,9.83192005865
 12/20  12:00:00,43.0143834073,4.2950211842,0.00508426974486,0.0,9.17985065927,26.9147,53.7482836237,1.00113080695,41.7485,10.9986528167
 12/20  13:00:00,42.6328303939,4.2950211842,0.251324838549,0.0,9.17985065927,26.9147,51.5799643131,0.0,41.7485,9.83146431309
 12/20  14:00:00,34.8949457961,4.2950211842,0.0252910030999,0.0,9.17985065927,19.4245,42.0659030163,0.0,33.3988,8.66710301632
 12/20  15:00:00,34.8681003132,4.2950211842,0.00104644882321,0.0,9.17985065927,19.4245,32.58099076,0.0258580509716,25.0491,7.50603270901
 12/20  16:00:00,34.8280564873,4.2950211842,0.0,0.0,9.17985065927,19.4245,40.349716568,0.0218504437013,33.3988,6.92906612426
 12/20  17:00:00,42.2214986299,4.2950211842,0.00268058623531,0.0,9.17985065927,26.9147,59.3363997777,1.73206150766,50.0982,7.50613827008
 12/20  18:00:00,46.434667014,4.2950211842,0.0,0.0,9.17985065927,26.9147,64.3977564487,4.4689040522,50.0982,9.8306523965
 12/20  19:00:00,46.4044961585,4.2950211842,0.0,0.0,9.17985065927,26.9147,71.5497426329,8.11353991685,50.0982,13.338002716
 12/20  20:00:00,39.0268395289,4.2950211842,0.0,0.0,9.17985065927,19.4245,64.6443714897,16.1520776622,33.3988,15.0934938275
 12/20  21:00:00,39.0082571707,4.2950211842,0.0,0.0,9.17985065927,19.4245,61.0325353754,15.4665365948,33.3988,12.1671987806
 12/20  22:00:00,38.9228961895,4.2950211842,0.0,0.0,9.17985065927,19.4245,65.9049306159,27.517112308,25.0491,13.3387183079
 12/20  23:00:00,38.7776591703,4.2950211842,0.0,0.0,9.17985065927,19.4245,72.0597569194,44.3628018263,16.6994,10.9975550932
 12/20  24:00:00,39.5649501343,4.2950211842,0.0,0.0,9.17985065927,19.4245,65.9049509635,51.2084881473,8.3497,6.34676281622
 12/21  01:00:00,22.8041326983,4.2950211842,0.00148604087543,0.0,4.58992532963,8.1892,72.5957093935,64.6398233345,3.33988,4.61600605907
 12/21  02:00:00,14.6561560835,0.0,0.0,0.0,1.52997510988,7.4902,3.93197084202,0.0,3.33988,0.592090842021
 12/21  03:00:00,14.6762079953,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/21  04:00:00,14.686308056,0.0,0.0,0.0,1.52997510988,7.4902,3.93192500324,0.0,3.33988,0.592045003241
 12/21  05:00:00,14.8350962459,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/21  06:00:00,22.8923628466,4.2950211842,0.000676920920561,0.0,4.58992532963,8.1892,88.4045585336,79.4628075856,8.3497,0.592050947938
 12/21  07:00:00,38.8575730915,4.2950211842,0.0116332647925,0.0,9.17985065927,19.4245,96.7047273508,76.5422641799,16.6994,3.46306317089
 12/21  08:00:00,42.0972558496,4.2950211842,0.0140762679131,0.0,9.17985065927,26.9147,99.8001383634,59.656644,25.0491,15.0943943634
 12/21  09:00:00,42.1416261814,4.2950211842,0.000545506912772,0.0,9.17985065927,26.9147,89.9913507233,43.2530618919,33.3988,13.3394888314
 12/21  10:00:00,34.6877805945,4.2950211842,0.0,0.0,9.17985065927,19.4245,69.1081231406,33.0601845552,25.0491,10.9988385855
 12/21  11:00:00,42.1993055045,4.2950211842,0.00247576781111,0.0,9.17985065927,26.9147,79.0851782407,27.5046770556,41.7485,9.83200118507
 12/21  12:00:00,42.9468721538,4.2950211842,0.0,0.0,9.17985065927,26.9147,65.887610294,13.1420968565,41.7485,10.9970134375
 12/21  13:00:00,42.2901194384,4.2950211842,0.0,0.0,9.17985065927,26.9147,52.6327668214,1.05333039031,41.7485,9.8309364311
 12/21  14:00:00,34.774246317,4.2950211842,0.0,0.0,9.17985065927,19.4245,42.6644346531,0.598265439011,33.3988,8.66736921406
 12/21  15:00:00,34.7790127322,4.2950211842,0.0,0.0,9.17985065927,19.4245,37.4637625654,4.90946817273,25.0491,7.50519439263
 12/21  16:00:00,34.7642033642,4.2950211842,0.0,0.0,9.17985065927,19.4245,49.91779182,9.0128465276,33.3988,7.50614529244
 12/21  17:00:00,42.1959583848,4.2950211842,0.00280757874455,0.0,9.17985065927,26.9147,65.9146803533,8.30968502551,50.0982,7.50679532774
 12/21  18:00:00,46.4009053683,4.2950211842,0.0,0.0,9.17985065927,26.9147,75.3123517671,15.3827373066,50.0982,9.83141446045
 12/21  19:00:00,46.3610494939,4.2950211842,0.0,0.0,9.17985065927,26.9147,88.7821680791,25.3438345247,50.0982,13.3401335544
 12/21  20:00:00,38.979514666,4.2950211842,0.0,0.0,9.17985065927,19.4245,82.6615243178,34.7489168978,33.3988,14.51380742
 12/21  21:00:00,38.9556856755,4.2950211842,0.0,0.0,9.17985065927,19.4245,82.0022520223,36.4371440587,33.3988,12.1663079636
 12/21  22:00:00,38.8705630349,4.2950211842,0.0,0.0,9.17985065927,19.4245,85.9823792813,47.5949587757,25.0491,13.3383205056
 12/21  23:00:00,38.7454928699,4.2950211842,0.0,0.0,9.17985065927,19.4245,83.9142311265,56.2172960963,16.6994,10.9975350302
 12/21  24:00:00,39.5480252533,4.2950211842,0.0,0.0,9.17985065927,19.4245,78.2229050686,63.5262352736,8.3497,6.34696979492
 12/22  01:00:00,22.788886629,4.2950211842,0.0014168860164,0.0,4.58992532963,8.1892,83.7555908636,75.2255423597,3.33988,5.19016850386
 12/22  02:00:00,14.6499126279,0.0,0.0,0.0,1.52997510988,7.4902,3.93193230968,0.0,3.33988,0.592052309676
 12/22  03:00:00,14.6699512008,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/22  04:00:00,14.6814539943,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/22  05:00:00,15.3463352302,0.0,0.0,0.0,1.52997510988,7.4902,3.93193824451,0.0,3.33988,0.59205824451
 12/22  06:00:00,23.4055310901,4.2950211842,0.00190269573033,0.0,4.58992532963,8.1892,94.3372249926,85.9675249926,8.3497,0.02
 12/22  07:00:00,39.0834891123,4.2950211842,0.0103003712514,0.0,9.17985065927,19.4245,104.92444683,84.1878766726,16.6994,4.03717015698
 12/22  08:00:00,42.0947536289,4.2950211842,0.0140789520483,0.0,9.17985065927,26.9147,111.276177929,71.713340158,25.0491,14.5137377714
 12/22  09:00:00,42.1099213258,4.2950211842,0.0,0.0,9.17985065927,26.9147,105.377617677,58.0600707546,33.3988,13.9187469223
 12/22  10:00:00,34.6661504736,4.2950211842,0.0,0.0,9.17985065927,19.4245,77.1189658943,41.0711328772,25.0491,10.9987330171
 12/22  11:00:00,42.2097552391,4.2950211842,0.00255451973229,0.0,9.17985065927,26.9147,76.1768917356,24.5960761269,41.7485,9.83231560878
 12/22  12:00:00,42.9775209106,4.2950211842,0.0,0.0,9.17985065927,26.9147,58.6670350209,5.91996792166,41.7485,10.9985670992
 12/22  13:00:00,42.4108511086,4.2950211842,0.0563384944761,0.0,9.17985065927,26.9147,51.5790576252,0.0,41.7485,9.83055762516
 12/22  14:00:00,34.8598046353,4.2950211842,0.0,0.0,9.17985065927,19.4245,42.1002599132,0.034397388003,33.3988,8.66706252525
 12/22  15:00:00,34.8737472866,4.2950211842,0.00148606180973,0.0,9.17985065927,19.4245,32.5761578116,0.0212061768668,25.0491,7.50585163471
 12/22  16:00:00,34.8656171349,4.2950211842,0.0,0.0,9.17985065927,19.4245,40.9189046852,0.0146417820632,33.3988,7.50546290315
 12/22  17:00:00,42.2719802401,4.2950211842,0.00232706807124,0.0,9.17985065927,26.9147,57.6098341179,0.00494272157696,50.0982,7.50669139635
 12/22  18:00:00,46.4705784705,4.2950211842,0.0,0.0,9.17985065927,26.9147,60.6957538663,0.766192926537,50.0982,9.83136093974
 12/22  19:00:00,46.4279837787,4.2950211842,0.0,0.0,9.17985065927,26.9147,67.4521362657,4.01461711188,50.0982,13.3393191538
 12/22  20:00:00,38.8967823215,4.2950211842,0.0,0.0,9.17985065927,19.4245,62.3261271848,14.4124050425,33.3988,14.5149221423
 12/22  21:00:00,38.8614155754,4.2950211842,0.0,0.0,9.17985065927,19.4245,69.3183538363,23.1739553456,33.3988,12.7455984908
 12/22  22:00:00,38.7949110836,4.2950211842,0.0,0.0,9.17985065927,19.4245,77.4178122327,39.0283815706,25.0491,13.3403306621
 12/22  23:00:00,38.7642777318,4.2950211842,0.0,0.0,9.17985065927,19.4245,78.4309922553,50.7335159912,16.6994,10.9980762641
 12/22  24:00:00,39.5602258982,4.2950211842,0.0,0.0,9.17985065927,19.4245,69.602572434,54.9062514722,8.3497,6.34662096181
 12/23  01:00:00,22.8040254263,4.2950211842,0.0,0.0,4.58992532963,8.1892,72.3014578439,63.7704102381,3.33988,5.19116760588
 12/23  02:00:00,14.6559114656,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/23  03:00:00,14.6751522084,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/23  04:00:00,14.6868197518,0.0,0.0,0.0,1.52997510988,7.4902,3.93195008494,0.0,3.33988,0.592070084936
 12/23  05:00:00,14.8362251008,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/23  06:00:00,22.897726491,4.2950211842,0.00637417765431,0.0,4.58992532963,8.1892,90.5526258017,81.6108498155,8.3497,0.592075986273
 12/23  07:00:00,38.8596451872,4.2950211842,0.0127551219303,0.0,9.17985065927,19.4245,91.5602351598,70.8234540754,16.6994,4.03738108435
 12/23  08:00:00,42.0904625213,4.2950211842,0.0100880671626,0.0,9.17985065927,26.9147,89.0943950114,60.5822870576,25.0491,3.46300795378
 12/23  09:00:00,42.1051114848,4.2950211842,0.000993878140993,0.0,9.17985065927,26.9147,89.9569880912,52.5203578859,33.3988,4.03783020526
 12/23  10:00:00,34.6640345365,4.2950211842,0.000748851989313,0.0,9.17985065927,19.4245,77.9168859248,40.6997806921,25.0491,12.1680052326
 12/23  11:00:00,42.2015574975,4.2950211842,0.00312114378071,0.0,9.17985065927,26.9147,81.1636593567,28.4175517496,41.7485,10.9976076071
 12/23  12:00:00,42.9637683922,4.2950211842,0.0,0.0,9.17985065927,26.9147,66.5660593385,12.0702154464,41.7485,12.7473438921
 12/23  13:00:00,42.3095432334,4.2950211842,0.0,0.0,9.17985065927,26.9147,59.142471611,5.22605509765,41.7485,12.1679165134
 12/23  14:00:00,34.79108623,4.2950211842,0.0,0.0,9.17985065927,19.4245,46.5839665444,2.18613200242,33.3988,10.999034542
 12/23  15:00:00,34.8169705028,4.2950211842,0.00223187706854,0.0,9.17985065927,19.4245,35.2548628706,0.37496851135,25.0491,9.83079435926
