Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/06  06:00:00,28.4639157854,4.08460302938,5.27128249254,0.0,4.58992532963,8.1892,8.48715967351,0.11745967351,8.3497,0.02
 11/06  07:00:00,44.2649410919,4.08460302938,7.24968994015,0.0,9.17985065927,19.4245,20.1603459698,0.0,16.6994,3.46094596975
 11/06  08:00:00,55.5764550953,4.08460302938,13.260794949,0.0,9.17985065927,26.9147,36.6351041498,0.0,25.0491,11.5860041498
 11/06  09:00:00,59.201334364,4.08460302938,16.8727949162,0.0,9.17985065927,26.9147,44.3965255856,0.0,33.3988,10.9977255856
 11/06  10:00:00,52.5376823973,4.08460302938,17.6856741307,0.0,9.17985065927,19.4245,34.2973023928,0.0,25.0491,9.24820239282
 11/06  11:00:00,61.0836274937,4.08460302938,18.7279981086,0.0,9.17985065927,26.9147,49.834128735,0.0,41.7485,8.08562873503
 11/06  12:00:00,62.0492468685,4.08460302938,19.0004307715,0.0,9.17985065927,26.9147,50.9944608951,0.0,41.7485,9.24596089514
 11/06  13:00:00,60.7874390681,4.08460302938,18.3927088686,0.0,9.17985065927,26.9147,49.8339710375,0.0,41.7485,8.08547103745
 11/06  14:00:00,48.7233347024,4.08460302938,13.8959338088,0.0,9.17985065927,19.4245,40.3258709761,0.0,33.3988,6.92707097611
 11/06  15:00:00,44.71010284,4.08460302938,9.88365511084,0.0,9.17985065927,19.4245,31.3946324045,0.0,25.0491,6.34553240454
 11/06  16:00:00,41.0867330263,4.08460302938,6.2794065537,0.0,9.17985065927,19.4245,39.1689018424,0.0,33.3988,5.77010184235
 11/06  17:00:00,47.9985483192,4.08460302938,5.72136141821,0.0,9.17985065927,26.9147,56.4449557392,0.0,50.0982,6.34675573919
 11/06  18:00:00,48.9669957043,4.08460302938,4.60341185705,0.0,9.17985065927,26.9147,58.1850244728,0.0,50.0982,8.08682447277
 11/06  19:00:00,50.662249961,4.08460302938,4.21233335346,0.0,9.17985065927,26.9147,61.0957408997,0.0,50.0982,10.9975408997
 11/06  20:00:00,41.155545343,4.08460302938,2.10568638055,0.0,9.17985065927,19.4245,45.5635053418,0.0,33.3988,12.1647053418
 11/06  21:00:00,39.9603439302,4.08460302938,0.942173613577,0.0,9.17985065927,19.4245,43.2303879673,0.0,33.3988,9.83158796734
 11/06  22:00:00,39.1222163071,4.08460302938,0.195826078645,0.0,9.17985065927,19.4245,36.0470548289,0.0,25.0491,10.9979548289
 11/06  23:00:00,38.7887515801,4.08460302938,0.0,0.0,9.17985065927,19.4245,26.0218915258,0.0778766071012,16.6994,9.24461491865
 11/06  24:00:00,39.5184451793,4.08460302938,0.0,0.0,9.17985065927,19.4245,13.7982916315,0.832744881828,8.3497,4.61584674972
 11/07  01:00:00,22.7860022079,4.08460302938,0.0,0.0,4.58992532963,8.1892,20.6282759684,12.6758721032,3.33988,4.61252386523
 11/07  02:00:00,14.8793371956,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/07  03:00:00,14.9028502742,0.0,0.0,0.0,1.52997510988,7.4902,3.93194128887,0.0,3.33988,0.592061288867
 11/07  04:00:00,14.9022158573,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/07  05:00:00,15.5860029903,0.0,0.0,0.0,1.52997510988,7.4902,3.9319472094,0.0,3.33988,0.592067209403
 11/07  06:00:00,23.4014732576,4.08460302938,0.0,0.0,4.58992532963,8.1892,37.9324212391,29.5627212391,8.3497,0.02
 11/07  07:00:00,38.0065794001,4.08460302938,0.02349252903,0.0,9.17985065927,19.4245,46.5900724737,26.4295044071,16.6994,3.46116806656
 11/07  08:00:00,42.070445774,4.08460302938,0.022809779138,0.0,9.17985065927,26.9147,50.4420016027,13.8067384436,25.0491,11.5861631592
 11/07  09:00:00,42.0808434989,4.08460302938,0.0,0.0,9.17985065927,26.9147,51.4208490385,7.02389416149,33.3988,10.998154877
 11/07  10:00:00,34.6184921677,4.08460302938,0.000984713914675,0.0,9.17985065927,19.4245,35.4432821557,1.14612426126,25.0491,9.24805789444
 11/07  11:00:00,42.1497850057,4.08460302938,0.00823003315389,0.0,9.17985065927,26.9147,49.8357058246,0.0,41.7485,8.08720582464
 11/07  12:00:00,43.5804280759,4.08460302938,0.692014633721,0.0,9.17985065927,26.9147,50.9957864982,0.0,41.7485,9.2472864982
 11/07  13:00:00,44.795548144,4.08460302938,2.55163139038,0.0,9.17985065927,26.9147,49.8348879368,0.0,41.7485,8.08638793683
 11/07  14:00:00,37.3189916055,4.08460302938,2.59103526664,0.0,9.17985065927,19.4245,40.3265221161,0.0,33.3988,6.92772211611
 11/07  15:00:00,37.0611775157,4.08460302938,2.31547284663,0.0,9.17985065927,19.4245,31.3946389835,0.0,25.0491,6.34553898347
 11/07  16:00:00,36.7236319016,4.08460302938,1.97168747617,0.0,9.17985065927,19.4245,39.7446012762,0.0,33.3988,6.34580127624
 11/07  17:00:00,44.6570930687,4.08460302938,2.49948971624,0.0,9.17985065927,26.9147,55.8697755273,0.0,50.0982,5.7715755273
 11/07  18:00:00,46.2575573552,4.08460302938,2.00247321849,0.0,9.17985065927,26.9147,58.1848996059,0.0,50.0982,8.08669960588
 11/07  19:00:00,48.1936275904,4.08460302938,1.8341497453,0.0,9.17985065927,26.9147,61.0958561847,0.0,50.0982,10.9976561847
 11/07  20:00:00,39.7311863192,4.08460302938,0.867213344837,0.0,9.17985065927,19.4245,45.5645242703,0.0,33.3988,12.1657242703
 11/07  21:00:00,39.488753966,4.08460302938,0.625495646767,0.0,9.17985065927,19.4245,43.2314585876,0.0,33.3988,9.83265858762
 11/07  22:00:00,38.8117342056,4.08460302938,0.00580452786535,0.0,9.17985065927,19.4245,36.6242056808,0.0,25.0491,11.5751056808
 11/07  23:00:00,38.7865473744,4.08460302938,0.0,0.0,9.17985065927,19.4245,25.4666877021,0.0948933809267,16.6994,8.67239432113
 11/07  24:00:00,39.5253520531,4.08460302938,0.0,0.0,9.17985065927,19.4245,14.7842550175,1.24325203537,8.3497,5.1913029821
 11/08  01:00:00,22.8004922955,4.08460302938,0.0,0.0,4.58992532963,8.1892,21.1207104667,13.7429385147,3.33988,4.037891952
 11/08  02:00:00,14.8888643948,0.0,0.0,0.0,1.52997510988,7.4902,3.93197442018,0.0,3.33988,0.592094420182
 11/08  03:00:00,14.9198082034,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/08  04:00:00,14.9328918907,0.0,0.0,0.0,1.52997510988,7.4902,3.93196558145,0.0,3.33988,0.59208558145
 11/08  05:00:00,15.0964921304,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/08  06:00:00,22.9340505264,4.08460302938,0.0,0.0,4.58992532963,8.1892,27.6679548064,18.7261633446,8.3497,0.592091461823
 11/08  07:00:00,37.8447113804,4.08460302938,0.0305033276314,0.0,9.17985065927,19.4245,33.384250053,13.7975201741,16.6994,2.88732987894
 11/08  08:00:00,42.1473563094,4.08460302938,0.0210526017387,0.0,9.17985065927,26.9147,37.8594164396,0.645718493093,25.0491,12.1645979465
 11/08  09:00:00,42.7234081032,4.08460302938,0.516820211734,0.0,9.17985065927,26.9147,44.4021457948,0.00470627594895,33.3988,10.9986395188
 11/08  10:00:00,37.7380068865,4.08460302938,2.97001797644,0.0,9.17985065927,19.4245,34.2979029349,0.0,25.0491,9.24880293488
 11/08  11:00:00,47.4074308356,4.08460302938,5.12534589511,0.0,9.17985065927,26.9147,49.8358823378,0.0,41.7485,8.08738233779
 11/08  12:00:00,51.2252426688,4.08460302938,8.19625193612,0.0,9.17985065927,26.9147,50.9957570998,0.0,41.7485,9.24725709984
 11/08  13:00:00,52.7741605943,4.08460302938,10.3888443613,0.0,9.17985065927,26.9147,49.8353120922,0.0,41.7485,8.08681209216
 11/08  14:00:00,43.00320329,4.08460302938,8.18967674554,0.0,9.17985065927,19.4245,40.3265948539,0.0,33.3988,6.92779485389
 11/08  15:00:00,41.98251424,4.08460302938,7.16441278759,0.0,9.17985065927,19.4245,31.3960463441,0.0,25.0491,6.34694634409
 11/08  16:00:00,40.4621729754,4.08460302938,5.65537128971,0.0,9.17985065927,19.4245,39.74570135,0.0,33.3988,6.34690135004
 11/08  17:00:00,48.6996374022,4.08460302938,6.43474795234,0.0,9.17985065927,26.9147,55.869934874,0.0,50.0982,5.77173487401
 11/08  18:00:00,50.6596967836,4.08460302938,6.33719905004,0.0,9.17985065927,26.9147,58.1851408443,0.0,50.0982,8.08694084431
 11/08  19:00:00,52.4017929961,4.08460302938,5.98697927065,0.0,9.17985065927,26.9147,61.6746241682,0.0,50.0982,11.5764241682
 11/08  20:00:00,42.4203433117,4.08460302938,3.34228023013,0.0,9.17985065927,19.4245,44.9850046848,0.0,33.3988,11.5862046848
 11/08  21:00:00,40.8418837007,4.08460302938,1.79382550158,0.0,9.17985065927,19.4245,43.808816818,0.0,33.3988,10.410016818
 11/08  22:00:00,39.495025364,4.08460302938,0.536945617967,0.0,9.17985065927,19.4245,36.0480411171,0.0,25.0491,10.9989411171
 11/08  23:00:00,38.8313662969,4.08460302938,0.00359543472053,0.0,9.17985065927,19.4245,26.0104990317,0.0646886053866,16.6994,9.24641042631
 11/08  24:00:00,39.5708737656,4.08460302938,0.0,0.0,9.17985065927,19.4245,13.6461969102,0.105866574625,8.3497,5.19063033558
 11/09  01:00:00,22.8487815769,4.08460302938,0.0,0.0,4.58992532963,8.1892,8.2586792817,0.880162405484,3.33988,4.03863687622
 11/09  02:00:00,14.9401766026,0.0,0.0,0.0,1.52997510988,7.4902,3.93193664731,0.0,3.33988,0.592056647308
 11/09  03:00:00,14.9641464012,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/09  04:00:00,14.9803342297,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/09  05:00:00,15.1591756141,0.0,0.0,0.0,1.52997510988,7.4902,3.93194257523,0.0,3.33988,0.592062575233
 11/09  06:00:00,22.9860090725,4.08460302938,0.0,0.0,4.58992532963,8.1892,15.9029147379,7.53321473792,8.3497,0.02
 11/09  07:00:00,37.8812234907,4.08460302938,0.0328176091276,0.0,9.17985065927,19.4245,27.1203183215,6.96019236112,16.6994,3.46072596042
 11/09  08:00:00,42.2563861704,4.08460302938,0.0773845082003,0.0,9.17985065927,26.9147,37.2366003587,0.0212743702154,25.0491,12.1662259885
 11/09  09:00:00,45.8078398121,4.08460302938,3.55220850293,0.0,9.17985065927,26.9147,44.3982426363,0.0,33.3988,10.9994426363
 11/09  10:00:00,41.1242394454,4.08460302938,6.32129532276,0.0,9.17985065927,19.4245,34.2979382314,0.0,25.0491,9.2488382314
 11/09  11:00:00,50.9533280338,4.08460302938,8.63286072015,0.0,9.17985065927,26.9147,49.8362736533,0.0,41.7485,8.08777365331
 11/09  12:00:00,54.0197989282,4.08460302938,10.9742591305,0.0,9.17985065927,26.9147,50.9963324483,0.0,41.7485,9.2478324483
 11/09  13:00:00,55.4776894927,4.08460302938,13.0635716245,0.0,9.17985065927,26.9147,49.8351325241,0.0,41.7485,8.08663252407
 11/09  14:00:00,47.3696415567,4.08460302938,12.517267889,0.0,9.17985065927,19.4245,40.3270900944,0.0,33.3988,6.92829009441
 11/09  15:00:00,45.9444050948,4.08460302938,11.0918228467,0.0,9.17985065927,19.4245,31.3956851633,0.0,25.0491,6.34658516326
 11/09  16:00:00,44.8537566252,4.08460302938,10.0009669147,0.0,9.17985065927,19.4245,39.7450158095,0.0,33.3988,6.34621580954
 11/09  17:00:00,52.9374455559,4.08460302938,10.6108472289,0.0,9.17985065927,26.9147,55.8702369296,0.0,50.0982,5.77203692963
 11/09  18:00:00,54.3259762938,4.08460302938,9.92011724585,0.0,9.17985065927,26.9147,58.7620822244,0.0,50.0982,8.66388222439
 11/09  19:00:00,56.9046545676,4.08460302938,10.4445007856,0.0,9.17985065927,26.9147,61.0967142491,0.0,50.0982,10.9985142491
 11/09  20:00:00,47.3107419181,4.08460302938,8.17218655564,0.0,9.17985065927,19.4245,45.564485074,0.0,33.3988,12.165685074
 11/09  21:00:00,46.943287317,4.08460302938,7.82071165289,0.0,9.17985065927,19.4245,43.2319770903,0.0,33.3988,9.8331770903
 11/09  22:00:00,45.2674572675,4.08460302938,6.2340267998,0.0,9.17985065927,19.4245,36.0465219027,0.0,25.0491,10.9974219027
 11/09  23:00:00,43.6528094682,4.08460302938,4.74708204223,0.0,9.17985065927,19.4245,25.9493377997,0.0,16.6994,9.24993779975
 11/09  24:00:00,42.7619825054,4.08460302938,3.08997716893,0.0,9.17985065927,19.4245,13.541246806,0.0,8.3497,5.19154680596
 11/10  01:00:00,23.131869691,4.08460302938,0.158270720535,0.0,4.58992532963,8.1892,8.04339729116,0.0914973946828,3.33988,4.61201989648
 11/10  02:00:00,15.0524935491,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  03:00:00,15.0639713929,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  04:00:00,15.0772089022,0.0,0.0,0.0,1.52997510988,7.4902,3.93196470413,0.0,3.33988,0.592084704134
 11/10  05:00:00,15.9059716457,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  06:00:00,23.7757735744,4.08460302938,0.00451936415815,0.0,4.58992532963,8.1892,9.0707938897,0.1290033074,8.3497,0.592090582302
 11/10  07:00:00,39.3588960962,4.08460302938,1.03532966143,0.0,9.17985065927,19.4245,19.5869683833,0.0,16.6994,2.88756838326
 11/10  08:00:00,47.4762276978,4.08460302938,5.21310377537,0.0,9.17985065927,26.9147,37.2161191999,0.0,25.0491,12.1670191999
 11/10  09:00:00,50.3609141236,4.08460302938,8.08065604005,0.0,9.17985065927,26.9147,44.9766029493,0.0,33.3988,11.5778029493
 11/10  10:00:00,43.7854531536,4.08460302938,8.97667377268,0.0,9.17985065927,19.4245,34.2963734404,0.0,25.0491,9.24727344041
 11/10  11:00:00,53.0159682392,4.08460302938,10.6949301063,0.0,9.17985065927,26.9147,49.8362311518,0.0,41.7485,8.08773115183
 11/10  12:00:00,57.8108515082,4.08460302938,14.7538737504,0.0,9.17985065927,26.9147,50.9948639667,0.0,41.7485,9.24636396668
 11/10  13:00:00,61.2781522691,4.08460302938,18.8489888948,0.0,9.17985065927,26.9147,49.8350352482,0.0,41.7485,8.08653524819
 11/10  14:00:00,54.1021585968,4.08460302938,19.2178335643,0.0,9.17985065927,19.4245,40.3264720467,0.0,33.3988,6.92767204672
 11/10  15:00:00,51.0809834089,4.08460302938,16.203549847,0.0,9.17985065927,19.4245,31.3951327853,0.0,25.0491,6.34603278535
 11/10  16:00:00,48.7489195608,4.08460302938,13.8811953908,0.0,9.17985065927,19.4245,39.7457383008,0.0,33.3988,6.34693830082
 11/10  17:00:00,57.6737810942,4.08460302938,15.323687729,0.0,9.17985065927,26.9147,55.8704865671,0.0,50.0982,5.7722865671
 11/10  18:00:00,61.0102311934,4.08460302938,16.5556812519,0.0,9.17985065927,26.9147,58.7625422698,0.0,50.0982,8.66434226977
 11/10  19:00:00,64.2999417363,4.08460302938,17.7415040248,0.0,9.17985065927,26.9147,61.0968225293,0.0,50.0982,10.9986225293
 11/10  20:00:00,53.1455749599,4.08460302938,14.1409809186,0.0,9.17985065927,19.4245,45.5651668395,0.0,33.3988,12.1663668395
 11/10  21:00:00,51.166148442,4.08460302938,12.1852402914,0.0,9.17985065927,19.4245,43.232652881,0.0,33.3988,9.83385288099
 11/10  22:00:00,47.3705515607,4.08460302938,8.45102625463,0.0,9.17985065927,19.4245,36.626410489,0.0,25.0491,11.577310489
 11/10  23:00:00,45.1611594501,4.08460302938,6.24351378124,0.0,9.17985065927,19.4245,25.944334911,0.0,16.6994,9.24493491103
 11/10  24:00:00,44.486747976,4.08460302938,4.80235734423,0.0,9.17985065927,19.4245,13.5407467789,0.0,8.3497,5.19104677895
 11/11  01:00:00,24.9047226557,4.08460302938,1.91590795273,0.0,4.58992532963,8.1892,8.60544808977,0.0741723271324,3.33988,5.19139576264
 11/11  02:00:00,15.0628128146,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/11  03:00:00,15.078907885,0.0,0.0,0.0,1.52997510988,7.4902,3.93196817199,0.0,3.33988,0.592088171988
 11/11  04:00:00,15.0882794621,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/11  05:00:00,15.2653254836,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/11  06:00:00,23.122983591,4.08460302938,0.0,0.0,4.58992532963,8.1892,9.10755234054,0.16575829072,8.3497,0.592094049823
 11/11  07:00:00,38.0662367286,4.08460302938,0.0615483946625,0.0,9.17985065927,19.4245,20.1604933253,0.0,16.6994,3.46109332531
 11/11  08:00:00,48.9789653642,4.08460302938,6.71092615641,0.0,9.17985065927,26.9147,27.9372159921,0.0,25.0491,2.88811599212
 11/11  09:00:00,53.3636246286,4.08460302938,11.0681157166,0.0,9.17985065927,26.9147,36.8607484791,0.0,33.3988,3.46194847915
 11/11  10:00:00,45.6089470597,4.08460302938,10.776475109,0.0,9.17985065927,19.4245,27.9374174986,0.0,25.0491,2.88831749861
 11/11  11:00:00,56.3026807548,4.08460302938,13.9615973971,0.0,9.17985065927,26.9147,52.1606279834,0.0,41.7485,10.4121279834
 11/11  12:00:00,58.4908858042,4.08460302938,15.4210047225,0.0,9.17985065927,26.9147,52.1599365221,0.0,41.7485,10.4114365221
 11/11  13:00:00,59.5378921529,4.08460302938,17.1033049856,0.0,9.17985065927,26.9147,49.8358775179,0.0,41.7485,8.08737751787
 11/11  14:00:00,51.7134095873,4.08460302938,16.8374051501,0.0,9.17985065927,19.4245,41.4842901708,0.0,33.3988,8.08549017075
 11/11  15:00:00,50.5527099755,4.08460302938,15.6717544942,0.0,9.17985065927,19.4245,31.395652101,0.0,25.0491,6.34655210102
 11/11  16:00:00,49.8396033837,4.08460302938,14.9582400018,0.0,9.17985065927,19.4245,39.7455837762,0.0,33.3988,6.34678377618
 11/11  17:00:00,58.1982021516,4.08460302938,15.8346525671,0.0,9.17985065927,26.9147,56.4455801909,0.0,50.0982,6.3473801909
 11/11  18:00:00,58.661206435,4.08460302938,14.2019864087,0.0,9.17985065927,26.9147,58.1861984823,0.0,50.0982,8.0879984823
 11/11  19:00:00,63.0954031307,4.08460302938,16.5369761684,0.0,9.17985065927,26.9147,59.932850596,0.0,50.0982,9.83465059603
 11/11  20:00:00,54.351464966,4.08460302938,15.1241130954,0.0,9.17985065927,19.4245,43.8106940203,0.0,33.3988,10.4118940203
 11/11  21:00:00,53.334875352,4.08460302938,14.1644465561,0.0,9.17985065927,19.4245,41.4858361181,0.0,33.3988,8.08703611809
 11/11  22:00:00,50.0938380449,4.08460302938,11.0210748379,0.0,9.17985065927,19.4245,35.4616705283,0.0,25.0491,10.4125705283
 11/11  23:00:00,48.1335893601,4.08460302938,9.19373097637,0.0,9.17985065927,19.4245,24.7859985494,0.0,16.6994,8.0865985494
 11/11  24:00:00,46.7255126725,4.08460302938,7.02756519213,0.0,9.17985065927,19.4245,12.3874030316,0.0,8.3497,4.03770303164
 11/12  01:00:00,25.4335901819,4.08460302938,2.4327153038,0.0,4.58992532963,8.1892,9.17673807621,0.0708590115539,3.33988,5.76599906465
 11/12  02:00:00,15.0826508713,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  03:00:00,15.1042576586,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  04:00:00,15.1039484311,0.0,0.0,0.0,1.52997510988,7.4902,3.93197479305,0.0,3.33988,0.592094793054
 11/12  05:00:00,15.2839040103,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  06:00:00,24.5325354907,4.08460302938,1.36605809547,0.0,4.58992532963,8.1892,9.03531571954,0.0935408530811,8.3497,0.592074866463
 11/12  07:00:00,41.8243186988,4.08460302938,3.78013951499,0.0,9.17985065927,19.4245,19.5869745495,0.0,16.6994,2.88757454951
 11/12  08:00:00,52.7832963393,4.08460302938,10.5032247675,0.0,9.17985065927,26.9147,28.5105534962,0.0,25.0491,3.46145349623
 11/12  09:00:00,55.9149755915,4.08460302938,13.6189210981,0.0,9.17985065927,26.9147,36.8604946781,0.0,33.3988,3.46169467809
 11/12  10:00:00,47.8985321414,4.08460302938,13.0635170636,0.0,9.17985065927,19.4245,27.9374490405,0.0,25.0491,2.88834904046
 11/12  11:00:00,59.5109106271,4.08460302938,17.1596235967,0.0,9.17985065927,26.9147,52.1602638796,0.0,41.7485,10.4117638796
 11/12  12:00:00,61.2944450651,4.08460302938,18.2229634724,0.0,9.17985065927,26.9147,52.1612063759,0.0,41.7485,10.4127063759
 11/12  13:00:00,62.7664860473,4.08460302938,20.3236703916,0.0,9.17985065927,26.9147,49.8362607141,0.0,41.7485,8.0877607141
 11/12  14:00:00,54.5388887678,4.08460302938,19.6571296192,0.0,9.17985065927,19.4245,41.4850116543,0.0,33.3988,8.08621165429
 11/12  15:00:00,51.6133976622,4.08460302938,16.7398107691,0.0,9.17985065927,19.4245,31.3953184054,0.0,25.0491,6.3462184054
 11/12  16:00:00,51.2176342738,4.08460302938,16.3403820886,0.0,9.17985065927,19.4245,39.7462751103,0.0,33.3988,6.34747511025
 11/12  17:00:00,55.034669682,4.08460302938,12.7131417613,0.0,9.17985065927,26.9147,56.4458008219,0.0,50.0982,6.34760082192
 11/12  18:00:00,54.4322841269,4.08460302938,8.97441581275,0.0,9.17985065927,26.9147,58.1865348091,0.0,50.0982,8.0883348091
 11/12  19:00:00,55.4097323707,4.08460302938,8.90712285263,0.0,9.17985065927,26.9147,60.5110590829,0.0,50.0982,10.4128590829
 11/12  20:00:00,47.2137805636,4.08460302938,8.02573028016,0.0,9.17985065927,19.4245,43.2326636095,0.0,33.3988,9.83386360947
 11/12  21:00:00,46.5641302998,4.08460302938,7.41670771517,0.0,9.17985065927,19.4245,42.0623311174,0.0,33.3988,8.6635311174
 11/12  22:00:00,43.9986231955,4.08460302938,4.96598750144,0.0,9.17985065927,19.4245,34.8818382939,0.0,25.0491,9.83273829388
 11/12  23:00:00,41.9452250845,4.08460302938,3.04544630231,0.0,9.17985065927,19.4245,25.3637328087,0.0,16.6994,8.66433280869
 11/12  24:00:00,41.3537197967,4.08460302938,1.68953805895,0.0,9.17985065927,19.4245,12.3885237668,0.0,8.3497,4.03882376682
 11/13  01:00:00,22.9570946497,4.08460302938,0.0,0.0,4.58992532963,8.1892,7.51989120332,0.142508859443,3.33988,4.03750234388
 11/13  02:00:00,15.0375554314,0.0,0.0,0.0,1.52997510988,7.4902,3.93197533702,0.0,3.33988,0.592095337024
 11/13  03:00:00,15.0269947466,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  04:00:00,15.0056647985,0.0,0.0,0.0,1.52997510988,7.4902,3.93196280658,0.0,3.33988,0.592082806581
 11/13  05:00:00,15.161333982,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  06:00:00,22.9875562597,4.08460302938,0.0,0.0,4.58992532963,8.1892,17.2944758772,8.35271302204,8.3497,0.592062855207
 11/13  07:00:00,37.8933073861,4.08460302938,0.0328251944226,0.0,9.17985065927,19.4245,23.077832701,3.49037028057,16.6994,2.88806242042
 11/13  08:00:00,42.196330708,4.08460302938,0.0452993411323,0.0,9.17985065927,26.9147,37.2162770505,0.0,25.0491,12.1671770505
 11/13  09:00:00,42.1765205781,4.08460302938,0.00496082226559,0.0,9.17985065927,26.9147,44.9776813149,0.0,33.3988,11.5788813149
 11/13  10:00:00,34.706438856,4.08460302938,0.00346642063593,0.0,9.17985065927,19.4245,34.3079285581,0.0098223915267,25.0491,9.24900616657
 11/13  11:00:00,42.9172862241,4.08460302938,0.705422380789,0.0,9.17985065927,26.9147,49.8357769009,0.0,41.7485,8.08727690092
 11/13  12:00:00,46.2159203217,4.08460302938,3.26851399306,0.0,9.17985065927,26.9147,50.9984348483,0.0,41.7485,9.2499348483
 11/13  13:00:00,48.1647565709,4.08460302938,5.86902451954,0.0,9.17985065927,26.9147,50.4127774206,0.0,41.7485,8.66427742061
 11/13  14:00:00,39.9534395869,4.08460302938,5.18857101768,0.0,9.17985065927,19.4245,40.3257877023,0.0,33.3988,6.9269877023
 11/13  15:00:00,38.1344351519,4.08460302938,3.37799328806,0.0,9.17985065927,19.4245,31.3960564831,0.0,25.0491,6.34695648314
 11/13  16:00:00,36.9703382022,4.08460302938,2.22499253429,0.0,9.17985065927,19.4245,39.7459788523,0.0,33.3988,6.34717885227
 11/13  17:00:00,44.2382446738,4.08460302938,2.10067403922,0.0,9.17985065927,26.9147,56.4455739068,0.0,50.0982,6.34737390681
 11/13  18:00:00,47.0208170073,4.08460302938,1.71752628119,0.0,9.17985065927,26.9147,58.1866933187,0.0,50.0982,8.08849331875
 11/13  19:00:00,48.1894863195,4.08460302938,1.83883937021,0.0,9.17985065927,26.9147,61.6759097119,0.0,50.0982,11.5777097119
 11/13  20:00:00,39.8957912062,4.08460302938,0.878873946812,0.0,9.17985065927,19.4245,45.5665912414,0.0,33.3988,12.1677912414
 11/13  21:00:00,39.4388523163,4.08460302938,0.44377674512,0.0,9.17985065927,19.4245,43.2330282705,0.0,33.3988,9.83422827046
 11/13  22:00:00,38.9043098352,4.08460302938,0.0,0.0,9.17985065927,19.4245,36.6429152181,0.0149797739703,25.0491,11.5788354441
 11/13  23:00:00,38.7645816301,4.08460302938,0.0,0.0,9.17985065927,19.4245,26.0450756945,0.0982258145042,16.6994,9.24744987996
 11/13  24:00:00,39.4972562223,4.08460302938,0.0,0.0,9.17985065927,19.4245,18.9576386137,5.41621789148,8.3497,5.19172072221
 11/14  01:00:00,22.780941792,4.08460302938,0.0,0.0,4.58992532963,8.1892,22.5556512216,15.1779028852,3.33988,4.0378683364
 11/14  02:00:00,14.866808516,0.0,0.0,0.0,1.52997510988,7.4902,3.93197092921,0.0,3.33988,0.592090929212
 11/14  03:00:00,14.8937065097,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  04:00:00,14.8994628213,0.0,0.0,0.0,1.52997510988,7.4902,3.93196208936,0.0,3.33988,0.592082089365
 11/14  05:00:00,15.5847045301,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  06:00:00,23.4220604235,4.08460302938,0.0,0.0,4.58992532963,8.1892,36.3507633032,27.408975328,8.3497,0.592087975276
 11/14  07:00:00,38.0378031626,4.08460302938,0.0261555396557,0.0,9.17985065927,19.4245,42.1964883383,22.6095206781,16.6994,2.88756766019
 11/14  08:00:00,42.0968077578,4.08460302938,0.0258410560162,0.0,9.17985065927,26.9147,48.0253232881,10.229586552,25.0491,12.7466367361
 11/14  09:00:00,42.1195161084,4.08460302938,0.00161905274197,0.0,9.17985065927,26.9147,46.0527561619,1.65414713763,33.3988,10.9998090243
 11/14  10:00:00,34.6908907799,4.08460302938,0.00534549152127,0.0,9.17985065927,19.4245,34.3039125772,0.00459932755743,25.0491,9.25021324964
