Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/14  11:00:00,17.9852802443,2.31524508274,5.76993863831,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/14  12:00:00,17.3715866327,2.31524508274,5.70625038913,0.0,4.9500482616,4.4000428992,0.453122399356,0.0,0.453122399356
 09/14  13:00:00,18.6166107045,2.31524508274,6.40126909859,0.0,4.9500482616,4.9500482616,0.453135113093,0.0,0.453135113093
 09/14  14:00:00,18.9583440192,2.31524508274,6.74300241324,0.0,4.9500482616,4.9500482616,0.453112051494,0.0,0.453112051494
 09/14  15:00:00,19.2253490247,2.31524508274,7.01000741874,0.0,4.9500482616,4.9500482616,0.453112663896,0.0,0.453112663896
 09/14  16:00:00,19.3377860761,2.31524508274,7.1224444702,0.0,4.9500482616,4.9500482616,0.453121454147,0.0,0.453121454147
 09/14  17:00:00,13.8235379707,2.31524508274,6.00823926399,0.0,2.750026812,2.750026812,0.453105273591,0.0,0.453105273591
 09/14  18:00:00,11.3401390215,2.31524508274,5.17485640199,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/14  19:00:00,13.229055119,2.31524508274,4.76077249946,0.0,1.6500160872,2.2000214496,0.453086381992,0.0,0.453086381992
 09/14  20:00:00,12.3613319225,2.31524508274,4.4430546654,0.0,1.1000107248,2.2000214496,0.453087862347,0.0,0.453087862347
 09/14  21:00:00,12.1557473898,2.31524508274,4.23747013262,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/14  22:00:00,5.68455506708,0.372294793247,0.259233461826,0.0,0.5500053624,2.2000214496,0.453083308148,0.0,0.453083308148
 09/14  23:00:00,6.46409140026,1.01161968404,0.674447585418,0.0,0.2750026812,2.2000214496,0.453085229184,0.0,0.453085229184
 09/14  24:00:00,6.25012833138,0.913161153375,0.558943047206,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/15  01:00:00,6.19217998493,0.87110333139,0.543052522741,0.0,0.2750026812,2.2000214496,0.453082053897,0.0,0.453082053897
 09/15  02:00:00,6.15640769709,0.901620787444,0.476762778847,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/15  03:00:00,5.77022403011,0.660183662313,0.332016236995,0.0,0.2750026812,2.2000214496,0.453078892473,0.0,0.453078892473
 09/15  04:00:00,5.32720827105,0.379441237229,0.169742903021,0.0,0.2750026812,2.2000214496,0.453057488712,0.0,0.453057488712
 09/15  05:00:00,5.48544027247,0.309037920799,0.123375539667,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/15  06:00:00,9.76162677802,2.31524508274,3.16102154994,0.0,0.5500053624,2.2000214496,0.453079908104,0.0,0.453079908104
 09/15  07:00:00,8.85616840685,2.31524508274,2.6908857873,0.0,1.6500160872,2.2000214496,0.453094269006,0.0,0.453094269006
 09/15  08:00:00,16.0992482463,2.31524508274,3.88390664038,0.0,4.9500482616,4.9500482616,0.453114507065,0.0,0.453114507065
 09/15  09:00:00,16.5587210097,2.31524508274,4.34337940377,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/15  10:00:00,16.9767956891,2.31524508274,4.7614540832,0.0,4.9500482616,4.9500482616,0.453119458995,0.0,0.453119458995
 09/15  11:00:00,17.1666606274,2.31524508274,4.95131902143,0.0,4.9500482616,4.9500482616,0.453124179842,0.0,0.453124179842
 09/15  12:00:00,16.6202316008,2.31524508274,4.95489535724,0.0,4.9500482616,4.4000428992,0.453137644608,0.0,0.453137644608
 09/15  13:00:00,17.8924541449,2.31524508274,5.67711253892,0.0,4.9500482616,4.9500482616,0.453130986263,0.0,0.453130986263
 09/15  14:00:00,18.2518392874,2.31524508274,6.03649768144,0.0,4.9500482616,4.9500482616,0.453114013933,0.0,0.453114013933
 09/15  15:00:00,18.4656114776,2.31524508274,6.25026987164,0.0,4.9500482616,4.9500482616,0.453115291226,0.0,0.453115291226
 09/15  16:00:00,18.5692996401,2.31524508274,6.35395803417,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/15  17:00:00,13.141861125,2.31524508274,5.32656241825,0.0,2.750026812,2.750026812,0.453114657466,0.0,0.453114657466
 09/15  18:00:00,10.5305271316,2.31524508274,4.36524451204,0.0,1.6500160872,2.2000214496,0.453103338253,0.0,0.453103338253
 09/15  19:00:00,12.1726487648,2.31524508274,3.70436614526,0.0,1.6500160872,2.2000214496,0.453096489903,0.0,0.453096489903
 09/15  20:00:00,11.3619923145,2.31524508274,3.44371505732,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/15  21:00:00,11.1773328145,2.31524508274,3.25905555739,0.0,1.1000107248,2.2000214496,0.45308227557,0.0,0.45308227557
 09/15  22:00:00,5.4113555332,0.231778440599,0.126550280598,0.0,0.5500053624,2.2000214496,0.453079156464,0.0,0.453079156464
 09/15  23:00:00,5.90866390966,0.730586978742,0.400052800118,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/15  24:00:00,5.67810688299,0.596636509653,0.303446242534,0.0,0.2750026812,2.2000214496,0.453083664957,0.0,0.453083664957
 09/16  01:00:00,4.69937168899,0.309037920799,0.162314999791,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  02:00:00,4.79038737007,0.386297400999,0.176071200669,0.0,0.2750026812,1.6500160872,0.453073093034,0.0,0.453073093034
 09/16  03:00:00,4.55565692898,0.231778440599,0.0958597199788,0.0,0.2750026812,1.6500160872,0.453053153982,0.0,0.453053153982
 09/16  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307051612,0.0,0.45307051612
 09/16  06:00:00,9.48517147532,2.31524508274,2.88456624724,0.0,0.5500053624,2.2000214496,0.453057637132,0.0,0.453057637132
 09/16  07:00:00,7.48207250732,2.31524508274,2.41680061257,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/16  08:00:00,9.54536340909,2.31524508274,2.83007542715,0.0,1.6500160872,2.750026812,0.453088244291,0.0,0.453088244291
 09/16  09:00:00,9.78323731787,2.31524508274,3.06794933592,0.0,1.6500160872,2.750026812,0.453097704816,0.0,0.453097704816
 09/16  10:00:00,9.9855059871,2.31524508274,3.27021800516,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 09/16  11:00:00,10.1403435033,2.31524508274,3.42505552135,0.0,1.6500160872,2.750026812,0.453104583445,0.0,0.453104583445
 09/16  12:00:00,8.36381130858,2.31524508274,3.29853941383,0.0,0.8250080436,1.9250187684,0.453090959986,0.0,0.453090959986
 09/16  13:00:00,8.55842688337,2.31524508274,3.49315498862,0.0,0.8250080436,1.9250187684,0.453087805132,0.0,0.453087805132
 09/16  14:00:00,8.90950100118,2.31524508274,3.84422910644,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 09/16  15:00:00,9.1726958599,2.31524508274,4.10742396516,0.0,0.8250080436,1.9250187684,0.453093286511,0.0,0.453093286511
 09/16  16:00:00,9.22470937842,2.31524508274,4.15943748368,0.0,0.8250080436,1.9250187684,0.453088242278,0.0,0.453088242278
 09/16  17:00:00,8.02033735321,2.31524508274,3.78007350207,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  18:00:00,2.32271153448,0.247230336639,0.15046242944,0.0,0.2750026812,1.6500160872,0.453083071521,0.0,0.453083071521
 09/16  19:00:00,5.25345152174,0.695963310962,0.329469442372,0.0,0.2750026812,1.6500160872,0.453080471562,0.0,0.453080471562
 09/16  20:00:00,5.62863133959,0.894571103533,0.506041467658,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  21:00:00,5.81366748431,0.995008075664,0.590640640237,0.0,0.2750026812,1.6500160872,0.453081681106,0.0,0.453081681106
 09/16  22:00:00,5.62053726486,0.87110333139,0.521415165063,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  23:00:00,5.58660047733,0.878249775371,0.480331933559,0.0,0.2750026812,1.6500160872,0.453072235212,0.0,0.453072235212
 09/16  24:00:00,4.94338552814,0.472635005308,0.242731754424,0.0,0.2750026812,1.6500160872,0.453070444611,0.0,0.453070444611
 09/17  01:00:00,4.799477249,0.386297400999,0.185161079595,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  02:00:00,4.55784964361,0.231778440599,0.0980524346058,0.0,0.2750026812,1.6500160872,0.453081214784,0.0,0.453081214784
 09/17  03:00:00,4.54892527588,0.231778440599,0.0891280668811,0.0,0.2750026812,1.6500160872,0.453073544475,0.0,0.453073544475
 09/17  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055271368,0.0,0.453055271368
 09/17  06:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067323661,0.0,0.453067323661
 09/17  08:00:00,2.40916358205,0.315508662981,0.168636150668,0.0,0.2750026812,1.6500160872,0.453079910554,0.0,0.453079910554
 09/17  09:00:00,2.39504020313,0.280452144872,0.189569289856,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  10:00:00,2.84305305241,0.544174301271,0.37385998273,0.0,0.2750026812,1.6500160872,0.453082224627,0.0,0.453082224627
 09/17  11:00:00,3.0151651225,0.63246872702,0.457677627075,0.0,0.2750026812,1.6500160872,0.453081309826,0.0,0.453081309826
 09/17  12:00:00,3.28988805709,0.786697407208,0.578171881481,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  13:00:00,3.63612881286,0.941506647819,0.769603396635,0.0,0.2750026812,1.6500160872,0.45307763941,0.0,0.45307763941
 09/17  14:00:00,3.71253501476,0.941216367608,0.846299878744,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  15:00:00,3.99068660054,1.01876612802,1.04690170412,0.0,0.2750026812,1.6500160872,0.453078762531,0.0,0.453078762531
 09/17  16:00:00,3.88001489826,0.941216367608,1.01377976225,0.0,0.2750026812,1.6500160872,0.453079911774,0.0,0.453079911774
 09/17  17:00:00,3.98760282848,1.01876612802,1.04381793206,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  18:00:00,3.63353584923,0.941216367608,0.767300713218,0.0,0.2750026812,1.6500160872,0.453085820607,0.0,0.453085820607
 09/17  19:00:00,5.90770716216,1.01876612802,0.66092226574,0.0,0.2750026812,1.6500160872,0.453075684121,0.0,0.453075684121
 09/17  20:00:00,5.69970599487,0.941216367608,0.530470858855,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  21:00:00,5.75563341835,0.995395115946,0.532219534003,0.0,0.2750026812,1.6500160872,0.453080549445,0.0,0.453080549445
 09/17  22:00:00,5.34137264405,0.754248271026,0.359105604624,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  23:00:00,4.77944637257,0.386297400999,0.165130203168,0.0,0.2750026812,1.6500160872,0.453067762578,0.0,0.453067762578
 09/17  24:00:00,4.54684855897,0.231778440599,0.0870513499627,0.0,0.2750026812,1.6500160872,0.453078252303,0.0,0.453078252303
 09/18  01:00:00,5.09368197408,0.231778440599,0.0838794026803,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058723034,0.0,0.453058723034
 09/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072750373,0.0,0.453072750373
 09/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/18  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453057616924,0.0,0.453057616924
 09/18  06:00:00,9.04506740794,2.31524508274,2.06062884653,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/18  07:00:00,7.84143339544,2.31524508274,1.6761507759,0.0,1.6500160872,2.2000214496,0.453084633548,0.0,0.453084633548
 09/18  08:00:00,15.6699532379,2.31524508274,3.454611632,0.0,4.9500482616,4.9500482616,0.453119701979,0.0,0.453119701979
 09/18  09:00:00,16.300417292,2.31524508274,4.08507568606,0.0,4.9500482616,4.9500482616,0.453119053962,0.0,0.453119053962
 09/18  10:00:00,16.6483705459,2.31524508274,4.43302893998,0.0,4.9500482616,4.9500482616,0.453119617818,0.0,0.453119617818
 09/18  11:00:00,16.8299557833,2.31524508274,4.61461417734,0.0,4.9500482616,4.9500482616,0.453132369241,0.0,0.453132369241
 09/18  12:00:00,16.2417079673,2.31524508274,4.57637172374,0.0,4.9500482616,4.4000428992,0.02,0.0,0.02
 09/18  13:00:00,17.2758223451,2.31524508274,5.06048073918,0.0,4.9500482616,4.9500482616,0.453141086723,0.0,0.453141086723
 09/18  14:00:00,17.5485686475,2.31524508274,5.3332270416,0.0,4.9500482616,4.9500482616,0.453110365446,0.0,0.453110365446
 09/18  15:00:00,17.8287783904,2.31524508274,5.6134367845,0.0,4.9500482616,4.9500482616,0.453078589321,0.0,0.453078589321
 09/18  16:00:00,17.9622498283,2.31524508274,5.74690822238,0.0,4.9500482616,4.9500482616,0.453125251516,0.0,0.453125251516
 09/18  17:00:00,12.4861488041,2.31524508274,4.67085009733,0.0,2.750026812,2.750026812,0.45310017806,0.0,0.45310017806
 09/18  18:00:00,10.0240328896,2.31524508274,3.85875027007,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/18  19:00:00,11.893281983,2.31524508274,3.42499936344,0.0,1.6500160872,2.2000214496,0.453094176861,0.0,0.453094176861
 09/18  20:00:00,11.0801887426,2.31524508274,3.16191148545,0.0,1.1000107248,2.2000214496,0.453087785866,0.0,0.453087785866
 09/18  21:00:00,10.8514748491,2.31524508274,2.93319759197,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084735254,0.0,0.453084735254
 09/18  23:00:00,5.36045309177,0.386297400999,0.19613155997,0.0,0.2750026812,2.2000214496,0.45307266588,0.0,0.45307266588
 09/18  24:00:00,5.25269089881,0.309037920799,0.165628847207,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/19  01:00:00,5.37406363491,0.386297400999,0.209742103109,0.0,0.2750026812,2.2000214496,0.453068571782,0.0,0.453068571782
 09/19  02:00:00,5.24484005462,0.309037920799,0.15777800302,0.0,0.2750026812,2.2000214496,0.453082620753,0.0,0.453082620753
 09/19  03:00:00,5.12413641,0.231778440599,0.114333838601,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062934027,0.0,0.453062934027
 09/19  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/19  06:00:00,10.8555225342,2.31524508274,3.87108397274,0.0,0.5500053624,2.2000214496,0.453087130728,0.0,0.453087130728
 09/19  07:00:00,9.53420804286,2.31524508274,3.36892542332,0.0,1.6500160872,2.2000214496,0.453096273046,0.0,0.453096273046
 09/19  08:00:00,17.2550159368,2.31524508274,5.03967433088,0.0,4.9500482616,4.9500482616,0.453112540051,0.0,0.453112540051
 09/19  09:00:00,17.7899300664,2.31524508274,5.57458846042,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/19  10:00:00,17.9958395935,2.31524508274,5.78049798754,0.0,4.9500482616,4.9500482616,0.453117243696,0.0,0.453117243696
 09/19  11:00:00,18.432853644,2.31524508274,6.21751203804,0.0,4.9500482616,4.9500482616,0.453120558514,0.0,0.453120558514
 09/19  12:00:00,17.9382541291,2.31524508274,6.27291788558,0.0,4.9500482616,4.4000428992,0.453138126227,0.0,0.453138126227
 09/19  13:00:00,19.0275554154,2.31524508274,6.81221380946,0.0,4.9500482616,4.9500482616,0.453131743264,0.0,0.453131743264
 09/19  14:00:00,19.4148662959,2.31524508274,7.19952468992,0.0,4.9500482616,4.9500482616,0.453101016951,0.0,0.453101016951
 09/19  15:00:00,19.5289182121,2.31524508274,7.31357660615,0.0,4.9500482616,4.9500482616,0.453102753888,0.0,0.453102753888
 09/19  16:00:00,19.6034841831,2.31524508274,7.38814257712,0.0,4.9500482616,4.9500482616,0.453128094605,0.0,0.453128094605
 09/19  17:00:00,14.1291059494,2.31524508274,6.3138072427,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 09/19  18:00:00,11.7392580813,2.31524508274,5.19014212847,0.0,1.6500160872,2.2000214496,0.453100654747,0.0,0.453100654747
 09/19  19:00:00,13.1937711103,2.31524508274,4.7254884908,0.0,1.6500160872,2.2000214496,0.453090835849,0.0,0.453090835849
 09/19  20:00:00,12.3710357875,2.31524508274,4.45275853038,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/19  21:00:00,12.2136934324,2.31524508274,4.29541617525,0.0,1.1000107248,2.2000214496,0.453092015625,0.0,0.453092015625
 09/19  22:00:00,5.57419013109,0.302181757029,0.21898156206,0.0,0.5500053624,2.2000214496,0.453070512095,0.0,0.453070512095
 09/19  23:00:00,6.23354568665,0.871393611601,0.584127944243,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/19  24:00:00,6.31258265915,0.913016013269,0.621542515079,0.0,0.2750026812,2.2000214496,0.453083349939,0.0,0.453083349939
 09/20  01:00:00,6.16438404859,0.824458067315,0.561901850474,0.0,0.2750026812,2.2000214496,0.453076696269,0.0,0.453076696269
 09/20  02:00:00,6.32891999468,0.924895039446,0.626000824434,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/20  03:00:00,5.79885915542,0.613828678449,0.407006346163,0.0,0.2750026812,2.2000214496,0.453077909544,0.0,0.453077909544
 09/20  04:00:00,5.60953729579,0.527104033858,0.304409131132,0.0,0.2750026812,2.2000214496,0.453058249361,0.0,0.453058249361
 09/20  05:00:00,5.77008301382,0.442988389888,0.27406781193,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/20  06:00:00,11.5152453319,2.31524508274,4.53080677048,0.0,0.5500053624,2.2000214496,0.453082480966,0.0,0.453082480966
 09/20  07:00:00,9.87080918111,2.31524508274,3.70552656157,0.0,1.6500160872,2.2000214496,0.453065768836,0.0,0.453065768836
 09/20  08:00:00,16.9894455962,2.31524508274,4.77410399026,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/20  09:00:00,17.1649077421,2.31524508274,4.94956613613,0.0,4.9500482616,4.9500482616,0.453107747612,0.0,0.453107747612
 09/20  10:00:00,17.3599120664,2.31524508274,5.14457046046,0.0,4.9500482616,4.9500482616,0.453101466601,0.0,0.453101466601
 09/20  11:00:00,17.4724726946,2.31524508274,5.25713108864,0.0,4.9500482616,4.9500482616,0.453112781427,0.0,0.453112781427
 09/20  12:00:00,16.8026855455,2.31524508274,5.13734930193,0.0,4.9500482616,4.4000428992,0.45312361855,0.0,0.45312361855
 09/20  13:00:00,18.2491774306,2.31524508274,6.03383582467,0.0,4.9500482616,4.9500482616,0.453140696878,0.0,0.453140696878
 09/20  14:00:00,18.6978929263,2.31524508274,6.4825513204,0.0,4.9500482616,4.9500482616,0.453107444194,0.0,0.453107444194
 09/20  15:00:00,19.017897892,2.31524508274,6.80255628604,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/20  16:00:00,19.2558136486,2.31524508274,7.0404720427,0.0,4.9500482616,4.9500482616,0.453091251832,0.0,0.453091251832
 09/20  17:00:00,13.5877174551,2.31524508274,5.77241874837,0.0,2.750026812,2.750026812,0.453110019388,0.0,0.453110019388
 09/20  18:00:00,11.3556388834,2.31524508274,4.80652293047,0.0,1.6500160872,2.2000214496,0.453095898822,0.0,0.453095898822
 09/20  19:00:00,12.8233013364,2.31524508274,4.35501871681,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/20  20:00:00,11.9654211598,2.31524508274,4.04714390266,0.0,1.1000107248,2.2000214496,0.453088478796,0.0,0.453088478796
 09/20  21:00:00,11.7976702569,2.31524508274,3.87939299977,0.0,1.1000107248,2.2000214496,0.453088229367,0.0,0.453088229367
 09/20  22:00:00,5.42925690748,0.231778440599,0.144451654874,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/20  23:00:00,5.29588624894,0.309037920799,0.208824197341,0.0,0.2750026812,2.2000214496,0.453082017603,0.0,0.453082017603
 09/20  24:00:00,5.39140898322,0.386297400999,0.227087451421,0.0,0.2750026812,2.2000214496,0.453083067594,0.0,0.453083067594
 09/21  01:00:00,5.26351278205,0.309037920799,0.176450730444,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/21  02:00:00,5.25024951638,0.309037920799,0.163187464778,0.0,0.2750026812,2.2000214496,0.453063518776,0.0,0.453063518776
 09/21  03:00:00,5.23670912171,0.309037920799,0.149647070105,0.0,0.2750026812,2.2000214496,0.453077764474,0.0,0.453077764474
 09/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062921143,0.0,0.453062921143
 09/21  06:00:00,10.5817843686,2.31524508274,3.59734580723,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/21  07:00:00,9.34528452356,2.31524508274,3.18000190402,0.0,1.6500160872,2.2000214496,0.453090424835,0.0,0.453090424835
 09/21  08:00:00,17.1130308332,2.31524508274,4.89768922728,0.0,4.9500482616,4.9500482616,0.453119768993,0.0,0.453119768993
 09/21  09:00:00,17.6307697489,2.31524508274,5.41542814296,0.0,4.9500482616,4.9500482616,0.453118005304,0.0,0.453118005304
 09/21  10:00:00,17.9103758595,2.31524508274,5.6950342536,0.0,4.9500482616,4.9500482616,0.453117456451,0.0,0.453117456451
 09/21  11:00:00,18.1564466632,2.31524508274,5.94110505721,0.0,4.9500482616,4.9500482616,0.45312686466,0.0,0.45312686466
 09/21  12:00:00,17.4200488939,2.31524508274,5.75471265037,0.0,4.9500482616,4.4000428992,0.453099959629,0.0,0.453099959629
 09/21  13:00:00,18.4080853412,2.31524508274,6.19274373529,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/21  14:00:00,18.2839155341,2.31524508274,6.0685739282,0.0,4.9500482616,4.9500482616,0.453125210969,0.0,0.453125210969
 09/21  15:00:00,18.0776850367,2.31524508274,5.86234343078,0.0,4.9500482616,4.9500482616,0.453117965606,0.0,0.453117965606
 09/21  16:00:00,18.0425005481,2.31524508274,5.82715894217,0.0,4.9500482616,4.9500482616,0.453117347634,0.0,0.453117347634
 09/21  17:00:00,12.4254574671,2.31524508274,4.61015876036,0.0,2.750026812,2.750026812,0.45310764949,0.0,0.45310764949
 09/21  18:00:00,10.2024164934,2.31524508274,3.65330054048,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/21  19:00:00,11.6359656755,2.31524508274,3.16768305598,0.0,1.6500160872,2.2000214496,0.453096013252,0.0,0.453096013252
 09/21  20:00:00,10.7877138269,2.31524508274,2.86943656975,0.0,1.1000107248,2.2000214496,0.453087575069,0.0,0.453087575069
 09/21  21:00:00,10.4943638463,2.31524508274,2.5760865892,0.0,1.1000107248,2.2000214496,0.453061112282,0.0,0.453061112282
 09/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073758857,0.0,0.453073758857
 09/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054192479,0.0,0.453054192479
 09/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068582813,0.0,0.453068582813
 09/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082889014,0.0,0.453082889014
 09/22  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071394227,0.0,0.453071394227
 09/22  06:00:00,8.53288219806,2.31524508274,1.54844363665,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/22  07:00:00,7.20641150197,2.31524508274,1.04112888243,0.0,1.6500160872,2.2000214496,0.45307663738,0.0,0.45307663738
 09/22  08:00:00,14.424103936,2.31524508274,2.20876233007,0.0,4.9500482616,4.9500482616,0.453112542373,0.0,0.453112542373
 09/22  09:00:00,14.8120180644,2.31524508274,2.59667645845,0.0,4.9500482616,4.9500482616,0.453117977671,0.0,0.453117977671
 09/22  10:00:00,14.9746694038,2.31524508274,2.75932779783,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/22  11:00:00,15.0793381614,2.31524508274,2.86399655543,0.0,4.9500482616,4.9500482616,0.453120033306,0.0,0.453120033306
 09/22  12:00:00,14.4394922877,2.31524508274,2.77415604414,0.0,4.9500482616,4.4000428992,0.453142922948,0.0,0.453142922948
 09/22  13:00:00,15.3490525123,2.31524508274,3.13371090637,0.0,4.9500482616,4.9500482616,0.453134716197,0.0,0.453134716197
 09/22  14:00:00,15.6370389362,2.31524508274,3.42169733024,0.0,4.9500482616,4.9500482616,0.453107529009,0.0,0.453107529009
 09/22  15:00:00,15.8527739765,2.31524508274,3.63743237058,0.0,4.9500482616,4.9500482616,0.453111885944,0.0,0.453111885944
 09/22  16:00:00,15.9783700659,2.31524508274,3.76302845994,0.0,4.9500482616,4.9500482616,0.453128623932,0.0,0.453128623932
 09/22  17:00:00,10.71873696,2.31524508274,2.90343825328,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 09/22  18:00:00,8.73208794362,2.31524508274,2.18297199074,0.0,1.6500160872,2.2000214496,0.453105707639,0.0,0.453105707639
 09/22  19:00:00,10.3616231956,2.31524508274,1.89334057608,0.0,1.6500160872,2.2000214496,0.453086836372,0.0,0.453086836372
 09/22  20:00:00,9.6553976497,2.31524508274,1.73712039256,0.0,1.1000107248,2.2000214496,0.453089748818,0.0,0.453089748818
 09/22  21:00:00,9.5618741329,2.31524508274,1.64359687576,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069686498,0.0,0.453069686498
 09/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083906058,0.0,0.453083906058
 09/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306449706,0.0,0.45306449706
 09/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078904636,0.0,0.453078904636
 09/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059494683,0.0,0.453059494683
 09/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
