Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/27  19:00:00,29.0662130679,2.20934387663,0.603660985781,0.0,3.71167865564,18.077,28.9720585295,0.0,25.50935,3.46270852954
 10/27  20:00:00,23.582871012,2.20934387663,0.134957474278,0.0,3.71167865564,13.077,25.3958262265,0.0,22.50825,2.88757622651
 10/27  21:00:00,23.3893563531,2.20934387663,0.0,0.0,3.71167865564,13.077,24.4695204225,0.0,21.0077,3.46182042245
 10/27  22:00:00,23.3838454171,2.20934387663,0.0,0.0,3.71167865564,13.077,20.8928611395,0.0,18.0066,2.88626113954
 10/27  23:00:00,24.5329058138,2.20934387663,0.0,0.0,3.71167865564,13.077,4.73928967897,0.0,3.0011,1.73818967897
 10/27  24:00:00,14.1199739787,2.20934387663,0.0,0.0,1.85583932782,5.577,4.7728599504,0.0339956433708,3.0011,1.73776430703
 10/28  01:00:00,9.82061461669,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/28  02:00:00,9.84083475742,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/28  03:00:00,9.84411443359,0.0,0.0,0.0,0.618613109274,5.0,3.59318915117,0.0,3.0011,0.592089151168
 10/28  04:00:00,10.0066802111,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/28  05:00:00,14.0178602184,2.20934387663,0.0,0.0,1.85583932782,5.577,5.98818916105,0.894444135357,4.50165,0.592095025697
 10/28  06:00:00,28.4950046908,2.20934387663,0.00582695827458,0.0,3.71167865564,18.077,14.6698842121,0.0,13.50495,1.16493421206
 10/28  07:00:00,26.5776584808,2.20934387663,0.00763989147509,0.0,3.71167865564,18.077,22.172688346,0.0,21.0077,1.16498834602
 10/28  08:00:00,20.968903842,2.20934387663,0.0,0.0,3.71167865564,13.077,16.1705063947,0.0,15.0055,1.16500639474
 10/28  09:00:00,21.1476790221,2.20934387663,0.136404198721,0.0,3.71167865564,13.077,17.8933479336,0.0,15.0055,2.8878479336
 10/28  10:00:00,26.8520559016,2.20934387663,0.81299431818,0.0,3.71167865564,18.077,35.8991262198,0.0,33.0121,2.8870262198
 10/28  11:00:00,28.9116590547,2.20934387663,1.75379578744,0.0,3.71167865564,18.077,43.402826305,0.0,40.51485,2.88797630498
 10/28  12:00:00,28.9557035543,2.20934387663,2.57959431885,0.0,3.71167865564,18.077,39.4746916342,0.0,36.0132,3.46149163421
 10/28  13:00:00,28.850877652,2.20934387663,2.75834644969,0.0,3.71167865564,18.077,34.3982893696,0.0,31.51155,2.88673936963
 10/28  14:00:00,23.0156164937,2.20934387663,1.92205876688,0.0,3.71167865564,13.077,23.320687777,0.0,21.0077,2.31298777696
 10/28  15:00:00,22.8884373343,2.20934387663,1.79312295186,0.0,3.71167865564,13.077,21.8201356052,0.0,19.50715,2.31298560515
 10/28  16:00:00,22.6121932827,2.20934387663,1.53810877851,0.0,3.71167865564,13.077,24.820869185,0.0,22.50825,2.31261918502
 10/28  17:00:00,27.3562933416,2.20934387663,1.36078808554,0.0,3.71167865564,18.077,28.3956167711,0.0,25.50935,2.88626677107
 10/28  18:00:00,29.7863845129,2.20934387663,1.28187575215,0.0,3.71167865564,18.077,28.97156706,0.0,25.50935,3.46221706004
 10/28  19:00:00,29.530580783,2.20934387663,0.877482472039,0.0,3.71167865564,18.077,28.9710350287,0.0,25.50935,3.46168502866
 10/28  20:00:00,23.7747184011,2.20934387663,0.160376249189,0.0,3.71167865564,13.077,25.3956705674,0.0,22.50825,2.88742056739
 10/28  21:00:00,23.5059179751,2.20934387663,0.0,0.0,3.71167865564,13.077,24.4696342927,0.0,21.0077,3.46193429265
 10/28  22:00:00,23.3746266523,2.20934387663,0.0,0.0,3.71167865564,13.077,20.3193403968,0.0,18.0066,2.31274039683
 10/28  23:00:00,24.5186687223,2.20934387663,0.0,0.0,3.71167865564,13.077,5.31242238783,0.0,3.0011,2.31132238783
 10/28  24:00:00,14.0976488298,2.20934387663,0.0,0.0,1.85583932782,5.577,4.20162741744,0.0354341106004,3.0011,1.16509330684
 10/29  01:00:00,9.80202045499,0.0,0.0,0.0,0.618613109274,5.0,3.5931457047,0.0,3.0011,0.592045704703
 10/29  02:00:00,9.82066738828,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/29  03:00:00,9.82063373459,0.0,0.0,0.0,0.618613109274,5.0,3.59315165007,0.0,3.0011,0.592051650066
 10/29  04:00:00,9.97578926974,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/29  05:00:00,13.9813439586,2.20934387663,0.0,0.0,1.85583932782,5.577,7.97727311406,3.45562311406,4.50165,0.02
 10/29  06:00:00,28.4505068941,2.20934387663,0.0,0.0,3.71167865564,18.077,15.6750640173,1.00508845352,13.50495,1.16502556382
 10/29  07:00:00,26.5714097136,2.20934387663,0.0257011152051,0.0,3.71167865564,18.077,22.1727462716,0.0,21.0077,1.16504627157
 10/29  08:00:00,21.0043274924,2.20934387663,0.0299429478692,0.0,3.71167865564,13.077,16.1706044987,0.0,15.0055,1.16510449868
 10/29  09:00:00,21.9439254493,2.20934387663,0.904118309889,0.0,3.71167865564,13.077,16.1705903403,0.0,15.0055,1.16509034033
 10/29  10:00:00,27.876563749,2.20934387663,1.80437367462,0.0,3.71167865564,18.077,36.4736729073,0.0,33.0121,3.46157290725
 10/29  11:00:00,29.9703639398,2.20934387663,2.77755927726,0.0,3.71167865564,18.077,43.4027827848,0.0,40.51485,2.88793278478
 10/29  12:00:00,30.3471883207,2.20934387663,3.9412365137,0.0,3.71167865564,18.077,38.326198663,0.0,36.0132,2.31299866295
 10/29  13:00:00,30.3966025324,2.20934387663,4.28612254969,0.0,3.71167865564,18.077,34.3970338864,0.0,31.51155,2.8854838864
 10/29  14:00:00,24.5692495241,2.20934387663,3.45478638327,0.0,3.71167865564,13.077,22.7460926668,0.0,21.0077,1.73839266677
 10/29  15:00:00,24.5436473041,2.20934387663,3.4243541915,0.0,3.71167865564,13.077,21.8188939625,0.0,19.50715,2.31174396254
 10/29  16:00:00,23.9604137933,2.20934387663,2.85343559129,0.0,3.71167865564,13.077,24.247247055,0.0,22.50825,1.73899705503
 10/29  17:00:00,28.4648789722,2.20934387663,2.41170695559,0.0,3.71167865564,18.077,28.3958545626,0.0,25.50935,2.88650456263
 10/29  18:00:00,30.5547475371,2.20934387663,2.0184839368,0.0,3.71167865564,18.077,28.3973543557,0.0,25.50935,2.88800435566
 10/29  19:00:00,30.1972997709,2.20934387663,1.51268954998,0.0,3.71167865564,18.077,28.3971334985,0.0,25.50935,2.88778349845
 10/29  20:00:00,24.3838508161,2.20934387663,0.73895848844,0.0,3.71167865564,13.077,25.3945916515,0.0,22.50825,2.88634165146
 10/29  21:00:00,23.6912822381,2.20934387663,0.155283326964,0.0,3.71167865564,13.077,23.894829532,0.0,21.0077,2.88712953203
 10/29  22:00:00,23.401015563,2.20934387663,0.0,0.0,3.71167865564,13.077,20.8927507483,0.0,18.0066,2.88615074829
 10/29  23:00:00,24.5366562578,2.20934387663,0.0,0.0,3.71167865564,13.077,4.16617991868,0.0,3.0011,1.16507991868
 10/29  24:00:00,14.1121471362,2.20934387663,0.0,0.0,1.85583932782,5.577,4.7641499682,0.0248722639555,3.0011,1.73817770424
 10/30  01:00:00,9.81172044607,0.0,0.0,0.0,0.618613109274,5.0,3.59316223657,0.0,3.0011,0.592062236565
 10/30  02:00:00,9.82913475021,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/30  03:00:00,9.82805267808,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/30  04:00:00,9.9822683305,0.0,0.0,0.0,0.618613109274,5.0,3.59316815559,0.0,3.0011,0.592068155594
 10/30  05:00:00,13.9853625991,2.20934387663,0.0,0.0,1.85583932782,5.577,7.78267245247,3.26102245247,4.50165,0.02
 10/30  06:00:00,28.4523384114,2.20934387663,0.0,0.0,3.71167865564,18.077,15.2038988227,0.53398946332,13.50495,1.16495935941
 10/30  07:00:00,26.572417972,2.20934387663,0.0240797157335,0.0,3.71167865564,18.077,25.0444772096,0.0,21.0077,4.03677720965
 10/30  08:00:00,21.019134539,2.20934387663,0.0382963515627,0.0,3.71167865564,13.077,18.4680161321,0.0,15.0055,3.46251613212
 10/30  09:00:00,21.9329636198,2.20934387663,0.885567272661,0.0,3.71167865564,13.077,17.8927228804,0.0,15.0055,2.8872228804
 10/30  10:00:00,28.0116159176,2.20934387663,1.93508839882,0.0,3.71167865564,18.077,35.3253330699,0.0,33.0121,2.3132330699
 10/30  11:00:00,30.6065721829,2.20934387663,3.40766564695,0.0,3.71167865564,18.077,43.4021084017,0.0,40.51485,2.88725840172
 10/30  12:00:00,31.6645555509,2.20934387663,5.24192863737,0.0,3.71167865564,18.077,38.3263052305,0.0,36.0132,2.3131052305
 10/30  13:00:00,31.7126003608,2.20934387663,5.58972311991,0.0,3.71167865564,18.077,33.8240650353,0.0,31.51155,2.31251503528
 10/30  14:00:00,25.3778426323,2.20934387663,4.25530628185,0.0,3.71167865564,13.077,23.319470849,0.0,21.0077,2.31177084897
 10/30  15:00:00,24.7818046356,2.20934387663,3.65879509455,0.0,3.71167865564,13.077,21.2460200781,0.0,19.50715,1.73887007805
 10/30  16:00:00,24.3970027453,2.20934387663,3.28133927723,0.0,3.71167865564,13.077,24.820126377,0.0,22.50825,2.31187637698
 10/30  17:00:00,29.744660107,2.20934387663,3.64191794861,0.0,3.71167865564,18.077,27.8225271182,0.0,25.50935,2.31317711823
 10/30  18:00:00,31.6945782875,2.20934387663,3.10257229802,0.0,3.71167865564,18.077,28.9714014843,0.0,25.50935,3.46205148433
 10/30  19:00:00,31.3648037897,2.20934387663,2.62034495869,0.0,3.71167865564,18.077,28.9721275876,0.0,25.50935,3.46277758756
 10/30  20:00:00,25.7662277634,2.20934387663,2.04953186899,0.0,3.71167865564,13.077,25.9691357057,0.0,22.50825,3.46088570571
 10/30  21:00:00,25.3344324125,2.20934387663,1.72261046168,0.0,3.71167865564,13.077,24.4697749948,0.0,21.0077,3.46207499484
 10/30  22:00:00,24.6888601035,2.20934387663,1.2147624987,0.0,3.71167865564,13.077,20.8929719897,0.0,18.0066,2.88637198965
 10/30  23:00:00,25.2936092202,2.20934387663,0.684395322578,0.0,3.71167865564,13.077,4.73904595199,0.0,3.0011,1.73794595199
 10/30  24:00:00,14.1993197252,2.20934387663,0.0,0.0,1.85583932782,5.577,4.19215110987,0.0259358650911,3.0011,1.16511524478
 10/31  01:00:00,9.87830838388,0.0,0.0,0.0,0.618613109274,5.0,3.5931562561,0.0,3.0011,0.592056256102
 10/31  02:00:00,9.89272636712,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/31  03:00:00,9.89380237533,0.0,0.0,0.0,0.618613109274,5.0,3.59316218465,0.0,3.0011,0.59206218465
 10/31  04:00:00,10.648105672,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/31  05:00:00,14.6803776475,2.20934387663,0.0203544992587,0.0,1.85583932782,5.577,4.67423604463,0.152586044634,4.50165,0.02
 10/31  06:00:00,28.8248883995,2.20934387663,0.0123246815798,0.0,3.71167865564,18.077,14.6700056022,0.0,13.50495,1.16505560216
 10/31  07:00:00,26.7604286267,2.20934387663,0.135204615251,0.0,3.71167865564,18.077,25.0445762703,0.0,21.0077,4.03687627028
 10/31  08:00:00,21.661545129,2.20934387663,0.627946039633,0.0,3.71167865564,13.077,18.4680476342,0.0,15.0055,3.4625476342
 10/31  09:00:00,22.4995078005,2.20934387663,1.43097737771,0.0,3.71167865564,13.077,17.8926496003,0.0,15.0055,2.88714960027
 10/31  10:00:00,28.4308426318,2.20934387663,2.33895981198,0.0,3.71167865564,18.077,35.3252409884,0.0,33.0121,2.31314098843
 10/31  11:00:00,31.4549740555,2.20934387663,4.24121045128,0.0,3.71167865564,18.077,43.4019333681,0.0,40.51485,2.88708336811
 10/31  12:00:00,32.7044532361,2.20934387663,6.26150786239,0.0,3.71167865564,18.077,38.8996763027,0.0,36.0132,2.88647630272
 10/31  13:00:00,32.8044111817,2.20934387663,6.66275246117,0.0,3.71167865564,18.077,33.8228216743,0.0,31.51155,2.31127167435
 10/31  14:00:00,26.5863498079,2.20934387663,5.44054110444,0.0,3.71167865564,13.077,22.7465054515,0.0,21.0077,1.7388054515
 10/31  15:00:00,26.2835395094,2.20934387663,5.13269980848,0.0,3.71167865564,13.077,21.2459883684,0.0,19.50715,1.73883836837
 10/31  16:00:00,25.9202251422,2.20934387663,4.77804714418,0.0,3.71167865564,13.077,24.8201869384,0.0,22.50825,2.31193693844
 10/31  17:00:00,31.2221772143,2.20934387663,5.09724832587,0.0,3.71167865564,18.077,27.8226115526,0.0,25.50935,2.31326155263
 10/31  18:00:00,32.9370162991,2.20934387663,4.31817304808,0.0,3.71167865564,18.077,28.9718614275,0.0,25.50935,3.46251142752
 10/31  19:00:00,32.4267834129,2.20934387663,3.84471264776,0.0,3.71167865564,18.077,29.5463427164,0.0,25.50935,4.03699271638
 10/31  20:00:00,26.4354757251,2.20934387663,2.85531555292,0.0,3.71167865564,13.077,25.395442373,0.0,22.50825,2.88719237303
 10/31  21:00:00,26.0761855117,2.20934387663,2.55222570952,0.0,3.71167865564,13.077,24.4693455157,0.0,21.0077,3.46164551566
 10/31  22:00:00,25.5440679968,2.20934387663,2.03093886438,0.0,3.71167865564,13.077,20.8932388802,0.0,18.0066,2.88663888019
 10/31  23:00:00,26.0586619121,2.20934387663,1.41677563304,0.0,3.71167865564,13.077,4.73921978202,0.0,3.0011,1.73811978202
 10/31  24:00:00,14.3665295592,2.20934387663,0.131912064267,0.0,1.85583932782,5.577,4.73888715444,0.0,3.0011,1.73778715444
 11/01  01:00:00,9.89989350303,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/01  02:00:00,9.90666654978,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/01  03:00:00,9.90152365426,0.0,0.0,0.0,0.618613109274,5.0,3.59317969706,0.0,3.0011,0.592079697057
 11/01  04:00:00,10.0598052403,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/01  05:00:00,14.036893269,2.20934387663,0.0,0.0,1.85583932782,5.577,5.43961623156,0.34588064498,4.50165,0.59208558658
 11/01  06:00:00,28.4476106541,2.20934387663,0.0,0.0,3.71167865564,18.077,15.1076632215,0.437697904883,13.50495,1.16501531662
 11/01  07:00:00,26.4785816035,2.20934387663,0.0,0.0,3.71167865564,18.077,24.470152169,0.0,21.0077,3.46245216895
 11/01  08:00:00,20.8483440352,2.20934387663,0.0,0.0,3.71167865564,13.077,18.4677333257,0.0,15.0055,3.46223332568
 11/01  09:00:00,20.8743927267,2.20934387663,0.0,0.0,3.71167865564,13.077,17.8928347906,0.0,15.0055,2.8873347906
 11/01  10:00:00,25.8913476274,2.20934387663,0.0,0.0,3.71167865564,18.077,35.898571125,0.0,33.0121,2.886471125
 11/01  11:00:00,27.1016530868,2.20934387663,0.0829903346909,0.0,3.71167865564,18.077,43.4021080127,0.0,40.51485,2.88725801271
 11/01  12:00:00,26.8637492536,2.20934387663,0.6729305255,0.0,3.71167865564,18.077,38.3263052035,0.0,36.0132,2.31310520349
 11/01  13:00:00,26.8642101765,2.20934387663,0.894341831319,0.0,3.71167865564,18.077,33.8235519827,0.0,31.51155,2.31200198273
 11/01  14:00:00,21.7339245014,2.20934387663,0.744563257948,0.0,3.71167865564,13.077,23.3186577224,0.0,21.0077,2.3109577224
 11/01  15:00:00,21.7067516817,2.20934387663,0.719113952006,0.0,3.71167865564,13.077,21.2460712834,0.0,19.50715,1.73892128343
 11/01  16:00:00,21.5562005815,2.20934387663,0.64944534507,0.0,3.71167865564,13.077,24.2471388345,0.0,22.50825,1.73888883452
 11/01  17:00:00,26.4117674567,2.20934387663,0.522027734501,0.0,3.71167865564,18.077,28.3958845684,0.0,25.50935,2.88653456841
 11/01  18:00:00,28.3522591749,2.20934387663,0.0,0.0,3.71167865564,18.077,29.003869607,0.0318314427508,25.50935,3.46268816422
 11/01  19:00:00,28.4243203496,2.20934387663,0.0,0.0,3.71167865564,18.077,29.3587602526,0.386332157775,25.50935,3.46307809481
 11/01  20:00:00,23.3848368107,2.20934387663,0.0,0.0,3.71167865564,13.077,28.658932125,2.6892635998,22.50825,3.46141852517
 11/01  21:00:00,23.3005017742,2.20934387663,0.0,0.0,3.71167865564,13.077,29.0808107059,4.61132829101,21.0077,3.46178241494
 11/01  22:00:00,23.1833181394,2.20934387663,0.0,0.0,3.71167865564,13.077,27.6013862762,6.70809063766,18.0066,2.88669563851
 11/01  23:00:00,24.3313923699,2.20934387663,0.0,0.0,3.71167865564,13.077,11.671969148,6.93288028062,3.0011,1.7379888674
 11/01  24:00:00,13.8787577103,2.20934387663,0.0,0.0,1.85583932782,5.577,18.4335535283,14.2672971473,3.0011,1.16515638108
 11/02  01:00:00,9.62271874288,0.0,0.0,0.0,0.618613109274,5.0,3.59317603788,0.0,3.0011,0.592076037877
 11/02  02:00:00,9.65675221419,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/02  03:00:00,9.66862392798,0.0,0.0,0.0,0.618613109274,5.0,3.59318193497,0.0,3.0011,0.592081934966
 11/02  04:00:00,9.81970064921,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/02  05:00:00,13.8306698191,2.20934387663,0.0,0.0,1.85583932782,5.577,24.9250302022,20.4033802022,4.50165,0.02
 11/02  06:00:00,28.3018830417,2.20934387663,0.0,0.0,3.71167865564,18.077,28.1493778565,13.4793238387,13.50495,1.16510401782
 11/02  07:00:00,26.3828898166,2.20934387663,0.0,0.0,3.71167865564,18.077,32.3399932322,7.29528685145,21.0077,4.03700638079
 11/02  08:00:00,20.8597042087,2.20934387663,0.00525653764324,0.0,3.71167865564,13.077,19.5902282102,1.12194208993,15.0055,3.46278612022
 11/02  09:00:00,21.4862915674,2.20934387663,0.471055312119,0.0,3.71167865564,13.077,17.8928616201,0.0,15.0055,2.88736162008
 11/02  10:00:00,27.5370277448,2.20934387663,1.46006165203,0.0,3.71167865564,18.077,35.325351312,0.0,33.0121,2.31325131201
 11/02  11:00:00,29.5450694767,2.20934387663,2.34912556608,0.0,3.71167865564,18.077,43.402233577,0.0,40.51485,2.88738357698
 11/02  12:00:00,30.4873035515,2.20934387663,4.05538181988,0.0,3.71167865564,18.077,38.8993806534,0.0,36.0132,2.88618065338
 11/02  13:00:00,30.7789764746,2.20934387663,4.6427686814,0.0,3.71167865564,18.077,33.8236755999,0.0,31.51155,2.31212559989
 11/02  14:00:00,24.2805861237,2.20934387663,3.15418129767,0.0,3.71167865564,13.077,22.746324339,0.0,21.0077,1.738624339
 11/02  15:00:00,24.1049745369,2.20934387663,2.97467856723,0.0,3.71167865564,13.077,21.8190154678,0.0,19.50715,2.3118654678
 11/02  16:00:00,24.2622943096,2.20934387663,3.13026575086,0.0,3.71167865564,13.077,24.247186751,0.0,22.50825,1.73893675103
 11/02  17:00:00,29.1942791493,2.20934387663,3.13374159863,0.0,3.71167865564,18.077,28.3958207716,0.0,25.50935,2.8864707716
 11/02  18:00:00,30.6777907808,2.20934387663,2.11798085318,0.0,3.71167865564,18.077,28.9718334041,0.0,25.50935,3.46248340412
 11/02  19:00:00,30.422364327,2.20934387663,1.705737553,0.0,3.71167865564,18.077,28.9724360971,0.0,25.50935,3.46308609709
 11/02  20:00:00,24.8492785357,2.20934387663,1.16976913173,0.0,3.71167865564,13.077,25.9693898179,0.0,22.50825,3.46113981786
 11/02  21:00:00,24.6879199034,2.20934387663,1.09907287752,0.0,3.71167865564,13.077,24.4697979436,0.0,21.0077,3.46209794364
 11/02  22:00:00,24.4108812023,2.20934387663,0.943987539138,0.0,3.71167865564,13.077,20.8933960917,0.0,18.0066,2.88679609167
 11/02  23:00:00,25.111338969,2.20934387663,0.505741339142,0.0,3.71167865564,13.077,4.73933213348,0.0,3.0011,1.73823213348
 11/02  24:00:00,14.2007430633,2.20934387663,0.0,0.0,1.85583932782,5.577,4.19876261911,0.0325704022916,3.0011,1.16509221681
 11/03  01:00:00,9.88785838018,0.0,0.0,0.0,0.618613109274,5.0,3.59319632663,0.0,3.0011,0.592096326629
 11/03  02:00:00,9.91431905653,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/03  03:00:00,9.92358166284,0.0,0.0,0.0,0.618613109274,5.0,3.59315048662,0.0,3.0011,0.592050486619
 11/03  04:00:00,10.7439540775,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/03  05:00:00,14.8141675893,2.20934387663,0.0,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 11/03  06:00:00,30.0214457202,2.20934387663,1.0580487376,0.0,3.71167865564,18.077,14.6699961185,0.0,13.50495,1.16504611854
 11/03  07:00:00,28.4675217648,2.20934387663,1.75677794598,0.0,3.71167865564,18.077,25.0443174628,0.0,21.0077,4.03661746276
 11/03  08:00:00,22.8037540392,2.20934387663,1.72089144015,0.0,3.71167865564,13.077,18.4676083344,0.0,15.0055,3.46210833435
 11/03  09:00:00,23.2149438915,2.20934387663,2.11420356974,0.0,3.71167865564,13.077,17.8926702945,0.0,15.0055,2.88717029453
 11/03  10:00:00,28.873426685,2.20934387663,2.76300703305,0.0,3.71167865564,18.077,35.3252739066,0.0,33.0121,2.31317390655
 11/03  11:00:00,32.1464223678,2.20934387663,4.91974863232,0.0,3.71167865564,18.077,43.4020652812,0.0,40.51485,2.88721528115
 11/03  12:00:00,33.5945444994,2.20934387663,7.13103369103,0.0,3.71167865564,18.077,38.8993440015,0.0,36.0132,2.88614400148
 11/03  13:00:00,33.0378329843,2.20934387663,6.8880694082,0.0,3.71167865564,18.077,33.8238578708,0.0,31.51155,2.31230787076
 11/03  14:00:00,26.5870456187,2.20934387663,5.44031507523,0.0,3.71167865564,13.077,22.7464860316,0.0,21.0077,1.73878603158
 11/03  15:00:00,25.7894936043,2.20934387663,4.64289822857,0.0,3.71167865564,13.077,21.8189566471,0.0,19.50715,2.31180664708
 11/03  16:00:00,25.64149913,2.20934387663,4.50028323138,0.0,3.71167865564,13.077,24.2471392046,0.0,22.50825,1.73888920461
 11/03  17:00:00,30.7320131389,2.20934387663,4.60816771767,0.0,3.71167865564,18.077,28.395884661,0.0,25.50935,2.88653466102
 11/03  18:00:00,32.129983122,2.20934387663,3.49948817026,0.0,3.71167865564,18.077,28.9718337043,0.0,25.50935,3.46248370432
 11/03  19:00:00,31.07709571,2.20934387663,2.4726121304,0.0,3.71167865564,18.077,28.9723980406,0.0,25.50935,3.46304804061
 11/03  20:00:00,25.0857096206,2.20934387663,1.54979127464,0.0,3.71167865564,13.077,25.9694130095,0.0,22.50825,3.46116300951
 11/03  21:00:00,24.4154074695,2.20934387663,0.958639200847,0.0,3.71167865564,13.077,24.4697223611,0.0,21.0077,3.46202236111
 11/03  22:00:00,23.6426609538,2.20934387663,0.20882558137,0.0,3.71167865564,13.077,20.8933924019,0.0,18.0066,2.88679240186
 11/03  23:00:00,24.5599601911,2.20934387663,0.0,0.0,3.71167865564,13.077,4.76306738184,0.0236181145972,3.0011,1.73834926724
 11/03  24:00:00,14.1446230964,2.20934387663,0.0,0.0,1.85583932782,5.577,4.20147794608,0.0351816651554,3.0011,1.16519628093
 11/04  01:00:00,9.84710903814,0.0,0.0,0.0,0.618613109274,5.0,3.59319080888,0.0,3.0011,0.592090808878
 11/04  02:00:00,9.85822027577,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/04  03:00:00,9.8619444611,0.0,0.0,0.0,0.618613109274,5.0,3.5931449632,0.0,3.0011,0.592044963196
 11/04  04:00:00,10.0426028456,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/04  05:00:00,14.0481219543,2.20934387663,0.0,0.0,1.85583932782,5.577,5.93250165663,0.838774855919,4.50165,0.592076800714
 11/04  06:00:00,28.4944798621,2.20934387663,0.0,0.0,3.71167865564,18.077,14.6697293844,0.0,13.50495,1.16477938442
 11/04  07:00:00,26.5848846712,2.20934387663,0.00901304963125,0.0,3.71167865564,18.077,22.1726096352,0.0,21.0077,1.16490963522
 11/04  08:00:00,21.5865149084,2.20934387663,0.562683497042,0.0,3.71167865564,13.077,16.1706277832,0.0,15.0055,1.16512778316
 11/04  09:00:00,23.165168885,2.20934387663,2.06420203136,0.0,3.71167865564,13.077,17.8936503575,0.0,15.0055,2.88815035748
 11/04  10:00:00,29.4733472043,2.20934387663,3.34316922929,0.0,3.71167865564,18.077,35.8994460106,0.0,33.0121,2.88734601062
 11/04  11:00:00,32.5431424097,2.20934387663,5.29426465155,0.0,3.71167865564,18.077,43.9764044107,0.0,40.51485,3.46155441073
 11/04  12:00:00,33.5809460649,2.20934387663,7.0885550526,0.0,3.71167865564,18.077,38.9013947809,0.0,36.0132,2.8881947809
 11/04  13:00:00,33.0912422975,2.20934387663,6.92471465928,0.0,3.71167865564,18.077,34.3982230134,0.0,31.51155,2.88667301338
 11/04  14:00:00,26.6712403113,2.20934387663,5.51116913453,0.0,3.71167865564,13.077,23.8938044747,0.0,21.0077,2.88610447467
 11/04  15:00:00,26.3231893349,2.20934387663,5.16791206276,0.0,3.71167865564,13.077,21.820305448,0.0,19.50715,2.31315544797
 11/04  16:00:00,25.9752673513,2.20934387663,4.8314002178,0.0,3.71167865564,13.077,24.8209417696,0.0,22.50825,2.31269176963
 11/04  17:00:00,30.9984385192,2.20934387663,4.86864462294,0.0,3.71167865564,18.077,28.3959550604,0.0,25.50935,2.88660506037
 11/04  18:00:00,33.3074403807,2.20934387663,4.69361346033,0.0,3.71167865564,18.077,28.9718766067,0.0,25.50935,3.46252660675
 11/04  19:00:00,33.0466741364,2.20934387663,4.26832622245,0.0,3.71167865564,18.077,28.971347685,0.0,25.50935,3.46199768497
 11/04  20:00:00,27.4170423902,2.20934387663,3.64422987846,0.0,3.71167865564,13.077,25.3955836425,0.0,22.50825,2.88733364252
 11/04  21:00:00,27.2950541707,2.20934387663,3.61328385121,0.0,3.71167865564,13.077,24.4697292345,0.0,21.0077,3.46202923453
 11/04  22:00:00,27.0060249293,2.20934387663,3.45334999456,0.0,3.71167865564,13.077,20.8925008098,0.0,18.0066,2.88590080983
 11/04  23:00:00,27.7947231187,2.20934387663,3.08880366158,0.0,3.71167865564,13.077,4.73954960533,0.0,3.0011,1.73844960533
 11/04  24:00:00,16.3891436091,2.20934387663,2.06105818002,0.0,1.85583932782,5.577,4.73883087467,0.0,3.0011,1.73773087467
 11/05  01:00:00,9.9859135731,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/05  02:00:00,9.99889800434,0.0,0.0,0.0,0.618613109274,5.0,3.59314698514,0.0,3.0011,0.59204698514
 11/05  03:00:00,9.993753072,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/05  04:00:00,10.1793239123,0.0,0.0,0.0,0.618613109274,5.0,3.59315292846,0.0,3.0011,0.59205292846
