Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/02  06:00:00,26.3706369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,98.0112671753,98.0112671753
 11/02  07:00:00,42.3992094666,10.9548126906,0.0,0.0,21.9248983855,5.05799839049,87.4860692419,87.4860692419
 11/02  08:00:00,57.41618229,10.9548126906,0.0,0.0,38.3685721746,8.09279742479,72.3160447663,72.3160447663
 11/02  09:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,49.0063015869,49.0063015869
 11/02  10:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,29.482613678,29.482613678
 11/02  11:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,14.9684826132,14.9684826132
 11/02  12:00:00,62.8974068863,10.9548126906,0.0,0.0,43.8497967709,8.09279742479,7.68613809151,7.68613809151
 11/02  13:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,4.37841124343,4.37841124343
 11/02  14:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,3.2229414991,3.2229414991
 11/02  15:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,2.52693220508,2.52693220508
 11/02  16:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,2.91273891068,2.91273891068
 11/02  17:00:00,22.410070484,0.43283131589,0.0,0.0,16.4436737891,4.04639871239,8.10932047213,8.10932047213
 11/02  18:00:00,16.3885036524,0.972679377956,0.0,0.0,5.48122459637,1.0115996781,18.2983328376,18.2983328376
 11/02  19:00:00,16.9059422744,1.49011799995,0.0,0.0,5.48122459637,1.0115996781,27.8106540806,27.8106540806
 11/02  20:00:00,17.1325281215,1.71670384701,0.0,0.0,5.48122459637,1.0115996781,32.7805829068,32.7805829068
 11/02  21:00:00,17.3968147973,1.98099052284,0.0,0.0,5.48122459637,1.0115996781,37.5615275628,37.5615275628
 11/02  22:00:00,17.3478119622,1.93198768778,0.0,0.0,5.48122459637,1.0115996781,37.1846395168,37.1846395168
 11/02  23:00:00,17.5652526829,2.1494284084,0.0,0.0,5.48122459637,1.0115996781,40.9058217649,40.9058217649
 11/02  24:00:00,17.6898153915,2.273991117,0.0,0.0,5.48122459637,1.0115996781,43.9909106095,43.9909106095
 11/03  01:00:00,18.0793715093,2.6635472348,0.0,0.0,5.48122459637,1.0115996781,50.8625704879,50.8625704879
 11/03  02:00:00,18.0448302591,2.62900598465,0.0,0.0,5.48122459637,1.0115996781,51.0590943241,51.0590943241
 11/03  03:00:00,18.3187641942,2.90293991969,0.0,0.0,5.48122459637,1.0115996781,55.5483651695,55.5483651695
 11/03  04:00:00,18.1780755399,2.76225126545,0.0,0.0,5.48122459637,1.0115996781,53.7748449733,53.7748449733
 11/03  05:00:00,18.3477723297,2.93194805524,0.0,0.0,5.48122459637,1.0115996781,56.1774860888,56.1774860888
 11/03  06:00:00,26.3706369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,79.6418590361,79.6418590361
 11/03  07:00:00,42.3992094666,10.9548126906,0.0,0.0,21.9248983855,5.05799839049,73.832897598,73.832897598
 11/03  08:00:00,57.41618229,10.9548126906,0.0,0.0,38.3685721746,8.09279742479,63.4777044667,63.4777044667
 11/03  09:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,46.6092015296,46.6092015296
 11/03  10:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,31.5071152115,31.5071152115
 11/03  11:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,19.2310903153,19.2310903153
 11/03  12:00:00,62.8974068863,10.9548126906,0.0,0.0,43.8497967709,8.09279742479,13.2295852419,13.2295852419
 11/03  13:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,6.02788559994,6.02788559994
 11/03  14:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,4.22037601033,4.22037601033
 11/03  15:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,3.87494230379,3.87494230379
 11/03  16:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,4.5874408814,4.5874408814
 11/03  17:00:00,22.7944430312,0.817203862992,0.0,0.0,16.4436737891,4.04639871239,15.3355060594,15.3355060594
 11/03  18:00:00,17.0399982663,1.62417399182,0.0,0.0,5.48122459637,1.0115996781,30.3121586686,30.3121586686
 11/03  19:00:00,17.5556513571,2.13982708261,0.0,0.0,5.48122459637,1.0115996781,40.9570724642,40.9570724642
 11/03  20:00:00,18.1206741744,2.7048498999,0.0,0.0,5.48122459637,1.0115996781,51.4203043676,51.4203043676
 11/03  21:00:00,18.2887759215,2.87295164703,0.0,0.0,5.48122459637,1.0115996781,55.6283147088,55.6283147088
 11/03  22:00:00,18.7436647695,3.32784049501,0.0,0.0,5.48122459637,1.0115996781,63.552970076,63.552970076
 11/03  23:00:00,18.7269607479,3.31113647344,0.0,0.0,5.48122459637,1.0115996781,64.4509840135,64.4509840135
 11/03  24:00:00,19.0859701528,3.67014587835,0.0,0.0,5.48122459637,1.0115996781,70.2669066907,70.2669066907
 11/04  01:00:00,18.9296022728,3.51377799833,0.0,0.0,5.48122459637,1.0115996781,68.5927648266,68.5927648266
 11/04  02:00:00,19.2212339822,3.80540970778,0.0,0.0,5.48122459637,1.0115996781,72.9574627399,72.9574627399
 11/04  03:00:00,18.9878312504,3.57200697598,0.0,0.0,5.48122459637,1.0115996781,69.8309144849,69.8309144849
 11/04  04:00:00,19.0875010159,3.67167674145,0.0,0.0,5.48122459637,1.0115996781,70.4335590289,70.4335590289
 11/04  05:00:00,18.7415484618,3.32572418731,0.0,0.0,5.48122459637,1.0115996781,64.9778393675,64.9778393675
 11/04  06:00:00,18.9409101674,3.52508589292,0.0,0.0,5.48122459637,1.0115996781,67.6275550765,67.6275550765
 11/04  07:00:00,23.3963036317,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,91.4051557043,91.4051557043
 11/04  08:00:00,18.4592366432,10.9548126906,0.0,0.0,5.48122459637,2.0231993562,78.4786624147,78.4786624147
 11/04  09:00:00,28.1561504343,10.9548126906,0.0,0.0,13.1549390313,4.04639871239,59.8891119501,59.8891119501
 11/04  10:00:00,28.1561504343,10.9548126906,0.0,0.0,13.1549390313,4.04639871239,41.5538726147,41.5538726147
 11/04  11:00:00,28.1561504343,10.9548126906,0.0,0.0,13.1549390313,4.04639871239,27.1520654249,27.1520654249
 11/04  12:00:00,17.4476369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,18.528902867,18.528902867
 11/04  13:00:00,17.4476369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,9.01563152014,9.01563152014
 11/04  14:00:00,17.4476369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,6.76545045184,6.76545045184
 11/04  15:00:00,17.4476369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,7.15213145169,7.15213145169
 11/04  16:00:00,6.67931200277,0.186487728301,0.0,0.0,5.48122459637,1.0115996781,3.53726969953,3.53726969953
 11/04  17:00:00,8.54251017379,0.562519232662,0.0,0.0,5.48122459637,1.0115996781,10.5487402801,10.5487402801
 11/04  18:00:00,16.2467153877,0.830891113246,0.0,0.0,5.48122459637,1.0115996781,15.5168499022,15.5168499022
 11/04  19:00:00,16.9184819136,1.50265763915,0.0,0.0,5.48122459637,1.0115996781,28.4026894001,28.4026894001
 11/04  20:00:00,16.7009406731,1.28511639868,0.0,0.0,5.48122459637,1.0115996781,24.5640302822,24.5640302822
 11/04  21:00:00,17.2424344604,1.82661018589,0.0,0.0,5.48122459637,1.0115996781,34.8978630977,34.8978630977
 11/04  22:00:00,16.8019549844,1.38613070993,0.0,0.0,5.48122459637,1.0115996781,26.5679931313,26.5679931313
 11/04  23:00:00,17.2818393302,1.86601505576,0.0,0.0,5.48122459637,1.0115996781,35.7286791545,35.7286791545
 11/04  24:00:00,16.8607109011,1.44488662668,0.0,0.0,5.48122459637,1.0115996781,27.7714005518,27.7714005518
 11/05  01:00:00,17.5022717908,2.08644751636,0.0,0.0,5.48122459637,1.0115996781,40.0511188145,40.0511188145
 11/05  02:00:00,17.0619303085,1.64610603399,0.0,0.0,5.48122459637,1.0115996781,31.714787842,31.714787842
 11/05  03:00:00,17.7443220492,2.32849777473,0.0,0.0,5.48122459637,1.0115996781,44.8066883364,44.8066883364
 11/05  04:00:00,17.2822257686,1.86640149416,0.0,0.0,5.48122459637,1.0115996781,36.0503070336,36.0503070336
 11/05  05:00:00,18.0270643488,2.61124007433,0.0,0.0,5.48122459637,1.0115996781,50.3577654882,50.3577654882
 11/05  06:00:00,17.4118249901,1.99600071561,0.0,0.0,5.48122459637,1.0115996781,38.6007313926,38.6007313926
 11/05  07:00:00,15.2052615084,2.76377056732,0.0,0.0,5.48122459637,1.0115996781,53.3193963662,53.3193963662
 11/05  08:00:00,8.49142651356,1.9986022391,0.0,0.0,5.48122459637,1.0115996781,38.555328909,38.555328909
 11/05  09:00:00,8.70160124262,2.20877696816,0.0,0.0,5.48122459637,1.0115996781,42.4167087469,42.4167087469
 11/05  10:00:00,7.68012473217,1.1873004577,0.0,0.0,5.48122459637,1.0115996781,22.7775650963,22.7775650963
 11/05  11:00:00,7.42664498453,0.933820710064,0.0,0.0,5.48122459637,1.0115996781,17.7009245704,17.7009245704
 11/05  12:00:00,6.675276603,0.182452328536,0.0,0.0,5.48122459637,1.0115996781,3.39582307471,3.39582307471
 11/05  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  16:00:00,6.86988092538,0.377056650916,0.0,0.0,5.48122459637,1.0115996781,7.26641107466,7.26641107466
 11/05  17:00:00,10.2757925665,0.808634958704,0.0,0.0,5.48122459637,1.0115996781,15.7239319184,15.7239319184
 11/05  18:00:00,16.4847591334,1.06893485897,0.0,0.0,5.48122459637,1.0115996781,20.5832971805,20.5832971805
 11/05  19:00:00,16.5396285008,1.12380422631,0.0,0.0,5.48122459637,1.0115996781,21.7867898156,21.7867898156
 11/05  20:00:00,16.6423157885,1.22649151405,0.0,0.0,5.48122459637,1.0115996781,23.5909158585,23.5909158585
 11/05  21:00:00,16.635382796,1.21955852152,0.0,0.0,5.48122459637,1.0115996781,23.6814117326,23.6814117326
 11/05  22:00:00,16.771768826,1.35594455153,0.0,0.0,5.48122459637,1.0115996781,26.1055302153,26.1055302153
 11/05  23:00:00,16.7576256695,1.34180139503,0.0,0.0,5.48122459637,1.0115996781,26.0964765189,26.0964765189
 11/05  24:00:00,16.8803688487,1.46454457427,0.0,0.0,5.48122459637,1.0115996781,28.2248937498,28.2248937498
 11/06  01:00:00,16.8561319167,1.4403076422,0.0,0.0,5.48122459637,1.0115996781,28.0580958953,28.0580958953
 11/06  02:00:00,17.0214036854,1.60557941092,0.0,0.0,5.48122459637,1.0115996781,30.9789420584,30.9789420584
 11/06  03:00:00,17.0810670085,1.66524273404,0.0,0.0,5.48122459637,1.0115996781,32.4792174065,32.4792174065
 11/06  04:00:00,17.384669296,1.96884502154,0.0,0.0,5.48122459637,1.0115996781,38.0189408305,38.0189408305
 11/06  05:00:00,17.4082011749,1.99237690048,0.0,0.0,5.48122459637,1.0115996781,38.907242183,38.907242183
 11/06  06:00:00,17.6019811456,2.18615687109,0.0,0.0,5.48122459637,1.0115996781,42.2178650649,42.2178650649
 11/06  07:00:00,23.3963036317,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,59.6882434106,59.6882434106
 11/06  08:00:00,37.9377094666,10.9548126906,0.0,0.0,21.9248983855,5.05799839049,48.8304691349,48.8304691349
 11/06  09:00:00,57.41618229,10.9548126906,0.0,0.0,38.3685721746,8.09279742479,40.0374371715,40.0374371715
 11/06  10:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,30.5633478451,30.5633478451
 11/06  11:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,24.3052401509,24.3052401509
 11/06  12:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,19.5348061416,19.5348061416
 11/06  13:00:00,62.8974068863,10.9548126906,0.0,0.0,43.8497967709,8.09279742479,18.8360690557,18.8360690557
 11/06  14:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,17.0066528261,17.0066528261
 11/06  15:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,17.521521138,17.521521138
 11/06  16:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,20.5803062884,20.5803062884
 11/06  17:00:00,72.3645644941,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,24.955037628,24.955037628
 11/06  18:00:00,30.9547938335,1.54172133201,0.0,0.0,16.4436737891,4.04639871239,28.8862921269,28.8862921269
 11/06  19:00:00,17.1004165288,1.68459225429,0.0,0.0,5.48122459637,1.0115996781,32.024743934,32.024743934
 11/06  20:00:00,17.9674295582,2.55160528376,0.0,0.0,5.48122459637,1.0115996781,48.8008171931,48.8008171931
 11/06  21:00:00,17.4773769879,2.06155271347,0.0,0.0,5.48122459637,1.0115996781,39.5883130883,39.5883130883
 11/06  22:00:00,18.3075467223,2.89172244779,0.0,0.0,5.48122459637,1.0115996781,55.4967137685,55.4967137685
 11/06  23:00:00,17.6552702395,2.23944596501,0.0,0.0,5.48122459637,1.0115996781,43.1263450057,43.1263450057
 11/06  24:00:00,18.4888021039,3.0729778294,0.0,0.0,5.48122459637,1.0115996781,59.1145692314,59.1145692314
 11/07  01:00:00,17.8198459037,2.40402162925,0.0,0.0,5.48122459637,1.0115996781,46.4018124742,46.4018124742
 11/07  02:00:00,18.7172822763,3.30145800188,0.0,0.0,5.48122459637,1.0115996781,63.6537907901,63.6537907901
 11/07  03:00:00,17.9484842643,2.53265998981,0.0,0.0,5.48122459637,1.0115996781,48.9617563053,48.9617563053
 11/07  04:00:00,18.8510254693,3.43520119487,0.0,0.0,5.48122459637,1.0115996781,66.3329449776,66.3329449776
 11/07  05:00:00,18.0567976692,2.64097339477,0.0,0.0,5.48122459637,1.0115996781,51.1175747991,51.1175747991
 11/07  06:00:00,18.9967321882,3.58090791377,0.0,0.0,5.48122459637,1.0115996781,69.2381305696,69.2381305696
 11/07  07:00:00,23.3963036317,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,87.2980512718,87.2980512718
 11/07  08:00:00,37.9377094666,10.9548126906,0.0,0.0,21.9248983855,5.05799839049,73.3482201459,73.3482201459
 11/07  09:00:00,57.41618229,10.9548126906,0.0,0.0,38.3685721746,8.09279742479,58.1066034035,58.1066034035
 11/07  10:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,42.7335058482,42.7335058482
 11/07  11:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,31.571410173,31.571410173
 11/07  12:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,21.366631971,21.366631971
 11/07  13:00:00,62.8974068863,10.9548126906,0.0,0.0,43.8497967709,8.09279742479,16.502824027,16.502824027
 11/07  14:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,12.4845781871,12.4845781871
 11/07  15:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,12.2975189611,12.2975189611
 11/07  16:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,15.2655979654,15.2655979654
 11/07  17:00:00,72.3645644941,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,19.6592492922,19.6592492922
 11/07  18:00:00,30.7227971981,1.30972469662,0.0,0.0,16.4436737891,4.04639871239,24.5396367837,24.5396367837
 11/07  19:00:00,16.8076729564,1.39184868195,0.0,0.0,5.48122459637,1.0115996781,26.2175125801,26.2175125801
 11/07  20:00:00,17.4712032044,2.05537892998,0.0,0.0,5.48122459637,1.0115996781,38.9946414622,38.9946414622
 11/07  21:00:00,17.0865718918,1.67074761738,0.0,0.0,5.48122459637,1.0115996781,32.092162625,32.092162625
 11/07  22:00:00,17.7751620317,2.35933775721,0.0,0.0,5.48122459637,1.0115996781,45.0432310885,45.0432310885
 11/07  23:00:00,17.3044291791,1.88860490463,0.0,0.0,5.48122459637,1.0115996781,36.5125870277,36.5125870277
 11/07  24:00:00,17.9507870843,2.5349628098,0.0,0.0,5.48122459637,1.0115996781,48.5474653466,48.5474653466
 11/08  01:00:00,17.3795112709,1.96368699648,0.0,0.0,5.48122459637,1.0115996781,38.0885484592,38.0885484592
 11/08  02:00:00,17.9737888375,2.55796456299,0.0,0.0,5.48122459637,1.0115996781,49.0890289959,49.0890289959
 11/08  03:00:00,17.3892185724,1.97339429795,0.0,0.0,5.48122459637,1.0115996781,38.3648830401,38.3648830401
 11/08  04:00:00,17.9994568149,2.58363254041,0.0,0.0,5.48122459637,1.0115996781,49.655175061,49.655175061
 11/08  05:00:00,17.4186717261,2.00284745163,0.0,0.0,5.48122459637,1.0115996781,39.004955856,39.004955856
 11/08  06:00:00,18.0397619891,2.62393771461,0.0,0.0,5.48122459637,1.0115996781,50.4833201588,50.4833201588
 11/08  07:00:00,23.3963036317,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,66.8230596245,66.8230596245
 11/08  08:00:00,37.9377094666,10.9548126906,0.0,0.0,21.9248983855,5.05799839049,59.5301584934,59.5301584934
 11/08  09:00:00,57.41618229,10.9548126906,0.0,0.0,38.3685721746,8.09279742479,48.9974500386,48.9974500386
 11/08  10:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,36.6256866258,36.6256866258
 11/08  11:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,25.7449527763,25.7449527763
 11/08  12:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,17.7611840688,17.7611840688
 11/08  13:00:00,62.8974068863,10.9548126906,0.0,0.0,43.8497967709,8.09279742479,14.2917263508,14.2917263508
 11/08  14:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,8.35200272674,8.35200272674
 11/08  15:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,6.34663325931,6.34663325931
 11/08  16:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,8.68143530426,8.68143530426
 11/08  17:00:00,72.3645644941,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,16.2926574352,16.2926574352
 11/08  18:00:00,30.9706264983,1.5575539968,0.0,0.0,16.4436737891,4.04639871239,29.1521459162,29.1521459162
 11/08  19:00:00,17.3965015809,1.98067730647,0.0,0.0,5.48122459637,1.0115996781,37.3835425991,37.3835425991
 11/08  20:00:00,18.6763263378,3.26050206338,0.0,0.0,5.48122459637,1.0115996781,62.3736780934,62.3736780934
 11/08  21:00:00,18.0389548782,2.62313060376,0.0,0.0,5.48122459637,1.0115996781,50.2266038109,50.2266038109
 11/08  22:00:00,19.1420910888,3.7262668143,0.0,0.0,5.48122459637,1.0115996781,71.7954300558,71.7954300558
 11/08  23:00:00,18.2488415174,2.8330172429,0.0,0.0,5.48122459637,1.0115996781,54.4322123908,54.4322123908
 11/08  24:00:00,19.2298216046,3.81399733016,0.0,0.0,5.48122459637,1.0115996781,73.6452299069,73.6452299069
 11/09  01:00:00,18.1963647441,2.78054046968,0.0,0.0,5.48122459637,1.0115996781,53.49476546,53.49476546
 11/09  02:00:00,19.0320349169,3.61621064248,0.0,0.0,5.48122459637,1.0115996781,69.8655429831,69.8655429831
 11/09  03:00:00,18.0492013433,2.63337706881,0.0,0.0,5.48122459637,1.0115996781,50.7115422772,50.7115422772
 11/09  04:00:00,18.9349901467,3.51916587221,0.0,0.0,5.48122459637,1.0115996781,68.0424503793,68.0424503793
 11/09  05:00:00,18.0092172213,2.59339294684,0.0,0.0,5.48122459637,1.0115996781,49.9947043032,49.9947043032
 11/09  06:00:00,18.834638684,3.41881440955,0.0,0.0,5.48122459637,1.0115996781,66.1416964049,66.1416964049
 11/09  07:00:00,23.3963036317,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,79.3709749775,79.3709749775
 11/09  08:00:00,37.9377094666,10.9548126906,0.0,0.0,21.9248983855,5.05799839049,65.820522163,65.820522163
 11/09  09:00:00,57.41618229,10.9548126906,0.0,0.0,38.3685721746,8.09279742479,52.8258658326,52.8258658326
 11/09  10:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,43.8043899026,43.8043899026
 11/09  11:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,39.9244454454,39.9244454454
 11/09  12:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,36.2458211819,36.2458211819
 11/09  13:00:00,62.8974068863,10.9548126906,0.0,0.0,43.8497967709,8.09279742479,35.2793859107,35.2793859107
 11/09  14:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,33.5876761823,33.5876761823
 11/09  15:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,33.6242333514,33.6242333514
 11/09  16:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,33.8146241668,33.8146241668
 11/09  17:00:00,72.3645644941,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,36.9719007555,36.9719007555
 11/09  18:00:00,31.3560501324,1.94297763088,0.0,0.0,16.4436737891,4.04639871239,36.5200251375,36.5200251375
 11/09  19:00:00,17.4384634801,2.02263920562,0.0,0.0,5.48122459637,1.0115996781,38.6980146849,38.6980146849
 11/09  20:00:00,18.3050677266,2.88924345215,0.0,0.0,5.48122459637,1.0115996781,55.2196817083,55.2196817083
 11/09  21:00:00,17.721232931,2.30540865655,0.0,0.0,5.48122459637,1.0115996781,44.5925291264,44.5925291264
 11/09  22:00:00,18.5192011422,3.10337686778,0.0,0.0,5.48122459637,1.0115996781,59.5003852173,59.5003852173
 11/09  23:00:00,17.8851310391,2.4693067646,0.0,0.0,5.48122459637,1.0115996781,47.9275404045,47.9275404045
 11/09  24:00:00,18.7081561148,3.29233184036,0.0,0.0,5.48122459637,1.0115996781,63.251387357,63.251387357
 11/10  01:00:00,18.0539031106,2.63807883616,0.0,0.0,5.48122459637,1.0115996781,51.3298435771,51.3298435771
 11/10  02:00:00,18.9539774529,3.53815317844,0.0,0.0,5.48122459637,1.0115996781,68.1010878076,68.1010878076
 11/10  03:00:00,18.2907636664,2.87493939192,0.0,0.0,5.48122459637,1.0115996781,56.0544083479,56.0544083479
 11/10  04:00:00,19.3095758938,3.89375161934,0.0,0.0,5.48122459637,1.0115996781,75.0826689019,75.0826689019
 11/10  05:00:00,18.5303808431,3.11455656866,0.0,0.0,5.48122459637,1.0115996781,60.8211909265,60.8211909265
 11/10  06:00:00,19.4555035092,4.03967923477,0.0,0.0,5.48122459637,1.0115996781,77.967981811,77.967981811
 11/10  07:00:00,23.3963036317,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,98.0633507294,98.0633507294
 11/10  08:00:00,37.9377094666,10.9548126906,0.0,0.0,21.9248983855,5.05799839049,86.4551551898,86.4551551898
 11/10  09:00:00,57.41618229,10.9548126906,0.0,0.0,38.3685721746,8.09279742479,74.461595432,74.461595432
 11/10  10:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,61.3141598215,61.3141598215
 11/10  11:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,51.1843209532,51.1843209532
 11/10  12:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,42.7298401477,42.7298401477
 11/10  13:00:00,62.8974068863,10.9548126906,0.0,0.0,43.8497967709,8.09279742479,37.161229182,37.161229182
 11/10  14:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,32.5240078996,32.5240078996
 11/10  15:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,34.9298756193,34.9298756193
 11/10  16:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,40.1600901292,40.1600901292
 11/10  17:00:00,72.3645644941,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,46.838521554,46.838521554
 11/10  18:00:00,31.881543062,2.4684705605,0.0,0.0,16.4436737891,4.04639871239,46.3262296254,46.3262296254
 11/10  19:00:00,18.0245532001,2.60872892567,0.0,0.0,5.48122459637,1.0115996781,49.6842211253,49.6842211253
 11/10  20:00:00,19.4548761743,4.0390518998,0.0,0.0,5.48122459637,1.0115996781,77.7383528915,77.7383528915
 11/10  21:00:00,18.7381365418,3.32231226734,0.0,0.0,5.48122459637,1.0115996781,63.8517310529,63.8517310529
 11/10  22:00:00,20.1565013859,4.74067711148,0.0,0.0,5.48122459637,1.0115996781,91.7966402424,91.7966402424
 11/10  23:00:00,19.1442772265,3.72845295201,0.0,0.0,5.48122459637,1.0115996781,71.9172189208,71.9172189208
 11/10  24:00:00,20.6566298643,5.24080558983,0.0,0.0,5.48122459637,1.0115996781,101.877548749,101.877548749
 11/11  01:00:00,19.3867340062,3.97090973172,0.0,0.0,5.48122459637,1.0115996781,76.7843586163,76.7843586163
 11/11  02:00:00,20.703814766,5.28799049158,0.0,0.0,5.48122459637,1.0115996781,102.911683064,102.911683064
 11/11  03:00:00,19.2080993369,3.79227506248,0.0,0.0,5.48122459637,1.0115996781,73.336322812,73.336322812
 11/11  04:00:00,20.2203751334,4.80455085897,0.0,0.0,5.48122459637,1.0115996781,93.3409913398,93.3409913398
 11/11  05:00:00,18.8519387024,3.43611442798,0.0,0.0,5.48122459637,1.0115996781,66.4072856792,66.4072856792
 11/11  06:00:00,19.9064544828,4.49063020829,0.0,0.0,5.48122459637,1.0115996781,87.1946217061,87.1946217061
 11/11  07:00:00,15.7472496075,3.30575866641,0.0,0.0,5.48122459637,1.0115996781,63.9122344408,63.9122344408
 11/11  08:00:00,10.8077285929,4.31490431843,0.0,0.0,5.48122459637,1.0115996781,83.76962476,83.76962476
 11/11  09:00:00,9.54545381237,3.05262953791,0.0,0.0,5.48122459637,1.0115996781,59.0138598494,59.0138598494
 11/11  10:00:00,10.2386862507,3.74586197621,0.0,0.0,5.48122459637,1.0115996781,72.6319999788,72.6319999788
 11/11  11:00:00,8.95824358188,2.46541930742,0.0,0.0,5.48122459637,1.0115996781,47.595236562,47.595236562
 11/11  12:00:00,9.34176940911,2.84894513464,0.0,0.0,5.48122459637,1.0115996781,55.0404707402,55.0404707402
 11/11  13:00:00,8.31169254384,1.81886826938,0.0,0.0,5.48122459637,1.0115996781,35.0174915768,35.0174915768
 11/11  14:00:00,8.74547532404,2.25265104958,0.0,0.0,5.48122459637,1.0115996781,43.4807826531,43.4807826531
 11/11  15:00:00,8.12138534547,1.62856107101,0.0,0.0,5.48122459637,1.0115996781,31.3627589991,31.3627589991
 11/11  16:00:00,8.71581399075,2.22298971628,0.0,0.0,5.48122459637,1.0115996781,42.6585965461,42.6585965461
 11/11  17:00:00,11.3076144119,1.84045680411,0.0,0.0,5.48122459637,1.0115996781,35.2672282534,35.2672282534
