Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/08  19:00:00,1143.07331369,100.296376488,477.763894019,0.0,166.938926447,199.110933808,126.901054461,27.9947161389,84.9700494144,13.9362889079
 11/08  20:00:00,1137.28277985,100.268207412,478.666417294,0.0,166.938926447,191.61365848,115.899948612,47.0935024692,56.6466996096,12.1597465337
 11/08  21:00:00,1003.22347046,100.23108763,478.607284873,0.0,100.150657288,124.558693486,151.885285927,77.8471766957,56.6466996096,17.391409622
 11/08  22:00:00,964.511155212,100.218427398,479.561580841,0.0,100.150657288,124.558693486,132.574380835,81.3987448422,42.4850247072,8.69061128589
 11/08  23:00:00,896.966412888,100.19495328,479.825181301,0.0,46.0930336215,124.558693486,137.470369714,100.45898083,28.3233498048,8.68803907921
 11/08  24:00:00,897.615545223,100.175035903,479.689240763,0.0,46.0930336215,124.558693486,147.480475712,124.631178878,14.1616749024,8.68762193155
 11/09  01:00:00,884.26396214,100.156255981,478.70499814,0.0,46.0930336215,113.312780494,173.426893425,150.406458783,5.66466996096,17.3557646806
 11/09  02:00:00,884.857366585,100.138312232,479.378518396,0.0,46.0930336215,113.312780494,189.789988063,175.438484273,5.66466996096,8.68683382911
 11/09  03:00:00,882.990825958,100.124266327,478.087647534,0.0,46.0930336215,113.312780494,215.189512102,200.836235591,5.66466996096,8.68860654993
 11/09  04:00:00,875.546190955,100.123240504,472.798430226,0.0,46.0930336215,113.312780494,236.49584818,222.142958416,5.66466996096,8.68821980263
 11/09  05:00:00,965.130558528,100.123240504,471.884953681,0.0,100.150657288,148.969399434,229.576852011,206.55687243,5.66466996096,17.3553096201
 11/09  06:00:00,979.671842625,107.335050355,476.132303178,0.0,100.150657288,149.894399434,303.460217113,280.611441125,14.1616749024,8.68710108538
 11/09  07:00:00,1211.20214318,112.972472531,476.44257239,0.0,176.471037341,302.612436532,212.349076061,175.336855118,28.3233498048,8.68887113848
 11/09  08:00:00,1334.16364772,124.195157438,476.331488875,0.0,243.2593065,310.10971186,184.673586851,124.707694948,42.4850247072,17.4808671958
 11/09  09:00:00,1382.42080089,130.997143986,476.53390333,0.0,243.2593065,310.10971186,174.048163091,91.0925712996,56.6466996096,26.3088921814
 11/09  10:00:00,1424.43464318,139.955375136,476.2230758,0.0,243.2593065,302.612436532,128.154731487,59.2840971564,42.4850247072,26.3856096238
 11/09  11:00:00,1439.7540405,148.297612272,475.628629913,0.0,243.2593065,310.10971186,134.163704413,36.8456300557,70.808374512,26.5096998455
 11/09  12:00:00,1448.29113427,155.960339244,475.41020164,0.0,243.2593065,310.10971186,127.548506742,21.3567135229,70.808374512,35.3834187068
 11/09  13:00:00,1417.41695311,166.830142619,475.355332198,0.0,243.2593065,310.10971186,107.506895823,10.2585250492,70.808374512,26.4399962615
 11/09  14:00:00,1457.28911072,173.516465343,475.1383937,0.0,243.2593065,302.612436532,85.6706270984,2.48572708371,56.6466996096,26.538200405
 11/09  15:00:00,1460.96192598,177.499162615,474.769566735,0.0,243.2593065,302.612436532,78.575323058,0.754119166583,42.4850247072,35.3361791842
 11/09  16:00:00,1462.33868379,179.492629263,474.193775357,0.0,243.2593065,302.612436532,83.5198793085,0.405004358865,56.6466996096,26.46817534
 11/09  17:00:00,1468.85779134,179.816751253,473.768931469,0.0,243.2593065,310.10971186,111.694044613,0.363116960738,84.9700494144,26.3608782378
 11/09  18:00:00,1472.92837546,180.312821946,473.50409117,0.0,243.2593065,310.10971186,102.74434884,0.33519322626,84.9700494144,17.4391061994
 11/09  19:00:00,1143.24281249,100.508696219,477.6957275,0.0,166.938926447,199.110933808,112.322625023,18.6451186932,84.9700494144,8.70745691554
 11/09  20:00:00,1137.41877349,100.454692659,478.595538837,0.0,166.938926447,191.61365848,111.82824279,37.7876187025,56.6466996096,17.3939244776
 11/09  21:00:00,1003.4254571,100.301734467,478.718569341,0.0,100.150657288,124.558693486,139.770388498,74.4160042646,56.6466996096,8.70768462388
 11/09  22:00:00,964.361308142,100.274094271,479.343372344,0.0,100.150657288,124.558693486,146.709354294,86.8658740423,42.4850247072,17.3584555448
 11/09  23:00:00,896.722236131,100.249797303,479.525698014,0.0,46.0930336215,124.558693486,129.921212358,92.9091218631,28.3233498048,8.68874069016
 11/09  24:00:00,897.632104835,100.229734283,479.65356613,0.0,46.0930336215,124.558693486,123.99541178,101.145396236,14.1616749024,8.68834064096
 11/10  01:00:00,884.721951848,100.206226882,479.111321853,0.0,46.0930336215,113.312780494,137.568534078,123.215661111,5.66466996096,8.68820300625
 11/10  02:00:00,885.050283698,100.18058478,479.524030098,0.0,46.0930336215,113.312780494,177.825960167,154.805677165,5.66466996096,17.3556130415
 11/10  03:00:00,884.728736023,100.159281553,479.248551758,0.0,46.0930336215,113.312780494,196.693888845,182.341894154,5.66466996096,8.6873247298
 11/10  04:00:00,881.408845695,100.140595421,476.977177397,0.0,46.0930336215,113.312780494,218.689826109,204.336033047,5.66466996096,8.68912310043
 11/10  05:00:00,968.102728674,100.140632439,471.845376584,0.0,100.150657288,148.969399434,218.270575451,203.917148503,5.66466996096,8.68875698678
 11/10  06:00:00,976.672654043,109.29473918,470.700645751,0.0,100.150657288,149.894399434,320.861878339,289.342547202,14.1616749024,17.357656235
 11/10  07:00:00,1207.81218296,114.460626916,472.281899308,0.0,176.471037341,302.612436532,230.21999452,193.208933975,28.3233498048,8.68771073967
 11/10  08:00:00,1331.13581138,124.012490803,474.102683221,0.0,243.2593065,310.10971186,213.779234904,153.809448226,42.4850247072,17.4847619707
 11/10  09:00:00,1383.67221445,133.311363302,475.496485802,0.0,243.2593065,310.10971186,178.337670458,95.3765619049,56.6466996096,26.3144089431
 11/10  10:00:00,1428.76542868,144.743060055,475.772526881,0.0,243.2593065,302.612436532,120.719404591,51.8444490594,42.4850247072,26.389930824
 11/10  11:00:00,1444.12934322,152.598358714,475.703240297,0.0,243.2593065,310.10971186,126.863590271,29.5430402142,70.808374512,26.5121755452
 11/10  12:00:00,1454.66714189,162.324961396,475.51374409,0.0,243.2593065,310.10971186,121.189722254,14.9965063672,70.808374512,35.3848413746
 11/10  13:00:00,1415.64881807,165.122788088,475.459806691,0.0,243.2593065,310.10971186,109.204039693,11.9556718078,70.808374512,26.4399933729
 11/10  14:00:00,1452.84451942,169.080414616,475.353375664,0.0,243.2593065,302.612436532,89.0179863472,5.81986270303,56.6466996096,26.5514240346
 11/10  15:00:00,1457.23454606,173.40368097,475.412609711,0.0,243.2593065,302.612436532,78.8376924657,1.01451390309,42.4850247072,35.3381538555
 11/10  16:00:00,1460.25362683,176.715238701,475.15019033,0.0,243.2593065,302.612436532,83.1579497227,0.0418691596705,56.6466996096,26.4693809534
 11/10  17:00:00,1468.00921806,178.580622598,474.425628063,0.0,243.2593065,310.10971186,111.332188626,0.0,84.9700494144,26.3621392114
 11/10  18:00:00,1466.75902712,174.388294156,473.584763618,0.0,243.2593065,310.10971186,105.109889701,2.69864024746,84.9700494144,17.4412000393
 11/10  19:00:00,1141.60528176,100.17983927,476.66889725,0.0,166.938926447,199.110933808,142.702483239,49.0249760805,84.9700494144,8.70745774447
 11/10  20:00:00,1134.33016275,100.160942367,476.982894474,0.0,166.938926447,191.61365848,178.785543306,104.744714716,56.6466996096,17.3941289806
 11/10  21:00:00,980.714010331,100.129763189,463.621081098,0.0,100.150657288,124.558693486,250.246416755,184.891914926,56.6466996096,8.70780221943
 11/10  22:00:00,938.729654215,100.123240504,463.30924275,0.0,100.150657288,124.558693486,270.502127828,219.327647642,42.4850247072,8.6894554789
 11/10  23:00:00,873.988234754,100.123240504,465.296415371,0.0,46.0930336215,124.558693486,284.835812063,239.154338145,28.3233498048,17.3581241134
 11/10  24:00:00,878.183552866,100.123240504,467.111470034,0.0,46.0930336215,124.558693486,258.372793519,235.522598365,14.1616749024,8.68852025191
 11/11  01:00:00,856.304836015,100.123240504,467.880115334,0.0,34.9616554283,113.312780494,254.096248698,239.743163244,5.66466996096,8.68841549271
 11/11  02:00:00,857.175196976,100.123240504,468.005106884,0.0,34.9616554283,113.312780494,268.328002575,245.3072066,5.66466996096,17.3561260149
 11/11  03:00:00,858.571609987,100.123240504,468.656368708,0.0,34.9616554283,113.312780494,263.674211221,249.320780424,5.66466996096,8.68876083596
 11/11  04:00:00,865.241646185,100.123240504,473.241089074,0.0,34.9616554283,113.312780494,261.659353313,247.305231819,5.66466996096,8.68945153304
 11/11  05:00:00,880.397754344,100.123240504,476.780111762,0.0,44.4937663224,113.312780494,251.137328458,236.783536357,5.66466996096,8.68912213958
 11/11  06:00:00,877.443575686,100.123240504,474.877292367,0.0,44.4937663224,113.312780494,281.588450252,250.069492274,14.1616749024,17.3572830754
 11/11  07:00:00,935.756042339,100.123240504,467.482423728,0.0,54.0258772165,176.889270242,252.925611736,215.914096455,28.3233498048,8.68816547659
 11/11  08:00:00,931.819411978,100.123240504,467.988126399,0.0,54.0258772165,184.38654557,248.101209321,196.928335421,42.4850247072,8.6878491935
 11/11  09:00:00,1016.90432221,100.123240504,471.136021194,0.0,65.1572554096,220.04316451,238.856217446,164.793370922,56.6466996096,17.416146914
 11/11  10:00:00,1018.20945711,100.123240504,477.427489291,0.0,65.1572554096,212.545889182,210.499728854,150.537580036,42.4850247072,17.4771241106
 11/11  11:00:00,1028.07109169,100.123240504,479.169193794,0.0,65.1572554096,220.04316451,210.08057145,121.739685378,70.808374512,17.5325115606
 11/11  12:00:00,1029.47441259,100.144962372,479.4808742,0.0,65.1572554096,220.04316451,202.323313814,105.222211946,70.808374512,26.2927273561
 11/11  13:00:00,1028.82201542,100.21288231,479.717466917,0.0,65.1572554096,220.04316451,186.015571036,97.6753067938,70.808374512,17.5318897301
 11/11  14:00:00,1021.52288375,100.248178119,479.744153459,0.0,65.1572554096,212.545889182,167.782290531,84.8436615678,56.6466996096,26.2919293537
 11/11  15:00:00,1021.79873439,100.281816985,479.930125162,0.0,65.1572554096,212.545889182,130.341519106,70.3206248584,42.4850247072,17.53586954
 11/11  16:00:00,1021.85199363,100.289466476,479.983672307,0.0,65.1572554096,212.545889182,148.415521084,65.477663672,56.6466996096,26.291157802
 11/11  17:00:00,996.529281639,100.280525374,480.047144183,0.0,65.1572554096,220.04316451,169.984143649,67.4787394564,84.9700494144,17.5353547786
 11/11  18:00:00,956.100783576,100.214728003,478.801449815,0.0,54.0258772165,184.38654557,199.573188018,97.1267633165,84.9700494144,17.4763752873
 11/11  19:00:00,925.730730688,100.191105523,473.527226132,0.0,44.4937663224,163.454314868,250.25852419,147.930811105,84.9700494144,17.3576636701
 11/11  20:00:00,910.150339418,100.185704298,467.418175886,0.0,44.4937663224,155.95703954,228.624663551,163.289673509,56.6466996096,8.68829043297
 11/11  21:00:00,880.56239317,100.177160283,468.651661053,0.0,44.4937663224,124.558693486,253.642763259,188.308084365,56.6466996096,8.68797928456
 11/11  22:00:00,890.802025168,100.168799263,476.075319092,0.0,44.4937663224,124.558693486,232.354931599,181.183099418,42.4850247072,8.6868074741
 11/11  23:00:00,883.215103883,100.157385649,478.199694145,0.0,34.9616554283,124.558693486,245.762983068,200.080984046,28.3233498048,17.3586492167
 11/11  24:00:00,871.976781654,100.14164494,469.580121502,0.0,34.9616554283,124.558693486,252.344850656,229.494339983,14.1616749024,8.68883576971
 11/12  01:00:00,853.357064804,100.129081057,466.432422973,0.0,34.9616554283,113.312780494,276.211123349,261.857694062,5.66466996096,8.68875932622
 11/12  02:00:00,853.87955343,100.123240504,466.861586419,0.0,34.9616554283,113.312780494,290.022383677,267.000816027,5.66466996096,17.3568976895
 11/12  03:00:00,856.403686038,100.123308621,468.077712416,0.0,34.9616554283,113.312780494,277.88610973,263.533800014,5.66466996096,8.68763975503
 11/12  04:00:00,856.689247447,100.123240504,468.019622476,0.0,34.9616554283,113.312780494,283.939336379,269.584742393,5.66466996096,8.68992402522
 11/12  05:00:00,867.396693533,100.123240504,468.184056532,0.0,44.4937663224,113.312780494,275.928997509,261.574704431,5.66466996096,8.68962311723
 11/12  06:00:00,868.0258623,100.123240504,468.443554827,0.0,44.4937663224,113.312780494,293.712271833,262.192227634,14.1616749024,17.3583692965
 11/12  07:00:00,937.422876301,100.123240504,468.487432661,0.0,54.0258772165,176.889270242,244.745671951,207.733571624,28.3233498048,8.68875052228
 11/12  08:00:00,933.163580901,100.123240504,468.494670469,0.0,54.0258772165,184.38654557,255.478525819,204.305038959,42.4850247072,8.68846215322
 11/12  09:00:00,1012.65866582,100.123240504,468.496856578,0.0,65.1572554096,220.04316451,262.787914417,188.723413013,56.6466996096,17.417801795
 11/12  10:00:00,1005.66590615,100.132534664,469.081590462,0.0,65.1572554096,212.545889182,225.631829751,165.667310827,42.4850247072,17.4794942166
 11/12  11:00:00,1024.09769086,100.172623491,476.094190727,0.0,65.1572554096,220.04316451,229.009146937,140.665909288,70.808374512,17.5348631364
 11/12  12:00:00,1029.37475799,100.202223871,479.309211566,0.0,65.1572554096,220.04316451,216.289702264,119.184625122,70.808374512,26.2967026306
 11/12  13:00:00,1028.50559551,100.275836583,479.343059921,0.0,65.1572554096,220.04316451,189.854344435,101.51119286,70.808374512,17.5347770625
 11/12  14:00:00,1021.25686333,100.319113773,479.423654659,0.0,65.1572554096,212.545889182,163.487413752,80.5443246684,56.6466996096,26.2963894738
 11/12  15:00:00,1021.40228655,100.355486,479.46982968,0.0,65.1572554096,212.545889182,122.118290567,62.0986750049,42.4850247072,17.5345908549
 11/12  16:00:00,1021.69884281,100.433940239,479.687996294,0.0,65.1572554096,212.545889182,135.579386321,52.6366187644,56.6466996096,26.2960679469
 11/12  17:00:00,996.570998426,100.428670817,479.912443088,0.0,65.1572554096,220.04316451,156.403871601,53.8994172206,84.9700494144,17.5344049662
 11/12  18:00:00,956.246044973,100.286048181,478.860826272,0.0,54.0258772165,184.38654557,187.761741091,76.5854143107,84.9700494144,26.2062773663
 11/12  19:00:00,933.970152932,100.238565318,479.451547391,0.0,44.4937663224,163.454314868,203.29582445,109.635803162,84.9700494144,8.68997187338
 11/12  20:00:00,927.174252936,100.226295002,479.339488762,0.0,44.4937663224,155.95703954,191.766003838,126.429630853,56.6466996096,8.68967337484
 11/12  21:00:00,894.878506278,100.210403978,478.8319776,0.0,44.4937663224,124.558693486,239.287218352,173.951137788,56.6466996096,8.68938095367
 11/12  22:00:00,886.057364378,100.194755428,472.7896309,0.0,44.4937663224,124.558693486,253.938310181,194.095392352,42.4850247072,17.357893122
 11/12  23:00:00,880.103768243,100.181987196,475.749364192,0.0,34.9616554283,124.558693486,242.669612779,205.657749204,28.3233498048,8.68851377016
 11/12  24:00:00,879.839971016,100.165911406,475.003763585,0.0,34.9616554283,124.558693486,242.438663165,219.588762519,14.1616749024,8.68822574267
 11/13  01:00:00,872.215454837,100.153311102,470.303284239,0.0,46.0930336215,113.312780494,249.108967288,234.753950905,5.66466996096,8.69034642233
 11/13  02:00:00,868.972010938,100.139110408,468.318763864,0.0,46.0930336215,113.312780494,273.902804614,250.878027613,5.66466996096,17.3601070399
 11/13  03:00:00,868.001397639,100.126003556,468.065218414,0.0,46.0930336215,113.312780494,278.905529115,264.551168494,5.66466996096,8.6896906601
 11/13  04:00:00,867.733264933,100.123240504,468.020593328,0.0,46.0930336215,113.312780494,288.348508715,273.994403836,5.66466996096,8.68943491816
 11/13  05:00:00,958.224278018,100.123240504,468.014632653,0.0,100.150657288,148.969399434,283.866738147,260.843974663,5.66466996096,17.3580935226
 11/13  06:00:00,960.881111441,101.579999054,467.962515411,0.0,100.150657288,149.894399434,489.804685774,466.954347024,14.1616749024,8.68866384761
 11/13  07:00:00,1195.86931879,102.463399846,470.727641487,0.0,176.471037341,302.612436532,313.741174847,276.727229786,28.3233498048,8.69059525632
 11/13  08:00:00,1314.40148149,104.102429314,477.054077369,0.0,243.2593065,310.10971186,273.633338593,213.661212147,42.4850247072,17.4871017385
 11/13  09:00:00,1358.70705618,105.364887393,478.467353959,0.0,243.2593065,310.10971186,262.212692941,179.244562863,56.6466996096,26.3214304682
 11/13  10:00:00,1393.66254138,107.016264884,478.430953694,0.0,243.2593065,302.612436532,217.198794271,148.313200838,42.4850247072,26.4005687258
 11/13  11:00:00,1404.13159276,110.444639823,477.921888768,0.0,243.2593065,310.10971186,210.182635077,112.85142803,70.808374512,26.5228325345
 11/13  12:00:00,1410.8016041,115.532419808,478.422758404,0.0,243.2593065,310.10971186,192.487743138,86.2689024168,70.808374512,35.4104662088
 11/13  13:00:00,1373.28204771,120.10404562,478.03999798,0.0,243.2593065,310.10971186,163.127132412,65.8692227241,70.808374512,26.4495351759
 11/13  14:00:00,1410.09207717,123.182074576,478.414436294,0.0,243.2593065,302.612436532,149.430990638,57.3784127368,56.6466996096,35.405878292
 11/13  15:00:00,1414.89364246,129.261593602,477.117486174,0.0,243.2593065,302.612436532,113.645683992,44.638717105,42.4850247072,26.5219421799
 11/13  16:00:00,1421.33469643,135.731573953,477.08732724,0.0,243.2593065,302.612436532,124.972456324,33.0273653543,56.6466996096,35.2983913599
 11/13  17:00:00,1431.91556096,140.468434093,476.300710981,0.0,243.2593065,310.10971186,129.07432108,26.5166695397,84.9700494144,17.5876021256
 11/13  18:00:00,1435.63842396,137.158442365,475.684385543,0.0,243.2593065,310.10971186,136.212690789,33.7964514915,84.9700494144,17.4461898831
 11/13  19:00:00,1142.50176164,100.190760128,477.410285492,0.0,166.938926447,199.110933808,167.498406226,65.1287433602,84.9700494144,17.3996134516
 11/13  20:00:00,1137.8850306,100.202676517,479.434665588,0.0,166.938926447,191.61365848,149.37755389,84.0228498604,56.6466996096,8.70800442033
 11/13  21:00:00,1003.14565344,100.180068048,478.661227347,0.0,100.150657288,124.558693486,193.750326837,119.706744333,56.6466996096,17.3968828943
 11/13  22:00:00,964.414600091,100.169990767,479.575994515,0.0,100.150657288,124.558693486,180.958324773,129.782023056,42.4850247072,8.69127700966
 11/13  23:00:00,896.650761965,100.15264434,479.579469004,0.0,46.0930336215,124.558693486,198.467895703,152.786904669,28.3233498048,17.3576412291
 11/13  24:00:00,897.376535669,100.141234582,479.5023007,0.0,46.0930336215,124.558693486,189.796988884,166.944680988,14.1616749024,8.6906329938
 11/14  01:00:00,884.213210233,100.128132729,478.696153782,0.0,46.0930336215,113.312780494,201.626729669,187.271421,5.66466996096,8.69063870792
 11/14  02:00:00,884.829678209,100.123240504,479.355375549,0.0,46.0930336215,113.312780494,219.039424613,204.6842847,5.66466996096,8.69046995262
 11/14  03:00:00,882.167749517,100.123240504,477.516581946,0.0,46.0930336215,113.312780494,244.724268752,221.699298071,5.66466996096,17.36030072
 11/14  04:00:00,876.148833763,100.123240504,473.223550941,0.0,46.0930336215,113.312780494,253.500354062,239.145874029,5.66466996096,8.6898100716
 11/14  05:00:00,964.572782387,100.123240504,469.227045912,0.0,100.150657288,148.969399434,249.534439716,235.180190499,5.66466996096,8.68957925628
 11/14  06:00:00,964.936096742,102.076082896,468.116960149,0.0,100.150657288,149.894399434,396.841045492,365.319058846,14.1616749024,17.3603117433
 11/14  07:00:00,1198.16335979,104.708462259,469.791397234,0.0,176.471037341,302.612436532,282.203996901,245.192607047,28.3233498048,8.68804004921
 11/14  08:00:00,1313.9447542,109.064527124,472.79997347,0.0,243.2593065,310.10971186,265.298383739,205.323348524,42.4850247072,17.4900105087
 11/14  09:00:00,1365.80267574,114.341029273,476.578858487,0.0,243.2593065,310.10971186,228.143465201,145.171451398,56.6466996096,26.3253141938
 11/14  10:00:00,1405.8030684,119.818271081,477.762047537,0.0,243.2593065,302.612436532,175.477324764,106.589122034,42.4850247072,26.4031780224
 11/14  11:00:00,1417.11134352,124.42104411,476.92378589,0.0,243.2593065,310.10971186,185.399165173,88.0612159875,70.808374512,26.5295746732
 11/14  12:00:00,1423.49372377,129.560011702,477.109807521,0.0,243.2593065,310.10971186,173.892987117,67.6752990658,70.808374512,35.4093135393
 11/14  13:00:00,1387.21243689,135.244120833,476.866361574,0.0,243.2593065,310.10971186,147.679018194,50.417515095,70.808374512,26.4531285868
 11/14  14:00:00,1429.09610332,144.47985089,476.134188771,0.0,243.2593065,302.612436532,122.00079753,29.9484031678,56.6466996096,35.4056947526
 11/14  15:00:00,1439.26480472,155.268157933,475.493311042,0.0,243.2593065,302.612436532,85.5466138308,16.5322915304,42.4850247072,26.5292975932
 11/14  16:00:00,1445.38623302,162.725914479,474.135471211,0.0,243.2593065,302.612436532,95.4249098703,12.2977110831,56.6466996096,26.4804991776
 11/14  17:00:00,1456.73527902,167.962506248,473.596630015,0.0,243.2593065,310.10971186,119.560940627,8.21699516632,84.9700494144,26.3738960461
 11/14  18:00:00,1464.04451073,167.544924839,473.645396392,0.0,243.2593065,310.10971186,110.540639027,8.12572639205,84.9700494144,17.4448632202
 11/14  19:00:00,1142.67516848,100.355328161,477.373004806,0.0,166.938926447,199.110933808,141.724758165,39.3549785701,84.9700494144,17.3997301805
 11/14  20:00:00,1135.51951827,100.304042095,477.864127821,0.0,166.938926447,191.61365848,140.313185899,74.9562014156,56.6466996096,8.710284874
 11/14  21:00:00,1000.41045206,100.254612811,477.003530024,0.0,100.150657288,124.558693486,204.851347586,130.804634199,56.6466996096,17.4000137775
 11/14  22:00:00,962.055776972,100.238622864,478.080195461,0.0,100.150657288,124.558693486,187.326985128,136.148856142,42.4850247072,8.69310427825
 11/14  23:00:00,896.529646772,100.218720998,479.375581993,0.0,46.0930336215,124.558693486,178.952818618,141.938756525,28.3233498048,8.69071228861
 11/14  24:00:00,897.34504859,100.198382062,479.43171098,0.0,46.0930336215,124.558693486,187.77711137,156.254736275,14.1616749024,17.3607001923
 11/15  01:00:00,883.914284022,100.175811966,478.380149305,0.0,46.0930336215,113.312780494,196.632416628,182.277457148,5.66466996096,8.69028951917
 11/15  02:00:00,881.732766382,100.157107286,477.130676045,0.0,46.0930336215,113.312780494,214.78604607,200.431217972,5.66466996096,8.69015813663
 11/15  03:00:00,876.939451117,100.140060545,473.731021541,0.0,46.0930336215,113.312780494,240.240686587,217.216246331,5.66466996096,17.359770295
 11/15  04:00:00,870.790844744,100.126084582,469.25262063,0.0,46.0930336215,113.312780494,249.131698646,234.77744001,5.66466996096,8.68958867575
 11/15  05:00:00,959.191910711,100.130634872,467.935891401,0.0,100.150657288,148.969399434,241.175636868,226.821580358,5.66466996096,8.68938654925
 11/15  06:00:00,966.202108948,104.099447917,469.070340398,0.0,100.150657288,149.894399434,352.339010285,329.485931042,14.1616749024,8.69140434043
 11/15  07:00:00,1203.97211725,108.597864714,471.825668223,0.0,176.471037341,302.612436532,256.656349046,210.970674671,28.3233498048,17.3623245699
 11/15  08:00:00,1322.65952045,114.69400234,475.022952629,0.0,243.2593065,310.10971186,244.5271418,184.551803796,42.4850247072,17.4903132968
 11/15  09:00:00,1370.32541308,118.760701504,476.710202476,0.0,243.2593065,310.10971186,232.064319756,149.093471174,56.6466996096,26.3241489725
 11/15  10:00:00,1408.33964934,123.630151738,476.532441117,0.0,243.2593065,302.612436532,184.400161418,115.509878951,42.4850247072,26.4052577593
 11/15  11:00:00,1420.64414142,128.880145923,476.017435049,0.0,243.2593065,310.10971186,187.685967995,90.345181294,70.808374512,26.532412189
 11/15  12:00:00,1430.27134529,137.042906779,476.372754195,0.0,243.2593065,310.10971186,167.352406235,61.1300278322,70.808374512,35.4140038907
 11/15  13:00:00,1399.41240874,148.288303639,475.976456178,0.0,243.2593065,310.10971186,130.21612467,32.9513744273,70.808374512,26.4563757311
 11/15  14:00:00,1447.29341935,163.528827591,475.219370193,0.0,243.2593065,302.612436532,104.021545936,11.9637728052,56.6466996096,35.4110735208
 11/15  15:00:00,1456.28166549,172.669788277,474.972836576,0.0,243.2593065,302.612436532,72.3757717114,3.36294281685,42.4850247072,26.5278041874
 11/15  16:00:00,1458.96558065,175.844614051,474.554191844,0.0,243.2593065,302.612436532,84.4181922731,1.28688404679,56.6466996096,26.4846086167
 11/15  17:00:00,1465.66155921,176.725237434,473.824767659,0.0,243.2593065,310.10971186,112.910898512,1.56289821697,84.9700494144,26.3779508811
 11/15  18:00:00,1469.78048085,174.524698073,472.47469805,0.0,243.2593065,310.10971186,107.616103958,5.19894741618,84.9700494144,17.4471071276
 11/15  19:00:00,1128.77818533,100.35192381,465.77037741,0.0,166.938926447,199.110933808,188.297432761,85.926084692,84.9700494144,17.4012986549
 11/15  20:00:00,1153.34154951,100.291941701,504.00171286,0.0,166.938926447,191.61365848,293.683862327,228.328498845,56.6466996096,8.70866387267
 11/15  21:00:00,1069.20981113,100.248635271,548.762706626,0.0,100.150657288,124.558693486,356.740533925,282.695515765,56.6466996096,17.3983185506
 11/15  22:00:00,1063.53103846,100.221356356,557.236962063,0.0,100.150657288,124.558693486,354.542928268,303.36599685,42.4850247072,8.69190671069
 11/15  23:00:00,1026.22871493,100.186757868,562.92499587,0.0,46.0930336215,124.558693486,381.108639044,335.426246027,28.3233498048,17.3590432117
 11/15  24:00:00,1045.14704772,100.159133522,566.136023724,0.0,46.0930336215,124.558693486,378.331027462,355.477910222,14.1616749024,8.69144233766
 11/16  01:00:00,1040.72897328,100.132815952,569.828589769,0.0,46.0930336215,113.312780494,388.678881637,374.322703394,5.66466996096,8.69150828205
 11/16  02:00:00,1031.78303394,100.123240504,561.598359011,0.0,46.0930336215,113.312780494,405.478655798,391.122588314,5.66466996096,8.69139752245
 11/16  03:00:00,1024.82837778,100.123240504,555.692855266,0.0,46.0930336215,113.312780494,429.651965034,406.624969813,5.66466996096,17.3623252603
 11/16  04:00:00,1023.27308663,100.123240504,549.790739723,0.0,46.0930336215,113.312780494,436.090598921,421.735022608,5.66466996096,8.69090635138
 11/16  05:00:00,1109.43773176,100.123240504,542.675779239,0.0,100.150657288,148.969399434,429.603043354,415.247642002,5.66466996096,8.69073139065
 11/16  06:00:00,1074.34468963,103.463704299,502.352500654,0.0,100.150657288,149.894399434,564.932271257,533.408116513,14.1616749024,17.3624798412
 11/16  07:00:00,1260.63559972,106.108748896,459.529990364,0.0,176.471037341,302.612436532,464.96467285,427.951119486,28.3233498048,8.69020355912
 11/16  08:00:00,1426.88383389,109.419316721,510.270704986,0.0,243.2593065,310.10971186,464.176995411,404.201683778,42.4850247072,17.4902869262
 11/16  09:00:00,1494.52137963,110.741776181,527.940213248,0.0,243.2593065,310.10971186,464.395902307,381.419277694,56.6466996096,26.3299250039
 11/16  10:00:00,1540.95769869,111.343069105,533.206630534,0.0,243.2593065,302.612436532,442.045207887,373.148297386,42.4850247072,26.4118857934
 11/16  11:00:00,1559.69500026,112.501488038,537.760306402,0.0,243.2593065,310.10971186,456.08424189,358.746966397,70.808374512,26.5289009817
 11/16  12:00:00,1564.76630864,113.356710527,534.945813619,0.0,243.2593065,310.10971186,459.695290017,353.462683027,70.808374512,35.4242324772
 11/16  13:00:00,1508.67437628,114.430970357,517.574818422,0.0,243.2593065,310.10971186,442.320939564,345.053385986,70.808374512,26.4591790666
 11/16  14:00:00,1539.19155432,115.847065645,508.720564464,0.0,243.2593065,302.612436532,421.824339847,329.755587392,56.6466996096,35.4220528452
 11/16  15:00:00,1543.09530547,117.261633091,508.148403352,0.0,243.2593065,302.612436532,384.05969975,315.049413998,42.4850247072,26.5252610446
 11/16  16:00:00,1541.38445945,118.3997133,507.635497673,0.0,243.2593065,302.612436532,397.776886641,305.814973028,56.6466996096,35.3152140034
 11/16  17:00:00,1557.0224024,119.00260244,515.883444393,0.0,243.2593065,310.10971186,417.031761491,305.680946982,84.9700494144,26.3807650948
