Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/06  09:00:00,163.498415909,3.36996495688,3.67820055167,37.7910097089,48.2474882111,70.4033123869,2.18827430467,0.0,2.18827430467
 11/06  10:00:00,143.454227519,3.36996495688,4.59190569806,25.1816876007,48.2474882111,62.0547409583,2.18852079124,0.0,2.18852079124
 11/06  11:00:00,143.143798429,3.36996495688,6.08470804973,25.3050495658,48.2474882111,60.1281475517,2.18867074788,0.0,2.18867074788
 11/06  12:00:00,143.203459286,3.36996495688,6.57796080552,22.94486426,48.2474882111,62.0547409583,2.18917656161,0.0,2.18917656161
 11/06  13:00:00,143.062916599,3.36996495688,6.26611479984,23.6605160856,48.2474882111,61.5103924513,2.19049518974,0.0,2.19049518974
 11/06  14:00:00,136.14661458,3.42678166381,8.00036255412,12.8033065928,48.2474882111,63.6602354638,3.27492248349,0.0,3.27492248349
 11/06  15:00:00,128.874253839,3.50108970319,10.2045682822,6.78451999643,48.2474882111,60.1281475517,1.10421357461,0.0,1.10421357461
 11/06  16:00:00,128.105202387,3.39898377319,9.88020611274,6.4419366443,48.2474882111,60.1281475517,2.18808380631,0.0,2.18808380631
 11/06  17:00:00,133.670010419,3.38797169993,8.93635699852,7.60438241997,48.2474882111,63.0180376616,2.18935112864,0.0,2.18935112864
 11/06  18:00:00,141.237240791,3.45516852259,6.28101410828,16.3680058457,37.5258241642,62.7947880557,1.10376920696,0.0,1.10376920696
 11/06  19:00:00,113.348993907,3.36996495688,2.87526694352,29.4689828409,26.8041601173,36.0181789539,1.10369325734,0.0,1.10369325734
 11/06  20:00:00,115.013874822,3.36996495688,0.506000700972,36.0719212075,26.8041601173,33.4493877451,3.36772251212,2.26432215977,1.10340035235
 11/06  21:00:00,111.210840748,3.36996495688,0.0,48.8573839048,16.0824960704,28.0885557216,12.3829321373,11.2794653904,1.10346674689
 11/06  22:00:00,115.026066448,3.36996495688,0.0,53.9570052098,16.0824960704,26.8041601173,9.79560097304,8.69250026669,1.10310070635
 11/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298027862,0.0,1.10298027862
 11/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298155464,0.0,1.10298155464
 11/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/07  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298147146,0.0,1.10298147146
 11/07  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/07  07:00:00,163.217911576,3.36996495688,11.7097220393,113.923624368,5.36083202345,21.4433280938,1.16977367924,0.0667053305806,1.10306834866
 11/07  08:00:00,124.331054251,3.36996495688,0.0,72.1883634976,16.0824960704,32.6817896323,18.3552046904,17.2516875872,1.1035171032
 11/07  09:00:00,148.926274008,3.37235818746,1.06829518965,25.8263799385,48.2474882111,70.4033123869,3.02420655406,1.91989301903,1.10431353503
 11/07  10:00:00,136.180945612,3.38969760229,5.24454000943,17.2360387363,48.2474882111,62.0547409583,2.18883703788,0.0,2.18883703788
 11/07  11:00:00,136.391143322,3.68682932129,10.7214538298,13.5987843144,48.2474882111,60.1281475517,2.1887065543,0.0,2.1887065543
 11/07  12:00:00,139.181753381,4.02576823883,15.2687473946,9.57656848389,48.2474882111,62.0547409583,2.18925056071,0.0,2.18925056071
 11/07  13:00:00,141.92040457,4.11416552577,17.6489735874,10.3909447004,48.2474882111,61.5103924513,3.27521857801,0.0,3.27521857801
 11/07  14:00:00,139.824293146,4.24088087626,19.759693743,3.90755475755,48.2474882111,63.6602354638,2.18991534189,0.0,2.18991534189
 11/07  15:00:00,133.686119614,3.99598141404,19.5811805015,1.72488184134,48.2474882111,60.1281475517,2.18838998972,0.0,2.18838998972
 11/07  16:00:00,131.520704804,3.66217912373,17.562002413,1.9124474108,48.2474882111,60.1281475517,1.1042001046,0.0,1.1042001046
 11/07  17:00:00,134.680613794,3.48718493271,14.5979190631,2.85421049821,48.2474882111,63.0180376616,2.18875353347,0.0,2.18875353347
 11/07  18:00:00,138.55040672,3.53085811195,12.5518446133,7.33465168091,37.5258241642,62.7947880557,2.18791562391,0.0,2.18791562391
 11/07  19:00:00,106.39615872,3.36996495688,10.2644644972,15.1269501004,26.8041601173,36.0181789539,1.10359096073,0.0,1.10359096073
 11/07  20:00:00,105.849183165,3.36996495688,8.96296399942,18.4502662518,26.8041601173,33.4493877451,1.10339401041,0.0,1.10339401041
 11/07  21:00:00,95.3391972555,3.36996495688,7.4101480543,25.5755923582,16.0824960704,28.0885557216,1.10341990575,0.0,1.10341990575
 11/07  22:00:00,97.4155338677,3.36996495688,5.34372866393,31.0027439652,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298138876,0.0,1.10298138876
 11/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298111329,0.0,1.10298111329
 11/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298030041,0.0,1.10298030041
 11/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309377447,0.0,1.10309377447
 11/08  07:00:00,121.830826331,3.36996495688,13.9896607638,70.2566003987,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/08  08:00:00,96.3379167639,3.36996495688,2.14755822711,42.0476677832,16.0824960704,32.6817896323,2.04953502126,0.946071219347,1.10346380191
 11/08  09:00:00,142.362329685,3.41908765566,7.97719905256,12.3068022849,48.2474882111,70.4033123869,2.1883882264,0.0,2.1883882264
 11/08  10:00:00,134.212358193,3.52727183505,12.5709381545,7.80347894031,48.2474882111,62.0547409583,2.18860219336,0.0,2.18860219336
 11/08  11:00:00,135.312652868,3.9221382944,17.0717874371,5.93465127927,48.2474882111,60.1281475517,1.10447052861,0.0,1.10447052861
 11/08  12:00:00,138.690252309,4.23616619966,19.7715252581,4.37189158804,48.2474882111,62.0547409583,3.27393470472,0.0,3.27393470472
 11/08  13:00:00,139.727178,4.37697241178,21.0529897957,4.53089503655,48.2474882111,61.5103924513,2.19018022297,0.0,2.19018022297
 11/08  14:00:00,139.563930212,4.41503487584,22.3280360077,0.90469555915,48.2474882111,63.6602354638,3.27494292684,0.0,3.27494292684
 11/08  15:00:00,134.764037296,4.15711738662,21.9931867574,0.22965729463,48.2474882111,60.1281475517,1.104181053,0.0,1.104181053
 11/08  16:00:00,132.584606038,3.7924314103,20.1595896788,0.248509092391,48.2474882111,60.1281475517,2.18823642204,0.0,2.18823642204
 11/08  17:00:00,137.031882387,3.57005923459,18.7105048596,1.01001899247,48.2474882111,63.0180376616,2.18933168273,0.0,2.18933168273
 11/08  18:00:00,139.211619339,3.5800326399,16.9652819484,3.53325243696,37.5258241642,62.7947880557,1.10376403127,0.0,1.10376403127
 11/08  19:00:00,104.274264966,3.36996495688,13.957181482,9.31233936161,26.8041601173,36.0181789539,1.10369127282,0.0,1.10369127282
 11/08  20:00:00,103.584169912,3.36996495688,13.1744693902,11.9737476085,26.8041601173,33.4493877451,1.10340256945,0.0,1.10340256945
 11/08  21:00:00,91.6990098733,3.36996495688,12.8704723392,16.4750806911,16.0824960704,28.0885557216,1.10347296996,0.0,1.10347296996
 11/08  22:00:00,92.572111151,3.36996495688,12.754250807,18.7487991054,16.0824960704,26.8041601173,1.10310493072,0.0,1.10310493072
 11/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298230835,0.0,1.10298230835
 11/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298304957,0.0,1.10298304957
 11/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298173196,0.0,1.10298173196
 11/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/09  07:00:00,83.5227875085,3.36996495688,20.0912234369,25.8469989033,5.36083202345,21.4433280938,1.10306033735,0.0,1.10306033735
 11/09  08:00:00,93.2307543479,3.36996495688,16.5406440859,24.5474195083,16.0824960704,32.6817896323,1.10354197691,0.0,1.10354197691
 11/09  09:00:00,150.700722572,3.45190277162,17.9585588762,10.6310202325,48.2474882111,70.4033123869,1.1040918389,0.0,1.1040918389
 11/09  10:00:00,140.286196559,3.36996495688,19.0910678106,7.51449452826,48.2474882111,62.0547409583,2.18849604396,0.0,2.18849604396
 11/09  11:00:00,136.56119164,3.48761957692,21.5376368034,3.15185940295,48.2474882111,60.1281475517,2.18884159295,0.0,2.18884159295
 11/09  12:00:00,140.327706494,3.96304871221,24.6349009077,1.41908761047,48.2474882111,62.0547409583,2.18941019374,0.0,2.18941019374
 11/09  13:00:00,142.183560409,4.21266819036,26.9482551285,1.25631633353,48.2474882111,61.5103924513,3.27498859701,0.0,3.27498859701
 11/09  14:00:00,145.459697263,4.35017681768,29.186647601,0.00670907576387,48.2474882111,63.6602354638,2.19014151061,0.0,2.19014151061
 11/09  15:00:00,142.235914188,4.11231264344,29.7395256881,0.0,48.2474882111,60.1281475517,2.18839407335,0.0,2.18839407335
 11/09  16:00:00,141.482250697,3.83891826727,29.2592565727,0.0,48.2474882111,60.1281475517,1.10410537476,0.0,1.10410537476
 11/09  17:00:00,145.846497094,3.64916261973,28.4380081867,0.0180269872113,48.2474882111,63.0180376616,2.18902975262,0.0,2.18902975262
 11/09  18:00:00,147.277133984,3.61549058867,27.7584194656,0.770171615297,37.5258241642,62.7947880557,2.18820599673,0.0,2.18820599673
 11/09  19:00:00,110.848175593,3.36996495688,25.8571252876,3.9863061832,26.8041601173,36.0181789539,1.10358846085,0.0,1.10358846085
 11/09  20:00:00,109.971948614,3.36996495688,25.3763060428,6.15968965784,26.8041601173,33.4493877451,1.10341767594,0.0,1.10341767594
 11/09  21:00:00,96.3067205499,3.36996495688,24.9899378229,8.96332588405,16.0824960704,28.0885557216,1.10344152391,0.0,1.10344152391
 11/09  22:00:00,95.953797547,3.36996495688,24.7502776816,10.1344586268,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302146355,0.0,1.10302146355
 11/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298394737,0.0,1.10298394737
 11/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298369196,0.0,1.10298369196
 11/10  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309066174,0.0,1.10309066174
 11/10  07:00:00,72.8827649751,3.39100291131,28.409377369,6.86778448339,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/10  08:00:00,84.2989874398,3.36996495688,27.5661553261,4.59014136016,16.0824960704,32.6817896323,1.10339391769,0.0,1.10339391769
 11/10  09:00:00,153.541364103,3.68040710292,30.2835316836,0.918184624468,48.2474882111,70.4033123869,2.18830776762,0.0,2.18830776762
 11/10  10:00:00,147.757534214,3.98924111589,33.4256166593,0.0320071750312,48.2474882111,62.0547409583,2.18840154446,0.0,2.18840154446
 11/10  11:00:00,148.324754284,4.32504886433,35.6156295627,0.0,48.2474882111,60.1281475517,2.1887782967,0.0,2.1887782967
 11/10  12:00:00,153.303082465,4.64384276293,38.3485704389,0.0,48.2474882111,62.0547409583,2.18950139999,0.0,2.18950139999
 11/10  13:00:00,155.14232272,4.77933801233,40.596663951,0.0,48.2474882111,61.5103924513,2.19028096168,0.0,2.19028096168
 11/10  14:00:00,158.931871103,4.86936689058,42.1463404437,0.0,48.2474882111,63.6602354638,3.27507035249,0.0,3.27507035249
 11/10  15:00:00,155.598544643,4.78264641026,42.4318223757,0.0,48.2474882111,60.1281475517,2.18829292955,0.0,2.18829292955
 11/10  16:00:00,153.557880502,4.53736135644,40.6364432885,0.0,48.2474882111,60.1281475517,1.10408021151,0.0,1.10408021151
 11/10  17:00:00,154.324033012,4.19342836569,36.3893053466,0.0,48.2474882111,63.0180376616,2.18928692982,0.0,2.18928692982
 11/10  18:00:00,148.908014703,3.79290530726,29.982057082,0.0,37.5258241642,62.7947880557,1.37661522081,0.0,1.37661522081
 11/10  19:00:00,106.427628324,3.36996495688,24.4781314375,0.944752764397,26.8041601173,36.0181789539,1.91461707718,0.0,1.91461707718
 11/10  20:00:00,103.609352348,3.36996495688,22.9382660827,2.23513335163,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/10  21:00:00,89.1480183523,3.36996495688,20.8508804769,5.94368103241,16.0824960704,28.0885557216,1.10346737781,0.0,1.10346737781
 11/10  22:00:00,88.0615117207,3.36996495688,19.049126758,7.94332372418,16.0824960704,26.8041601173,1.1032669776,0.0,1.1032669776
 11/10  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298391791,0.0,1.10298391791
 11/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293999566,0.0,1.10293999566
 11/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294252211,0.0,1.10294252211
 11/11  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  07:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295394687,0.0,1.10295394687
 11/11  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298109415,0.0,1.10298109415
 11/11  10:00:00,19.4110838227,0.094049227337,0.54568241915,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  11:00:00,30.231072585,1.69473267972,9.76498772913,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  12:00:00,33.766012363,2.26903110866,12.7256290781,0.0,2.68041601173,16.0824960704,1.10308576452,0.0,1.10308576452
 11/11  13:00:00,37.4352734276,2.8385947611,15.8253264903,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  14:00:00,32.5577945129,2.05668812366,11.7297542131,0.0,2.68041601173,16.0824960704,1.10321601632,0.0,1.10321601632
 11/11  15:00:00,21.3675782685,0.376196909348,2.22002918299,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294920923,0.0,1.10294920923
 11/11  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294414501,0.0,1.10294414501
 11/11  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294513024,0.0,1.10294513024
 11/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294656998,0.0,1.10294656998
 11/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293910897,0.0,1.10293910897
 11/12  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294170736,0.0,1.10294170736
 11/12  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305794788,0.0,1.10305794788
 11/12  07:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294550856,0.0,1.10294550856
 11/12  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298192928,0.0,1.10298192928
 11/12  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  13:00:00,23.8264187982,0.846443046033,4.20862357595,0.0,2.68041601173,16.0824960704,1.10307732575,0.0,1.10307732575
 11/12  14:00:00,25.3094269209,1.0976683415,5.4404064032,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  15:00:00,21.7988327969,0.501595879131,2.52588474153,0.0,2.68041601173,16.0824960704,1.10308933723,0.0,1.10308933723
 11/12  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294307591,0.0,1.10294307591
 11/12  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294353284,0.0,1.10294353284
 11/12  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306100219,0.0,1.10306100219
 11/12  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298604737,0.0,1.10298604737
 11/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298550986,0.0,1.10298550986
 11/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/13  05:00:00,44.0650355217,0.791331485661,0.128524333547,4.20899550287,2.68041601173,21.4433280938,1.3874398893,0.284390923276,1.10304896602
 11/13  06:00:00,48.7618265063,0.989164357076,0.245036893204,5.91102504467,5.36083202345,21.4433280938,0.100799462804,0.0807994628036,0.02
 11/13  07:00:00,181.990669477,3.36996495688,11.330988796,130.607782179,5.36083202345,21.4433280938,1.10305931535,0.0,1.10305931535
 11/13  08:00:00,137.955926336,3.36996495688,0.0,85.8132355826,16.0824960704,32.6817896323,29.3856504462,28.2821018911,1.10354855513
 11/13  09:00:00,157.834140917,3.36996495688,0.317697924466,35.4872373438,48.2474882111,70.4033123869,8.09301688822,6.98865475611,1.1043621321
 11/13  10:00:00,140.734062365,3.37514267218,3.31176118216,23.7364892468,48.2474882111,62.0547409583,2.18887959879,0.0,2.18887959879
 11/13  11:00:00,140.144207773,3.57163011562,8.61504275484,19.5734590453,48.2474882111,60.1281475517,2.18867422595,0.0,2.18867422595
 11/13  12:00:00,141.928973776,3.89414539712,13.4561493911,14.2680097246,48.2474882111,62.0547409583,2.18931717324,0.0,2.18931717324
 11/13  13:00:00,145.464238004,4.04677478276,16.6586535549,14.9924889093,48.2474882111,61.5103924513,3.27549249027,0.0,3.27549249027
 11/13  14:00:00,140.038766233,4.02673342895,17.8844142056,6.21145482967,48.2474882111,63.6602354638,2.19018719975,0.0,2.19018719975
 11/13  15:00:00,131.925559474,3.55251746795,16.0619345938,3.92703155554,48.2474882111,60.1281475517,2.18845898795,0.0,2.18845898795
 11/13  16:00:00,130.391708297,3.44871933418,15.2372959429,3.32161716298,48.2474882111,60.1281475517,1.10415334162,0.0,1.10415334162
 11/13  17:00:00,135.118359376,3.42918465453,13.0204078306,4.9274675908,48.2474882111,63.0180376616,2.18917750741,0.0,2.18917750741
 11/13  18:00:00,141.457475066,3.49480666253,10.937522198,11.8920938915,37.5258241642,62.7947880557,2.18819983596,0.0,2.18819983596
 11/13  19:00:00,108.847710396,3.36996495688,8.70777703333,19.1351892407,26.8041601173,36.0181789539,1.10367253867,0.0,1.10367253867
 11/13  20:00:00,108.205386197,3.36996495688,6.72898223044,23.0404510529,26.8041601173,33.4493877451,1.10341117624,0.0,1.10341117624
 11/13  21:00:00,100.503116668,3.36996495688,5.41541136093,32.734248464,16.0824960704,28.0885557216,1.10343098877,0.0,1.10343098877
 11/13  22:00:00,102.472681018,3.36996495688,3.88595394315,37.5176658363,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/13  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306799914,0.0,1.10306799914
 11/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298692149,0.0,1.10298692149
 11/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298688797,0.0,1.10298688797
 11/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/14  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298515204,0.0,1.10298515204
 11/14  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/14  07:00:00,132.79271036,3.36996495688,13.4257961571,79.3150157009,5.36083202345,21.4433280938,1.10305915195,0.0,1.10305915195
 11/14  08:00:00,109.058490292,3.36996495688,1.22072475869,55.6950747799,16.0824960704,32.6817896323,1.55471744117,0.451165635934,1.10355180523
 11/14  09:00:00,153.082291529,3.38779622604,3.54389108904,27.4913635215,48.2474882111,70.4033123869,1.10422584527,0.0,1.10422584527
 11/14  10:00:00,139.570127931,3.36996495688,6.4648440755,19.4246496348,48.2474882111,62.0547409583,2.1887439608,0.0,2.1887439608
 11/14  11:00:00,134.022358339,3.36996495688,9.34576861483,12.9225489102,48.2474882111,60.1281475517,2.18886174067,0.0,2.18886174067
 11/14  12:00:00,135.06494049,3.42749119431,11.5092656346,9.81751439708,48.2474882111,62.0547409583,2.18955894358,0.0,2.18955894358
 11/14  13:00:00,137.469601573,3.63844365581,14.3836625101,9.68117465073,48.2474882111,61.5103924513,3.2756022545,0.0,3.2756022545
 11/14  14:00:00,136.334303026,3.88864210506,16.3780944106,4.15140274134,48.2474882111,63.6602354638,2.19027572087,0.0,2.19027572087
 11/14  15:00:00,129.142280431,3.69205743108,14.7822228913,2.28392425127,48.2474882111,60.1281475517,2.1885470224,0.0,2.1885470224
 11/14  16:00:00,128.055617711,3.39109529818,12.8390070288,3.44143952672,48.2474882111,60.1281475517,2.18824804163,0.0,2.18824804163
 11/14  17:00:00,138.878389877,3.447362339,12.4845892641,6.7378056404,48.2474882111,63.0180376616,2.18896367611,0.0,2.18896367611
 11/14  18:00:00,141.314697432,3.52236653638,12.1152120804,10.5440665012,37.5258241642,62.7947880557,1.10377106178,0.0,1.10377106178
 11/14  19:00:00,106.85153584,3.36996495688,10.5161306405,15.3306610773,26.8041601173,36.0181789539,1.10359836149,0.0,1.10359836149
 11/14  20:00:00,106.100541677,3.36996495688,9.97473673787,17.6898520257,26.8041601173,33.4493877451,1.10337534712,0.0,1.10337534712
 11/14  21:00:00,95.4997160144,3.36996495688,8.52432362283,24.6219355486,16.0824960704,28.0885557216,1.10348167603,0.0,1.10348167603
 11/14  22:00:00,97.1993088574,3.36996495688,6.80738651778,29.322861101,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/14  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315992474,0.0,1.10315992474
 11/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298792594,0.0,1.10298792594
 11/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298700424,0.0,1.10298700424
 11/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/15  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029869732,0.0,1.1029869732
