Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/05  14:00:00,197.404511879,36.244627484,48.5296712553,0.0,31.5818913096,56.727595265,221.784621257,32.083566807,66.8089,122.89215445
 11/05  15:00:00,197.651295318,36.2691236237,48.971245417,0.0,31.5818913096,56.727595265,228.776533226,30.7427067346,75.1392,122.894626492
 11/05  16:00:00,224.72121233,35.9888810515,47.2861153771,0.0,31.5818913096,61.661095265,217.194747523,31.4942841478,91.7998,93.9006633754
 11/05  17:00:00,255.633504432,35.5609220704,51.2649886958,0.0,31.5818913096,70.9729253606,200.393672639,34.969822662,49.9818,115.442049977
 11/05  18:00:00,337.758985476,35.5609220704,60.6775459829,0.0,80.3315023541,83.7685254822,228.461429806,40.3580462937,49.9818,138.121583512
 11/05  19:00:00,360.590811177,35.5609220704,73.9833989345,0.0,102.000620287,77.6748002752,255.42334016,42.7228283567,33.3212,179.379311804
 11/05  20:00:00,391.646537733,35.5609220704,84.514969772,0.0,108.704857014,91.4735406516,254.845672144,42.537348426,33.3212,178.987123718
 11/05  21:00:00,367.109146641,35.5609220704,88.1552732769,0.0,95.2963835608,89.1510273009,243.238042194,38.8790108619,24.9909,179.368131332
 11/05  22:00:00,314.016910861,35.5609220704,88.3546119907,0.0,80.3315023541,63.3799339444,321.73091586,38.1560449192,16.6606,266.914270941
 11/05  23:00:00,233.137641326,35.5609220704,71.9942812683,0.0,42.6918050922,48.4199368926,202.33366516,40.5965139015,8.3303,153.406851259
 11/05  24:00:00,136.687999592,30.7754436294,13.0073152441,0.0,34.4311606118,33.1021868926,114.89095251,23.527567692,3.33212,88.0312648185
 11/06  01:00:00,133.804145804,30.7754436294,21.5216688674,0.0,25.5240853573,30.610668775,110.154212371,19.3166441895,3.33212,87.5054481816
 11/06  02:00:00,130.022533254,30.7754436294,25.1650486689,0.0,19.418418834,29.3649097162,86.1294248948,15.5925577127,3.33212,67.2047471821
 11/06  03:00:00,124.491590963,30.7754436294,27.5682426757,0.0,12.7620426787,28.1191506574,86.3171661187,13.174943313,3.33212,69.8101028057
 11/06  04:00:00,126.826300728,30.7754436294,29.914044331,0.0,12.7620426787,28.1191506574,84.1315680645,10.086429437,3.33212,70.7130186275
 11/06  05:00:00,137.195429887,30.7754436294,33.6669484456,0.0,12.7620426787,28.1191506574,101.422936955,10.5815629205,3.33212,87.5092540346
 11/06  06:00:00,196.075602884,32.7693929798,60.4347778185,0.0,25.5240853573,30.610668775,174.825614535,12.3036047918,8.3303,154.191709743
 11/06  07:00:00,334.52720138,34.2847944861,103.263417134,0.0,51.0481707146,78.1489452969,295.051067199,10.4219267748,16.6606,267.968540424
 11/06  08:00:00,424.684755714,35.5699607017,146.516887293,0.0,64.3609230253,109.708623606,388.399940454,10.2035157968,24.9909,353.205524657
 11/06  09:00:00,381.975324861,35.5609220704,146.121468075,0.0,51.0481707146,80.7689615957,316.482807404,3.70363909634,33.3212,279.457968308
 11/06  10:00:00,353.376727661,36.0676383279,144.769171474,0.0,51.0481707146,71.0224615957,283.332381686,1.99815419693,66.8089,214.525327489
 11/06  11:00:00,304.981883842,36.1176863088,144.669228646,0.0,32.1804615127,65.7244621605,253.347476423,6.72339585379,83.4695,163.154580569
 11/06  12:00:00,304.062569483,36.1593491356,142.65006977,0.0,32.1804615127,65.7244621605,220.194234466,6.8802453617,83.4695,129.844489104
 11/06  13:00:00,301.331976122,36.1964877992,139.932100043,0.0,32.1804615127,65.7244621605,212.249834155,5.5651996897,83.4695,123.215134465
 11/06  14:00:00,291.069303952,36.2309648072,139.255260008,0.0,32.1804615127,55.9779621605,204.184138503,5.95832470136,75.1392,123.086613802
 11/06  15:00:00,289.735350286,36.2632733277,137.887675026,0.0,32.1804615127,55.9779621605,194.529018686,4.76417832776,66.8089,122.955940359
 11/06  16:00:00,288.27050657,36.2944427151,136.408209997,0.0,32.1804615127,55.9779621605,203.049568061,4.95450577017,75.1392,122.955862291
 11/06  17:00:00,316.865413029,36.0235740874,136.023497656,0.0,32.1804615127,60.9114621605,188.358278849,2.62481713971,91.7998,93.9336617095
 11/06  18:00:00,362.878184657,35.6014624828,136.26755283,0.0,32.1804615127,77.5397301883,194.371933858,6.45595001921,49.9818,137.934183839
 11/06  19:00:00,422.694839982,35.6463849125,136.545382252,0.0,77.122965704,86.2600435998,304.411917658,8.1727264544,49.9818,246.257391204
 11/06  20:00:00,433.403722177,35.5876960766,140.647466733,0.0,102.647051061,80.1663183927,220.506520328,7.24670875802,33.3212,179.93861157
 11/06  21:00:00,461.413676161,35.5770082752,144.204485091,0.0,115.40909374,92.7192997104,226.407793222,7.35789486233,33.3212,185.728698359
 11/06  22:00:00,438.491190313,35.6203948246,145.301890173,0.0,102.647051061,94.1340635361,308.112371415,14.5237714852,24.9909,268.59769993
 11/06  23:00:00,373.861894712,35.6792657477,147.481211462,0.0,77.122965704,65.871452062,240.725997566,25.6044959076,16.6606,198.460901659
 11/06  24:00:00,293.494945689,35.6410516876,135.219445123,0.0,38.286128036,48.4199368926,148.676083705,25.1624937911,8.3303,115.183289914
 11/07  01:00:00,127.720896367,30.7754436294,15.4808891578,0.0,25.5240853573,30.610668775,107.880713007,17.011592817,3.33212,87.5370001902
 11/07  02:00:00,128.339799558,30.7754436294,23.4800785265,0.0,19.418418834,29.3649097162,89.9971723225,19.4422327971,3.33212,67.2228195254
 11/07  03:00:00,124.861218006,30.7754436294,27.9230668742,0.0,12.7620426787,28.1191506574,94.2796670373,23.7256483326,3.33212,67.2218987047
 11/07  04:00:00,170.961264268,33.1681828499,68.5886046513,0.0,12.7620426787,28.1191506574,95.8832934491,25.3135503611,3.33212,67.237623088
 11/07  05:00:00,139.468789912,31.5730233695,33.3848686247,0.0,12.7620426787,28.1191506574,122.257967476,25.1114188964,3.33212,93.8144285791
 11/07  06:00:00,190.617895834,32.3706031097,55.2499265585,0.0,25.5240853573,30.610668775,191.14584076,28.5108832244,8.3303,154.304657536
 11/07  07:00:00,338.653776525,34.4443104342,106.188952409,0.0,51.0481707146,78.1489452969,307.144807146,22.1162164024,16.6606,268.367990744
 11/07  08:00:00,424.130217991,35.576213887,144.512738031,0.0,64.3609230253,109.708623606,392.118562109,9.61274758595,24.9909,357.514914523
 11/07  09:00:00,379.474651561,35.5609220704,141.248497989,0.0,51.0481707146,80.7689615957,313.77266694,3.00176173419,33.3212,277.449705206
 11/07  10:00:00,351.327139983,36.0954522276,141.136372797,0.0,51.0481707146,71.0224615957,281.296109372,0.422531458959,66.8089,214.064677913
 11/07  11:00:00,307.29351045,36.1475691391,145.72648091,0.0,32.1804615127,65.7244621605,254.48192917,0.926635484766,83.4695,170.085793686
 11/07  12:00:00,312.694930439,36.2093678816,150.393954115,0.0,32.1804615127,65.7244621605,207.414133554,0.530955844222,83.4695,123.41367771
 11/07  13:00:00,314.369867402,36.2845692601,152.770729272,0.0,32.1804615127,65.7244621605,213.496257009,0.249959077657,83.4695,129.776797932
 11/07  14:00:00,304.084566947,36.3543849933,152.166968336,0.0,32.1804615127,55.9779621605,198.461353894,0.17450934087,75.1392,123.147644553
 11/07  15:00:00,303.682392742,36.3853721225,151.656555679,0.0,32.1804615127,55.9779621605,189.982445329,0.15682608215,66.8089,123.016719247
 11/07  16:00:00,303.625339862,36.4089377469,151.78711712,0.0,32.1804615127,55.9779621605,198.265373987,0.105372006876,75.1392,123.020801981
 11/07  17:00:00,333.304704343,36.2009009999,152.516366861,0.0,32.1804615127,60.9114621605,185.79360304,0.015210419943,91.7998,93.9785926203
 11/07  18:00:00,379.61336657,35.6839044584,153.351948491,0.0,32.1804615127,77.5397301883,189.915747772,2.44664818958,49.9818,137.487299582
 11/07  19:00:00,433.656558925,35.7278619703,148.086954798,0.0,77.122965704,86.2600435998,300.603054438,3.43854186734,49.9818,247.18271257
 11/07  20:00:00,437.410933498,35.7044609691,144.805395179,0.0,102.647051061,80.1663183927,217.220642896,3.80294849073,33.3212,180.096494405
 11/07  21:00:00,461.853309879,35.6934318077,144.061718737,0.0,115.40909374,92.7192997104,224.092050769,4.14474884659,33.3212,186.626101922
 11/07  22:00:00,437.456274457,35.7617801815,143.378467665,0.0,102.647051061,94.1340635361,298.169347954,4.47352350147,24.9909,268.704924452
 11/07  23:00:00,373.221063584,35.8296409112,145.605738352,0.0,77.122965704,65.871452062,226.333177575,5.14995095058,16.6606,204.522626624
 11/07  24:00:00,308.220245306,35.7685659327,149.098944705,0.0,38.286128036,48.4199368926,125.57910229,7.71990645032,8.3303,109.52889584
 11/08  01:00:00,149.66608291,30.7754436294,37.2157417491,0.0,25.5240853573,30.610668775,97.1736746669,0.0,3.33212,93.8415546669
 11/08  02:00:00,182.595656677,32.3706031097,73.9325655491,0.0,19.418418834,29.3649097162,70.6272931915,0.0423872684643,3.33212,67.252785923
 11/08  03:00:00,138.836666232,31.5730233695,40.0893246429,0.0,12.7620426787,28.1191506574,70.5820654611,0.0,3.33212,67.2499454611
 11/08  04:00:00,178.352366483,33.1681828499,76.0276023482,0.0,12.7620426787,28.1191506574,71.8695290443,1.27912211046,3.33212,67.2582869339
 11/08  05:00:00,186.200325436,33.1681828499,77.2805635722,0.0,12.7620426787,28.1191506574,108.047593892,10.8671853691,3.33212,93.8482885225
 11/08  06:00:00,170.072447038,31.5730233695,37.0757874541,0.0,25.5240853573,30.610668775,176.50596626,13.7402243839,8.3303,154.435441876
 11/08  07:00:00,349.995864777,34.7633423302,117.729089091,0.0,51.0481707146,78.1489452969,296.372382624,10.9378996759,16.6606,268.773882948
 11/08  08:00:00,425.860822366,35.5848499157,148.812699502,0.0,64.3609230253,109.708623606,396.149941551,12.6340222301,24.9909,358.525019321
 11/08  09:00:00,384.59704302,35.5691574438,150.001409194,0.0,51.0481707146,80.7689615957,316.975448248,2.83792523696,33.3212,280.816323011
 11/08  10:00:00,357.42728517,36.1203223816,150.006355633,0.0,51.0481707146,71.0224615957,278.164883986,0.0,66.8089,211.355983986
 11/08  11:00:00,308.46356679,36.1755038803,149.358018836,0.0,32.1804615127,65.7244621605,253.690141928,0.0196047284588,83.4695,170.2010372
 11/08  12:00:00,309.536677839,36.2460362595,148.932529482,0.0,32.1804615127,65.7244621605,213.497848881,0.034313521364,83.4695,129.99403536
 11/08  13:00:00,309.129107157,36.3811837036,148.330070198,0.0,32.1804615127,65.7244621605,206.831295634,0.0273739055154,83.4695,123.334421729
 11/08  14:00:00,299.527631968,36.43434531,148.014749118,0.0,32.1804615127,55.9779621605,198.375944909,0.0204327289109,75.1392,123.21631218
 11/08  15:00:00,300.719598681,36.45514175,150.140348976,0.0,32.1804615127,55.9779621605,189.911617831,0.016346562408,66.8089,123.086371268
 11/08  16:00:00,298.428707422,36.4550258487,149.238371848,0.0,32.1804615127,55.9779621605,204.036000023,0.0,75.1392,128.896800023
 11/08  17:00:00,327.463207314,36.203647111,148.908486138,0.0,32.1804615127,60.9114621605,180.205462301,0.0,91.7998,88.4056623005
 11/08  18:00:00,376.085393163,35.6667505617,150.636022314,0.0,32.1804615127,77.5397301883,190.706973969,2.61605770874,49.9818,138.109116261
 11/08  19:00:00,433.785892756,35.6952072184,149.785378615,0.0,77.122965704,86.2600435998,306.038543166,5.52898790106,49.9818,250.527755265
 11/08  20:00:00,432.825160323,35.6478970491,141.821757127,0.0,102.647051061,80.1663183927,236.393430403,19.1926387445,33.3212,183.879591659
 11/08  21:00:00,447.322904053,35.6172952551,131.335115669,0.0,115.40909374,92.7192997104,252.321262945,32.2081378452,33.3212,186.7919251
 11/08  22:00:00,426.856522839,35.6799933547,134.637252889,0.0,102.647051061,94.1340635361,341.116329403,47.0142510047,24.9909,269.111178399
 11/08  23:00:00,341.973016053,35.7371318443,116.479076474,0.0,77.122965704,65.871452062,276.826560145,54.6913548281,16.6606,205.474605317
 11/08  24:00:00,245.752603357,35.6790161522,88.5283246249,0.0,38.286128036,48.4199368926,171.360704294,54.135450502,8.3303,108.894953792
 11/09  01:00:00,133.317307387,30.7754436294,20.9029607372,0.0,25.5240853573,30.610668775,142.56257346,45.3547371259,3.33212,93.8757163341
 11/09  02:00:00,137.728895254,30.7754436294,32.7055886375,0.0,19.418418834,29.3649097162,110.111989605,39.5163310975,3.33212,67.263538508
 11/09  03:00:00,134.471455873,30.7754436294,37.3682810729,0.0,12.7620426787,28.1191506574,110.010555802,39.4172972067,3.33212,67.2611385956
 11/09  04:00:00,136.508999267,30.7754436294,39.4082904486,0.0,12.7620426787,28.1191506574,107.464660657,36.8697487367,3.33212,67.2627919207
 11/09  05:00:00,178.694949756,33.1681828499,69.7943468081,0.0,12.7620426787,28.1191506574,128.833707451,31.6042295131,3.33212,93.8973579381
 11/09  06:00:00,172.990013098,31.5730233695,39.8508998182,0.0,25.5240853573,30.610668775,190.500466462,27.4002350138,8.3303,154.769931448
 11/09  07:00:00,349.064540126,34.7633423302,116.784310642,0.0,51.0481707146,78.1489452969,314.017039983,21.3777461657,16.6606,275.978693817
 11/09  08:00:00,421.99693135,35.5675801488,144.584261289,0.0,64.3609230253,109.708623606,390.703995053,9.42420398848,24.9909,356.288891064
 11/09  09:00:00,383.116526797,35.5742683189,147.292599171,0.0,51.0481707146,80.7689615957,315.092530899,1.06112331085,33.3212,280.710207588
 11/09  10:00:00,353.909906839,36.1172487769,144.62276416,0.0,51.0481707146,71.0224615957,282.039519515,0.0,66.8089,215.230619515
 11/09  11:00:00,307.678757029,36.1715809625,146.621718821,0.0,32.1804615127,65.7244621605,253.949184365,0.14187284596,83.4695,170.337811519
 11/09  12:00:00,309.610885055,36.2211418289,147.731470008,0.0,32.1804615127,65.7244621605,213.733210891,0.207049477666,83.4695,130.056661413
 11/09  13:00:00,309.625199182,36.2788010911,148.394766917,0.0,32.1804615127,65.7244621605,207.038547497,0.168536767999,83.4695,123.400510729
 11/09  14:00:00,299.659144114,36.3030618147,148.040053487,0.0,32.1804615127,55.9779621605,198.520718105,0.106640857117,75.1392,123.274877248
 11/09  15:00:00,299.052238268,36.3360444896,147.290438949,0.0,32.1804615127,55.9779621605,196.761999648,0.314332632899,66.8089,129.638767015
 11/09  16:00:00,297.734183333,36.3655795037,146.157029348,0.0,32.1804615127,55.9779621605,198.73314144,0.454307568265,75.1392,123.139633872
 11/09  17:00:00,326.139470869,36.1135719331,145.573941845,0.0,32.1804615127,60.9114621605,185.862712926,0.0114397440809,91.7998,94.051473182
 11/09  18:00:00,371.10878234,35.6400967403,144.753985344,0.0,32.1804615127,77.5397301883,189.289608672,1.11000918824,49.9818,138.197799484
 11/09  19:00:00,428.170508345,35.6838835743,142.275743511,0.0,77.122965704,86.2600435998,298.856043171,1.62008491377,49.9818,247.254158257
 11/09  20:00:00,434.818269479,35.6454662731,141.131137655,0.0,102.647051061,80.1663183927,222.571372263,1.86829006058,33.3212,187.381882203
 11/09  21:00:00,458.547883463,35.648056816,139.323238736,0.0,115.40909374,92.7192997104,217.358689088,2.09937691066,33.3212,181.938112178
 11/09  22:00:00,433.272454552,35.7357514834,137.639649569,0.0,102.647051061,94.1340635361,302.439663978,2.34357012075,24.9909,275.105193857
 11/09  23:00:00,368.058919792,35.819869859,138.892371832,0.0,77.122965704,65.871452062,225.086161483,2.96518333129,16.6606,205.460378152
 11/09  24:00:00,301.699313146,35.7855763138,140.581722844,0.0,38.286128036,48.4199368926,121.997937605,4.49099638602,8.3303,109.176641219
 11/10  01:00:00,232.530721733,32.7693929798,115.122520304,0.0,25.5240853573,30.610668775,97.4409435904,0.188318552884,3.33212,93.9205050375
 11/10  02:00:00,218.51336182,31.5730233695,110.841970504,0.0,19.418418834,29.3649097162,70.646470438,0.0239357069717,3.33212,67.290414731
 11/10  03:00:00,214.375052151,32.7693929798,112.210541677,0.0,12.7620426787,28.1191506574,70.8192753603,0.193042417319,3.33212,67.294112943
 11/10  04:00:00,221.335687532,33.4340427633,117.767086019,0.0,12.7620426787,28.1191506574,76.780391036,0.0356943391563,3.33212,73.4125766968
 11/10  05:00:00,230.874992851,33.4340427633,119.802781116,0.0,12.7620426787,28.1191506574,91.0304794018,0.0387050376074,3.33212,87.6596543642
 11/10  06:00:00,254.333773508,32.9023229365,116.758973913,0.0,25.5240853573,30.610668775,169.781218198,0.0749371209107,8.3303,161.375981077
 11/10  07:00:00,366.311821215,34.2847944861,133.541770495,0.0,51.0481707146,78.1489452969,286.296459481,0.0604278115773,16.6606,269.575431669
 11/10  08:00:00,411.369201034,35.651434424,129.761631308,0.0,64.3609230253,109.708623606,393.737809736,4.15024792836,24.9909,364.596661808
 11/10  09:00:00,367.860304003,35.6015762602,128.98182823,0.0,51.0481707146,80.7689615957,316.347562419,1.66405495055,33.3212,281.362307468
 11/10  10:00:00,337.465384736,36.1339367866,127.204664015,0.0,51.0481707146,71.0224615957,282.202555997,0.0107850452721,66.8089,215.382870952
 11/10  11:00:00,289.141611096,36.1882716526,127.528705617,0.0,32.1804615127,65.7244621605,254.042004917,0.0970712412716,83.4695,170.475433676
 11/10  12:00:00,289.116831631,36.2856915445,126.742404758,0.0,32.1804615127,65.7244621605,207.151584202,0.0759245906708,83.4695,123.606159611
 11/10  13:00:00,290.08275955,36.3389183105,128.3696709,0.0,32.1804615127,65.7244621605,213.520278178,0.0718434654491,83.4695,129.978934713
 11/10  14:00:00,281.394733326,36.3005825044,129.442072206,0.0,32.1804615127,55.9779621605,198.571647124,0.0908202538056,75.1392,123.34162687
 11/10  15:00:00,281.102350854,36.3339758199,129.116930498,0.0,32.1804615127,55.9779621605,196.5828256,0.0745127602191,66.8089,129.69941284
 11/10  16:00:00,280.888116235,36.3653786015,128.882916981,0.0,32.1804615127,55.9779621605,198.382473605,0.0422959032458,75.1392,123.200977702
 11/10  17:00:00,310.64587479,36.1766580366,129.578701762,0.0,32.1804615127,60.9114621605,185.892805666,0.0,91.7998,94.0930056664
 11/10  18:00:00,357.041667115,35.6975307979,130.26312719,0.0,32.1804615127,77.5397301883,190.074599317,1.796187919,49.9818,138.296611398
 11/10  19:00:00,413.768430949,35.7580536102,127.422150263,0.0,77.122965704,86.2600435998,300.126113633,2.57346820033,49.9818,247.570845432
 11/10  20:00:00,420.238048682,35.7961101347,126.663524406,0.0,102.647051061,80.1663183927,223.738829875,2.87268918585,33.3212,187.544940689
 11/10  21:00:00,445.390064302,35.8027053211,126.45200533,0.0,115.40909374,92.7192997104,223.597485013,3.15569951218,33.3212,187.1205855
 11/10  22:00:00,419.809341748,35.8831520501,124.366500452,0.0,102.647051061,94.1340635361,298.3112422,3.44205016649,24.9909,269.878292033
 11/10  23:00:00,354.247659857,35.9425211612,124.918221834,0.0,77.122965704,65.871452062,226.29291008,3.73049389019,16.6606,205.90181619
 11/10  24:00:00,288.919226033,35.8938844604,127.660682845,0.0,38.286128036,48.4199368926,128.525892368,4.74529541142,8.3303,115.450296957
 11/11  01:00:00,277.387015636,32.9687879148,147.76790601,0.0,34.4311606118,33.1021868926,97.3763398764,0.00347221795063,3.33212,94.0407476584
 11/11  02:00:00,274.594636681,32.6364630231,145.640607746,0.0,34.4311606118,33.1021868926,70.7457733734,0.0348203195407,3.33212,67.3788330538
 11/11  03:00:00,172.235863814,30.7754436294,65.5064969849,0.0,19.466279405,30.610668775,77.2029673361,0.367400888628,3.33212,73.5034464475
 11/11  04:00:00,131.939146677,30.7754436294,25.7857828856,0.0,19.466279405,30.610668775,74.5567240864,3.85663429272,3.33212,67.3679697936
 11/11  05:00:00,190.261337932,33.1681828499,72.0131361863,0.0,19.466279405,30.610668775,110.118865663,12.8193683821,3.33212,93.9673772813
 11/11  06:00:00,140.118185644,30.7754436294,15.1204006182,0.0,19.466279405,30.610668775,155.823058192,31.8903750836,8.3303,115.602383109
 11/11  07:00:00,267.478465779,33.1681828499,71.0424664122,0.0,42.6918050922,54.3732441037,242.850697668,63.7896344795,16.6606,162.400463188
 11/11  08:00:00,339.672894558,35.8663195397,98.9018329698,0.0,49.3960418185,88.5934452969,374.177604128,74.0297711058,24.9909,275.156933022
 11/11  09:00:00,396.749562181,35.6089766792,124.998133628,0.0,57.6566862989,112.030105488,501.056642711,73.5347802364,33.3212,394.200662474
 11/11  10:00:00,356.76164255,36.1413578989,140.48971926,0.0,50.9524495726,81.1684271793,406.441956753,58.25799066,66.8089,281.375066093
 11/11  11:00:00,297.87706507,36.2414327859,126.513240882,0.0,42.6918050922,68.9656133826,330.670005089,31.3094908481,83.4695,215.891014241
 11/11  12:00:00,291.245817836,36.2641111745,123.574927694,0.0,38.286128036,68.9656133826,271.222482437,16.766040178,83.4695,170.986942259
 11/11  13:00:00,302.443324868,36.3356609308,135.402711341,0.0,38.286128036,68.9656133826,221.886708512,8.3686286409,83.4695,130.048579871
 11/11  14:00:00,296.07198331,36.3337157897,147.946488446,0.0,31.5818913096,56.727595265,210.93834637,5.76027521426,75.1392,130.038871156
 11/11  15:00:00,297.981006327,36.3543101284,149.823137863,0.0,31.5818913096,56.727595265,194.231375925,4.15847031273,66.8089,123.264005612
 11/11  16:00:00,295.647359075,36.3786174262,147.52624966,0.0,31.5818913096,56.727595265,202.971752286,4.56683335889,75.1392,123.265718927
 11/11  17:00:00,304.245040557,36.0847868861,127.283810171,0.0,31.5818913096,61.661095265,193.352115536,7.42775277215,91.7998,94.1245627636
 11/11  18:00:00,310.294798927,35.5609258475,95.2599450383,0.0,31.5818913096,70.9729253606,186.534459379,20.6845529189,49.9818,115.86810646
 11/11  19:00:00,371.912990965,35.572349972,89.6312017006,0.0,80.3315023541,83.7685254822,238.02493961,42.7488991749,49.9818,145.294240435
 11/11  20:00:00,386.503317314,35.5609220704,100.264397244,0.0,102.000620287,77.6748002752,285.191482464,64.5725098538,33.3212,187.29777261
 11/11  21:00:00,414.261852841,35.5609220704,107.560110509,0.0,108.704857014,91.4735406516,284.587802616,71.3299607652,33.3212,179.936641851
 11/11  22:00:00,385.464951094,35.5609220704,106.924779282,0.0,95.2963835608,89.1510273009,302.984217909,90.7016848094,24.9909,187.2916331
 11/11  23:00:00,327.077879977,35.5609220704,101.743993853,0.0,80.3315023541,63.3799339444,388.547647652,102.612280353,16.6606,269.274767299
 11/11  24:00:00,241.628186515,35.5609220704,80.7849854748,0.0,42.6918050922,48.4199368926,275.043403351,105.404761068,8.3303,161.308342283
 11/12  01:00:00,144.932179112,30.7754436294,20.982552623,0.0,34.4311606118,33.1021868926,157.868617516,64.5075396371,3.33212,90.0289578786
 11/12  02:00:00,151.526407063,30.7754436294,27.5911166326,0.0,34.4311606118,33.1021868926,124.088153259,49.4083349456,3.33212,71.347698313
 11/12  03:00:00,136.061385532,30.7754436294,29.646116565,0.0,19.466279405,30.610668775,109.878938133,39.1675574728,3.33212,67.3792606598
 11/12  04:00:00,135.864290005,30.7754436294,29.4893495597,0.0,19.466279405,30.610668775,109.249571884,32.3874318515,3.33212,73.5300200322
 11/12  05:00:00,144.12229638,30.7754436294,31.1868132348,0.0,19.466279405,30.610668775,125.532719292,28.2030181181,3.33212,93.9975811741
 11/12  06:00:00,159.153939379,30.7754436294,33.9805076767,0.0,19.466279405,30.610668775,149.28339602,25.3207071189,8.3303,115.632388901
 11/12  07:00:00,277.212542119,33.1681828499,81.4097662169,0.0,42.6918050922,54.3732441037,202.549864646,23.379371472,16.6606,162.509893174
 11/12  08:00:00,329.773711829,35.5649838389,88.7388632858,0.0,49.3960418185,88.5934452969,413.781939646,113.095695168,24.9909,275.695344478
 11/12  09:00:00,409.047124491,35.5609220704,135.518436016,0.0,57.6566862989,112.030105488,468.370052615,40.0751438679,33.3212,394.973708747
 11/12  10:00:00,350.02057569,36.1045568544,133.222602203,0.0,50.9524495726,81.1684271793,357.533687114,8.89690691055,66.8089,281.827880203
 11/12  11:00:00,321.084262778,36.1748365719,149.387945102,0.0,42.6918050922,68.9656133826,300.927002784,1.30246151053,83.4695,216.155041274
 11/12  12:00:00,317.334107301,36.228713391,147.793395785,0.0,38.286128036,68.9656133826,261.756901377,0.337901362403,83.4695,177.949500015
 11/12  13:00:00,319.366934905,36.3361386276,149.259213067,0.0,38.286128036,68.9656133826,207.21202276,0.141265081686,83.4695,123.601257679
 11/12  14:00:00,300.310842776,36.3668700337,149.166539632,0.0,31.5818913096,56.727595265,205.478799654,0.239764345396,75.1392,130.099835308
 11/12  15:00:00,299.854049058,36.3865723992,148.736081316,0.0,31.5818913096,56.727595265,190.423895739,0.279472341646,66.8089,123.335523397
 11/12  16:00:00,300.346378966,36.3703809886,149.221212389,0.0,31.5818913096,56.727595265,205.40019243,0.434388715162,75.1392,129.826603715
 11/12  17:00:00,330.514963966,36.0697252982,151.016687563,0.0,31.5818913096,61.661095265,186.758804688,0.787354863398,91.7998,94.1716498242
 11/12  18:00:00,365.584211585,35.5661852288,148.731197689,0.0,31.5818913096,70.9729253606,168.406788003,2.52529880021,49.9818,115.899689203
 11/12  19:00:00,413.725764601,35.5941934122,130.21854902,0.0,80.3315023541,83.7685254822,201.929508601,6.55909338032,49.9818,145.38861522
 11/12  20:00:00,408.130460115,35.5609220704,120.977138205,0.0,102.000620287,77.6748002752,232.800025327,14.3596659732,33.3212,185.119159354
 11/12  21:00:00,429.838892195,35.5609220704,122.233235337,0.0,108.704857014,91.4735406516,234.067702933,18.3280323833,33.3212,182.418470549
 11/12  22:00:00,399.353474492,35.5609220704,120.021184048,0.0,95.2963835608,89.1510273009,238.527123607,26.0875940049,24.9909,187.448629602
 11/12  23:00:00,339.323846776,35.5609220704,113.342336489,0.0,80.3315023541,63.3799339444,321.639922697,35.3310062735,16.6606,269.648316424
 11/12  24:00:00,252.491433608,35.5609220704,91.0671506102,0.0,42.6918050922,48.4199368926,208.986875035,39.1975285093,8.3303,161.459046526
 11/13  01:00:00,133.750017121,30.7754436294,21.2859822555,0.0,25.5240853573,30.610668775,140.997358591,43.637131219,3.33212,94.0281073721
 11/13  02:00:00,136.844991391,30.7754436294,31.7629557483,0.0,19.418418834,29.3649097162,108.5997513,37.9184082497,3.33212,67.3492230505
 11/13  03:00:00,133.382221876,30.7754436294,36.2834020758,0.0,12.7620426787,28.1191506574,96.507281998,25.8405577045,3.33212,67.3346042935
 11/13  04:00:00,135.086395255,30.7754436294,38.0224706831,0.0,12.7620426787,28.1191506574,97.7399572285,20.935122293,3.33212,73.4727149355
 11/13  05:00:00,144.382042153,30.7754436294,40.6911684963,0.0,12.7620426787,28.1191506574,122.47795931,25.1196476711,3.33212,94.0261916386
 11/13  06:00:00,181.533459097,30.7754436294,50.2510753987,0.0,25.5240853573,30.610668775,183.7696854,20.4319229456,8.3303,155.007462455
 11/13  07:00:00,338.843657803,34.6038263822,106.807922654,0.0,51.0481707146,78.1489452969,306.441501901,11.2744185712,16.6606,278.50648333
 11/13  08:00:00,425.098296888,35.5676691515,147.219299192,0.0,64.3609230253,109.708623606,398.445388424,6.01955363096,24.9909,367.434934793
 11/13  09:00:00,381.408501597,35.5893098213,145.262765898,0.0,51.0481707146,80.7689615957,316.540760806,0.926127666438,33.3212,282.293433139
 11/13  10:00:00,351.049204555,36.1169907897,141.573971287,0.0,51.0481707146,71.0224615957,284.295334241,0.0224195512045,66.8089,217.464014689
 11/13  11:00:00,305.355290695,36.1753062522,144.355108813,0.0,32.1804615127,65.7244621605,259.935712267,0.0400917268599,83.4695,176.42612054
 11/13  12:00:00,308.278831951,36.2929340605,146.17930222,0.0,32.1804615127,65.7244621605,211.311810084,0.0423660459281,83.4695,127.799944038
