Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/12  03:00:00,46.1666146939,6.78599365349,13.5543448943,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/12  04:00:00,46.9211409881,6.7156597393,12.7726486377,0.0,8.25718729233,11.6354268332,5.75861989816,0.0,0.0,5.75861989816
 09/12  05:00:00,54.60849276,6.71732932161,12.8788465976,0.0,12.1011305571,15.3678112995,5.77185892181,0.0,0.0,5.77185892181
 09/12  06:00:00,88.9687162395,7.26890095405,17.1595164616,0.0,19.7275818095,37.2640762949,11.5672490215,0.0,0.0,11.5672490215
 09/12  07:00:00,103.999717584,7.65463660879,20.7368933587,0.0,24.3117294858,51.2795993405,11.6039414866,0.0,0.0,11.6039414866
 09/12  08:00:00,94.1111615091,7.22034431065,22.5573788755,0.0,23.6694662846,40.6342015617,23.4053975102,0.0,0.0,23.4053975102
 09/12  09:00:00,93.0339715062,7.25010009801,26.4575783831,0.0,23.6694662846,35.6302164847,35.5392596872,0.0,18.025,17.5142596872
 09/12  10:00:00,75.8817586133,7.11556518189,27.0364750551,0.0,18.7433767983,22.9618409725,41.3386935167,0.0,18.025,23.3136935167
 09/12  11:00:00,79.3340518224,7.31713493476,30.2893043004,0.0,18.7433767983,22.9618409725,35.4861913898,0.0,18.025,17.4611913898
 09/12  12:00:00,83.4459912057,7.56327286172,34.1116571941,0.0,18.5889407304,23.1597249699,31.6805403136,0.0,18.025,13.6555403136
 09/12  13:00:00,86.9238893639,7.7739184706,37.1324080662,0.0,18.7433767983,23.2517909448,33.4733951042,0.0,18.025,15.4483951042
 09/12  14:00:00,90.3521666072,7.96916497292,40.3654390276,0.0,18.7433767983,23.2517909448,35.4849149111,0.0,18.025,17.4599149111
 09/12  15:00:00,92.2064893687,8.10709310647,42.3717835868,0.0,18.7433767983,22.9618409725,35.484500691,0.0,18.025,17.459500691
 09/12  16:00:00,95.7385011755,8.14078167918,41.4188084026,0.0,18.7433767983,27.431320555,23.7833512229,0.0,18.025,5.75835122286
 09/12  17:00:00,106.987527293,8.39446155843,40.2260429352,0.0,17.6635504202,40.6971502883,5.76738418037,0.0,0.0,5.76738418037
 09/12  18:00:00,113.479436368,8.60845432639,39.9994857827,0.0,27.5259009287,37.3340067412,6.18900380842,0.0,0.0,6.18900380842
 09/12  19:00:00,118.771692253,8.71094421034,39.0957402014,0.0,33.8341110165,33.3544677425,11.133182853,0.0,0.0,11.133182853
 09/12  20:00:00,129.218757725,8.82770826736,37.5038832947,0.0,36.5179666069,38.8247702939,5.77523681275,0.0,0.0,5.77523681275
 09/12  21:00:00,121.608345591,8.76484723923,35.4715804597,0.0,32.965339924,36.8579353714,11.567842981,0.0,0.0,11.567842981
 09/12  22:00:00,91.700224573,8.17720750378,29.6980954352,0.0,25.6355707503,20.6438685092,5.78086483184,0.0,0.0,5.78086483184
 09/12  23:00:00,66.7372588292,7.65267961876,24.8124142942,0.0,15.0252895274,11.7056064465,5.76305607436,0.0,0.0,5.76305607436
 09/12  24:00:00,58.6288553601,7.40148806254,21.9808970469,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 09/13  01:00:00,54.9000485737,7.22994911117,19.9842535205,0.0,10.0992000411,10.047477231,5.75413486778,0.0,0.0,5.75413486778
 09/13  02:00:00,51.4406197591,7.08868432769,18.5256557571,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/13  03:00:00,49.0485684773,6.95075226366,16.2715283604,0.0,8.25718729233,10.0299323277,5.75386024174,0.0,0.0,5.75386024174
 09/13  04:00:00,49.1549880961,6.85722049738,14.8649388892,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 09/13  05:00:00,57.2168304139,6.87773683756,15.3267683045,0.0,12.1011305571,15.3678112995,5.7720111723,0.0,0.0,5.7720111723
 09/13  06:00:00,91.0018608275,7.40833972947,19.0532034554,0.0,19.7275818095,37.2640762949,11.5688084382,0.0,0.0,11.5688084382
 09/13  07:00:00,106.418954261,7.80832819108,23.0024233918,0.0,24.3117294858,51.2795993405,11.6046835405,0.0,0.0,11.6046835405
 09/13  08:00:00,96.1927539727,7.370717654,24.4885867556,0.0,23.6694662846,40.6342015617,23.4059192719,0.0,0.0,23.4059192719
 09/13  09:00:00,95.1268759789,7.39998264733,28.4005937429,0.0,23.6694662846,35.6302164847,41.3726828124,0.0,18.025,23.3476828124
 09/13  10:00:00,78.9716423611,7.302204837,29.9397094791,0.0,18.7433767983,22.9618409725,35.5165058487,0.0,18.025,17.4915058487
 09/13  11:00:00,82.1677102421,7.49571215654,32.9443808826,0.0,18.7433767983,22.9618409725,35.4873170855,0.0,18.025,17.4623170855
 09/13  12:00:00,86.0924678468,7.72693534583,36.5944672361,0.0,18.5889407304,23.1597249699,35.4843954871,0.0,18.025,17.4593954871
 09/13  13:00:00,89.9216062418,7.95117380648,39.9528655727,0.0,18.7433767983,23.2517909448,35.4858176276,0.0,18.025,17.4608176276
 09/13  14:00:00,92.271784397,8.10168978595,42.152527723,0.0,18.7433767983,23.2517909448,35.4854766634,0.0,18.025,17.4604766634
 09/13  15:00:00,92.4603008741,8.16180235521,42.5708815611,0.0,18.7433767983,22.9618409725,35.4851370233,0.0,18.025,17.4601370233
 09/13  16:00:00,96.0699967918,8.18570273208,41.7053756055,0.0,18.7433767983,27.431320555,23.7834784912,0.0,18.025,5.75847849116
 09/13  17:00:00,107.475970646,8.44598555311,40.6629570544,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 09/13  18:00:00,113.457897105,8.61593541636,39.9704503856,0.0,27.5259009287,37.3340067412,11.5592689744,0.0,0.0,11.5592689744
 09/13  19:00:00,119.11680462,8.725266232,39.4265241323,0.0,33.8341110165,33.3544677425,5.77555223341,0.0,0.0,5.77555223341
 09/13  20:00:00,129.528410216,8.85031525953,37.7909182216,0.0,36.5179666069,38.8247702939,5.77638134859,0.0,0.0,5.77638134859
 09/13  21:00:00,121.804009839,8.78856498385,35.643512475,0.0,32.965339924,36.8579353714,11.56864792,0.0,0.0,11.56864792
 09/13  22:00:00,91.9702041422,8.20541232215,29.939860381,0.0,25.6355707503,20.6438685092,5.78065756373,0.0,0.0,5.78065756373
 09/13  23:00:00,66.8072497059,7.67081281335,24.8642677516,0.0,15.0252895274,11.7056064465,5.76312801216,0.0,0.0,5.76312801216
 09/13  24:00:00,59.2123558224,7.43555740514,22.5303147989,0.0,11.6412384099,10.0650221343,5.75857387711,0.0,0.0,5.75857387711
 09/14  01:00:00,55.3488523353,7.26047577637,20.4025356468,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 09/14  02:00:00,51.6362147765,7.11186388909,18.6980590647,0.0,8.25718729233,10.0299323277,5.75420465618,0.0,0.0,5.75420465618
 09/14  03:00:00,50.7703572296,7.03077425773,17.9132996717,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/14  04:00:00,51.3577632274,6.96141956099,16.9635016029,0.0,8.25718729233,11.6354268332,5.75872555065,0.0,0.0,5.75872555065
 09/14  05:00:00,59.2759051621,6.98377011034,17.2798016565,0.0,12.1011305571,15.3678112995,5.77206146912,0.0,0.0,5.77206146912
 09/14  06:00:00,94.3717727837,7.58271789039,22.2487271154,0.0,19.7275818095,37.2640762949,11.5679708688,0.0,0.0,11.5679708688
 09/14  07:00:00,109.363271229,7.985748542,25.7692977275,0.0,24.3117294858,51.2795993405,11.6049627784,0.0,0.0,11.6049627784
 09/14  08:00:00,98.675879762,7.51521044893,26.8272049028,0.0,23.6694662846,40.6342015617,23.4046584467,0.0,0.0,23.4046584467
 09/14  09:00:00,98.5164940777,7.5827680432,31.6074133806,0.0,23.6694662846,35.6302164847,35.5413557594,0.0,18.025,17.5163557594
 09/14  10:00:00,81.3903303534,7.42396373866,32.236635436,0.0,18.7433767983,22.9618409725,41.3405524466,0.0,18.025,23.3155524466
 09/14  11:00:00,83.6580382631,7.57753727856,34.3528796352,0.0,18.7433767983,22.9618409725,35.4883382089,0.0,18.025,17.4633382089
 09/14  12:00:00,86.5658032963,7.75918397706,37.0355502786,0.0,18.5889407304,23.1597249699,35.4843618931,0.0,18.025,17.4593618931
 09/14  13:00:00,88.7478583615,7.89752267723,38.8327636866,0.0,18.7433767983,23.2517909448,35.484086496,0.0,18.025,17.459086496
 09/14  14:00:00,89.3468661852,7.96210473572,39.3671895386,0.0,18.7433767983,23.2517909448,35.4838261188,0.0,18.025,17.4588261188
 09/14  15:00:00,90.0826976405,8.03180350068,40.3232721842,0.0,18.7433767983,22.9618409725,35.4835675316,0.0,18.025,17.4585675316
 09/14  16:00:00,93.6870427969,8.05383202583,39.4542920127,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/14  17:00:00,104.965899921,8.30603284457,38.2928290645,0.0,17.6635504202,40.6971502883,5.76722015478,0.0,0.0,5.76722015478
 09/14  18:00:00,112.380875022,8.54913637075,38.9602116936,0.0,27.5259009287,37.3340067412,11.5596767927,0.0,0.0,11.5596767927
 09/14  19:00:00,119.848971132,8.75214297329,40.1318010611,0.0,33.8341110165,33.3544677425,5.77595587308,0.0,0.0,5.77595587308
 09/14  20:00:00,131.916205794,8.95886360383,40.0701608998,0.0,36.5179666069,38.8247702939,5.77605551485,0.0,0.0,5.77605551485
 09/14  21:00:00,124.978260145,8.94195560324,38.6643547195,0.0,32.965339924,36.8579353714,11.5670750761,0.0,0.0,11.5670750761
 09/14  22:00:00,96.0790709794,8.39905222977,33.8550793494,0.0,25.6355707503,20.6438685092,5.78088126615,0.0,0.0,5.78088126615
 09/14  23:00:00,70.8217828096,7.86248350144,28.6871210501,0.0,15.0252895274,11.7056064465,5.76311842948,0.0,0.0,5.76311842948
 09/14  24:00:00,62.1673267418,7.58946502092,25.3313809417,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 09/15  01:00:00,57.7479408291,7.39425248259,22.6678370454,0.0,10.0992000411,10.047477231,5.75424198928,0.0,0.0,5.75424198928
 09/15  02:00:00,54.0836323336,7.24883697428,21.0085071166,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/15  03:00:00,48.0373343261,6.9670298005,15.2440100834,0.0,8.25718729233,10.0299323277,5.76815606382,0.0139865765366,0.0,5.75416948729
 09/15  04:00:00,45.8078855469,6.71233282994,11.6627120966,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 09/15  05:00:00,52.9837034182,6.67311462281,11.298245992,0.0,12.1011305571,15.3678112995,5.7721313964,0.0,0.0,5.7721313964
 09/15  06:00:00,86.8551629965,7.19371611215,15.1211045777,0.0,19.7275818095,37.2640762949,11.5693585111,0.0,0.0,11.5693585111
 09/15  07:00:00,103.306595272,7.55797924393,18.256369909,0.0,24.3117294858,51.2795993405,17.3979865496,0.0,0.0,17.3979865496
 09/15  08:00:00,88.5931974397,7.04301756173,17.2167030136,0.0,23.6694662846,40.6342015617,17.5590983459,0.0,0.0,17.5590983459
 09/15  09:00:00,85.8395526285,7.00029995058,19.5129363366,0.0,23.6694662846,35.6302164847,41.3772854881,0.0,18.025,23.3522854881
 09/15  10:00:00,67.9207411507,6.82746547293,19.3635336668,0.0,18.7433767983,22.9618409725,35.515927455,0.0,18.025,17.490927455
 09/15  11:00:00,70.443277415,6.97420554938,21.7414451699,0.0,18.7433767983,22.9618409725,35.4881997933,0.0,18.025,17.4631997933
 09/15  12:00:00,74.4947783103,7.19572753481,25.5279750512,0.0,18.5889407304,23.1597249699,35.4839248907,0.0,18.025,17.4589248907
 09/15  13:00:00,77.8747811622,7.38982221438,28.4673824948,0.0,18.7433767983,23.2517909448,35.483706606,0.0,18.025,17.458706606
 09/15  14:00:00,79.1949404352,7.48880166066,29.6885623886,0.0,18.7433767983,23.2517909448,35.4844772832,0.0,18.025,17.4594772832
 09/15  15:00:00,78.838977858,7.51610052592,29.5952511374,0.0,18.7433767983,22.9618409725,35.4869256108,0.0,18.025,17.4619256108
 09/15  16:00:00,82.2148726275,7.52020111407,28.5157454161,0.0,18.7433767983,27.431320555,23.7833197734,0.0,18.025,5.75831977344
 09/15  17:00:00,94.0303561667,7.77076675903,27.8925476902,0.0,17.6635504202,40.6971502883,5.7675569467,0.0,0.0,5.7675569467
 09/15  18:00:00,100.320401774,7.9454444842,27.5034271345,0.0,27.5259009287,37.3340067412,5.78970965627,0.0,0.0,5.78970965627
 09/15  19:00:00,104.177053277,7.9610908958,25.250923253,0.0,33.8341110165,33.3544677425,11.5319697922,0.0,0.0,11.5319697922
 09/15  20:00:00,114.072159043,8.03267829039,23.1522859025,0.0,36.5179666069,38.8247702939,5.77623574141,0.0,0.0,5.77623574141
 09/15  21:00:00,107.398895598,7.98821522986,22.0387217993,0.0,32.965339924,36.8579353714,5.79407104997,0.0,0.0,5.79407104997
 09/15  22:00:00,79.0449441847,7.47377908502,17.7462081346,0.0,25.6355707503,20.6438685092,11.5422044043,0.0,0.0,11.5422044043
 09/15  23:00:00,54.6993122831,6.97053765251,13.4565940629,0.0,15.0252895274,11.7056064465,5.76318851805,0.0,0.0,5.76318851805
 09/15  24:00:00,46.8912239992,6.71106823774,10.9336690802,0.0,11.6412384099,10.0650221343,0.0949382164706,0.0749382164706,0.0,0.02
 09/16  01:00:00,46.7134803538,6.5865888516,9.6815543833,0.0,12.8411359301,10.0650221343,6.22828324149,0.473943995398,0.0,5.75433924609
 09/16  02:00:00,40.7020809454,6.43292643815,8.44286281038,0.0,8.25718729233,10.0299323277,0.681802136556,0.661802136556,0.0,0.02
 09/16  03:00:00,39.3384578478,6.30334058254,7.20881999362,0.0,8.25718729233,10.0299323277,7.3588551304,1.60475725241,0.0,5.75409787798
 09/16  04:00:00,40.0300938451,6.21085973684,6.38638968035,0.0,8.25718729233,11.6354268332,2.26941352821,2.24941352821,0.0,0.02
 09/16  05:00:00,43.5617432857,6.13563518162,5.83501247163,0.0,8.71707943955,15.3327214929,8.67259387061,2.90927789566,0.0,5.76331597495
 09/16  06:00:00,64.8181825637,6.26643758783,6.86475301803,0.0,18.5082010057,25.6353820695,8.94929035702,3.17731556409,0.0,5.77197479293
 09/16  07:00:00,78.0349215005,6.56583314517,9.09904535641,0.0,19.4083231844,41.0650158608,15.2500970467,3.68102686016,0.0,11.5690701866
 09/16  08:00:00,106.373886726,7.07515550514,14.9361261919,0.0,26.3286599382,57.9988325916,23.6443812686,0.142343804445,0.0,23.5020374642
 09/16  09:00:00,93.9922959261,6.97118959324,17.8121787565,0.0,26.3286599382,42.8504436482,41.4340587987,0.0,18.025,23.4090587987
 09/16  10:00:00,70.0840911589,6.73264708823,18.1363708555,0.0,21.7447113004,23.4437158914,41.3785408386,0.0,18.025,23.3535408386
 09/16  11:00:00,70.715481226,6.89609185713,21.0659393499,0.0,19.3027497915,23.426170988,35.5160828371,0.0,18.025,17.4910828371
 09/16  12:00:00,72.9640353613,7.0693687162,22.9989263143,0.0,19.1483137236,23.7250123474,35.4865692226,0.0,18.025,17.4615692226
 09/16  13:00:00,75.1457485226,7.20994690007,24.8945178036,0.0,19.3027497915,23.7161209604,35.4863022938,0.0,18.025,17.4613022938
 09/16  14:00:00,76.3731308344,7.30978940157,26.0220574549,0.0,19.3027497915,23.7161209604,35.4861934331,0.0,18.025,17.4611934331
 09/16  15:00:00,76.3410469274,7.34856484203,26.2411480646,0.0,19.3027497915,23.426170988,35.4860904755,0.0,18.025,17.4610904755
 09/16  16:00:00,80.0626076788,7.34522198163,25.5147489661,0.0,19.3027497915,27.8956505705,23.7836335275,0.0,18.025,5.75863352746
 09/16  17:00:00,88.4005046896,7.53816231312,25.0372950952,0.0,18.2229234133,37.5968344597,5.76305966233,0.0,0.0,5.76305966233
 09/16  18:00:00,103.67629466,7.84659885918,26.0514194761,0.0,32.690315043,37.0816133363,0.02,0.0,0.0,0.02
 09/16  19:00:00,106.684950665,7.95014129222,25.076984408,0.0,36.8143715336,33.066984531,11.5325284544,0.0,0.0,11.5325284544
 09/16  20:00:00,114.684427808,8.06217282492,23.9563493481,0.0,36.3493007332,38.7721355839,5.77666137227,0.0,0.0,5.77666137227
 09/16  21:00:00,110.720263082,7.97917665069,22.1930504181,0.0,36.1807251679,36.8228455648,5.77656118641,0.0,0.0,5.77656118641
 09/16  22:00:00,84.7972067217,7.50820240469,18.0613232472,0.0,31.0351095914,20.6438685092,11.5689642742,0.0,0.0,11.5689642742
 09/16  23:00:00,58.266235989,7.06708475138,14.5250512267,0.0,17.4250845679,11.7056064465,5.77228291207,0.0,0.0,5.77228291207
 09/16  24:00:00,49.692796956,6.84476654664,12.4016427775,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 09/17  01:00:00,48.3365887578,6.70536870835,11.0664568315,0.0,12.925468867,10.100111941,5.75430938985,0.0,0.0,5.75430938985
 09/17  02:00:00,42.525806116,6.56955382189,10.0105342529,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 09/17  03:00:00,41.7718116314,6.48782670614,9.33825970949,0.0,8.34152022915,10.0650221343,5.75408096878,0.0,0.0,5.75408096878
 09/17  04:00:00,42.8848465781,6.43064303775,8.9019307699,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 09/17  05:00:00,46.9663307584,6.39801052953,8.85779856428,0.0,8.80141237637,15.3678112995,5.76335663398,0.0,0.0,5.76335663398
 09/17  06:00:00,68.5332655223,6.56871753183,10.2775480598,0.0,18.5082010057,25.6353820695,5.77204770651,0.0,0.0,5.77204770651
 09/17  07:00:00,82.7228428314,6.92143994795,13.3119212164,0.0,19.4926561212,41.1001056674,11.5698863888,0.0,0.0,11.5698863888
 09/17  08:00:00,111.016527932,7.41008807568,19.2438127711,0.0,26.3286599382,57.9988325916,29.3742430477,0.0,0.0,29.3742430477
 09/17  09:00:00,96.466451329,7.1688782339,20.2080524188,0.0,26.2443270014,42.8153538416,41.4280685283,0.0,18.025,23.4030685283
 09/17  10:00:00,69.4558348511,6.7189706796,17.5217838418,0.0,21.7447113004,23.4437158914,35.5458783413,0.0,18.025,17.5208783413
 09/17  11:00:00,67.7945230172,6.71185496868,18.2694979436,0.0,19.3449162599,23.4437158914,35.5163579861,0.0,18.025,17.4913579861
 09/17  12:00:00,71.1747838133,6.84189365291,21.3774342266,0.0,19.190480192,23.7425572507,35.4873315635,0.0,18.025,17.4623315635
 09/17  13:00:00,76.1495447495,7.08666918265,26.0812979448,0.0,19.260583323,23.698576057,35.4871556522,0.0,18.025,17.4621556522
 09/17  14:00:00,79.6437225258,7.3004646106,29.3616803988,0.0,19.260583323,23.698576057,35.4871234131,0.0,18.025,17.4621234131
 09/17  15:00:00,81.5352387651,7.39891036371,31.4447008647,0.0,19.260583323,23.4086260847,35.4871012817,0.0,18.025,17.4621012817
 09/17  16:00:00,86.1921975028,7.43666999531,31.61260063,0.0,19.260583323,27.8781056672,23.783665151,0.0,18.025,5.75866515096
 09/17  17:00:00,95.2076116314,7.70667343978,31.7355911122,0.0,18.1807569449,37.5792895564,5.76243907991,0.0,0.0,5.76243907991
 09/17  18:00:00,111.691090215,8.13530271397,33.8969236121,0.0,32.6059821062,37.0465235296,5.76773332179,0.0,0.0,5.76773332179
 09/17  19:00:00,115.625516483,8.31793480772,33.649749036,0.0,36.8143715336,33.066984531,5.77662288453,0.0,0.0,5.77662288453
 09/17  20:00:00,124.532398656,8.50344249386,33.2436209913,0.0,36.43363367,38.8072253906,5.77678465775,0.0,0.0,5.77678465775
 09/17  21:00:00,120.563235719,8.44923165152,31.6853804735,0.0,36.0963922311,36.7877557581,5.77632819556,0.0,0.0,5.77632819556
 09/17  22:00:00,93.5298889697,7.93004588738,26.4915694298,0.0,30.9507766546,20.6087787026,11.5699598673,0.0,0.0,11.5699598673
 09/17  23:00:00,65.442743607,7.42030434117,21.3483313138,0.0,17.4250845679,11.7056064465,5.77237541891,0.0,0.0,5.77237541891
 09/17  24:00:00,57.101164599,7.22923882834,19.3061030314,0.0,12.925468867,10.100111941,5.75888525855,0.0,0.0,5.75888525855
 09/18  01:00:00,51.673836458,7.03731767543,16.9506626113,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 09/18  02:00:00,48.7468860178,6.9156647197,16.0049149067,0.0,8.25718729233,10.0299323277,5.75422269105,0.0,0.0,5.75422269105
 09/18  03:00:00,48.4348092086,6.85665963943,15.7518503534,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/18  04:00:00,49.5111238524,6.80483129949,15.2734304718,0.0,8.25718729233,11.6354268332,5.75892957122,0.0,0.0,5.75892957122
 09/18  05:00:00,57.0381825737,6.81906122222,15.2067525253,0.0,12.1011305571,15.3678112995,5.7723602878,0.0,0.0,5.7723602878
 09/18  06:00:00,92.6150840386,7.4474665949,20.627230266,0.0,19.7275818095,37.2640762949,11.5687666429,0.0,0.0,11.5687666429
 09/18  07:00:00,110.777183111,7.89468830596,25.3901881703,0.0,24.3117294858,51.2795993405,11.6064179393,0.0,0.0,11.6064179393
 09/18  08:00:00,98.1509762839,7.39716258457,26.4202951243,0.0,23.6694662846,40.6342015617,23.4097390095,0.0,0.0,23.4097390095
 09/18  09:00:00,95.6933641621,7.38240885199,28.9846026153,0.0,23.6694662846,35.6302164847,35.543628358,0.0,18.025,17.518628358
 09/18  10:00:00,77.6369681841,7.21738975034,28.6898180089,0.0,18.7433767983,22.9618409725,41.3435334429,0.0,18.025,23.3185334429
 09/18  11:00:00,80.0241806568,7.37699402804,30.9195466825,0.0,18.7433767983,22.9618409725,35.4900358469,0.0,18.025,17.4650358469
 09/18  12:00:00,82.6936114594,7.51018663955,33.4123371512,0.0,18.5889407304,23.1597249699,35.488145802,0.0,18.025,17.463145802
 09/18  13:00:00,86.5277580233,7.76015296722,36.7500141741,0.0,18.7433767983,23.2517909448,35.4881931724,0.0,18.025,17.4631931724
 09/18  14:00:00,90.3193212089,7.96759659385,40.3341338241,0.0,18.7433767983,23.2517909448,35.4882532292,0.0,18.025,17.4632532292
 09/18  15:00:00,93.4073185262,8.15076710013,43.5289107867,0.0,18.7433767983,22.9618409725,35.4883294199,0.0,18.025,17.4633294199
 09/18  16:00:00,98.2774907054,8.23254008046,43.8660101807,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/18  17:00:00,109.229625606,8.47717843143,42.3853777318,0.0,17.6635504202,40.6971502883,5.76779960576,0.0,0.0,5.76779960576
 09/18  18:00:00,113.856669506,8.59370535074,40.3913796016,0.0,27.5259009287,37.3340067412,11.5606315519,0.0,0.0,11.5606315519
 09/18  19:00:00,118.205586874,8.64362002282,38.5969014323,0.0,33.8341110165,33.3544677425,5.77674722286,0.0,0.0,5.77674722286
 09/18  20:00:00,129.045488817,8.78296450335,37.375301277,0.0,36.5179666069,38.8247702939,5.77621636867,0.0,0.0,5.77621636867
 09/18  21:00:00,121.93282012,8.75345182232,35.807358101,0.0,32.965339924,36.8579353714,11.5701686475,0.0,0.0,11.5701686475
 09/18  22:00:00,93.126384154,8.21682072436,31.0845777468,0.0,25.6355707503,20.6438685092,5.78127632546,0.0,0.0,5.78127632546
 09/18  23:00:00,68.8504826676,7.72492695798,26.8533537865,0.0,15.0252895274,11.7056064465,5.76341560721,0.0,0.0,5.76341560721
 09/18  24:00:00,60.7327717358,7.4767375471,24.0095260778,0.0,11.6412384099,10.0650221343,5.75890859041,0.0,0.0,5.75890859041
 09/19  01:00:00,56.3654915195,7.28586743438,21.3937639683,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 09/19  02:00:00,52.7415726761,7.14322278437,19.7720392315,0.0,8.25718729233,10.0299323277,5.75438725965,0.0,0.0,5.75438725965
 09/19  03:00:00,50.4187195038,7.01397283704,17.5784437686,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/19  04:00:00,50.5027976202,6.92244702465,16.1474832116,0.0,8.25718729233,11.6354268332,5.758763503,0.0,0.0,5.758763503
 09/19  05:00:00,57.0368501529,6.88771621599,15.1367557596,0.0,12.1011305571,15.3678112995,5.7726064429,0.0,0.0,5.7726064429
 09/19  06:00:00,90.1027983627,7.38581640742,18.1765779999,0.0,19.7275818095,37.2640762949,11.569437369,0.0,0.0,11.569437369
 09/19  07:00:00,107.318140778,7.7781110495,22.0477026944,0.0,24.3117294858,51.2795993405,11.60725749,0.0,0.0,11.60725749
 09/19  08:00:00,94.8086569421,7.29584742708,23.179277688,0.0,23.6694662846,40.6342015617,23.4118547341,0.0,0.0,23.4118547341
 09/19  09:00:00,93.4328536203,7.31022823454,26.7962615009,0.0,23.6694662846,35.6302164847,35.544616397,0.0,18.025,17.519616397
 09/19  10:00:00,76.5045735155,7.1872260919,27.5875796511,0.0,18.7433767983,22.9618409725,41.3453618239,0.0,18.025,23.3203618239
 09/19  11:00:00,79.929205685,7.38627848346,30.815281922,0.0,18.7433767983,22.9618409725,35.4907806605,0.0,18.025,17.4657806605
 09/19  12:00:00,83.3546155802,7.60325136745,33.9802717126,0.0,18.5889407304,23.1597249699,35.4880620621,0.0,18.025,17.4630620621
 09/19  13:00:00,86.4622158558,7.79207291173,36.6525471289,0.0,18.7433767983,23.2517909448,35.4863837324,0.0,18.025,17.4613837324
 09/19  14:00:00,87.9519707969,7.90771852858,38.0266564918,0.0,18.7433767983,23.2517909448,35.4865382289,0.0,18.025,17.4615382289
 09/19  15:00:00,87.7126679124,7.94729368835,38.0377284151,0.0,18.7433767983,22.9618409725,35.4866932047,0.0,18.025,17.4616932047
 09/19  16:00:00,91.5006321374,7.96625470716,37.3554303159,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/19  17:00:00,103.188085355,8.22416414062,36.5968452457,0.0,17.6635504202,40.6971502883,5.7674191923,0.0,0.0,5.7674191923
 09/19  18:00:00,109.125106926,8.38723661926,35.866273217,0.0,27.5259009287,37.3340067412,11.560817294,0.0,0.0,11.560817294
 09/19  19:00:00,113.61093587,8.42806020261,34.2178002059,0.0,33.8341110165,33.3544677425,5.77595023771,0.0,0.0,5.77595023771
 09/19  20:00:00,123.48838118,8.50164219841,32.0995027563,0.0,36.5179666069,38.8247702939,5.77686458897,0.0,0.0,5.77686458897
 09/19  21:00:00,116.210562639,8.44253569848,30.3960032032,0.0,32.965339924,36.8579353714,11.5705064115,0.0,0.0,11.5705064115
 09/19  22:00:00,87.0766392165,7.899666814,25.3519719194,0.0,25.6355707503,20.6438685092,5.78145703408,0.0,0.0,5.78145703408
 09/19  23:00:00,62.3287423213,7.39828991939,20.6582460668,0.0,15.0252895274,11.7056064465,5.76344244228,0.0,0.0,5.76344244228
 09/19  24:00:00,54.3843147932,7.15992326583,17.977877999,0.0,11.6412384099,10.0650221343,5.75876781453,0.0,0.0,5.75876781453
 09/20  01:00:00,50.4623560214,6.99024817217,15.7862430375,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 09/20  02:00:00,46.9646920795,6.85482581543,14.2835517287,0.0,8.25718729233,10.0299323277,5.75448971659,0.0,0.0,5.75448971659
 09/20  03:00:00,46.1615399481,6.7784650233,13.5567681166,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/20  04:00:00,46.6991839011,6.70668562824,12.5596267726,0.0,8.25718729233,11.6354268332,5.75871188523,0.0,0.0,5.75871188523
 09/20  05:00:00,53.8612115613,6.69426541783,12.1545585873,0.0,12.1011305571,15.3678112995,5.77261544771,0.0,0.0,5.77261544771
