Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/26  23:00:00,967.692942006,96.6757976446,526.669183637,0.0,34.9616554283,124.558693486,587.58255431,550.538024302,28.3233498048,8.72118020346
 11/26  24:00:00,946.340026903,96.6757976446,500.764512807,0.0,34.9616554283,124.558693486,591.054805282,559.473769788,14.1616749024,17.4193605923
 11/27  01:00:00,891.741891072,96.6757976446,441.540496079,0.0,46.0930336215,113.312780494,590.58437109,567.497955815,5.66466996096,17.4217453136
 11/27  02:00:00,868.065864006,96.6757976446,414.904246705,0.0,46.0930336215,113.312780494,589.523961633,575.139783388,5.66466996096,8.71950828442
 11/27  03:00:00,867.12041919,96.6757976446,419.446368935,0.0,46.0930336215,113.312780494,604.64240468,581.555739432,5.66466996096,17.4219952862
 11/27  04:00:00,906.354639787,96.6757976446,468.054348692,0.0,46.0930336215,113.312780494,608.579670611,585.49391389,5.66466996096,17.4210867606
 11/27  05:00:00,1026.38486372,96.6757976446,515.546163968,0.0,100.150657288,148.969399434,577.026476016,553.941682421,5.66466996096,17.4201236338
 11/27  06:00:00,1031.89471193,96.6757976446,532.602922598,0.0,100.150657288,149.894399434,1067.89737126,1045.01413827,14.1616749024,8.72155808431
 11/27  07:00:00,1259.91218406,96.8828523292,544.946795248,0.0,176.471037341,302.612436532,715.020671157,669.275962648,28.3233498048,17.4213587044
 11/27  08:00:00,1376.39366438,97.1826982644,556.061649708,0.0,243.2593065,310.10971186,662.698056917,593.830274974,42.4850247072,26.3827572359
 11/27  09:00:00,1423.93030027,97.3085156722,566.97081908,0.0,243.2593065,310.10971186,623.419450667,540.249654634,56.6466996096,26.5230964235
 11/27  10:00:00,1469.3847077,97.4039032366,578.58438187,0.0,243.2593065,302.612436532,581.897521222,503.900137172,42.4850247072,35.5123593423
 11/27  11:00:00,1487.5225896,97.4884627546,588.696546753,0.0,243.2593065,310.10971186,588.830479129,473.366846814,70.808374512,44.655257803
 11/27  12:00:00,1489.14584086,97.6273275176,588.461054276,0.0,243.2593065,310.10971186,565.171493409,449.615191122,70.808374512,44.7479277747
 11/27  13:00:00,1441.0963189,97.9249943903,581.462242243,0.0,243.2593065,310.10971186,534.406182159,428.006494125,70.808374512,35.5913135223
 11/27  14:00:00,1467.3153859,98.4470395283,573.190817113,0.0,243.2593065,302.612436532,513.365575098,411.968500288,56.6466996096,44.7503752006
 11/27  15:00:00,1460.37216125,99.1852516826,564.789368493,0.0,243.2593065,302.612436532,473.651255809,386.50651065,42.4850247072,44.6597204517
 11/27  16:00:00,1457.58586199,99.7208961839,561.218274588,0.0,243.2593065,302.612436532,455.528123107,363.240247547,56.6466996096,35.6411759508
 11/27  17:00:00,1460.9621988,100.008487317,557.366093194,0.0,243.2593065,310.10971186,478.102659105,357.684028835,84.9700494144,35.448580855
 11/27  18:00:00,1475.33420571,100.167912701,559.960367067,0.0,243.2593065,310.10971186,480.539891695,378.031853875,84.9700494144,17.5379884056
 11/27  19:00:00,1230.9812457,96.6757976446,581.821985822,0.0,166.938926447,199.110933808,469.399604179,366.953652317,84.9700494144,17.4759024481
 11/27  20:00:00,1236.42823597,96.6757976446,594.831973048,0.0,166.938926447,191.61365848,451.439946575,377.318252648,56.6466996096,17.4749943177
 11/27  21:00:00,1100.67141592,96.6757976446,592.917167516,0.0,100.150657288,124.558693486,494.292053392,420.169186549,56.6466996096,17.4761672333
 11/27  22:00:00,1058.38569682,96.6757976446,589.975820166,0.0,100.150657288,124.558693486,484.58549834,424.670903875,42.4850247072,17.4295697581
 11/27  23:00:00,986.020226161,96.6757976446,584.900462315,0.0,46.0930336215,124.558693486,486.387577934,440.64427422,28.3233498048,17.4199539092
 11/27  24:00:00,987.952660679,96.6757976446,585.961562008,0.0,46.0930336215,124.558693486,476.852308223,445.268706038,14.1616749024,17.421927282
 11/28  01:00:00,974.956380176,96.6757976446,585.238116365,0.0,46.0930336215,113.312780494,462.758252253,448.373849408,5.66466996096,8.71973288366
 11/28  02:00:00,977.840951252,96.6757976446,588.232928533,0.0,46.0930336215,113.312780494,474.766334341,451.678999021,5.66466996096,17.4226653591
 11/28  03:00:00,982.418843033,96.6757976446,593.133653553,0.0,46.0930336215,113.312780494,478.971877931,455.885326971,5.66466996096,17.4218809987
 11/28  04:00:00,993.20078677,96.6757976446,604.888012507,0.0,46.0930336215,113.312780494,484.420198796,461.334548091,5.66466996096,17.4209807437
 11/28  05:00:00,1083.04887184,96.6757976446,602.208826346,0.0,100.150657288,148.969399434,457.825800832,443.439099693,5.66466996096,8.72203117858
 11/28  06:00:00,1075.22024288,96.8141981427,592.248414644,0.0,100.150657288,149.894399434,748.926410151,717.342594746,14.1616749024,17.4221405026
 11/28  07:00:00,1293.05877607,97.5025449218,580.632828396,0.0,176.471037341,302.612436532,543.358652465,497.612069294,28.3233498048,17.4232333657
 11/28  08:00:00,1400.48483042,98.1010338011,576.38885616,0.0,243.2593065,310.10971186,520.854283531,451.984581393,42.4850247072,26.3846774312
 11/28  09:00:00,1430.49019728,99.0177381971,567.517011424,0.0,243.2593065,310.10971186,497.359102113,414.180002308,56.6466996096,26.5324001962
 11/28  10:00:00,1456.91810235,99.9292588431,559.211015968,0.0,243.2593065,302.612436532,464.269401835,386.275337097,42.4850247072,35.5090400304
 11/28  11:00:00,1474.58254674,100.738679945,569.317024323,0.0,243.2593065,310.10971186,485.281454387,369.810414426,70.808374512,44.6626654491
 11/28  12:00:00,1486.02294426,101.740263253,579.640970908,0.0,243.2593065,310.10971186,477.843417049,362.280171008,70.808374512,44.7548715292
 11/28  13:00:00,1446.3804461,102.725799991,581.361831748,0.0,243.2593065,310.10971186,460.182803074,353.784828591,70.808374512,35.5895999714
 11/28  14:00:00,1482.3240774,103.562989376,583.533708379,0.0,243.2593065,302.612436532,448.364123149,346.965699675,56.6466996096,44.7517238644
 11/28  15:00:00,1488.12664618,104.518889123,588.984263921,0.0,243.2593065,302.612436532,408.644083776,330.430275093,42.4850247072,35.7287839758
 11/28  16:00:00,1489.66192018,105.185780693,590.434947025,0.0,243.2593065,302.612436532,419.086457409,317.878382077,56.6466996096,44.5613757224
 11/28  17:00:00,1492.61286012,105.443376604,587.068945077,0.0,243.2593065,310.10971186,441.598377866,321.183750116,84.9700494144,35.4445783353
 11/28  18:00:00,1493.57281512,105.104305692,577.023638763,0.0,243.2593065,310.10971186,446.656777896,344.149500926,84.9700494144,17.5372275552
 11/28  19:00:00,1215.25250755,96.6757976446,565.90544036,0.0,166.938926447,199.110933808,456.814424788,354.368823238,84.9700494144,17.4755521354
 11/28  20:00:00,1208.23032045,96.6757976446,557.674532529,0.0,166.938926447,191.61365848,439.415722664,365.294816159,56.6466996096,17.474206895
 11/28  21:00:00,1071.89670452,96.6757976446,552.054818627,0.0,100.150657288,124.558693486,482.620371433,408.498157804,56.6466996096,17.4755140198
 11/28  22:00:00,1032.42528234,96.6757976446,547.855812667,0.0,100.150657288,124.558693486,477.850687564,417.93678049,42.4850247072,17.4288823669
 11/28  23:00:00,965.361228511,96.6757976446,543.59960233,0.0,46.0930336215,124.558693486,484.388716237,438.643016591,28.3233498048,17.422349841
 11/28  24:00:00,966.201885498,96.6757976446,540.472915523,0.0,46.0930336215,124.558693486,478.067473687,446.484389845,14.1616749024,17.4214089396
 11/29  01:00:00,952.854562213,96.6757976446,537.608841167,0.0,46.0930336215,113.312780494,467.717664159,453.330465962,5.66466996096,8.72252823533
 11/29  02:00:00,951.113894261,96.6757976446,535.941678447,0.0,46.0930336215,113.312780494,481.718188244,458.631266432,5.66466996096,17.4222518512
 11/29  03:00:00,951.0744506,96.6757976446,535.841399468,0.0,46.0930336215,113.312780494,486.954372136,463.865170736,5.66466996096,17.4245314387
 11/29  04:00:00,955.218648236,96.6757976446,533.491643614,0.0,46.0930336215,113.312780494,483.855414315,469.469917971,5.66466996096,8.72082638236
 11/29  05:00:00,1043.28368655,96.6757976446,530.15282818,0.0,100.150657288,148.969399434,476.401192478,453.311693051,5.66466996096,17.4248294659
 11/29  06:00:00,1042.83025351,97.0815563878,527.784839696,0.0,100.150657288,149.894399434,744.404619129,712.818200555,14.1616749024,17.4247436723
 11/29  07:00:00,1271.01205419,98.4040741826,527.419991897,0.0,176.471037341,302.612436532,552.404769262,506.658287674,28.3233498048,17.4231317828
 11/29  08:00:00,1389.19966115,100.098940159,528.302125939,0.0,243.2593065,310.10971186,531.225575696,462.355003298,42.4850247072,26.385547691
 11/29  09:00:00,1425.33008962,101.115019526,527.611541196,0.0,243.2593065,310.10971186,511.720283211,428.539852952,56.6466996096,26.5337306494
 11/29  10:00:00,1457.06956707,101.923861006,526.528451337,0.0,243.2593065,302.612436532,483.538559775,405.541776903,42.4850247072,35.511758165
 11/29  11:00:00,1464.87372313,102.591689392,527.908007009,0.0,243.2593065,310.10971186,501.626363269,386.150557298,70.808374512,44.6674314594
 11/29  12:00:00,1467.96219093,103.183043066,529.327071804,0.0,243.2593065,310.10971186,489.974697477,374.406003733,70.808374512,44.7603192317
 11/29  13:00:00,1429.87495973,103.942034468,531.701212011,0.0,243.2593065,310.10971186,471.607791804,365.205732233,70.808374512,35.5936850593
 11/29  14:00:00,1468.04334381,104.603353155,533.182983212,0.0,243.2593065,302.612436532,459.902057296,358.497311924,56.6466996096,44.7580457625
 11/29  15:00:00,1472.72003538,105.107150398,532.56765643,0.0,243.2593065,302.612436532,421.444594253,343.225237903,42.4850247072,35.7343316428
 11/29  16:00:00,1471.12083583,105.522711714,531.873476495,0.0,243.2593065,302.612436532,432.544225804,331.32980368,56.6466996096,44.5677225137
 11/29  17:00:00,1480.86624488,105.629767961,530.932408685,0.0,243.2593065,310.10971186,456.450671596,336.03096956,84.9700494144,35.4496526215
 11/29  18:00:00,1491.81287258,105.445302586,527.143880488,0.0,243.2593065,310.10971186,460.376443027,357.86708813,84.9700494144,17.5393054828
 11/29  19:00:00,1225.59744811,96.6757976446,522.31622588,0.0,166.938926447,199.110933808,473.250951292,370.803888732,84.9700494144,17.4770131457
 11/29  20:00:00,1216.8355431,96.6757976446,516.21623372,0.0,166.938926447,191.61365848,455.199707758,381.076743087,56.6466996096,17.4762650619
 11/29  21:00:00,1079.86827692,96.6757976446,510.991607948,0.0,100.150657288,124.558693486,498.705154429,424.580825357,56.6466996096,17.4776294618
 11/29  22:00:00,1037.92167548,96.6757976446,506.539263319,0.0,100.150657288,124.558693486,493.607019541,433.691080271,42.4850247072,17.4309145626
 11/29  23:00:00,968.600207091,96.6757976446,505.124072888,0.0,46.0930336215,124.558693486,499.642520955,453.89777034,28.3233498048,17.4214008096
 11/29  24:00:00,972.712086369,96.6757976446,504.459487476,0.0,46.0930336215,124.558693486,494.447321947,462.862100471,14.1616749024,17.4235465736
 11/30  01:00:00,954.338015548,96.6757976446,498.963776711,0.0,46.0930336215,113.312780494,483.775857995,469.390606862,5.66466996096,8.72058117188
 11/30  02:00:00,938.253232533,96.6757976446,484.884231697,0.0,46.0930336215,113.312780494,498.09490221,475.005704948,5.66466996096,17.4245273001
 11/30  03:00:00,923.717714234,96.6757976446,467.042369348,0.0,46.0930336215,113.312780494,504.039520524,480.950956318,5.66466996096,17.4238942454
 11/30  04:00:00,906.695231275,96.6757976446,448.091524048,0.0,46.0930336215,113.312780494,510.01487198,486.927089117,5.66466996096,17.4231129016
 11/30  05:00:00,968.493763893,96.6757976446,421.671797735,0.0,100.150657288,148.969399434,485.389450369,471.001566256,5.66466996096,8.72321415155
 11/30  06:00:00,963.771424973,97.1770935611,416.0994207,0.0,100.150657288,149.894399434,785.974991857,754.388670652,14.1616749024,17.4246463028
 11/30  07:00:00,1159.59893292,98.9374699562,383.933860167,0.0,176.471037341,302.612436532,583.466395079,537.717201257,28.3233498048,17.4258440167
 11/30  08:00:00,1276.69115441,100.732029925,385.545331749,0.0,243.2593065,310.10971186,560.954324974,492.084145507,42.4850247072,26.3851547599
 11/30  09:00:00,1379.26625342,101.821142827,454.754802269,0.0,243.2593065,310.10971186,534.076322256,450.896171035,56.6466996096,26.5334516119
 11/30  10:00:00,1445.44956889,102.608182652,493.565084942,0.0,243.2593065,302.612436532,500.957983065,422.952921394,42.4850247072,35.5200369633
 11/30  11:00:00,1461.70926341,103.267771716,508.556066795,0.0,243.2593065,310.10971186,515.70889941,400.230962925,70.808374512,44.6695619731
 11/30  12:00:00,1475.25767189,103.842383388,524.219787813,0.0,243.2593065,310.10971186,498.963002907,383.390638091,70.808374512,44.7639903043
 11/30  13:00:00,1440.95473139,104.425259878,538.259002265,0.0,243.2593065,310.10971186,474.536196896,368.124385552,70.808374512,35.6034368313
 11/30  14:00:00,1483.17582245,105.051136154,549.477412034,0.0,243.2593065,302.612436532,461.616112871,360.207248373,56.6466996096,44.7621648884
 11/30  15:00:00,1489.08333843,105.3829911,551.759352196,0.0,243.2593065,302.612436532,433.925833874,346.769267374,42.4850247072,44.6715417934
 11/30  16:00:00,1480.10090539,105.602468353,550.709261894,0.0,243.2593065,302.612436532,429.851012685,337.547024916,56.6466996096,35.6572881597
 11/30  17:00:00,1491.48525918,105.894244511,554.515514628,0.0,243.2593065,310.10971186,460.035110905,339.604753363,84.9700494144,35.460308127
 11/30  18:00:00,1516.0507558,105.880781033,560.734150771,0.0,243.2593065,310.10971186,459.182315009,356.672558186,84.9700494144,17.5397074089
 11/30  19:00:00,1241.59912587,96.6757976446,550.239225775,0.0,166.938926447,199.110933808,482.343874505,371.170668207,84.9700494144,26.2031568828
 11/30  20:00:00,1226.9318996,96.6757976446,535.675470913,0.0,166.938926447,191.61365848,457.396919046,383.276058732,56.6466996096,17.4741607047
 11/30  21:00:00,1084.57673671,96.6757976446,520.797516367,0.0,100.150657288,124.558693486,501.534452429,427.412304593,56.6466996096,17.475448227
 11/30  22:00:00,1034.54452128,96.6757976446,506.95140416,0.0,100.150657288,124.558693486,496.666326571,436.753430308,42.4850247072,17.4278715563
 11/30  23:00:00,926.670090883,96.6757976446,463.272906382,0.0,46.0930336215,124.558693486,495.724560464,458.678639384,28.3233498048,8.72257127445
 11/30  24:00:00,877.811269719,96.6757976446,413.34466102,0.0,46.0930336215,124.558693486,499.804330251,468.220305717,14.1616749024,17.4223496308
 12/01  01:00:00,815.800873758,96.6757976446,368.040038246,0.0,46.0930336215,113.312780494,498.476733424,475.386959876,5.66466996096,17.4251035873
 12/01  02:00:00,773.893453954,96.6757976446,329.264794115,0.0,46.0930336215,113.312780494,501.634090442,487.248163331,5.66466996096,8.72125715013
 12/01  03:00:00,744.386878301,96.6757976446,299.62477995,0.0,46.0930336215,113.312780494,531.81303616,508.722532691,5.66466996096,17.4258335073
 12/01  04:00:00,719.369083277,96.6757976446,271.743620186,0.0,46.0930336215,113.312780494,558.409577256,535.31968245,5.66466996096,17.4252248448
 12/01  05:00:00,799.72793123,96.6757976446,256.834134743,0.0,100.150657288,148.969399434,548.593556228,525.504408738,5.66466996096,17.4244775299
 12/01  06:00:00,822.060995406,97.2074439901,277.988481314,0.0,100.150657288,149.894399434,805.037943397,782.155348549,14.1616749024,8.72091994607
 12/01  07:00:00,1061.4947219,99.1273731801,289.693225989,0.0,176.471037341,302.612436532,595.498596495,549.750119859,28.3233498048,17.4251268309
 12/01  08:00:00,1195.80279491,100.880638382,307.651265619,0.0,243.2593065,310.10971186,569.752371609,500.87837113,42.4850247072,26.3889757717
 12/01  09:00:00,1294.0794726,101.864315935,374.922998911,0.0,243.2593065,310.10971186,556.157856819,464.145882898,56.6466996096,35.3652743117
 12/01  10:00:00,1438.47631033,102.483035066,484.096803288,0.0,243.2593065,302.612436532,517.199192076,439.209155052,42.4850247072,35.5050123168
 12/01  11:00:00,1464.37396511,102.757071909,502.603257075,0.0,243.2593065,310.10971186,530.989977584,424.445607606,70.808374512,35.7359954657
 12/01  12:00:00,1483.14734305,102.860616987,514.923615975,0.0,243.2593065,310.10971186,535.75886661,420.18332817,70.808374512,44.7671639277
 12/01  13:00:00,1457.49444166,103.410073788,524.295652719,0.0,243.2593065,310.10971186,506.685435437,397.992931823,70.808374512,37.8841291018
 12/01  14:00:00,1496.90780792,103.438933034,531.329836053,0.0,243.2593065,302.612436532,498.999149,399.859840395,56.6466996096,42.4926089951
 12/01  15:00:00,1495.14926515,103.6370232,537.245822559,0.0,243.2593065,302.612436532,483.146858808,395.98870177,42.4850247072,44.6731323309
 12/01  16:00:00,1491.44686176,103.957601412,542.330569602,0.0,243.2593065,302.612436532,483.720067901,382.481605969,56.6466996096,44.5917623229
 12/01  17:00:00,1490.04770301,104.137737768,547.559230417,0.0,243.2593065,310.10971186,484.521949348,372.94921296,84.9700494144,26.6026869737
 12/01  18:00:00,1490.54286594,104.083205974,550.337380734,0.0,243.2593065,310.10971186,498.860972241,387.587052164,84.9700494144,26.3038706633
 12/01  19:00:00,1221.89739222,96.6757976446,547.38085906,0.0,166.938926447,199.110933808,494.859095558,392.412651752,84.9700494144,17.4763943911
 12/01  20:00:00,1218.33325679,96.6757976446,541.860346739,0.0,166.938926447,191.61365848,473.864561947,399.743618492,56.6466996096,17.4742438452
 12/01  21:00:00,1104.76977182,96.6757976446,533.502005427,0.0,100.150657288,124.558693486,515.286158372,441.161903612,56.6466996096,17.4775551504
 12/01  22:00:00,1069.21879221,96.6757976446,521.463991476,0.0,100.150657288,124.558693486,510.412482044,450.498438546,42.4850247072,17.42901879
 12/01  23:00:00,995.824681572,96.6757976446,512.487978411,0.0,46.0930336215,124.558693486,517.853496376,472.104504856,28.3233498048,17.4256417151
 12/01  24:00:00,988.705604652,96.6757976446,504.92113805,0.0,46.0930336215,124.558693486,503.674065048,480.790946832,14.1616749024,8.72144331329
 12/02  01:00:00,966.681463663,96.6757976446,492.081824363,0.0,46.0930336215,113.312780494,510.710947224,487.619637827,5.66466996096,17.4266394353
 12/02  02:00:00,870.091620643,96.6757976446,404.282322695,0.0,46.0930336215,113.312780494,521.101804339,498.014461369,5.66466996096,17.4226730086
 12/02  03:00:00,808.403110518,96.6757976446,347.174616739,0.0,46.0930336215,113.312780494,526.869445034,503.779148633,5.66466996096,17.4256264396
 12/02  04:00:00,820.233841461,96.6757976446,352.618208423,0.0,46.0930336215,113.312780494,522.873333893,508.487169759,5.66466996096,8.72149417295
 12/02  05:00:00,830.75438154,96.6757976446,353.264731009,0.0,55.6251445156,113.312780494,529.455880493,506.364910307,5.66466996096,17.4263002249
 12/02  06:00:00,830.311528927,96.6757976446,352.762725726,0.0,55.6251445156,113.312780494,544.703960829,513.116520863,14.1616749024,17.4257650635
 12/02  07:00:00,862.670244794,96.6757976446,319.569827251,0.0,65.1572554096,176.889270242,517.016190324,471.267744651,28.3233498048,17.4250958686
 12/02  08:00:00,970.602272798,97.0054010707,314.36718997,0.0,109.682768182,220.96816451,807.515196439,756.308917562,42.4850247072,8.72125417059
 12/02  09:00:00,1027.7410319,96.9993757014,363.965313556,0.0,109.682768182,220.96816451,676.415885564,593.499289499,56.6466996096,26.2698964551
 12/02  10:00:00,1248.915794,97.5025514174,465.457448376,0.0,131.945524568,266.955817592,607.044474024,538.158990654,42.4850247072,26.4004586622
 12/02  11:00:00,1289.12627177,97.8525313211,486.992100658,0.0,131.945524568,274.45309292,609.984548944,512.647239051,70.808374512,26.528935381
 12/02  12:00:00,1299.81067062,98.138339801,492.814025165,0.0,131.945524568,274.45309292,599.838308117,493.661113053,70.808374512,35.3688205512
 12/02  13:00:00,1277.73880568,98.3792627917,499.605663882,0.0,131.945524568,274.45309292,574.267404717,476.93564868,70.808374512,26.5233815248
 12/02  14:00:00,1280.60158623,98.5794075121,507.085262024,0.0,131.945524568,266.955817592,557.476286916,465.468736164,56.6466996096,35.3608511422
 12/02  15:00:00,1289.2850576,98.707475942,515.670830043,0.0,131.945524568,266.955817592,512.489905847,443.482564624,42.4850247072,26.5223165159
 12/02  16:00:00,1214.20126831,96.6757976446,521.542983026,0.0,109.682768182,212.545889182,413.926141146,321.918607816,56.6466996096,35.3608337207
 12/02  17:00:00,1224.3475007,96.6757976446,522.540675283,0.0,109.682768182,220.04316451,439.509033001,328.016866528,84.9700494144,26.5221170583
 12/02  18:00:00,1181.08787771,96.6757976446,517.738724817,0.0,109.682768182,220.04316451,465.955969215,354.596096567,84.9700494144,26.389823234
 12/02  19:00:00,1127.15405187,96.6757976446,507.910408844,0.0,100.150657288,199.110933808,506.548308376,404.152289601,84.9700494144,17.425969361
 12/02  20:00:00,1104.47303897,96.6757976446,496.115791627,0.0,100.150657288,191.61365848,488.951693065,414.879615853,56.6466996096,17.4253776025
 12/02  21:00:00,923.593547096,96.6757976446,431.629845145,0.0,55.6251445156,124.558693486,528.678057593,463.309966343,56.6466996096,8.72139164031
 12/02  22:00:00,835.371378074,96.6757976446,352.695997375,0.0,55.6251445156,124.558693486,535.629950506,475.718871343,42.4850247072,17.4260544557
 12/02  23:00:00,777.840253909,96.6757976446,307.020528016,0.0,46.0930336215,124.558693486,557.913114764,512.16424459,28.3233498048,17.4255203683
 12/02  24:00:00,741.654518958,96.6757976446,273.025756974,0.0,46.0930336215,124.558693486,574.151579585,542.565042964,14.1616749024,17.4248617183
 12/03  01:00:00,703.175657909,96.6757976446,257.784819292,0.0,34.9616554283,113.312780494,570.284143747,555.8959571,5.66466996096,8.72351668581
 12/03  02:00:00,702.269550379,96.6757976446,254.01356715,0.0,34.9616554283,113.312780494,589.279208323,566.188381848,5.66466996096,17.4261565138
 12/03  03:00:00,708.781616387,96.6757976446,262.063508312,0.0,34.9616554283,113.312780494,586.84311783,563.752679383,5.66466996096,17.4257684861
 12/03  04:00:00,705.876413665,96.6757976446,261.916810621,0.0,34.9616554283,113.312780494,602.438573958,579.34868803,5.66466996096,17.425215967
 12/03  05:00:00,700.501246227,96.6757976446,249.831059969,0.0,44.4937663224,113.312780494,599.036693857,584.647647288,5.66466996096,8.7243766078
 12/03  06:00:00,707.825174852,96.6757976446,259.511083391,0.0,44.4937663224,113.312780494,606.381396025,574.793768891,14.1616749024,17.4259522316
 12/03  07:00:00,821.212131441,96.6757976446,300.569663912,0.0,54.0258772165,176.889270242,527.755714707,482.006866132,28.3233498048,17.4254987706
 12/03  08:00:00,877.578966002,96.6757976446,354.125482355,0.0,54.0258772165,184.38654557,526.271961892,466.361994152,42.4850247072,17.4249430323
 12/03  09:00:00,1000.30510343,96.6757976446,405.064351597,0.0,65.1572554096,220.04316451,526.369478299,452.214286364,56.6466996096,17.5084923249
 12/03  10:00:00,1025.80902373,96.6757976446,438.322342887,0.0,65.1572554096,212.545889182,521.110685652,452.250095956,42.4850247072,26.3755649881
 12/03  11:00:00,1044.43956115,96.6757976446,465.648727955,0.0,65.1572554096,220.04316451,545.137134102,447.823678136,70.808374512,26.505081454
 12/03  12:00:00,1064.77549936,96.6757976446,494.792270652,0.0,65.1572554096,220.04316451,563.80347814,457.668588631,70.808374512,35.3265149975
 12/03  13:00:00,1084.10848347,96.6757976446,512.866860906,0.0,65.1572554096,220.04316451,559.615372799,462.300318056,70.808374512,26.5066802308
 12/03  14:00:00,1082.63167552,96.6757976446,519.008156431,0.0,65.1572554096,212.545889182,538.440297076,455.295769843,56.6466996096,26.4978276241
 12/03  15:00:00,1079.02198007,96.6757976446,522.623415792,0.0,65.1572554096,212.545889182,537.826648922,460.009333932,42.4850247072,35.3322902826
 12/03  16:00:00,1080.44717905,96.6757976446,527.000540643,0.0,65.1572554096,212.545889182,542.241003784,459.088394472,56.6466996096,26.5059097027
 12/03  17:00:00,1059.416107,96.6757976446,530.731049624,0.0,65.1572554096,220.04316451,575.936578123,455.639256364,84.9700494144,35.3272723447
 12/03  18:00:00,1027.12892003,96.6757976446,533.454144376,0.0,54.0258772165,184.38654557,573.282217773,470.720736776,84.9700494144,17.5914315829
 12/03  19:00:00,1007.28625646,96.6757976446,535.914234843,0.0,44.4937663224,163.454314868,622.712270405,520.314781591,84.9700494144,17.4274393996
 12/03  20:00:00,1000.11817886,96.6757976446,536.464531254,0.0,44.4937663224,155.95703954,598.847112584,524.777103069,56.6466996096,17.4233099057
 12/03  21:00:00,968.897394691,96.6757976446,537.670793862,0.0,44.4937663224,124.558693486,624.100368376,550.027289995,56.6466996096,17.4263787716
 12/03  22:00:00,969.834611972,96.6757976446,539.502601687,0.0,44.4937663224,124.558693486,603.807320055,552.600406954,42.4850247072,8.7218883941
 12/03  23:00:00,964.710616956,96.6757976446,542.416180436,0.0,34.9616554283,124.558693486,612.517328617,566.766814889,28.3233498048,17.4271639234
 12/03  24:00:00,963.439289958,96.6757976446,545.635519804,0.0,34.9616554283,124.558693486,601.642180088,570.053800772,14.1616749024,17.4267044136
 12/04  01:00:00,959.440429402,96.6757976446,551.500435333,0.0,46.0930336215,113.312780494,597.457533533,574.366295241,5.66466996096,17.4265683307
 12/04  02:00:00,955.714191549,96.6757976446,557.645634874,0.0,46.0930336215,113.312780494,591.540853833,577.154094636,5.66466996096,8.72208923602
 12/04  03:00:00,954.954123874,96.6757976446,563.940625952,0.0,46.0930336215,113.312780494,602.608793752,579.516458513,5.66466996096,17.427665278
 12/04  04:00:00,956.334916482,96.6757976446,567.857167518,0.0,46.0930336215,113.312780494,605.969043198,582.877069096,5.66466996096,17.4273041414
 12/04  05:00:00,1049.88042814,96.6757976446,573.50864933,0.0,100.150657288,148.969399434,583.245822409,560.154358471,5.66466996096,17.4267939764
 12/04  06:00:00,1066.70996043,96.6757976446,586.730659808,0.0,100.150657288,149.894399434,1051.50031151,1028.61649991,14.1616749024,8.7221367002
 12/04  07:00:00,1290.85584336,96.9434072083,580.234089475,0.0,176.471037341,302.612436532,707.253106004,661.501964352,28.3233498048,17.4277918473
 12/04  08:00:00,1408.55225846,97.2361477152,581.650179161,0.0,243.2593065,310.10971186,659.424581285,590.543774351,42.4850247072,26.3957822262
 12/04  09:00:00,1443.06234153,97.3584718512,582.402821692,0.0,243.2593065,310.10971186,647.097038566,555.073797758,56.6466996096,35.3765411986
 12/04  10:00:00,1465.17734856,97.451673914,570.327483322,0.0,243.2593065,302.612436532,597.928301255,519.92467357,42.4850247072,35.5186029783
 12/04  11:00:00,1459.06113379,97.5320485926,555.705183944,0.0,243.2593065,310.10971186,596.41522601,489.852812442,70.808374512,35.7540390561
 12/04  12:00:00,1461.4647313,97.6042212253,556.944580162,0.0,243.2593065,310.10971186,589.587657471,473.991034503,70.808374512,44.7882484557
 12/04  13:00:00,1420.18061277,97.694746937,557.393668082,0.0,243.2593065,310.10971186,584.613930864,469.281368515,70.808374512,44.5241878362
 12/04  14:00:00,1452.70815616,97.8871164469,556.245139025,0.0,243.2593065,302.612436532,563.812367462,462.375650274,56.6466996096,44.790017579
 12/04  15:00:00,1452.4413886,98.1319166687,555.688072872,0.0,243.2593065,302.612436532,527.82732223,449.588738363,42.4850247072,35.7535591596
 12/04  16:00:00,1457.3964346,98.5047992398,560.687383196,0.0,243.2593065,302.612436532,542.94738033,441.707887367,56.6466996096,44.5927933536
 12/04  17:00:00,1475.74947648,98.856145727,572.886736271,0.0,243.2593065,310.10971186,565.521838183,445.083551353,84.9700494144,35.4682374152
 12/04  18:00:00,1508.84685032,99.1928594902,595.685957033,0.0,243.2593065,310.10971186,551.381121943,448.864791958,84.9700494144,17.5462805713
 12/04  19:00:00,1246.55618001,96.6757976446,599.256015707,0.0,166.938926447,199.110933808,518.601349269,416.150454646,84.9700494144,17.4808452086
 12/04  20:00:00,1228.67872573,96.6757976446,589.520141615,0.0,166.938926447,191.61365848,504.789535282,421.935088137,56.6466996096,26.2077475359
