Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/09  17:00:00,52.8814648059,0.634064801599,4.84267679745,0.0,15.863942322,29.242365,6.08814046921,0.0,3.20568,2.88246046921
 09/09  18:00:00,47.3769660158,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/09  19:00:00,54.778758829,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/09  20:00:00,56.1322374694,0.0,0.0,0.0,15.863942322,29.242365,6.08810904987,0.0,3.20568,2.88242904987
 09/09  21:00:00,55.953117408,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/09  22:00:00,55.7598661904,0.0,0.0,0.0,15.863942322,29.242365,6.08807816051,0.0,3.20568,2.88239816051
 09/09  23:00:00,56.4035877072,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/09  24:00:00,55.6852294756,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  01:00:00,55.6436741695,0.0,0.0,0.0,15.863942322,29.242365,6.08804864196,0.0,3.20568,2.88236864196
 09/10  02:00:00,55.6327276399,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  03:00:00,55.6127583221,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  04:00:00,55.7994590993,0.0,0.0,0.0,15.863942322,29.242365,6.08815385796,0.0,3.20568,2.88247385796
 09/10  05:00:00,55.7742504808,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  06:00:00,51.4890784257,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  07:00:00,47.17284926,0.0,0.0,0.0,15.863942322,29.242365,6.08812519552,0.0,3.20568,2.88244519552
 09/10  08:00:00,47.254138921,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  09:00:00,47.3350217664,0.0,0.0,0.0,15.863942322,29.242365,6.0893644575,0.0,3.20568,2.8836844575
 09/10  10:00:00,47.3796085502,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  11:00:00,48.0842726859,0.0,0.0,0.0,15.863942322,29.242365,6.08946038384,0.0,3.20568,2.88378038384
 09/10  12:00:00,47.4277278776,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  13:00:00,49.9156436915,0.258702865253,2.16465921381,0.0,15.863942322,29.242365,6.08935584072,0.0,3.20568,2.88367584072
 09/10  14:00:00,57.4164383694,1.04174923871,8.87037171603,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  15:00:00,54.1646336843,0.755263346619,5.92061522481,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  16:00:00,53.6351113473,0.77484359645,5.44798717875,0.0,15.863942322,29.242365,6.08816083638,0.0,3.20568,2.88248083638
 09/10  17:00:00,53.4159702903,0.826452117265,5.22322194808,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  18:00:00,47.3615760506,0.0,0.0,0.0,15.863942322,29.242365,6.08808717662,0.0,3.20568,2.88240717662
 09/10  19:00:00,54.7474563167,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  20:00:00,56.1009274778,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  21:00:00,55.920492081,0.0,0.0,0.0,15.863942322,29.242365,6.08805874348,0.0,3.20568,2.88237874348
 09/10  22:00:00,55.7022517459,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  23:00:00,56.3468953198,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  24:00:00,55.6256635058,0.0,0.0,0.0,15.863942322,29.242365,6.0881643234,0.0,3.20568,2.8824843234
 09/11  01:00:00,55.6083933071,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/11  02:00:00,55.5947279847,0.0,0.0,0.0,15.863942322,29.242365,6.08947421528,0.0,3.20568,2.88379421528
 09/11  03:00:00,55.5804053642,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/11  04:00:00,55.780999688,0.0,0.0,0.0,15.863942322,29.242365,6.08937248044,0.0,3.20568,2.88369248044
 09/11  05:00:00,55.7556723263,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/11  06:00:00,58.848395686,6.8304521433,0.0,0.0,15.863942322,29.818365,91.7181308897,85.6286594821,3.20568,2.88379140765
 09/11  07:00:00,119.350201422,6.8304521433,0.00147440858305,0.0,80.527626,29.818365,54.7268934324,48.6343002208,3.20568,2.88691321159
 09/11  08:00:00,167.204669594,7.15221713684,2.19633300104,0.0,80.527626,75.0917375,44.5899778355,11.8780171368,24.0426,8.66936069863
 09/11  09:00:00,177.209250548,8.46932447651,10.7709703937,0.0,80.527626,75.0917375,39.8254811778,1.25908803,24.0426,14.5237931478
 09/11  10:00:00,194.286851939,10.2676305865,21.953158189,0.0,80.527626,79.0911225,46.5904954804,0.0,32.0568,14.5336954804
 09/11  11:00:00,215.968429747,13.088868648,40.0336583774,0.0,80.527626,79.0911225,52.4401401227,0.0,32.0568,20.3833401227
 09/11  12:00:00,232.025925185,15.6636011409,54.2012239671,0.0,80.527626,79.0911225,49.5538587813,0.0,32.0568,17.4970587813
 09/11  13:00:00,234.979822725,18.0348857785,58.7509981118,0.0,80.527626,75.0917375,36.4736626606,0.0130780403458,16.0284,20.4321846203
 09/11  14:00:00,236.432345254,20.0123551976,58.2334569257,0.0,80.527626,75.0917375,33.4549763805,0.0,16.0284,17.4265763805
 09/11  15:00:00,223.518231579,20.0807099711,47.3060343402,0.0,80.527626,73.092045,17.7619928362,0.0198592107872,3.20568,14.5364536254
 09/11  16:00:00,217.932040404,17.7849563051,44.1337270845,0.0,80.527626,73.092045,6.10460402373,0.0117761695981,3.20568,2.88714785413
 09/11  17:00:00,157.642921914,12.8246736637,32.1085989529,0.0,80.527626,29.818365,6.0928365724,0.0,3.20568,2.8871565724
 09/11  18:00:00,147.316045051,10.4802159116,24.1543741702,0.0,80.527626,29.818365,8.97150872336,0.0,3.20568,5.76582872336
 09/11  19:00:00,151.168255464,9.13313748422,21.9399398971,0.0,80.527626,29.818365,8.98000241068,0.0,3.20568,5.77432241068
 09/11  20:00:00,148.085854181,8.34846258855,18.2503002607,0.0,80.527626,29.818365,8.97501143801,0.0,3.20568,5.76933143801
 09/11  21:00:00,55.874968158,0.0,0.0,0.0,15.863942322,29.242365,8.97552441346,0.0,3.20568,5.76984441346
 09/11  22:00:00,55.7110438853,0.0,0.0,0.0,15.863942322,29.242365,6.09395907388,0.0,3.20568,2.88827907388
 09/11  23:00:00,56.4183752153,0.0,0.0,0.0,15.863942322,29.242365,6.09212737563,0.0,3.20568,2.88644737563
 09/11  24:00:00,55.685640686,0.0,0.0,0.0,15.863942322,29.242365,6.08939603478,0.0,3.20568,2.88371603478
 09/12  01:00:00,55.6613381765,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/12  02:00:00,55.6132417759,0.0,0.0,0.0,15.863942322,29.242365,6.08949897858,0.0,3.20568,2.88381897858
 09/12  03:00:00,55.5804080374,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/12  04:00:00,56.6319104015,0.0,0.0,0.0,15.863942322,29.242365,6.08940005883,0.0,3.20568,2.88372005883
 09/12  05:00:00,56.4489848575,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/12  06:00:00,60.7036284071,6.8304521433,0.00705019531875,0.0,15.863942322,29.818365,161.28296608,155.19346404,3.20568,2.88382204019
 09/12  07:00:00,119.369692531,6.8304521433,0.00127629245982,0.0,80.527626,29.818365,92.5550139482,86.4621807086,3.20568,2.88715323966
 09/12  08:00:00,165.040286358,7.07682471822,0.146009421858,0.0,80.527626,75.0917375,58.7190819845,26.0075001261,24.0426,8.66898185847
 09/12  09:00:00,171.366101052,8.205501959,5.25363952291,0.0,80.527626,75.0917375,44.9482755401,6.38457051018,24.0426,14.5211050299
 09/12  10:00:00,187.042310105,9.89622400686,15.159427568,0.0,80.527626,79.0911225,46.5899903837,0.0,32.0568,14.5331903837
 09/12  11:00:00,204.539576852,12.5751716669,29.1897146482,0.0,80.527626,79.0911225,52.4323477768,0.0,32.0568,20.3755477768
 09/12  12:00:00,216.891778777,15.0351602732,39.7707471632,0.0,80.527626,79.0911225,49.5565420759,0.0,32.0568,17.4997420759
 09/12  13:00:00,219.850639339,17.3251154799,44.4053577542,0.0,80.527626,75.0917375,39.3901504073,0.0105312877243,16.0284,23.3512191195
 09/12  14:00:00,228.385593313,19.5177490123,50.7373139377,0.0,80.527626,75.0917375,30.5549372695,0.0,16.0284,14.5265372695
 09/12  15:00:00,235.556377153,21.3772708302,58.0527290999,0.0,80.527626,73.092045,20.6592979675,0.0159341432111,3.20568,17.4376838243
 09/12  16:00:00,231.47104627,19.1127080862,56.3462350413,0.0,80.527626,73.092045,3.23809477961,0.0124147796051,3.20568,0.02
 09/12  17:00:00,171.859795861,14.0682245335,45.0711433789,0.0,80.527626,29.818365,6.09284146038,0.0,3.20568,2.88716146038
 09/12  18:00:00,157.33176597,11.5329661434,33.1065271925,0.0,80.527626,29.818365,8.97160514217,0.0,3.20568,5.76592514217
 09/12  19:00:00,150.775658426,9.50762852143,21.4684636849,0.0,80.527626,29.818365,8.97905184892,0.0,3.20568,5.77337184892
 09/12  20:00:00,142.121504246,8.31647876519,12.6380494641,0.0,80.527626,29.818365,9.03408480097,0.0582736334499,3.20568,5.77013116752
 09/12  21:00:00,55.5802009655,0.0,0.0,0.0,15.863942322,29.242365,8.97591636716,0.0,3.20568,5.77023636716
 09/12  22:00:00,55.6029931656,0.0,0.0,0.0,15.863942322,29.242365,6.09392565187,0.0,3.20568,2.88824565187
 09/12  23:00:00,56.3377663773,0.0,0.0,0.0,15.863942322,29.242365,6.09219398575,0.0,3.20568,2.88651398575
 09/12  24:00:00,55.6121609543,0.0,0.0,0.0,15.863942322,29.242365,6.08939368704,0.0,3.20568,2.88371368704
 09/13  01:00:00,55.5881255879,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/13  02:00:00,55.5698980028,0.0,0.0,0.0,15.863942322,29.242365,6.08949927821,0.0,3.20568,2.88381927821
 09/13  03:00:00,55.5526632286,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/13  04:00:00,55.7437216761,0.0,0.0,0.0,15.863942322,29.242365,6.08940328337,0.0,3.20568,2.88372328337
 09/13  05:00:00,55.7163993255,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/13  06:00:00,60.4216418725,6.8304521433,0.0,0.0,15.863942322,29.818365,193.960396824,187.870886621,3.20568,2.88383020301
 09/13  07:00:00,119.382455101,6.8304521433,0.00314157812541,0.0,80.527626,29.818365,104.478469541,98.3855862954,3.20568,2.88720324571
 09/13  08:00:00,164.780243663,6.96940122548,0.00661367546202,0.0,80.527626,75.0917375,63.3040478296,30.5910898412,24.0426,8.67035798839
 09/13  09:00:00,168.97470827,7.58052353744,3.51252165948,0.0,80.527626,75.0917375,47.0737889305,8.50964737337,24.0426,14.5215415572
 09/13  10:00:00,184.736892569,9.25382571575,13.517329577,0.0,80.527626,79.0911225,49.5958152384,0.101637988018,32.0568,17.4373772504
 09/13  11:00:00,206.946321936,11.9181747151,32.232802286,0.0,80.527626,79.0911225,49.5257095319,0.0,32.0568,17.4689095319
 09/13  12:00:00,227.999387154,14.699271073,51.17655344,0.0,80.527626,79.0911225,52.4722277564,0.0,32.0568,20.4154277564
 09/13  13:00:00,234.827116576,17.1443259745,59.5130634334,0.0,80.527626,75.0917375,36.4831279763,0.0206745975543,16.0284,20.4340533787
 09/13  14:00:00,248.623832382,19.6276741705,70.8014782778,0.0,80.527626,75.0917375,30.5541906158,0.0,16.0284,14.5257906158
 09/13  15:00:00,255.904482657,21.8070243893,77.9086822061,0.0,80.527626,73.092045,20.6635276404,0.0164481384598,3.20568,17.4413995019
 09/13  16:00:00,252.750291622,20.2625077274,76.4145081331,0.0,80.527626,73.092045,6.10467420282,0.0119830611822,3.20568,2.88701114164
 09/13  17:00:00,193.546121905,15.8509704683,64.9142438048,0.0,80.527626,29.818365,6.0925847896,0.0,3.20568,2.8869047896
 09/13  18:00:00,176.286118189,13.307048472,50.2306816655,0.0,80.527626,29.818365,6.0984263641,0.0,3.20568,2.8927463641
 09/13  19:00:00,164.315277184,10.5879598478,32.1766137197,0.0,80.527626,29.818365,11.8562841836,0.0,3.20568,8.65060418358
 09/13  20:00:00,149.054745043,8.99195642167,18.6002547925,0.0,80.527626,29.818365,9.01577371265,0.0402895238894,3.20568,5.76980418876
 09/13  21:00:00,55.829982901,0.0,0.0,0.0,15.863942322,29.242365,8.97542349613,0.0,3.20568,5.76974349613
 09/13  22:00:00,55.675001735,0.0,0.0,0.0,15.863942322,29.242365,6.09396721744,0.0,3.20568,2.88828721744
 09/13  23:00:00,56.3748556182,0.0,0.0,0.0,15.863942322,29.242365,6.09216980675,0.0,3.20568,2.88648980675
 09/13  24:00:00,55.6324295385,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/14  01:00:00,55.6239105925,0.0,0.0,0.0,15.863942322,29.242365,6.08950974104,0.0,3.20568,2.88382974104
 09/14  02:00:00,55.6018228266,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/14  03:00:00,55.5804456422,0.0,0.0,0.0,15.863942322,29.242365,6.08941677504,0.0,3.20568,2.88373677504
 09/14  04:00:00,55.7829477051,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/14  05:00:00,55.7475779271,0.0,0.0,0.0,15.863942322,29.242365,6.08952524761,0.0,3.20568,2.88384524761
 09/14  06:00:00,60.3402521546,6.8304521433,0.0,0.0,15.863942322,29.818365,133.220736052,129.995056052,3.20568,0.02
 09/14  07:00:00,119.354161007,6.8304521433,0.00360943227144,0.0,80.527626,29.818365,70.0221341969,63.9293587914,3.20568,2.88709540548
 09/14  08:00:00,166.153043444,7.08189733132,1.23499589309,0.0,80.527626,75.0917375,46.1313050412,13.4193986726,24.0426,8.66930636858
 09/14  09:00:00,174.383289547,8.20187942209,8.24029163415,0.0,80.527626,75.0917375,40.6564835609,2.09180101724,24.0426,14.5220825436
 09/14  10:00:00,192.397421439,10.0170567995,20.347922974,0.0,80.527626,79.0911225,49.4949794193,0.0,32.0568,17.4381794193
 09/14  11:00:00,219.623935402,13.0172263053,43.7582583783,0.0,80.527626,79.0911225,49.5287010616,0.0,32.0568,17.4719010616
 09/14  12:00:00,242.633047387,15.8848308852,64.5637896721,0.0,80.527626,79.0911225,52.47229505,0.0,32.0568,20.41549505
 09/14  13:00:00,251.500537173,18.6763053758,74.5904670463,0.0,80.527626,75.0917375,36.4626816083,0.0,16.0284,20.4342816083
 09/14  14:00:00,258.39451838,20.4930853242,79.6610047848,0.0,80.527626,75.0917375,30.5521452088,0.0,16.0284,14.5237452088
 09/14  15:00:00,265.405233774,22.505863049,86.6722591647,0.0,80.527626,73.092045,20.6680398286,0.0157612794304,3.20568,17.4465985491
 09/14  16:00:00,264.672117122,22.0023096932,86.5626393752,0.0,80.527626,73.092045,6.10503726754,0.0122867068839,3.20568,2.88707056066
 09/14  17:00:00,207.251021293,17.5998744114,76.83400471,0.0,80.527626,29.818365,6.09264786727,0.0,3.20568,2.88696786727
 09/14  18:00:00,193.406907636,14.9735790362,65.638984395,0.0,80.527626,29.818365,8.97182125782,0.0,3.20568,5.76614125782
 09/14  19:00:00,182.745680571,11.8757673639,49.2474811256,0.0,80.527626,29.818365,8.97891123341,0.0,3.20568,5.77323123341
 09/14  20:00:00,167.919065338,10.1154327876,36.238237277,0.0,80.527626,29.818365,8.97561921955,0.0,3.20568,5.76993921955
 09/14  21:00:00,55.9121170399,0.0,0.0,0.0,15.863942322,29.242365,8.9759736841,0.0,3.20568,5.7702936841
 09/14  22:00:00,55.7256162975,0.0,0.0,0.0,15.863942322,29.242365,6.09393441152,0.0,3.20568,2.88825441152
 09/14  23:00:00,56.4264217544,0.0,0.0,0.0,15.863942322,29.242365,6.09200302454,0.0,3.20568,2.88632302454
 09/14  24:00:00,55.6867273879,0.0,0.0,0.0,15.863942322,29.242365,6.08933626447,0.0,3.20568,2.88365626447
 09/15  01:00:00,55.6677372965,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/15  02:00:00,55.6365750158,0.0,0.0,0.0,15.863942322,29.242365,6.08944986409,0.0,3.20568,2.88376986409
 09/15  03:00:00,55.6209866922,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/15  04:00:00,56.6652621053,0.0,0.0,0.0,15.863942322,29.242365,6.08936002332,0.0,3.20568,2.88368002332
 09/15  05:00:00,56.4800244193,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/15  06:00:00,60.6167097168,6.8304521433,0.00295439816434,0.0,15.863942322,29.818365,78.8779069229,72.7884349762,3.20568,2.88379194665
 09/15  07:00:00,119.347292612,6.8304521433,0.000750972682349,0.0,80.527626,29.818365,45.5000080801,39.4072139264,3.20568,2.88711415375
 09/15  08:00:00,168.865017862,7.43990682019,3.55231396403,0.0,80.527626,75.0917375,39.7777573766,7.06527797537,24.0426,8.66987940118
 09/15  09:00:00,180.155664695,8.97413773044,13.1923453085,0.0,80.527626,75.0917375,38.6319677765,0.0650341633832,24.0426,14.5243336131
 09/15  10:00:00,199.609421574,10.901017089,26.6267198814,0.0,80.527626,79.0911225,46.5905302284,0.0,32.0568,14.5337302284
 09/15  11:00:00,226.666186483,14.0886763915,49.6972440646,0.0,80.527626,79.0911225,52.4400928235,0.0,32.0568,20.3832928235
 09/15  12:00:00,248.986888398,17.0718203052,69.7124163161,0.0,80.527626,79.0911225,49.5568771874,0.0,32.0568,17.5000771874
 09/15  13:00:00,257.308962009,19.6292760835,79.4254973767,0.0,80.527626,75.0917375,39.3821223838,0.0,16.0284,23.3537223838
 09/15  14:00:00,265.492491451,21.0091278962,86.2171144565,0.0,80.527626,75.0917375,30.5560955461,0.0,16.0284,14.5276955461
 09/15  15:00:00,268.579546679,22.7860673397,89.5272845369,0.0,80.527626,73.092045,20.6448249537,0.0,3.20568,17.4391449537
 09/15  16:00:00,267.02338724,22.4903228434,88.3973721262,0.0,80.527626,73.092045,6.10462793829,0.0120562000017,3.20568,2.88689173829
 09/15  17:00:00,207.465350986,18.3727097694,76.2542234094,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 09/15  18:00:00,189.109370497,15.4257855368,60.8680253812,0.0,80.527626,29.818365,8.97190137495,0.0,3.20568,5.76622137495
 09/15  19:00:00,177.274137541,12.0899475086,43.8269985492,0.0,80.527626,29.818365,8.97942742142,0.0,3.20568,5.77374742142
 09/15  20:00:00,164.479661928,10.237576578,32.9151890645,0.0,80.527626,29.818365,8.97621727061,0.0,3.20568,5.77053727061
 09/15  21:00:00,55.7512533188,0.0,0.0,0.0,15.863942322,29.242365,8.97620884253,0.0,3.20568,5.77052884253
 09/15  22:00:00,55.7552257351,0.0,0.0,0.0,15.863942322,29.242365,8.96244692378,0.0,3.20568,5.75676692378
 09/15  23:00:00,56.4633299429,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/15  24:00:00,55.7157923989,0.0,0.0,0.0,15.863942322,29.242365,6.08939388063,0.0,3.20568,2.88371388063
 09/16  01:00:00,55.6865803786,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  02:00:00,55.6651354993,0.0,0.0,0.0,15.863942322,29.242365,6.088158553,0.0,3.20568,2.882478553
 09/16  03:00:00,55.6568770731,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  04:00:00,55.8559085456,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  05:00:00,55.8221693646,0.0,0.0,0.0,15.863942322,29.242365,6.0881462088,0.0,3.20568,2.8824662088
 09/16  06:00:00,52.9630496824,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  07:00:00,47.1939036401,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  08:00:00,47.2595426155,0.0,0.0,0.0,15.863942322,29.242365,6.08813404275,0.0,3.20568,2.88245404275
 09/16  09:00:00,47.3474058124,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  10:00:00,47.4009090723,0.0,0.0,0.0,15.863942322,29.242365,6.08947232292,0.0,3.20568,2.88379232292
 09/16  11:00:00,48.0900783215,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  12:00:00,47.4213812616,0.0,0.0,0.0,15.863942322,29.242365,6.08938557425,0.0,3.20568,2.88370557425
 09/16  13:00:00,47.4772302562,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  14:00:00,47.4764975,0.0,0.0,0.0,15.863942322,29.242365,6.08808224539,0.0,3.20568,2.88240224539
 09/16  15:00:00,47.4471966275,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  16:00:00,47.3091246533,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  17:00:00,47.2254738444,0.0,0.0,0.0,15.863942322,29.242365,6.08807030077,0.0,3.20568,2.88239030077
 09/16  18:00:00,47.2014805952,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  19:00:00,55.9962241926,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  20:00:00,55.9681534741,0.0,0.0,0.0,15.863942322,29.242365,6.08781330517,0.0,3.20568,2.88213330517
 09/16  21:00:00,55.8285507356,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  22:00:00,55.6503079217,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  23:00:00,56.3236755635,0.0,0.0,0.0,15.863942322,29.242365,6.08818146062,0.0,3.20568,2.88250146062
 09/16  24:00:00,55.6274654231,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  01:00:00,55.6222237747,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  02:00:00,55.6082080175,0.0,0.0,0.0,15.863942322,29.242365,6.08817157668,0.0,3.20568,2.88249157668
 09/17  03:00:00,55.5968067441,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  04:00:00,55.8022742389,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  05:00:00,55.7808880311,0.0,0.0,0.0,15.863942322,29.242365,6.08816223077,0.0,3.20568,2.88248223077
 09/17  06:00:00,52.9313417323,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  07:00:00,47.1538975896,0.0,0.0,0.0,15.863942322,29.242365,6.08815307808,0.0,3.20568,2.88247307808
 09/17  08:00:00,47.2019702554,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  09:00:00,47.2606864413,0.0,0.0,0.0,15.863942322,29.242365,6.08935977339,0.0,3.20568,2.88367977339
 09/17  10:00:00,47.255135891,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  11:00:00,47.9506783866,0.0,0.0,0.0,15.863942322,29.242365,6.0894787878,0.0,3.20568,2.8837987878
 09/17  12:00:00,47.2344672355,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  13:00:00,47.273498274,0.0,0.0,0.0,15.863942322,29.242365,6.08939533077,0.0,3.20568,2.88371533077
 09/17  14:00:00,47.29702294,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  15:00:00,47.2685398201,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  16:00:00,47.1687304968,0.0,0.0,0.0,15.863942322,29.242365,6.08809430067,0.0,3.20568,2.88241430067
 09/17  17:00:00,47.1605641832,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  18:00:00,47.1396127742,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  19:00:00,55.9263757435,0.0,0.0,0.0,15.863942322,29.242365,6.08808542401,0.0,3.20568,2.88240542401
 09/17  20:00:00,55.8871877654,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  21:00:00,55.7478813193,0.0,0.0,0.0,15.863942322,29.242365,6.088076566,0.0,3.20568,2.882396566
 09/17  22:00:00,55.5804398852,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  23:00:00,56.2588070696,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  24:00:00,55.557891379,0.0,0.0,0.0,15.863942322,29.242365,6.08806772204,0.0,3.20568,2.88238772204
 09/18  01:00:00,55.5500564844,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/18  02:00:00,55.5396684337,0.0,0.0,0.0,15.863942322,29.242365,6.08941536873,0.0,3.20568,2.88373536873
 09/18  03:00:00,55.539112367,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/18  04:00:00,55.7512618429,0.0,0.0,0.0,15.863942322,29.242365,6.08953808966,0.0,3.20568,2.88385808966
 09/18  05:00:00,55.7281971091,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/18  06:00:00,60.3212381037,6.8304521433,0.0,0.0,15.863942322,29.818365,122.836811117,116.747353114,3.20568,2.88377800248
 09/18  07:00:00,119.372449236,6.8304521433,0.00124388019488,0.0,80.527626,29.818365,92.203345688,86.110704257,3.20568,2.88696143099
 09/18  08:00:00,164.681536581,6.83224416588,0.00449101275854,0.0,80.527626,75.0917375,117.204512605,84.4922924623,24.0426,8.66962014306
 09/18  09:00:00,164.785520877,6.90766706969,0.00335674998994,0.0,80.527626,75.0917375,123.882946985,85.3156977951,24.0426,14.5246491895
 09/18  10:00:00,169.226527692,7.3371024813,0.00225860292413,0.0,80.527626,79.0911225,125.920207748,77.937155175,32.0568,15.926252573
 09/18  11:00:00,170.419938086,7.82556304214,0.0,0.0,80.527626,79.0911225,99.4845529589,48.4475368319,32.0568,18.980216127
 09/18  12:00:00,170.14422692,8.25990800292,0.0,0.0,80.527626,79.0911225,93.3417919447,40.8666729157,32.0568,20.4183190291
 09/18  13:00:00,166.541667853,8.62916232189,0.0,0.0,80.527626,75.0917375,98.7552030974,62.2882580297,16.0284,20.4385450677
