Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 12/10  16:00:00,39.6834889238,9.09801043927,1.50287858533,0.0,21.8919046032,7.190695296,0.0,0.0
 12/10  17:00:00,38.5076795595,9.09801043927,0.327069221029,0.0,21.8919046032,7.190695296,0.0,0.0
 12/10  18:00:00,38.6564683134,9.09801043927,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 12/10  19:00:00,31.4756596217,9.09801043927,0.0,0.0,7.2973015344,3.595347648,6.80808614188,6.80808614188
 12/10  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/11  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,18.1706122112,18.1706122112
 12/11  08:00:00,19.9906596217,9.09801043927,0.0,0.0,7.2973015344,3.595347648,2.94559686959,2.94559686959
 12/11  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 12/11  10:00:00,50.0870804438,9.09801043927,0.061680891732,0.0,32.8378569048,8.089532208,0.0,0.0
 12/11  11:00:00,54.7055818169,9.09801043927,4.68018226487,0.0,32.8378569048,8.089532208,0.0,0.0
 12/11  12:00:00,61.0083723618,9.09801043927,10.9829728097,0.0,32.8378569048,8.089532208,0.0,0.0
 12/11  13:00:00,62.7365635732,9.09801043927,12.7111640211,0.0,32.8378569048,8.089532208,0.0,0.0
 12/11  14:00:00,63.8031380939,9.09801043927,13.7777385418,0.0,32.8378569048,8.089532208,0.0,0.0
 12/11  15:00:00,63.7612972824,9.09801043927,13.7358977304,0.0,32.8378569048,8.089532208,0.0,0.0
 12/11  16:00:00,63.0293866394,9.09801043927,13.0039870873,0.0,32.8378569048,8.089532208,0.0,0.0
 12/11  17:00:00,60.7563813958,9.09801043927,10.7309818438,0.0,32.8378569048,8.089532208,0.0,0.0
 12/11  18:00:00,66.9631510751,9.09801043927,7.36691818975,0.0,32.8378569048,8.089532208,0.0,0.0
 12/11  19:00:00,53.3632580354,9.09801043927,3.69764769694,0.0,21.8919046032,7.190695296,0.0,0.0
 12/11  20:00:00,50.1127032614,9.09801043927,0.447092922915,0.0,21.8919046032,7.190695296,0.0,0.0
 12/11  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 12/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  08:00:00,19.9906596217,9.09801043927,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/12  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 12/12  10:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/12  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/12  12:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/12  13:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/12  14:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/12  15:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/12  16:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/12  17:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/12  18:00:00,59.5962328854,9.09801043927,0.0,0.0,32.8378569048,8.089532208,2.20257011642,2.20257011642
 12/12  19:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,9.43137996742,9.43137996742
 12/12  20:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,23.0197784545,23.0197784545
 12/12  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,30.0879791512,30.0879791512
 12/12  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,98.2351050962,98.2351050962
 12/13  08:00:00,19.9906596217,9.09801043927,0.0,0.0,7.2973015344,3.595347648,75.2558530754,75.2558530754
 12/13  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,59.9466386804,59.9466386804
 12/13  10:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,39.3632349714,39.3632349714
 12/13  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,31.4162935136,31.4162935136
 12/13  12:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,18.4176764295,18.4176764295
 12/13  13:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,11.4581600753,11.4581600753
 12/13  14:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,7.29437426955,7.29437426955
 12/13  15:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,4.18113603772,4.18113603772
 12/13  16:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,1.60793800251,1.60793800251
 12/13  17:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,3.02090846761,3.02090846761
 12/13  18:00:00,59.5962328854,9.09801043927,0.0,0.0,32.8378569048,8.089532208,8.73293207064,8.73293207064
 12/13  19:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,16.1310863232,16.1310863232
 12/13  20:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,24.5091534727,24.5091534727
 12/13  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,28.2901451361,28.2901451361
 12/13  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,84.6168580253,84.6168580253
 12/14  08:00:00,19.9906596217,9.09801043927,0.0,0.0,7.2973015344,3.595347648,65.4658200033,65.4658200033
 12/14  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,51.6289408314,51.6289408314
 12/14  10:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,29.5131915567,29.5131915567
 12/14  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,22.6727580985,22.6727580985
 12/14  12:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,13.51472369,13.51472369
 12/14  13:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,12.576023751,12.576023751
 12/14  14:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,12.8641018998,12.8641018998
 12/14  15:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,12.7133191229,12.7133191229
 12/14  16:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,11.8600314987,11.8600314987
 12/14  17:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,18.663872126,18.663872126
 12/14  18:00:00,59.5962328854,9.09801043927,0.0,0.0,32.8378569048,8.089532208,27.2036932624,27.2036932624
 12/14  19:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,35.3786606645,35.3786606645
 12/14  20:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,45.0630047748,45.0630047748
 12/14  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,48.82220979,48.82220979
 12/14  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,148.601157369,148.601157369
 12/15  08:00:00,19.9906596217,9.09801043927,0.0,0.0,7.2973015344,3.595347648,114.648869507,114.648869507
 12/15  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,78.4186022451,78.4186022451
 12/15  10:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,34.3074233712,34.3074233712
 12/15  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,13.7711656094,13.7711656094
 12/15  12:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.718155748694,0.718155748694
 12/15  13:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/15  14:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/15  15:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/15  16:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/15  17:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/15  18:00:00,59.5962328854,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.603652242292,0.603652242292
 12/15  19:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,13.2865252955,13.2865252955
 12/15  20:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,35.5762838785,35.5762838785
 12/15  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,50.6781518576,50.6781518576
 12/15  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/16  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  07:00:00,23.7555911909,9.09801043927,0.0,0.0,1.8243253836,1.348255368,133.316623009,133.316623009
 12/16  08:00:00,15.4431719425,9.09801043927,0.0,0.0,3.6486507672,2.696510736,94.1365605605,94.1365605605
 12/16  09:00:00,24.5381473009,9.09801043927,0.0,0.0,10.9459523016,4.49418456,58.0312359948,58.0312359948
 12/16  10:00:00,38.1806103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,6.87990016067,6.87990016067
 12/16  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  12:00:00,50.0376430345,9.09801043927,0.0122434824374,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  13:00:00,51.6047540013,9.09801043927,1.57935444926,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  14:00:00,55.199614281,9.09801043927,5.17421472889,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  15:00:00,56.8528037039,9.09801043927,6.82740415183,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  16:00:00,55.7965763002,9.09801043927,5.77117674815,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  17:00:00,53.7323486745,9.09801043927,3.70694912245,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  18:00:00,60.5152780845,9.09801043927,0.919045199101,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  19:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 12/16  20:00:00,36.0231473009,9.09801043927,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 12/16  21:00:00,36.0231473009,9.09801043927,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 12/16  22:00:00,26.9281719425,9.09801043927,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 12/16  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  09:00:00,15.4431719425,9.09801043927,0.0,0.0,3.6486507672,2.696510736,40.8718769643,40.8718769643
 12/17  10:00:00,15.4431719425,9.09801043927,0.0,0.0,3.6486507672,2.696510736,37.4236481621,37.4236481621
 12/17  11:00:00,29.0856349801,9.09801043927,0.0,0.0,14.5946030688,5.393021472,26.2711239776,26.2711239776
 12/17  12:00:00,29.0856349801,9.09801043927,0.0,0.0,14.5946030688,5.393021472,28.1903475392,28.1903475392
 12/17  13:00:00,38.1806103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,22.6952199055,22.6952199055
 12/17  14:00:00,38.1806103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,16.6253004947,16.6253004947
 12/17  15:00:00,38.1806103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,11.0595491465,11.0595491465
 12/17  16:00:00,38.1806103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,12.2973624708,12.2973624708
 12/17  17:00:00,38.1806103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,22.1266425641,22.1266425641
 12/17  18:00:00,38.6564683134,9.09801043927,0.0,0.0,14.5946030688,5.393021472,48.8203560727,48.8203560727
 12/17  19:00:00,31.4756596217,9.09801043927,0.0,0.0,7.2973015344,3.595347648,64.2354578906,64.2354578906
 12/17  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/18  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/18  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/18  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,189.460001352,189.460001352
 12/18  08:00:00,19.9906596217,9.09801043927,0.0,0.0,7.2973015344,3.595347648,157.67490794,157.67490794
 12/18  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,124.913877026,124.913877026
 12/18  10:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,83.3016556604,83.3016556604
 12/18  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,61.4931210686,61.4931210686
 12/18  12:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,36.8960625299,36.8960625299
 12/18  13:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,18.6038669185,18.6038669185
 12/18  14:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,7.41414396186,7.41414396186
 12/18  15:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,2.69736789057,2.69736789057
 12/18  16:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.775488789162,0.775488789162
 12/18  17:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,7.12120812328,7.12120812328
 12/18  18:00:00,59.5962328854,9.09801043927,0.0,0.0,32.8378569048,8.089532208,35.2930863765,35.2930863765
 12/18  19:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,64.1585168475,64.1585168475
 12/18  20:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,81.3677035704,81.3677035704
 12/18  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,89.4754579458,89.4754579458
 12/18  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/19  04:00:00,15.1477536632,0.0407544555673,0.0,0.0,1.8243253836,1.797673824,0.909424964214,0.909424964214
 12/19  05:00:00,15.1944710885,0.0874718809134,0.0,0.0,1.8243253836,1.797673824,1.95191203175,1.95191203175
 12/19  06:00:00,15.2106033881,0.103604180492,0.0,0.0,1.8243253836,1.797673824,2.21967483032,2.21967483032
 12/19  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,204.781020377,204.781020377
 12/19  08:00:00,21.9048262883,9.09801043927,0.0,0.0,7.2973015344,3.595347648,184.378316757,184.378316757
 12/19  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,143.788380117,143.788380117
 12/19  10:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,104.487807012,104.487807012
 12/19  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,84.573144919,84.573144919
 12/19  12:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,62.9943269039,62.9943269039
 12/19  13:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,49.2439606238,49.2439606238
 12/19  14:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,40.5730626745,40.5730626745
 12/19  15:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,36.9129871661,36.9129871661
 12/19  16:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,35.5969663851,35.5969663851
 12/19  17:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,44.1860331641,44.1860331641
 12/19  18:00:00,59.5962328854,9.09801043927,0.0,0.0,32.8378569048,8.089532208,55.8593952386,55.8593952386
 12/19  19:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,65.1340692663,65.1340692663
 12/19  20:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,74.5643330012,74.5643330012
 12/19  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,78.4771632358,78.4771632358
 12/19  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/20  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/20  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/20  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,150.332515871,150.332515871
 12/20  08:00:00,21.9048262883,9.09801043927,0.0,0.0,7.2973015344,3.595347648,117.929827432,117.929827432
 12/20  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,97.6591930407,97.6591930407
 12/20  10:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,73.7263915624,73.7263915624
 12/20  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,63.9873639616,63.9873639616
 12/20  12:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,50.68479719,50.68479719
 12/20  13:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,41.8331514961,41.8331514961
 12/20  14:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,37.6412044375,37.6412044375
 12/20  15:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,40.6404657374,40.6404657374
 12/20  16:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,40.7231559683,40.7231559683
 12/20  17:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,41.8205633239,41.8205633239
 12/20  18:00:00,59.5962328854,9.09801043927,0.0,0.0,32.8378569048,8.089532208,44.3526925087,44.3526925087
 12/20  19:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,45.5747057586,45.5747057586
 12/20  20:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,48.9743138973,48.9743138973
 12/20  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,48.210190363,48.210190363
 12/20  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
