Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/29  10:00:00,41.613338445,3.74947255005,0.0105426906201,0.0,9.17985065927,26.9147,113.290981185,56.444464921,41.7485,15.0980162644
 10/29  11:00:00,42.370474419,3.74947255005,0.0,0.0,9.17985065927,26.9147,105.044553108,48.1970480849,41.7485,15.0990050232
 10/29  12:00:00,41.6779205804,3.74947255005,0.0,0.0,9.17985065927,26.9147,94.9183277216,41.5833342551,41.7485,11.5864934665
 10/29  13:00:00,34.1547427254,3.74947255005,0.0,0.0,9.17985065927,19.4245,86.541348566,40.9775983395,33.3988,12.1649502265
 10/29  14:00:00,34.1570393509,3.74947255005,0.0,0.0,9.17985065927,19.4245,78.3924772208,44.0970953947,25.0491,9.24628182613
 10/29  15:00:00,34.1484515146,3.74947255005,0.0,0.0,9.17985065927,19.4245,85.2112692627,43.1449637165,33.3988,8.66750554616
 10/29  16:00:00,41.5855475955,3.74947255005,0.00925145231143,0.0,9.17985065927,26.9147,98.5748608272,39.2273066068,50.0982,9.24935422039
 10/29  17:00:00,41.585941641,3.74947255005,0.0,0.0,9.17985065927,26.9147,101.053257296,38.7901439368,50.0982,12.1649133591
 10/29  18:00:00,43.6991159818,3.74947255005,0.0,0.0,9.17985065927,26.9147,105.279554074,40.0825249002,50.0982,15.0988291741
 10/29  19:00:00,38.4530763461,3.74947255005,0.0,0.0,9.17985065927,19.4245,91.3644265632,43.4484306498,33.3988,14.5171959134
 10/29  20:00:00,38.4301536084,3.74947255005,0.0,0.0,9.17985065927,19.4245,90.3372507495,44.773868823,33.3988,12.1645819265
 10/29  21:00:00,38.3472062168,3.74947255005,0.0,0.0,9.17985065927,19.4245,96.3292340573,56.1817349235,25.0491,15.0983991338
 10/29  22:00:00,38.2326692009,3.74947255005,0.0,0.0,9.17985065927,19.4245,90.4189992226,61.5531303476,16.6994,12.166468875
 10/29  23:00:00,39.0321957466,3.74947255005,0.0,0.0,9.17985065927,19.4245,74.5091234111,60.3893789761,8.3497,5.77004443494
 10/29  24:00:00,22.2888031995,3.74947255005,0.0,0.0,4.58992532963,8.1892,78.0128079537,67.1667157817,3.33988,7.50621217207
 10/30  01:00:00,14.7098198979,0.0,0.0,0.0,1.52997510988,7.4902,3.93197464999,0.0,3.33988,0.592094649989
 10/30  02:00:00,14.731567432,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  03:00:00,14.7422327093,0.0,0.0,0.0,1.52997510988,7.4902,3.93195104332,0.0,3.33988,0.592071043324
 10/30  04:00:00,14.8974608421,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  05:00:00,22.4068863544,3.74947255005,0.0,0.0,4.58992532963,8.1892,78.0468975168,69.1051205703,8.3497,0.592076946576
 10/30  06:00:00,38.3652861132,3.74947255005,0.0127937987976,0.0,9.17985065927,19.4245,87.4239672432,66.1110438976,16.6994,4.61352334564
 10/30  07:00:00,45.8336928092,3.74947255005,0.0163884666154,0.0,9.17985065927,26.9147,102.951063944,59.8531189099,25.0491,18.0488450343
 10/30  08:00:00,43.7125080527,3.74947255005,0.00340261529586,0.0,9.17985065927,26.9147,111.073049742,61.3974624703,33.3988,16.276787272
 10/30  09:00:00,34.1011935129,3.74947255005,0.0,0.0,9.17985065927,19.4245,101.740724635,63.3535923267,25.0491,13.3380323081
 10/30  10:00:00,41.5890390532,3.74947255005,0.00825446757777,0.0,9.17985065927,26.9147,121.061482516,67.149402893,41.7485,12.1635796227
 10/30  11:00:00,42.3441298044,3.74947255005,0.0,0.0,9.17985065927,26.9147,116.340399227,61.2529642927,41.7485,13.3389349343
 10/30  12:00:00,41.6317782078,3.74947255005,0.0,0.0,9.17985065927,26.9147,106.96875884,53.0556112633,41.7485,12.1646475763
 10/30  13:00:00,34.1062933898,3.74947255005,0.0,0.0,9.17985065927,19.4245,100.557227031,56.744330879,33.3988,10.414096152
 10/30  14:00:00,34.0965258023,3.74947255005,0.0,0.0,9.17985065927,19.4245,99.7224096154,65.4252032946,25.0491,9.2481063208
 10/30  15:00:00,34.0788551298,3.74947255005,0.0,0.0,9.17985065927,19.4245,113.414362452,70.7694657563,33.3988,9.24609669567
 10/30  16:00:00,41.5092871836,3.74947255005,0.0100250988886,0.0,9.17985065927,26.9147,127.132610784,68.3667864595,50.0982,8.6676243246
 10/30  17:00:00,41.5145353309,3.74947255005,0.00291115460452,0.0,9.17985065927,26.9147,125.17773375,62.914746176,50.0982,12.1647875742
 10/30  18:00:00,43.640468132,3.74947255005,0.00160794523073,0.0,9.17985065927,26.9147,123.295724763,56.3311731727,50.0982,16.8663515905
 10/30  19:00:00,38.4013546742,3.74947255005,0.0,0.0,9.17985065927,19.4245,108.435008028,57.5696384272,33.3988,17.4665696013
 10/30  20:00:00,38.3823326199,3.74947255005,0.0,0.0,9.17985065927,19.4245,106.049495188,57.552448387,33.3988,15.0982468009
 10/30  21:00:00,38.3138152992,3.74947255005,0.0,0.0,9.17985065927,19.4245,103.817329216,62.4844076692,25.0491,16.2838215469
 10/30  22:00:00,38.2008038813,3.74947255005,0.0,0.0,9.17985065927,19.4245,97.2699727021,66.6505891884,16.6994,13.9199835137
 10/30  23:00:00,39.0030548856,3.74947255005,0.0,0.0,9.17985065927,19.4245,86.927847268,71.0725374822,8.3497,7.50560978585
 10/30  24:00:00,22.2418352538,3.74947255005,0.0,0.0,4.58992532963,8.1892,90.2185727165,80.5336919024,3.33988,6.34500081411
 10/31  01:00:00,14.6594920919,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  02:00:00,14.684556747,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  03:00:00,14.6973697667,0.0,0.0,0.0,1.52997510988,7.4902,3.93194567572,0.0,3.33988,0.59206567572
 10/31  04:00:00,15.3624536127,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  05:00:00,22.8675798598,3.74947255005,0.0,0.0,4.58992532963,8.1892,99.2902534826,90.3484818951,8.3497,0.592071587514
 10/31  06:00:00,38.5439996759,3.74947255005,0.0113441939639,0.0,9.17985065927,19.4245,106.695652177,85.3822783067,16.6994,4.6139738699
 10/31  07:00:00,45.7889947673,3.74947255005,0.0143947646008,0.0,9.17985065927,26.9147,120.165702248,77.0658785433,25.0491,18.0507237049
 10/31  08:00:00,43.6778612153,3.74947255005,0.00309161582645,0.0,9.17985065927,26.9147,126.039073632,76.360332729,33.3988,16.2799409031
 10/31  09:00:00,34.0697826185,3.74947255005,0.0,0.0,9.17985065927,19.4245,115.789468159,77.4021182946,25.0491,13.3382498649
 10/31  10:00:00,41.563145063,3.74947255005,0.00799228857303,0.0,9.17985065927,26.9147,132.473259342,78.5606816737,41.7485,12.1640776678
 10/31  11:00:00,42.3282026684,3.74947255005,0.0,0.0,9.17985065927,26.9147,125.097988781,69.430747909,41.7485,13.9187408721
 10/31  12:00:00,41.6129069351,3.74947255005,0.0,0.0,9.17985065927,26.9147,114.900962179,61.5663825376,41.7485,11.5860796418
 10/31  13:00:00,34.086636924,3.74947255005,0.0,0.0,9.17985065927,19.4245,110.819733153,66.4287918887,33.3988,10.9921412644
 10/31  14:00:00,34.0854886209,3.74947255005,0.0,0.0,9.17985065927,19.4245,107.457750297,73.741071414,25.0491,8.66757888327
 10/31  15:00:00,34.070932287,3.74947255005,0.0,0.0,9.17985065927,19.4245,119.357319427,76.7085688032,33.3988,9.24995062371
 10/31  16:00:00,41.5049677599,3.74947255005,0.0100286340367,0.0,9.17985065927,26.9147,131.455038197,72.1087133027,50.0982,9.24812489418
 10/31  17:00:00,41.5109506003,3.74947255005,0.00290931301628,0.0,9.17985065927,26.9147,128.148519418,65.8849265441,50.0982,12.1653928743
 10/31  18:00:00,43.6377207948,3.74947255005,0.00330208272252,0.0,9.17985065927,26.9147,125.657320163,59.2781563539,50.0982,16.2809638087
 10/31  19:00:00,38.2562894082,3.74947255005,0.0,0.0,9.17985065927,19.4245,111.974968435,60.527148868,33.3988,18.0490195669
 10/31  20:00:00,38.247384068,3.74947255005,0.0,0.0,9.17985065927,19.4245,111.838086811,63.3380402213,33.3988,15.1012465895
 10/31  21:00:00,38.2061485157,3.74947255005,0.0,0.0,9.17985065927,19.4245,111.242690785,69.9125461708,25.0491,16.2810446145
 10/31  22:00:00,38.1975689748,3.74947255005,0.0,0.0,9.17985065927,19.4245,98.7622619674,68.336446908,16.6994,13.7264150595
 10/31  23:00:00,39.0142671268,3.74947255005,0.0,0.0,9.17985065927,19.4245,81.350084663,65.3027533113,8.3497,7.69763135165
 10/31  24:00:00,22.2858488783,3.74947255005,0.0,0.0,4.58992532963,8.1892,75.5685716828,66.4576612293,3.33988,5.77103045348
 11/01  01:00:00,14.7278909104,0.0,0.0,0.0,1.52997510988,7.4902,3.9319694603,0.0,3.33988,0.592089460302
 11/01  02:00:00,14.7693563758,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/01  03:00:00,14.7997195698,0.0,0.0,0.0,1.52997510988,7.4902,3.93194953808,0.0,3.33988,0.592069538084
 11/01  04:00:00,14.97011825,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/01  05:00:00,22.4831708001,3.74947255005,0.0,0.0,4.58992532963,8.1892,53.1777081746,44.2359327309,8.3497,0.592075443727
 11/01  06:00:00,38.447841119,3.74947255005,0.0174892556898,0.0,9.17985065927,19.4245,63.6280455358,42.3150078091,16.6994,4.61363772675
 11/01  07:00:00,45.9294617901,3.74947255005,0.0231124815977,0.0,9.17985065927,26.9147,75.4489680542,32.3494529545,25.0491,18.0504150996
 11/01  08:00:00,43.8201747905,3.74947255005,0.00532928599263,0.0,9.17985065927,26.9147,77.4345788985,27.7560186397,33.3988,16.2797602588
 11/01  09:00:00,34.2193939616,3.74947255005,0.0,0.0,9.17985065927,19.4245,65.6235046183,26.7649377383,25.0491,13.80946688
 11/01  10:00:00,41.7231288146,3.74947255005,0.0057024528978,0.0,9.17985065927,26.9147,79.1847534986,25.7416836811,41.7485,11.6945698176
 11/01  11:00:00,42.4464111457,3.74947255005,0.0,0.0,9.17985065927,26.9147,71.887617125,16.2181885091,41.7485,13.9209286159
 11/01  12:00:00,41.7871665961,3.74947255005,0.0,0.0,9.17985065927,26.9147,61.0509965354,7.13735371582,41.7485,12.1651428196
 11/01  13:00:00,34.2935703862,3.74947255005,0.00154921092358,0.0,9.17985065927,19.4245,45.8133325361,1.99907241993,33.3988,10.4154601162
 11/01  14:00:00,34.3349417331,3.74947255005,0.00219163696216,0.0,9.17985065927,19.4245,34.3019313732,0.00493008302077,25.0491,9.24790129017
 11/01  15:00:00,34.3240233294,3.74947255005,0.0,0.0,9.17985065927,19.4245,42.6572699792,0.0131422970617,33.3988,9.24532768212
 11/01  16:00:00,41.7835196777,3.74947255005,0.0261443075437,0.0,9.17985065927,26.9147,58.7695242949,0.0,50.0982,8.67132429488
 11/01  17:00:00,41.7824182484,3.74947255005,0.0078398382105,0.0,9.17985065927,26.9147,62.2634200962,0.0,50.0982,12.1652200962
 11/01  18:00:00,43.9764476803,3.74947255005,0.102896002365,0.0,9.17985065927,26.9147,66.9615783227,0.0,50.0982,16.8633783227
 11/01  19:00:00,38.6351031259,3.74947255005,0.0,0.0,9.17985065927,19.4245,50.9148589862,0.0479725651122,33.3988,17.4680864211
 11/01  20:00:00,38.6079495465,3.74947255005,0.0,0.0,9.17985065927,19.4245,48.4996432843,0.0,33.3988,15.1008432843
 11/01  21:00:00,38.5118959273,3.74947255005,0.0,0.0,9.17985065927,19.4245,48.8795882159,6.96696250659,25.0491,16.8635257093
 11/01  22:00:00,38.3846816822,3.74947255005,0.0,0.0,9.17985065927,19.4245,41.3890704399,11.3486125081,16.6994,13.3410579318
 11/01  23:00:00,39.147406311,3.74947255005,0.0,0.0,9.17985065927,19.4245,29.3256576537,13.4684973742,8.3497,7.50746027956
 11/01  24:00:00,22.4360342763,3.74947255005,0.0,0.0,4.58992532963,8.1892,28.4411829563,18.7544787829,3.33988,6.34682417335
 11/02  01:00:00,14.8501261822,0.0,0.0,0.0,1.52997510988,7.4902,3.93195743883,0.0,3.33988,0.592077438835
 11/02  02:00:00,14.8784835814,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/02  03:00:00,14.8980211249,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/02  04:00:00,15.0628635264,0.0,0.0,0.0,1.52997510988,7.4902,3.9319633337,0.0,3.33988,0.592083333699
 11/02  05:00:00,22.5820658491,3.74947255005,0.0,0.0,4.58992532963,8.1892,27.6756260493,19.3059260493,8.3497,0.02
 11/02  06:00:00,38.5538306403,3.74947255005,0.0207957530854,0.0,9.17985065927,19.4245,36.5590021336,14.6694363694,16.6994,5.19016576428
 11/02  07:00:00,46.0200696612,3.74947255005,0.0270167162444,0.0,9.17985065927,26.9147,50.9135889025,8.39534908005,25.0491,17.4691398225
 11/02  08:00:00,43.8735088303,3.74947255005,0.0,0.0,9.17985065927,26.9147,63.0019231097,12.7396305629,33.3988,16.8634925469
 11/02  09:00:00,34.2699248377,3.74947255005,0.0,0.0,9.17985065927,19.4245,51.3675145415,12.9795910672,25.0491,13.3388234743
 11/02  10:00:00,41.7815380857,3.74947255005,0.0123885756819,0.0,9.17985065927,26.9147,64.5544422921,10.6402598321,41.7485,12.16568246
 11/02  11:00:00,42.499304952,3.74947255005,0.0,0.0,9.17985065927,26.9147,55.9346373295,0.264889879176,41.7485,13.9212474504
 11/02  12:00:00,41.9082669151,3.74947255005,0.0459520169449,0.0,9.17985065927,26.9147,53.9222817378,0.00829609885921,41.7485,12.1654856389
 11/02  13:00:00,34.3363330202,3.74947255005,0.0,0.0,9.17985065927,19.4245,43.8664112677,0.0510212489658,33.3988,10.4165900187
 11/02  14:00:00,34.3186845714,3.74947255005,0.0,0.0,9.17985065927,19.4245,34.36228042,0.0664536892923,25.0491,9.24672673072
 11/02  15:00:00,34.2942518338,3.74947255005,0.0,0.0,9.17985065927,19.4245,43.0468359845,0.402726989204,33.3988,9.24530899533
 11/02  16:00:00,41.723078078,3.74947255005,0.0120959153002,0.0,9.17985065927,26.9147,58.7677761397,0.0,50.0982,8.66957613973
 11/02  17:00:00,41.7222802846,3.74947255005,0.00380087980971,0.0,9.17985065927,26.9147,62.2644464257,0.0,50.0982,12.1662464257
 11/02  18:00:00,43.8498635386,3.74947255005,0.0231355519758,0.0,9.17985065927,26.9147,66.9634356616,0.0,50.0982,16.8652356616
 11/02  19:00:00,38.5699849263,3.74947255005,0.00126353163112,0.0,9.17985065927,19.4245,53.4279583144,1.97756786154,33.3988,18.0515904529
 11/02  20:00:00,38.534765838,3.74947255005,0.0,0.0,9.17985065927,19.4245,54.0590909149,5.5605813015,33.3988,15.0997096134
 11/02  21:00:00,38.4536262697,3.74947255005,0.0,0.0,9.17985065927,19.4245,54.5288912206,13.1986237932,25.0491,16.2811674274
 11/02  22:00:00,38.3304776994,3.74947255005,0.0,0.0,9.17985065927,19.4245,50.5007908104,19.8819921143,16.6994,13.9193986962
 11/02  23:00:00,39.0896085547,3.74947255005,0.0,0.0,9.17985065927,19.4245,39.910723997,24.0552516811,8.3497,7.50577231595
 11/02  24:00:00,22.3714446299,3.74947255005,0.0,0.0,4.58992532963,8.1892,42.0100888218,32.3247373152,3.33988,6.34547150655
 11/03  01:00:00,14.785742429,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/03  02:00:00,14.8072649382,0.0,0.0,0.0,1.52997510988,7.4902,3.93193273406,0.0,3.33988,0.592052734057
 11/03  03:00:00,14.8084660623,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/03  04:00:00,15.4624647322,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/03  05:00:00,22.9540884447,3.74947255005,0.0,0.0,4.58992532963,8.1892,61.3325147756,52.390730241,8.3497,0.592084534533
 11/03  06:00:00,38.6258548936,3.74947255005,0.0132533657227,0.0,9.17985065927,19.4245,70.9834703116,49.6699047625,16.6994,4.61416554911
 11/03  07:00:00,45.8749429198,3.74947255005,0.0168214920177,0.0,9.17985065927,26.9147,84.3432729765,41.2441295159,25.0491,18.0500434605
 11/03  08:00:00,43.7602745381,3.74947255005,0.00359122444203,0.0,9.17985065927,26.9147,92.1674946563,41.900934162,33.3988,16.8677604943
 11/03  09:00:00,34.1533572103,3.74947255005,0.0,0.0,9.17985065927,19.4245,82.3267671255,43.9348559357,25.0491,13.3428111898
 11/03  10:00:00,41.6528558502,3.74947255005,0.00983893515149,0.0,9.17985065927,26.9147,99.0369623625,45.1242637967,41.7485,12.1641985657
 11/03  11:00:00,42.381001935,3.74947255005,0.0,0.0,9.17985065927,26.9147,93.6552650612,38.5682019571,41.7485,13.3385631041
 11/03  12:00:00,41.6897871155,3.74947255005,0.0,0.0,9.17985065927,26.9147,86.6356920424,32.7208459264,41.7485,12.166346116
 11/03  13:00:00,34.1547287631,3.74947255005,0.0,0.0,9.17985065927,19.4245,84.682904395,40.2908199301,33.3988,10.9932844649
 11/03  14:00:00,34.1493626989,3.74947255005,0.0,0.0,9.17985065927,19.4245,82.2878492565,47.9930434224,25.0491,9.2457058341
 11/03  15:00:00,34.1359762267,3.74947255005,0.0,0.0,9.17985065927,19.4245,94.6359258159,51.9924265493,33.3988,9.24469926664
 11/03  16:00:00,41.5660061071,3.74947255005,0.011020137404,0.0,9.17985065927,26.9147,109.66054899,50.8913203137,50.0982,8.671028676
 11/03  17:00:00,41.5706155706,3.74947255005,0.00330396338755,0.0,9.17985065927,26.9147,108.279416108,46.0153443803,50.0982,12.1658717277
 11/03  18:00:00,43.7003860406,3.74947255005,0.00386481875728,0.0,9.17985065927,26.9147,105.283485875,38.3203588895,50.0982,16.8649269858
 11/03  19:00:00,38.3149768503,3.74947255005,0.0,0.0,9.17985065927,19.4245,90.3118645899,38.8616970171,33.3988,18.0513675728
 11/03  20:00:00,38.3037728898,3.74947255005,0.0,0.0,9.17985065927,19.4245,87.3759811943,38.8752144406,33.3988,15.1019667537
 11/03  21:00:00,38.2617902262,3.74947255005,0.0,0.0,9.17985065927,19.4245,86.7253415843,45.3920990569,25.0491,16.2841425273
 11/03  22:00:00,38.2514426739,3.74947255005,0.0,0.0,9.17985065927,19.4245,80.9017518187,50.2799505524,16.6994,13.9224012663
 11/03  23:00:00,39.0369544437,3.74947255005,0.0,0.0,9.17985065927,19.4245,70.4578966416,54.6022550274,8.3497,7.50594161417
 11/03  24:00:00,22.2881579899,3.74947255005,0.0,0.0,4.58992532963,8.1892,73.6445824783,63.9589162779,3.33988,6.34578620043
 11/04  01:00:00,14.7069870798,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/04  02:00:00,14.7337244568,0.0,0.0,0.0,1.52997510988,7.4902,3.93196871891,0.0,3.33988,0.592088718912
 11/04  03:00:00,14.7466460849,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/04  04:00:00,14.8975506497,0.0,0.0,0.0,1.52997510988,7.4902,3.93197459588,0.0,3.33988,0.59209459588
 11/04  05:00:00,22.3993240813,3.74947255005,0.0,0.0,4.58992532963,8.1892,76.1231858202,67.7534858202,8.3497,0.02
 11/04  06:00:00,38.3606749586,3.74947255005,0.0126695583153,0.0,9.17985065927,19.4245,84.6797427304,63.3652985933,16.6994,4.61504413718
 11/04  07:00:00,45.8328268706,3.74947255005,0.0107860972511,0.0,9.17985065927,26.9147,80.644421614,50.4058051307,25.0491,5.18951648325
 11/04  08:00:00,44.7848055158,3.74947255005,0.00294789259411,0.0,9.17985065927,26.9147,86.564528574,48.5527986922,33.3988,4.61292988179
 11/04  09:00:00,34.1232296332,3.74947255005,0.00445192712521,0.0,9.17985065927,19.4245,94.7079810623,54.557191762,25.0491,15.1016893003
 11/04  10:00:00,41.6129455951,3.74947255005,0.00608692373028,0.0,9.17985065927,26.9147,113.736219501,58.6475126688,41.7485,13.3402068321
 11/04  11:00:00,42.3657444546,3.74947255005,0.0,0.0,9.17985065927,26.9147,109.660944843,52.8115644273,41.7485,15.1008804154
 11/04  12:00:00,41.6716659741,3.74947255005,0.0,0.0,9.17985065927,26.9147,104.683512557,47.8332519381,41.7485,15.1017606193
 11/04  13:00:00,34.157094309,3.74947255005,0.0,0.0,9.17985065927,19.4245,91.7872691822,44.4651120253,33.3988,13.9233571569
 11/04  14:00:00,34.1731395959,3.74947255005,0.0,0.0,9.17985065927,19.4245,76.8141089597,39.5979640015,25.0491,12.1670449582
 11/04  15:00:00,34.1672120442,3.74947255005,0.0,0.0,9.17985065927,19.4245,83.2644926908,37.6991585897,33.3988,12.1665341011
 11/04  16:00:00,41.5933737199,3.74947255005,0.00713003500297,0.0,9.17985065927,26.9147,97.0394709964,36.5254013683,50.0982,10.4158696281
 11/04  17:00:00,41.5975786902,3.74947255005,0.0,0.0,9.17985065927,26.9147,98.9405609859,36.6762784155,50.0982,12.1660825704
 11/04  18:00:00,44.7643031158,3.74947255005,0.0,0.0,9.17985065927,26.9147,104.971432393,38.0071998214,50.0982,16.8660325719
 11/04  19:00:00,38.4406044335,3.74947255005,0.0,0.0,9.17985065927,19.4245,96.0658189447,46.3828823451,33.3988,16.2841365996
 11/04  20:00:00,38.410653325,3.74947255005,0.0,0.0,9.17985065927,19.4245,103.262539538,54.1827545712,33.3988,15.6809849672
 11/04  21:00:00,38.3491404322,3.74947255005,0.0,0.0,9.17985065927,19.4245,91.2371595892,49.9076215833,25.0491,16.2804380059
 11/04  22:00:00,38.247076705,3.74947255005,0.0,0.0,9.17985065927,19.4245,79.1627573572,50.2975782397,16.6994,12.1657791175
 11/04  23:00:00,39.0359128015,3.74947255005,0.0,0.0,9.17985065927,19.4245,74.8549963543,57.2571558678,8.3497,9.24814048655
 11/04  24:00:00,22.2874158806,3.74947255005,0.0,0.0,4.58992532963,8.1892,77.4724046635,67.7862334244,3.33988,6.34629123908
 11/05  01:00:00,14.7054239993,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/05  02:00:00,14.7288000098,0.0,0.0,0.0,1.52997510988,7.4902,3.93195095317,0.0,3.33988,0.592070953166
 11/05  03:00:00,14.7453038886,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/05  04:00:00,14.8945142663,0.0,0.0,0.0,1.52997510988,7.4902,3.93195685833,0.0,3.33988,0.592076858333
 11/05  05:00:00,22.3959761748,3.74947255005,0.0,0.0,4.58992532963,8.1892,80.8277150787,72.4580150787,8.3497,0.02
 11/05  06:00:00,38.3573441655,3.74947255005,0.0125238409018,0.0,9.17985065927,19.4245,89.3980785069,68.0838113928,16.6994,4.61486711408
 11/05  07:00:00,45.8239039799,3.74947255005,0.0107500215783,0.0,9.17985065927,26.9147,86.1496601309,56.4850311593,25.0491,4.61552897159
 11/05  08:00:00,44.7627634449,3.74947255005,0.0,0.0,9.17985065927,26.9147,95.4470758092,56.8602790527,33.3988,5.18799675646
 11/05  09:00:00,34.109841088,3.74947255005,0.0,0.0,9.17985065927,19.4245,88.235468421,58.5719400299,25.0491,4.61442839105
 11/05  10:00:00,41.6292914477,3.74947255005,0.00391990518603,0.0,9.17985065927,26.9147,104.647601898,47.7975135855,41.7485,15.1015883122
 11/05  11:00:00,42.3872446959,3.74947255005,0.0,0.0,9.17985065927,26.9147,94.6797614485,37.8295600916,41.7485,15.1017013569
 11/05  12:00:00,41.718480805,3.74947255005,0.0,0.0,9.17985065927,26.9147,78.591143475,24.6759670695,41.7485,12.1666764054
 11/05  13:00:00,34.2155106092,3.74947255005,0.0,0.0,9.17985065927,19.4245,63.1214332525,17.5551511632,33.3988,12.1674820893
 11/05  14:00:00,34.251489663,3.74947255005,0.0,0.0,9.17985065927,19.4245,46.0645363255,11.766497129,25.0491,9.24893919654
 11/05  15:00:00,34.2549419196,3.74947255005,0.0,0.0,9.17985065927,19.4245,51.9430546805,9.29599569074,33.3988,9.2482589898
 11/05  16:00:00,41.6912747315,3.74947255005,0.0118215667007,0.0,9.17985065927,26.9147,65.9414162602,6.59522954469,50.0982,9.24798671554
 11/05  17:00:00,41.6743669391,3.74947255005,0.0,0.0,9.17985065927,26.9147,72.7141080533,10.4488475951,50.0982,12.1670604582
 11/05  18:00:00,44.8287911519,3.74947255005,0.0,0.0,9.17985065927,26.9147,82.0796501246,16.8791964982,50.0982,15.1022536264
 11/05  19:00:00,38.5245448291,3.74947255005,0.0,0.0,9.17985065927,19.4245,67.3184854966,18.8182179229,33.3988,15.1014675736
 11/05  20:00:00,38.5068889134,3.74947255005,0.0,0.0,9.17985065927,19.4245,62.6244102947,17.0591763324,33.3988,12.1664339623
 11/05  21:00:00,38.4265685152,3.74947255005,0.0,0.0,9.17985065927,19.4245,66.5079892817,26.3578627072,25.0491,15.1010265745
 11/05  22:00:00,38.3151175721,3.74947255005,0.0,0.0,9.17985065927,19.4245,58.394154536,29.5291623409,16.6994,12.1655921951
 11/05  23:00:00,39.0723880531,3.74947255005,0.0,0.0,9.17985065927,19.4245,45.3084937293,30.6117666439,8.3497,6.34702708537
 11/05  24:00:00,22.351391919,3.74947255005,0.0,0.0,4.58992532963,8.1892,51.2401397347,40.3920935563,3.33988,7.50816617833
 11/06  01:00:00,22.319535091,3.74947255005,0.0,0.0,4.58992532963,8.1892,50.3486296151,40.6621095557,3.33988,6.34664005945
 11/06  02:00:00,14.7710280136,0.0,0.0,0.0,1.52997510988,7.4902,3.93197271604,0.0,3.33988,0.592092716038
 11/06  03:00:00,14.8001070961,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/06  04:00:00,14.8197637378,0.0,0.0,0.0,1.52997510988,7.4902,3.93194416866,0.0,3.33988,0.592064168655
 11/06  05:00:00,14.9754160759,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/06  06:00:00,22.4775927364,3.74947255005,0.0,0.0,4.58992532963,8.1892,49.2698443787,40.3280742959,8.3497,0.592070082822
 11/06  07:00:00,38.440313394,3.74947255005,0.0149338886275,0.0,9.17985065927,19.4245,58.1618428411,36.8489345921,16.6994,4.61350824908
 11/06  08:00:00,44.8556497333,3.74947255005,0.0196745212327,0.0,9.17985065927,26.9147,74.2976281304,31.1946564401,25.0491,18.0538716904
 11/06  09:00:00,41.6800863514,3.74947255005,0.00442680202379,0.0,9.17985065927,26.9147,82.395293927,32.1305346473,33.3988,16.8659592797
 11/06  10:00:00,34.1977931236,3.74947255005,0.0,0.0,9.17985065927,19.4245,68.7656753315,30.3746111966,25.0491,13.3419641349
 11/06  11:00:00,41.6929093261,3.74947255005,0.00752757783781,0.0,9.17985065927,26.9147,84.9252629716,31.0106947847,41.7485,12.1660681869
 11/06  12:00:00,42.4184252314,3.74947255005,0.0,0.0,9.17985065927,26.9147,76.6679453047,20.9957226528,41.7485,13.9237226519
 11/06  13:00:00,41.7625667336,3.74947255005,0.0,0.0,9.17985065927,26.9147,62.8038054933,8.88838525232,41.7485,12.166920241
 11/06  14:00:00,34.2390061858,3.74947255005,0.0,0.0,9.17985065927,19.4245,54.9977443569,10.6044409891,33.3988,10.9945033679
