Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/04  15:00:00,1365.71622757,29.9716255735,312.154138138,0.0,448.566543614,448.566543614,16.9586297962,3.79377299284,13.1648568033
 12/04  16:00:00,1365.46981032,29.3297628989,312.39407592,0.0,448.566543614,448.566543614,13.2458463331,2.27192305577,10.9739232773
 12/04  17:00:00,1411.60292252,28.2600436478,310.715371625,0.0,448.566543614,448.566543614,20.5199359092,2.90233582759,17.6176000816
 12/04  18:00:00,1323.86702421,26.6978360922,303.931783468,0.0,348.885089477,398.725816546,31.2330741846,20.2849743544,10.9480998302
 12/04  19:00:00,1129.57631488,26.5661081243,281.343952048,0.0,249.203635341,299.044362409,69.7821380416,61.0359576495,8.74618039211
 12/04  20:00:00,1038.53593534,26.5661081243,214.730480128,0.0,249.203635341,299.044362409,92.0862934282,87.7117623975,4.37453103071
 12/04  21:00:00,829.359598692,26.5661081243,157.346980279,0.0,149.522181205,249.203635341,136.572088273,130.016125636,6.55596263709
 12/04  22:00:00,745.038680634,26.5661081243,108.377316252,0.0,149.522181205,249.203635341,156.479893969,152.116509267,4.36338470205
 12/04  23:00:00,349.356730213,0.0,0.0,0.0,49.8407270682,199.362908273,2.18935952946,0.0,2.18935952946
 12/04  24:00:00,299.991971097,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934997755,0.0,2.18934997755
 12/05  01:00:00,287.769775954,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934724615,0.0,2.18934724615
 12/05  02:00:00,287.769775939,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934201669,0.0,2.18934201669
 12/05  03:00:00,287.769775928,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933693974,0.0,2.18933693974
 12/05  04:00:00,287.76977592,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933197653,0.0,2.18933197653
 12/05  05:00:00,299.991973716,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932709842,0.0,2.18932709842
 12/05  06:00:00,349.358116223,0.0,0.0,0.0,49.8407270682,199.362908273,2.19169405656,0.0,2.19169405656
 12/05  07:00:00,737.938314476,26.851741334,222.643070978,0.0,49.8407270682,199.362908273,413.405513567,409.043264571,4.36224899584
 12/05  08:00:00,684.073007035,26.5661081243,97.7859484258,0.0,149.522181205,199.362908273,341.395776501,334.835230388,6.56054611297
 12/05  09:00:00,1239.97794422,26.5661081243,107.519849533,0.0,448.566543614,448.566543614,129.624240299,116.446812892,13.1774274067
 12/05  10:00:00,1313.47582365,26.5661081243,210.609975349,0.0,448.566543614,448.566543614,89.9884798331,74.6035089465,15.3849708866
 12/05  11:00:00,1347.73793927,26.5661081243,287.868427714,0.0,448.566543614,448.566543614,61.2984435012,45.9085164684,15.3899270328
 12/05  12:00:00,1371.99166142,26.5661081243,312.943702407,0.0,448.566543614,448.566543614,44.9301086412,27.2907940852,17.639314556
 12/05  13:00:00,1337.04722396,26.5697147279,327.522373219,0.0,448.566543614,398.725816546,49.9457778901,27.8230358564,22.1227420337
 12/05  14:00:00,1390.68522457,26.5661081243,330.419232177,0.0,448.566543614,448.566543614,32.4546796043,10.353906313,22.1007732914
 12/05  15:00:00,1389.05005999,26.5661081243,328.77896589,0.0,448.566543614,448.566543614,28.4303026284,15.2645780799,13.1657245485
 12/05  16:00:00,1385.17387596,26.5661081243,324.899876981,0.0,448.566543614,448.566543614,30.6630322991,19.6924762507,10.9705560484
 12/05  17:00:00,1435.35347217,26.5661081243,326.185252181,0.0,448.566543614,448.566543614,37.8074849289,20.1879375777,17.6195473512
 12/05  18:00:00,1357.95690718,26.5661081243,328.311702811,0.0,348.885089477,398.725816546,48.4837457375,37.5365888537,10.9471568838
 12/05  19:00:00,1175.94038324,26.5661081243,330.961071106,0.0,249.203635341,299.044362409,74.9543743704,66.2081469355,8.74622743494
 12/05  20:00:00,1154.75968952,26.5661081243,337.261997616,0.0,249.203635341,299.044362409,87.9327420229,83.5585285831,4.37421343971
 12/05  21:00:00,1001.19865418,26.5661081243,335.032847508,0.0,149.522181205,249.203635341,125.234829499,118.678067268,6.55676223066
 12/05  22:00:00,975.347808979,26.5661081243,334.272555234,0.0,149.522181205,249.203635341,134.93561116,130.572165151,4.36344600865
 12/05  23:00:00,349.356732623,0.0,0.0,0.0,49.8407270682,199.362908273,2.18946888488,0.0,2.18946888488
 12/05  24:00:00,299.99197355,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931713073,0.0,2.18931713073
 12/06  01:00:00,287.769778414,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931851178,0.0,2.18931851178
 12/06  02:00:00,287.769778431,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931809838,0.0,2.18931809838
 12/06  03:00:00,287.769778444,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931784414,0.0,2.18931784414
 12/06  04:00:00,287.769778452,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931770715,0.0,2.18931770715
 12/06  05:00:00,299.99197626,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931765649,0.0,2.18931765649
 12/06  06:00:00,349.358120912,0.0,0.0,0.0,49.8407270682,199.362908273,4.36311561679,0.0,4.36311561679
 12/06  07:00:00,850.978135939,27.1548503291,331.115717466,0.0,49.8407270682,199.362908273,240.879410624,238.688350871,2.19105975347
 12/06  08:00:00,905.949217753,26.5661081243,300.643625195,0.0,149.522181205,199.362908273,220.936346355,214.37578942,6.56055693541
 12/06  09:00:00,1451.52615304,26.5661081243,314.618969566,0.0,448.566543614,448.566543614,53.1191256979,37.747408353,15.3717173449
 12/06  10:00:00,1456.09011991,27.0623295938,353.51497832,0.0,448.566543614,448.566543614,35.0224057771,21.8310356459,13.1913701312
 12/06  11:00:00,1444.09378554,28.4481153035,385.76156061,0.0,448.566543614,448.566543614,24.4031598547,9.01184082745,15.3913190272
 12/06  12:00:00,1489.36975282,30.0820743794,427.126168368,0.0,448.566543614,448.566543614,19.8377700155,2.19895684429,17.6388131712
 12/06  13:00:00,1477.80604263,29.7075128835,464.260154294,0.0,448.566543614,398.725816546,23.6318088197,1.50431083957,22.1274979801
 12/06  14:00:00,1521.92782548,30.8468898852,457.378296875,0.0,448.566543614,448.566543614,22.1462539409,0.0444319128125,22.101822028
 12/06  15:00:00,1524.78148842,30.1243189029,460.963801313,0.0,448.566543614,448.566543614,13.1697351469,0.0,13.1697351469
 12/06  16:00:00,1531.42993631,28.5460982002,469.190927869,0.0,448.566543614,448.566543614,13.1646858548,0.0,13.1646858548
 12/06  17:00:00,1581.78406526,28.4310673021,470.766213235,0.0,448.566543614,448.566543614,17.620713663,0.0,17.620713663
 12/06  18:00:00,1514.29322441,26.8362305278,483.559292434,0.0,348.885089477,398.725816546,8.96618131239,0.20311794873,8.76306336366
 12/06  19:00:00,1337.4244531,26.5661081243,489.234844779,0.0,249.203635341,299.044362409,13.8529916386,5.10622407325,8.74676756538
 12/06  20:00:00,1311.80147941,26.5661081243,488.256421774,0.0,249.203635341,299.044362409,21.1285146825,14.5772044515,6.55131023102
 12/06  21:00:00,1156.50325433,26.5661081243,483.113602688,0.0,149.522181205,249.203635341,44.7142930817,38.1577988926,6.55649418913
 12/06  22:00:00,1129.24093492,26.5661081243,481.096444924,0.0,149.522181205,249.203635341,47.2067903381,45.0149729617,2.19181737642
 12/06  23:00:00,349.356735497,0.0,0.0,0.0,49.8407270682,199.362908273,2.18913301122,0.0,2.18913301122
 12/06  24:00:00,299.991976278,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948612673,0.0,2.18948612673
 12/07  01:00:00,287.769781066,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949075984,0.0,2.18949075984
 12/07  02:00:00,287.769781058,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949491052,0.0,2.18949491052
 12/07  03:00:00,287.769781052,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949922456,0.0,2.18949922456
 12/07  04:00:00,287.769781047,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950365773,0.0,2.18950365773
 12/07  05:00:00,299.991978847,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950817745,0.0,2.18950817745
 12/07  06:00:00,349.35812487,0.0,0.0,0.0,49.8407270682,199.362908273,4.36380174978,0.0,4.36380174978
 12/07  07:00:00,1002.0061207,28.4087723721,475.539096746,0.0,49.8407270682,199.362908273,42.8565408559,40.665478994,2.19106186196
 12/07  08:00:00,1093.35556474,26.5661081243,479.822980336,0.0,149.522181205,199.362908273,56.8327287614,48.0914965094,8.74123225208
 12/07  09:00:00,1628.29033009,26.5661081243,483.185146104,0.0,448.566543614,448.566543614,15.5916037482,2.41567141871,13.1759323295
 12/07  10:00:00,1581.75481697,27.2503020014,471.92014369,0.0,448.566543614,448.566543614,15.835715293,0.449278902378,15.3864363906
 12/07  11:00:00,1525.29357495,27.1990084893,464.398865441,0.0,448.566543614,448.566543614,15.3919798388,0.0,15.3919798388
 12/07  12:00:00,1519.65901156,28.0696211531,457.88999386,0.0,448.566543614,448.566543614,17.6403448237,0.0,17.6403448237
 12/07  13:00:00,1468.27746301,28.0048047625,456.409364231,0.0,448.566543614,398.725816546,22.1268718799,0.0,22.1268718799
 12/07  14:00:00,1515.24613544,29.5437794866,451.999719779,0.0,448.566543614,448.566543614,21.835631915,0.0,21.835631915
 12/07  15:00:00,1512.74506827,30.4165094969,448.635164067,0.0,448.566543614,448.566543614,13.4299817866,0.0,13.4299817866
 12/07  16:00:00,1510.79458259,29.8236547274,447.277998919,0.0,448.566543614,448.566543614,10.9728081357,0.0,10.9728081357
 12/07  17:00:00,1572.35754544,29.4151663846,460.355585089,0.0,448.566543614,448.566543614,17.6213963939,0.0,17.6213963939
 12/07  18:00:00,1513.50052028,26.8968412328,482.706118425,0.0,348.885089477,398.725816546,10.9482229721,0.0,10.9482229721
 12/07  19:00:00,1329.13149634,26.5661081243,480.94521771,0.0,249.203635341,299.044362409,9.40859393098,0.66161873499,8.74697519599
 12/07  20:00:00,1309.07170403,26.5661081243,485.329678678,0.0,249.203635341,299.044362409,10.6610907958,4.55838470387,6.10270609197
 12/07  21:00:00,1162.6783769,26.5661081243,488.442897131,0.0,149.522181205,249.203635341,31.225747123,24.2226260942,7.00312102881
 12/07  22:00:00,1136.71206889,26.5661081243,486.97180923,0.0,149.522181205,249.203635341,33.7403453071,31.54857424,2.19177106711
 12/07  23:00:00,349.356737908,0.0,0.0,0.0,49.8407270682,199.362908273,2.1895765566,0.0,2.1895765566
 12/07  24:00:00,299.991978789,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958042289,0.0,2.18958042289
 12/08  01:00:00,287.769783552,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959100577,0.0,2.18959100577
 12/08  02:00:00,287.769783557,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895998348,0.0,2.1895998348
 12/08  03:00:00,287.769783562,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896088053,0.0,2.1896088053
 12/08  04:00:00,287.769783566,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961787748,0.0,2.18961787748
 12/08  05:00:00,299.991981367,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933274423,0.0,2.18933274423
 12/08  06:00:00,349.358129248,0.0,0.0,0.0,49.8407270682,199.362908273,4.36379254754,0.0,4.36379254754
 12/08  07:00:00,994.792430745,29.6889277113,466.964933518,0.0,49.8407270682,199.362908273,21.0869662802,18.8959561577,2.19101012255
 12/08  08:00:00,1075.12862427,26.5661081243,461.883376821,0.0,149.522181205,199.362908273,33.9530254463,25.212411246,8.74061420031
 12/08  09:00:00,1595.13489468,26.5813127562,451.217599502,0.0,448.566543614,448.566543614,13.6432561018,0.469419695541,13.1738364063
 12/08  10:00:00,1567.95413326,27.5432983255,457.963547491,0.0,448.566543614,448.566543614,15.3915575592,0.00319334791109,15.3883642112
 12/08  11:00:00,1530.70274061,28.4011886034,468.605832521,0.0,448.566543614,448.566543614,15.3921933643,0.0,15.3921933643
 12/08  12:00:00,1534.884415,29.0783103588,472.106682536,0.0,448.566543614,448.566543614,17.6412205757,0.0,17.6412205757
 12/08  13:00:00,1479.11054408,29.669986629,465.577235668,0.0,448.566543614,398.725816546,22.1254934965,0.0,22.1254934965
 12/08  14:00:00,1513.09222088,35.9416665151,443.447891861,0.0,448.566543614,448.566543614,19.8955378001,0.0,19.8955378001
 12/08  15:00:00,1508.5248067,36.0227918373,438.808601781,0.0,448.566543614,448.566543614,13.1764570098,0.0,13.1764570098
 12/08  16:00:00,1504.45216679,36.9388742419,433.820349732,0.0,448.566543614,448.566543614,13.1716330871,0.0,13.1716330871
 12/08  17:00:00,1554.98027015,35.6572422431,436.736209497,0.0,448.566543614,448.566543614,17.6213361915,0.0,17.6213361915
 12/08  18:00:00,1489.00359514,29.7029675056,455.403053931,0.0,348.885089477,398.725816546,10.9488499527,0.0,10.9488499527
 12/08  19:00:00,1319.43563691,26.7793094606,471.036641503,0.0,249.203635341,299.044362409,8.74694947336,0.0,8.74694947336
 12/08  20:00:00,1295.92224464,26.5820856104,472.16764561,0.0,249.203635341,299.044362409,4.37386177093,0.0,4.37386177093
 12/08  21:00:00,1150.78835284,26.5661081243,476.570917332,0.0,149.522181205,249.203635341,8.82741095551,0.0931969894961,8.73421396601
 12/08  22:00:00,1133.72758223,26.5661081243,483.956332126,0.0,149.522181205,249.203635341,5.46708128639,3.27530464718,2.19177663921
 12/08  23:00:00,349.3567404,0.0,0.0,0.0,49.8407270682,199.362908273,2.18958033722,0.0,2.18958033722
 12/08  24:00:00,299.991981286,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895889017,0.0,2.1895889017
 12/09  01:00:00,237.929058953,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960411337,0.0,2.18960411337
 12/09  02:00:00,237.929058966,0.0,0.0,0.0,24.9203635341,149.522181205,2.1896175963,0.0,2.1896175963
 12/09  03:00:00,237.929058977,0.0,0.0,0.0,24.9203635341,149.522181205,2.18963121446,0.0,2.18963121446
 12/09  04:00:00,237.929058966,0.0,0.0,0.0,24.9203635341,149.522181205,2.1893498907,0.0,2.1893498907
 12/09  05:00:00,250.151256752,0.0,0.0,0.0,24.9203635341,149.522181205,2.18936399024,0.0,2.18936399024
 12/09  06:00:00,274.597042694,0.0,0.0,0.0,24.9203635341,149.522181205,4.36388459062,0.0,4.36388459062
 12/09  07:00:00,998.742802914,29.9887672302,470.626541345,0.0,49.8407270682,199.362908273,6.26635878491,4.07529812575,2.19106065917
 12/09  08:00:00,999.096068849,26.5661081243,484.269627811,0.0,49.8407270682,199.362908273,26.3876885466,22.0190394401,4.36864910646
 12/09  09:00:00,1229.20767674,26.5661081243,482.815225373,0.0,249.203635341,249.203635341,12.5080383901,5.95661359164,6.55142479843
 12/09  10:00:00,1196.50475104,26.5661081243,486.114399733,0.0,249.203635341,249.203635341,10.4476742849,1.70021842291,8.747455862
 12/09  11:00:00,1141.05774181,27.1894521638,478.907469941,0.0,249.203635341,249.203635341,6.77772332268,0.217318298824,6.56040502385
 12/09  12:00:00,1136.30573226,26.7380263503,474.605157586,0.0,249.203635341,249.203635341,8.80465291866,0.0511338697659,8.75351904889
 12/09  13:00:00,1133.68224618,26.5661081243,472.154888163,0.0,249.203635341,249.203635341,8.91760900803,0.1725772411,8.74503176693
 12/09  14:00:00,1132.17548498,26.5661081243,470.648531374,0.0,249.203635341,249.203635341,8.99343488015,0.252475302084,8.74095957806
 12/09  15:00:00,878.405726532,26.5661081243,466.072777906,0.0,74.7610906023,174.442544739,20.0186092222,15.6435604976,4.37504872458
 12/09  16:00:00,886.100450788,26.5661081243,473.760931574,0.0,74.7610906023,174.442544739,32.250432756,25.7035579354,6.54687482058
 12/09  17:00:00,938.589604497,26.5661081243,477.35970438,0.0,74.7610906023,174.442544739,31.6011880222,27.2281088032,4.37307921896
 12/09  18:00:00,927.761009933,26.5661081243,470.438204181,0.0,24.9203635341,149.522181205,53.0612789096,48.6997283168,4.36155059281
 12/09  19:00:00,347.929765142,0.0,0.0,0.0,24.9203635341,149.522181205,2.19106812092,0.0,2.19106812092
 12/09  20:00:00,323.485370193,0.0,0.0,0.0,24.9203635341,149.522181205,2.19090700338,0.0,2.19090700338
 12/09  21:00:00,323.485370286,0.0,0.0,0.0,24.9203635341,149.522181205,4.36213100839,0.0,4.36213100839
 12/09  22:00:00,299.041900942,0.0,0.0,0.0,24.9203635341,149.522181205,4.364998298,0.0,4.364998298
 12/09  23:00:00,274.595652498,0.0,0.0,0.0,24.9203635341,149.522181205,2.18941453723,0.0,2.18941453723
 12/09  24:00:00,250.151256854,0.0,0.0,0.0,24.9203635341,149.522181205,2.18942881596,0.0,2.18942881596
 12/10  01:00:00,237.928597484,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/10  02:00:00,237.928597705,0.0,0.0,0.0,24.9203635341,149.522181205,2.18863813916,0.0,2.18863813916
 12/10  03:00:00,237.928597878,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888306147,0.0,2.1888306147
 12/10  04:00:00,237.928597871,0.0,0.0,0.0,24.9203635341,149.522181205,2.18877983263,0.0,2.18877983263
 12/10  05:00:00,250.150795555,0.0,0.0,0.0,24.9203635341,149.522181205,2.18872918291,0.0,2.18872918291
 12/10  06:00:00,274.596582022,0.0,0.0,0.0,24.9203635341,149.522181205,2.19105103342,0.0,2.19105103342
 12/10  07:00:00,323.483982454,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883491651,0.0,2.18883491651
 12/10  08:00:00,313.753711313,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878514696,0.0,2.18878514696
 12/10  09:00:00,296.666377705,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873416504,0.0,2.18873416504
 12/10  10:00:00,410.698985206,5.28640041052,120.443302913,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/10  11:00:00,501.105281527,10.572800821,230.282842432,0.0,24.9203635341,149.522181205,2.18880609843,0.0,2.18880609843
 12/10  12:00:00,598.453176324,15.211970427,286.403489714,0.0,24.9203635341,149.522181205,2.1904030426,0.0,2.1904030426
 12/10  13:00:00,660.712288757,20.5210114094,339.828126862,0.0,24.9203635341,149.522181205,4.36068588287,0.0,4.36068588287
 12/10  14:00:00,616.294312718,16.9130298234,300.493969145,0.0,24.9203635341,149.522181205,2.19280151897,0.0,2.19280151897
 12/10  15:00:00,660.775787218,21.7974607788,336.695298097,0.0,24.9203635341,149.522181205,4.36075646801,0.0,4.36075646801
 12/10  16:00:00,596.043349534,16.8345477005,280.369200531,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/10  17:00:00,643.61243583,19.1095711081,286.470203375,0.0,24.9203635341,149.522181205,2.1888450104,0.0,2.1888450104
 12/10  18:00:00,406.012912146,3.52426694034,56.3278993023,0.0,24.9203635341,149.522181205,2.18879534653,0.0,2.18879534653
 12/10  19:00:00,347.928378063,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874452207,0.0,2.18874452207
 12/10  20:00:00,323.483982344,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869426985,0.0,2.18869426985
 12/10  21:00:00,323.483982102,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864403519,0.0,2.18864403519
 12/10  22:00:00,299.040977912,0.0,0.0,0.0,24.9203635341,149.522181205,2.19112363409,0.0,2.19112363409
 12/10  23:00:00,274.59519102,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875014737,0.0,2.18875014737
 12/10  24:00:00,250.150795207,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869985831,0.0,2.18869985831
 12/11  01:00:00,287.769790781,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894710056,0.0,2.1894710056
 12/11  02:00:00,287.769790805,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949388574,0.0,2.18949388574
 12/11  03:00:00,287.769790827,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951686655,0.0,2.18951686655
 12/11  04:00:00,287.769790847,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895399144,0.0,2.1895399144
 12/11  05:00:00,299.991988668,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956300457,0.0,2.18956300457
 12/11  06:00:00,349.358140091,0.0,0.0,0.0,49.8407270682,199.362908273,2.19186238435,0.0,2.19186238435
 12/11  07:00:00,817.001556643,27.6954159448,291.567145001,0.0,49.8407270682,199.362908273,205.839037767,201.477054706,4.3619830615
 12/11  08:00:00,747.421686588,26.5661081243,136.658474689,0.0,149.522181205,199.362908273,198.614936668,192.053388011,6.56154865616
 12/11  09:00:00,1233.91682952,26.5661081243,100.398868489,0.0,448.566543614,448.566543614,54.0398056413,40.859419966,13.1803856753
 12/11  10:00:00,1242.36343675,26.5661081243,145.046987879,0.0,448.566543614,448.566543614,40.1418825302,24.7526443767,15.3892381535
 12/11  11:00:00,1233.54997898,26.5661081243,184.913401084,0.0,448.566543614,448.566543614,34.6962562231,19.3025388954,15.3937173277
 12/11  12:00:00,1273.38249197,26.5661081243,224.477879254,0.0,448.566543614,448.566543614,40.575681569,20.7285877414,19.8470938276
 12/11  13:00:00,1245.56179269,26.5661081243,246.416629319,0.0,448.566543614,398.725816546,58.1099644695,35.978331259,22.1316332105
 12/11  14:00:00,1300.7730277,26.8441882145,251.454900457,0.0,448.566543614,448.566543614,27.6507107801,7.75363399049,19.8970767896
 12/11  15:00:00,1307.53582566,27.1580127699,257.776540416,0.0,448.566543614,448.566543614,26.8532462948,13.6761850852,13.1770612096
 12/11  16:00:00,1310.30295678,27.4809060044,260.21686071,0.0,448.566543614,448.566543614,21.6100040095,8.43720145135,13.1728025582
 12/11  17:00:00,1350.07458421,27.7777818444,251.032233285,0.0,448.566543614,448.566543614,39.9721974539,22.3478626663,17.6243347877
 12/11  18:00:00,1195.67813675,26.5661081243,176.920173326,0.0,348.885089477,398.725816546,64.9146062976,53.9647489143,10.9498573833
 12/11  19:00:00,990.000682312,26.5661081243,153.673247861,0.0,249.203635341,299.044362409,93.4414422264,84.6941376715,8.74730455488
 12/11  20:00:00,961.089122284,26.5661081243,149.47677069,0.0,249.203635341,299.044362409,108.973630632,102.421888029,6.55174260267
 12/11  21:00:00,765.275184396,26.5661081243,103.719541085,0.0,149.522181205,249.203635341,163.818443793,157.262036348,6.55640744513
 12/11  22:00:00,702.525000135,26.5661081243,65.8671991526,0.0,149.522181205,249.203635341,186.787925724,184.59619106,2.19173466416
 12/11  23:00:00,349.356748048,0.0,0.0,0.0,49.8407270682,199.362908273,2.18963159206,0.0,2.18963159206
 12/11  24:00:00,299.991988834,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941607051,0.0,2.18941607051
 12/12  01:00:00,287.769793374,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944383486,0.0,2.18944383486
 12/12  02:00:00,287.769793334,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947115347,0.0,2.18947115347
 12/12  03:00:00,287.76979331,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949859026,0.0,2.18949859026
 12/12  04:00:00,287.769793299,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952610537,0.0,2.18952610537
 12/12  05:00:00,299.991991099,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955366953,0.0,2.18955366953
 12/12  06:00:00,349.358144453,0.0,0.0,0.0,49.8407270682,199.362908273,4.36403411434,0.0,4.36403411434
 12/12  07:00:00,730.069640192,27.4335461352,213.77078564,0.0,49.8407270682,199.362908273,417.735013297,415.543811879,2.19120141862
 12/12  08:00:00,523.641264547,26.5661081243,0.0,0.0,149.522181205,199.362908273,442.955218555,434.213668116,8.74155043944
 12/12  09:00:00,1216.16392384,26.5661081243,93.7109056132,0.0,448.566543614,448.566543614,136.368223461,123.18797732,13.1802461412
 12/12  10:00:00,1185.06713705,26.5822132076,88.7124769868,0.0,448.566543614,448.566543614,75.190264905,59.8007164634,15.3895484416
 12/12  11:00:00,1218.98264541,27.6841054523,169.702027728,0.0,448.566543614,448.566543614,56.6822062717,41.2870890557,15.395117216
 12/12  12:00:00,1301.1255459,29.184016591,249.851995008,0.0,448.566543614,448.566543614,53.2643661377,33.7908441166,19.4735220211
 12/12  13:00:00,1269.5983196,30.0549144717,266.829737693,0.0,448.566543614,398.725816546,62.1191187297,39.6099191749,22.5091995548
 12/12  14:00:00,1332.7244892,31.0220664495,278.728415087,0.0,448.566543614,448.566543614,35.0102357828,15.1100536591,19.9001821236
 12/12  15:00:00,1339.41742235,31.1448557819,284.995179084,0.0,448.566543614,448.566543614,17.4232371465,4.24583762107,13.1773995254
 12/12  16:00:00,1340.51152408,30.6655552565,286.433418379,0.0,448.566543614,448.566543614,15.6605200816,2.48720169501,13.1733183866
 12/12  17:00:00,1390.43004299,30.0132729163,288.02397554,0.0,448.566543614,448.566543614,20.6010321372,2.97555008608,17.6254820512
 12/12  18:00:00,1304.06027139,26.7588171807,284.08541091,0.0,348.885089477,398.725816546,31.5247984564,20.57312556,10.9516728965
 12/12  19:00:00,1070.62157909,26.5661081243,233.945699514,0.0,249.203635341,299.044362409,76.5303779953,67.7819193112,8.74845868411
 12/12  20:00:00,992.596495819,26.5661081243,180.802828199,0.0,249.203635341,299.044362409,98.0690222763,91.5168410137,6.55218126258
 12/12  21:00:00,819.66695368,26.5661081243,157.68767373,0.0,149.522181205,249.203635341,139.868572138,133.311668167,6.55690397091
 12/12  22:00:00,755.998284398,26.5661081243,118.948593985,0.0,149.522181205,249.203635341,157.676232325,155.484344509,2.19188781532
 12/12  23:00:00,349.356750417,0.0,0.0,0.0,49.8407270682,199.362908273,2.18966387447,0.0,2.18966387447
 12/12  24:00:00,299.991991176,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957127315,0.0,2.18957127315
 12/13  01:00:00,287.769795717,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960327012,0.0,2.18960327012
 12/13  02:00:00,287.769795711,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963483322,0.0,2.18963483322
 12/13  03:00:00,287.769795691,0.0,0.0,0.0,24.9203635341,199.362908273,4.35906668321,0.0,4.35906668321
 12/13  04:00:00,287.769795645,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943233865,0.0,2.18943233865
 12/13  05:00:00,299.991993405,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946451977,0.0,2.18946451977
 12/13  06:00:00,349.35814775,0.0,0.0,0.0,49.8407270682,199.362908273,2.19178589109,0.0,2.19178589109
 12/13  07:00:00,782.55630965,27.5411796269,268.172230537,0.0,49.8407270682,199.362908273,274.290965002,272.099765998,2.19119900393
 12/13  08:00:00,867.651720112,26.5661081243,254.599643808,0.0,149.522181205,199.362908273,246.712764085,237.970262488,8.74250159664
 12/13  09:00:00,1396.68641432,26.5661081243,252.011080424,0.0,448.566543614,448.566543614,68.2463118356,55.0652021022,13.1811097335
 12/13  10:00:00,1428.25694638,27.0726552994,322.767820532,0.0,448.566543614,448.566543614,44.2206864174,28.8300686029,15.3906178145
 12/13  11:00:00,1398.18271915,28.9689182245,340.975502518,0.0,448.566543614,448.566543614,32.6107731869,17.2151630912,15.3956100957
 12/13  12:00:00,1408.33631884,30.368420505,349.209958563,0.0,448.566543614,448.566543614,29.9139951231,10.0634205156,19.8505746075
 12/13  13:00:00,1361.55552196,31.2190685898,349.459350958,0.0,448.566543614,398.725816546,35.0943330425,12.9573924676,22.1369405749
