Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/05  21:00:00,82.0731955241,15.0220209188,13.1111869517,0.0,12.3672932834,27.0668015668,56.6118823776,53.6201519598,2.97173041782,0.02
 10/05  22:00:00,71.8797621453,19.4648409823,17.6366040959,0.0,4.12243109448,15.9888894789,84.6798169218,81.688086504,2.97173041782,0.02
 10/05  23:00:00,59.1743740638,13.6853763862,10.8779885081,0.0,4.12243109448,15.9888894789,56.7584058443,53.7666754265,2.97173041782,0.02
 10/05  24:00:00,76.4565976742,22.7684671787,18.446190727,0.0,4.12243109448,15.9888894789,100.715552224,97.7238218062,2.97173041782,0.02
 10/06  01:00:00,67.436129727,18.1281964498,13.8900469555,0.0,4.12243109448,15.9888894789,78.3396868983,75.3479564805,2.97173041782,0.02
 10/06  02:00:00,75.1681465357,23.2013536445,16.7028771483,0.0479109079668,4.12243109448,15.9888894789,98.358855033,95.3671246152,2.97173041782,0.02
 10/06  03:00:00,67.8307449544,18.7775261485,13.4761320313,0.151642444865,4.12243109448,15.9888894789,79.9915761417,76.9998457239,2.97173041782,0.02
 10/06  04:00:00,99.3814304661,27.6973288848,19.3984114819,0.112499621992,12.3672932834,24.9413748627,120.222232549,106.667548203,4.9528840297,8.60180031642
 10/06  05:00:00,118.749103599,28.8373774561,22.3470574093,15.3914783468,12.3672932834,24.9413748627,177.913737467,172.940853438,4.9528840297,0.02
 10/06  06:00:00,173.603938831,29.3263216524,22.8934088481,11.0655370316,24.7345865669,70.7195625826,144.556393254,134.630625195,9.90576805939,0.02
 10/06  07:00:00,197.36891822,29.6518926917,23.306335324,7.09724305033,37.1018798503,92.3937384068,125.810518835,115.884750775,9.90576805939,0.02
 10/06  08:00:00,201.84540491,29.7387870999,23.6596165593,6.13779196698,37.1018798503,104.434947198,120.339451768,110.413683708,9.90576805939,0.02
 10/06  09:00:00,213.348065498,29.7947346598,23.9035100624,5.29895580283,37.1018798503,116.476155989,117.237526107,107.311758048,9.90576805939,0.02
 10/06  10:00:00,212.651053353,29.844205067,24.1069785331,4.34842210811,37.1018798503,116.476155989,123.116598263,104.581422797,9.90576805939,8.62940740674
 10/06  11:00:00,212.29197171,29.8939264679,24.5256143612,3.52078533058,37.1018798503,116.476155989,111.973506167,102.047738107,9.90576805939,0.02
 10/06  12:00:00,200.285084473,29.9519722442,25.0848066389,2.93838675695,37.1018798503,104.434947198,118.337538924,99.8051748678,9.90576805939,8.62659599637
 10/06  13:00:00,212.577106142,30.0302039888,25.6854295036,2.50985346388,37.1018798503,116.476155989,107.543873859,97.6181057997,9.90576805939,0.02
 10/06  14:00:00,212.77611579,30.0993986704,26.2262743053,2.09895122988,37.1018798503,116.476155989,114.422375925,95.8872847253,9.90576805939,8.62932313979
 10/06  15:00:00,213.085644068,30.1581320687,26.8229646018,1.75332947699,37.1018798503,116.476155989,104.521441642,94.5956735826,9.90576805939,0.02
 10/06  16:00:00,213.980915655,30.1862635539,27.9011030944,1.54285538477,37.1018798503,116.476155989,103.435155856,93.5093877964,9.90576805939,0.02
 10/06  17:00:00,213.184952615,30.1895604586,27.1753234935,1.47045907312,37.1018798503,116.476155989,106.290854432,93.1498041148,9.90576805939,3.23528225804
 10/06  18:00:00,123.63294114,27.7334027569,22.8157198487,0.0,24.7345865669,47.5788473902,82.3337918153,71.9869920338,4.9528840297,5.39391575184
 10/06  19:00:00,137.151471875,28.4909540721,21.4817116838,0.0,24.7345865669,47.5788473902,82.6701139054,77.6972298757,4.9528840297,0.02
 10/06  20:00:00,113.739223805,26.9758514417,20.8415054019,0.0,12.3672932834,38.6892022431,96.3006886025,93.3089581847,2.97173041782,0.02
 10/06  21:00:00,80.7857098562,15.0220209188,11.7672874872,0.0,12.3672932834,27.0668015668,57.2333950523,54.2416646345,2.97173041782,0.02
 10/06  22:00:00,70.6776695705,19.4648409823,16.1119127666,0.0,4.12243109448,15.9888894789,85.3310461106,82.3393156928,2.97173041782,0.02
 10/06  23:00:00,58.9463799732,13.6853763862,10.2351401253,0.00286418756963,4.12243109448,15.9888894789,57.0813904739,54.089660056,2.97173041782,0.02
 10/06  24:00:00,75.9298888108,22.7684671787,17.62578811,0.00847153926389,4.12243109448,15.9888894789,101.207191287,98.2154608692,2.97173041782,0.02
 10/07  01:00:00,67.3624443308,18.1281964498,13.547038035,0.0388474476021,4.12243109448,15.9888894789,78.6579251575,75.6661947397,2.97173041782,0.02
 10/07  02:00:00,74.7904993292,23.2013536445,16.020922251,0.194484937576,4.12243109448,15.9888894789,98.7943352955,95.8026048777,2.97173041782,0.02
 10/07  03:00:00,68.0389419243,18.7775261485,12.3859198732,0.49287682722,4.12243109448,15.9888894789,80.4414581341,77.4497277163,2.97173041782,0.02
 10/07  04:00:00,81.48609441,26.7594082088,17.0869147346,0.0624935590451,4.12243109448,16.0517297156,119.056294135,116.064563717,2.97173041782,0.02
 10/07  05:00:00,83.6180154652,27.4087379076,16.8575302145,0.759493973138,4.12243109448,16.0517297156,119.967521306,116.975790888,2.97173041782,0.02
 10/07  06:00:00,111.742340179,29.1402837709,17.1759790777,3.09495777879,4.12243109448,39.6058045677,100.936447306,97.9447168885,2.97173041782,0.02
 10/07  07:00:00,165.864806403,29.1896164844,20.7390698088,27.2347379378,12.3672932834,65.3531420225,157.46290546,152.49002143,4.9528840297,0.02
 10/07  08:00:00,156.239344591,29.1735497971,21.4228302643,22.7982845954,12.3672932834,68.2430321324,154.329657952,149.356773922,4.9528840297,0.02
 10/07  09:00:00,179.414259162,29.2060078914,21.9398785993,17.8290892841,16.4897243779,93.1370602926,152.844367213,136.309871688,7.92461444751,8.60988107768
 10/07  10:00:00,178.210269571,29.2058018336,22.4350528961,16.1716568609,16.4897243779,93.1370602926,139.872884362,131.928269914,7.92461444751,0.02
 10/07  11:00:00,177.244745117,29.203766523,23.0551791826,14.588038882,16.4897243779,93.1370602926,137.278901473,129.334287025,7.92461444751,0.02
 10/07  12:00:00,167.388424573,29.2015779506,23.8515168905,13.0891807696,16.4897243779,83.9857416113,135.143552221,127.198937774,7.92461444751,0.02
 10/07  13:00:00,166.681297672,29.199542321,24.7312910185,11.5043069275,16.4897243779,83.9857416113,133.06472549,125.120111043,7.92461444751,0.02
 10/07  14:00:00,165.816874588,29.1978138987,24.9890706194,10.2694894404,16.4897243779,83.9857416113,131.452921719,123.508307272,7.92461444751,0.02
 10/07  15:00:00,135.75395902,29.1402837709,21.7043582782,0.0,12.3672932834,70.6512738906,80.6072424778,67.0447597445,4.9528840297,8.60959870359
 10/07  16:00:00,136.173108891,29.1402837709,21.1963293851,0.0,12.3672932834,70.6512738906,71.20094069,66.2280566603,4.9528840297,0.02
 10/07  17:00:00,124.388979852,29.1402837709,20.6255548177,0.0,12.3672932834,58.1284167478,74.9549464151,69.9820623854,4.9528840297,0.02
 10/07  18:00:00,88.6539108756,26.5429649759,19.7052231713,0.0,12.3672932834,24.9413748627,97.5463250286,92.5734409989,4.9528840297,0.02
 10/07  19:00:00,103.552445342,27.4087379076,18.9836546838,0.0151920611948,12.3672932834,24.9413748627,104.155075832,99.1821918025,4.9528840297,0.02
 10/07  20:00:00,87.007979381,26.9758514417,18.5968264017,0.039468589898,4.12243109448,16.0517297156,112.938562153,109.946831735,2.97173041782,0.02
 10/07  21:00:00,75.2591482256,19.4648409823,14.4330314,0.0,4.12243109448,15.9888894789,91.7321717937,88.7404413759,2.97173041782,0.02
 10/07  22:00:00,70.8760275981,17.6953099839,12.6184084098,0.0,4.12243109448,15.9888894789,82.8541188628,79.862388445,2.97173041782,0.02
 10/07  23:00:00,81.3309654743,22.6602455622,15.4929686663,0.247877422143,4.12243109448,15.9888894789,103.322878615,100.331148197,2.97173041782,0.02
 10/07  24:00:00,72.213413146,18.1281964498,11.7175535476,0.36063795023,4.12243109448,15.9888894789,82.8307388841,79.8390084662,2.97173041782,0.02
 10/08  01:00:00,79.9445183933,22.1191374799,14.2356584186,0.0,2.06121554724,15.9888894789,105.729648362,102.737917945,2.97173041782,0.02
 10/08  02:00:00,73.0890529789,18.9939693814,10.706639141,2.01260294881,2.06121554724,15.9888894789,85.2389896922,82.2472592743,2.97173041782,0.02
 10/08  03:00:00,80.5566475973,22.1191374799,12.7592234629,0.0,2.06121554724,15.9888894789,107.525154786,104.533424368,2.97173041782,0.02
 10/08  04:00:00,78.3524540341,19.8597423131,9.44935917184,5.73221631987,2.06121554724,15.9888894789,86.668712313,83.6769818951,2.97173041782,0.02
 10/08  05:00:00,88.8600398534,23.8506833432,11.3651650276,6.01560760656,2.06121554724,15.9888894789,108.706580459,105.714850041,2.97173041782,0.02
 10/08  06:00:00,82.7246864808,19.8597423131,8.59154589124,8.98578850657,2.06121554724,15.9888894789,87.7507933872,84.7590629694,2.97173041782,0.02
 10/08  07:00:00,85.6613732608,23.8506833432,10.4069671646,8.22419615711,2.06121554724,15.9888894789,109.798162289,106.806431871,2.97173041782,0.02
 10/08  08:00:00,92.5785640727,18.9939693814,8.78307525431,4.87148562983,4.12243109448,41.7362269337,84.8548060589,79.8819220292,4.9528840297,0.02
 10/08  09:00:00,102.917737735,23.4177968774,12.8916774365,3.19112312929,4.12243109448,41.7362269337,102.084680796,97.1117967666,4.9528840297,0.02
 10/08  10:00:00,92.0965207173,19.0805466746,11.4130795454,2.3491928164,4.12243109448,41.7362269337,80.630468328,75.6575842983,4.9528840297,0.02
 10/08  11:00:00,104.2291022,23.4177968774,15.6497723135,1.70480291195,4.12243109448,41.7362269337,97.7566970032,92.7838129735,4.9528840297,0.02
 10/08  12:00:00,92.883738733,18.5610829156,13.0722489537,1.10501726972,4.12243109448,41.7362269337,79.5753675033,74.6024834736,4.9528840297,0.02
 10/08  13:00:00,106.362364772,23.4177968774,17.3700627099,1.03624191619,4.12243109448,41.7362269337,98.0363444358,93.0634604061,4.9528840297,0.02
 10/08  14:00:00,94.3438886849,18.8208147951,14.1370633846,0.658141259326,4.12243109448,41.7362269337,87.0700294524,73.5153538575,4.9528840297,8.60179156523
 10/08  15:00:00,107.23499872,23.3745082308,17.844411292,0.540631259689,4.12243109448,41.7362269337,97.0987938773,92.1259098476,4.9528840297,0.02
 10/08  16:00:00,77.9648894096,19.2104126143,14.1841537646,0.662601787243,4.12243109448,24.8785346261,79.8392528474,74.8663688177,4.9528840297,0.02
 10/08  17:00:00,76.0538503463,22.5520239458,17.3718674342,0.413508817962,2.06121554724,15.9888894789,102.414546695,99.4228162773,2.97173041782,0.02
 10/08  18:00:00,60.7627241732,17.6953099839,13.1612217394,0.0,2.06121554724,15.9888894789,85.2633691158,82.271638698,2.97173041782,0.02
 10/08  19:00:00,86.0401475655,23.4177968774,15.7766551447,1.69208104666,2.06121554724,15.9888894789,107.28455432,104.292823902,2.97173041782,0.02
 10/08  20:00:00,71.2938093048,17.6953099839,12.035211191,0.0,2.06121554724,15.9888894789,87.1000016533,84.1082712355,2.97173041782,0.02
 10/08  21:00:00,85.9811307588,23.4177968774,14.5479862529,3.18116221376,2.06121554724,15.9888894789,109.216430642,106.224700224,2.97173041782,0.02
 10/08  22:00:00,71.0556133091,17.6953099839,11.0833671278,0.0,2.06121554724,15.9888894789,88.3560646148,85.364334197,2.97173041782,0.02
 10/08  23:00:00,84.8183555279,23.093132028,13.379089717,3.15539825896,2.06121554724,15.9888894789,110.455518544,107.463788126,2.97173041782,0.02
 10/08  24:00:00,77.1451161503,18.9939693814,10.1582654155,5.66849217828,2.06121554724,15.9888894789,89.4608836808,86.4691532629,2.97173041782,0.02
 10/09  01:00:00,88.6111404933,23.6342401103,12.1234384077,7.47375744759,2.06121554724,15.9888894789,111.258332334,108.266601917,2.97173041782,0.02
 10/09  02:00:00,84.1943725571,19.8597423131,9.20019048974,12.2664854067,2.06121554724,15.9888894789,89.9465257001,86.9547952823,2.97173041782,0.02
 10/09  03:00:00,92.6819534369,23.8506833432,11.1027259385,11.0141569478,2.06121554724,15.9888894789,112.108729546,109.116999128,2.97173041782,0.02
 10/09  04:00:00,87.490565527,19.8597423131,8.46321814394,14.7908766448,2.06121554724,15.9888894789,90.7222187527,87.7304883348,2.97173041782,0.02
 10/09  05:00:00,95.6443049562,23.8506833432,10.4107180242,13.0581693462,2.06121554724,15.9888894789,112.994703284,110.002972867,2.97173041782,0.02
 10/09  06:00:00,90.3465247619,19.8597423131,8.27585451254,16.9371564497,2.06121554724,15.9888894789,91.334655275,88.3429248572,2.97173041782,0.02
 10/09  07:00:00,90.7872188364,23.8506833432,10.4035323911,14.4616888452,2.06121554724,15.9888894789,113.481801362,110.490070945,2.97173041782,0.02
 10/09  08:00:00,101.517024774,19.8597423131,9.25797300711,14.2533481116,4.12243109448,41.7362269337,88.3702014245,83.3973173948,4.9528840297,0.02
 10/09  09:00:00,105.119372644,23.8506833432,13.8342602166,9.16100557699,4.12243109448,41.7362269337,105.544497911,100.571613882,4.9528840297,0.02
 10/09  10:00:00,94.2472155382,19.8597423131,12.5593919996,8.78297453455,4.12243109448,41.7362269337,83.4441405397,78.47125651,4.9528840297,0.02
 10/09  11:00:00,101.682214805,23.8506833432,17.6473447987,5.55936684577,4.12243109448,41.7362269337,99.7299524359,94.7570684062,4.9528840297,0.02
 10/09  12:00:00,94.3586938505,19.8597423131,15.8541379953,5.61379900025,4.12243109448,41.7362269337,79.2392366859,74.2663526563,4.9528840297,0.02
 10/09  13:00:00,104.95062493,23.2735013888,22.2005777616,2.23723703991,4.12243109448,41.7362269337,95.4923665075,90.5194824778,4.9528840297,0.02
 10/09  14:00:00,91.6872857847,18.1281964498,18.4332804205,0.225577617326,4.12243109448,41.7362269337,76.4703975158,71.4975134861,4.9528840297,0.02
 10/09  15:00:00,110.057704756,23.9372606364,26.1698748208,1.68989776201,4.12243109448,41.7362269337,93.2123178986,88.2394338689,4.9528840297,0.02
 10/09  16:00:00,78.0425300866,18.6476602088,20.7081276498,0.564911469168,4.12243109448,24.8785346261,75.8331620305,70.8602780008,4.9528840297,0.02
 10/09  17:00:00,68.6577388191,19.4648409823,20.3608199343,0.0,2.06121554724,15.9888894789,85.0432622446,82.0515318267,2.97173041782,0.02
 10/09  18:00:00,58.8236922714,15.483396236,15.1133120798,0.0,2.06121554724,15.9888894789,72.4221247662,69.4303943484,2.97173041782,0.02
 10/09  19:00:00,82.8383665197,22.1191374799,20.0132398158,0.0,2.06121554724,15.9888894789,113.553899497,101.980366283,2.97173041782,8.6018027959
 10/09  20:00:00,71.6344509891,17.6953099839,15.073680185,0.0,2.06121554724,15.9888894789,85.8491798781,82.8574494603,2.97173041782,0.02
 10/09  21:00:00,80.8146062887,22.1191374799,17.9681323309,0.0,2.06121554724,15.9888894789,107.78359804,104.791867622,2.97173041782,0.02
 10/09  22:00:00,69.9560059136,17.6953099839,13.6000367768,0.0,2.06121554724,15.9888894789,87.589562876,84.5978324582,2.97173041782,0.02
 10/09  23:00:00,78.5508267048,22.1191374799,16.2275910831,0.0,2.06121554724,15.9888894789,109.598895417,106.607164999,2.97173041782,0.02
 10/09  24:00:00,71.1577970526,18.9939693814,12.2394636633,2.14776976939,2.06121554724,15.9888894789,88.8960096358,85.904279218,2.97173041782,0.02
 10/10  01:00:00,78.1708879061,22.1191374799,14.5089214073,0.0,4.12243109448,15.9888894789,110.056124434,107.064394016,2.97173041782,0.02
 10/10  02:00:00,72.7935791125,18.9939693814,11.0322303427,3.06159114101,4.12243109448,15.9888894789,88.9179319583,85.9262015404,2.97173041782,0.02
 10/10  03:00:00,80.1228956843,22.7684671787,13.4507982248,1.79719854943,4.12243109448,15.9888894789,110.777350649,107.785620231,2.97173041782,0.02
 10/10  04:00:00,106.751560996,28.1302153506,15.2726712738,3.70736412942,12.3672932834,24.9413748627,126.264355371,121.291471341,4.9528840297,0.02
 10/10  05:00:00,147.29131149,28.7283834946,18.4056740813,39.5010358993,12.3672932834,24.9413748627,193.81958876,188.84670473,4.9528840297,0.02
 10/10  06:00:00,196.078905336,29.194234065,18.8971673595,29.5073453344,24.7345865669,70.7195625826,159.568225249,149.64245719,9.90576805939,0.02
 10/10  07:00:00,214.303455557,29.2282947909,19.0934285556,19.7350761401,37.1018798503,92.3937384068,138.553415773,128.627647714,9.90576805939,0.02
 10/10  08:00:00,208.868672476,29.2390431195,20.5527424254,14.4794562088,37.1018798503,104.434947198,130.04761492,120.12184686,9.90576805939,0.02
 10/10  09:00:00,216.623939183,29.2548647251,22.8873514634,10.1308528242,37.1018798503,116.476155989,132.427062884,113.895853023,9.90576805939,8.62544180148
 10/10  10:00:00,217.611566999,29.3787951488,26.2750123304,7.60631144976,37.1018798503,116.476155989,118.085805838,108.160037778,9.90576805939,0.02
 10/10  11:00:00,222.111439415,29.6127588472,32.1849268523,5.96204076866,37.1018798503,116.476155989,121.444578396,102.907577905,9.90576805939,8.63123243142
 10/10  12:00:00,214.75104207,29.8292341577,38.1926864533,4.41925095615,37.1018798503,104.434947198,108.649208221,98.7234401616,9.90576805939,0.02
 10/10  13:00:00,232.887418428,30.089472674,45.7919726924,2.65427091565,37.1018798503,116.476155989,104.865852401,94.9400843413,9.90576805939,0.02
 10/10  14:00:00,235.658633112,30.362525603,49.5552653483,1.38938955464,37.1018798503,116.476155989,110.39648014,91.8622613369,9.90576805939,8.62845074334
 10/10  15:00:00,236.928294083,30.5474276443,51.0821269534,0.94747196237,37.1018798503,116.476155989,99.1941826096,89.2684145502,9.90576805939,0.02
 10/10  16:00:00,238.375774413,30.6132256259,52.7877295308,0.624082554536,37.1018798503,116.476155989,106.346245969,87.8161928661,9.90576805939,8.62428504341
 10/10  17:00:00,236.044291861,30.5137673007,50.7598469603,0.385145723644,37.1018798503,116.476155989,98.0217936973,88.0960256379,9.90576805939,0.02
 10/10  18:00:00,142.307827201,28.3610881324,36.9572072136,0.0,24.7345865669,47.5788473902,71.8971814645,66.9242974348,4.9528840297,0.02
 10/10  19:00:00,148.519709404,28.2745108392,31.545036447,0.0,24.7345865669,47.5788473902,78.6986470807,73.725763051,4.9528840297,0.02
 10/10  20:00:00,121.772552659,27.8416243734,27.4391322162,0.0,12.3672932834,38.6892022431,93.6868716389,90.6951412211,2.97173041782,0.02
 10/10  21:00:00,84.4849033225,14.8488663325,14.371934558,0.0,12.3672932834,27.0668015668,60.7828905323,57.7911601145,2.97173041782,0.02
 10/10  22:00:00,73.2526273069,19.8977274482,17.7990917392,0.0,4.12243109448,15.9888894789,84.650459906,81.6587294882,2.97173041782,0.02
 10/10  23:00:00,59.0895014772,12.3867169888,11.0069575897,0.0,4.12243109448,15.9888894789,58.1025838919,55.1108534741,2.97173041782,0.02
 10/10  24:00:00,78.5251880908,23.4177968774,18.3621519107,0.0,4.12243109448,15.9888894789,101.11222426,98.1204938422,2.97173041782,0.02
 10/11  01:00:00,69.2095134238,17.6953099839,13.8503673562,0.0,4.12243109448,15.9888894789,78.2823630987,75.2906326809,2.97173041782,0.02
 10/11  02:00:00,78.6814888046,23.2013536445,16.8331388254,0.0,4.12243109448,15.9888894789,98.5172320332,95.5255016154,2.97173041782,0.02
 10/11  03:00:00,70.3325600636,18.5610829156,13.6315842913,0.0327116491363,4.12243109448,15.9888894789,88.8009056989,77.2273701955,2.97173041782,8.6018050856
 10/11  04:00:00,102.888908573,28.1302153506,19.7646356475,0.0688469292103,12.3672932834,24.9413748627,111.793793256,106.820909226,4.9528840297,0.02
 10/11  05:00:00,122.288595067,28.7724255975,22.8620163453,16.6138931818,12.3672932834,24.9413748627,178.900533476,173.927649446,4.9528840297,0.02
 10/11  06:00:00,173.719766574,29.2424566914,23.1463438609,11.0041336648,24.7345865669,70.7195625826,145.620412318,135.694644258,9.90576805939,0.02
 10/11  07:00:00,199.303585594,29.3959549171,23.169461074,7.07555031386,37.1018798503,92.3937384068,126.606005273,116.680237214,9.90576805939,0.02
 10/11  08:00:00,201.89205175,29.4833679619,24.477884332,5.62156596208,37.1018798503,104.434947198,120.56491957,110.639151511,9.90576805939,0.02
 10/11  09:00:00,214.739076345,29.5475536835,26.5426011545,4.29802693559,37.1018798503,116.476155989,116.92205584,106.996287781,9.90576805939,0.02
 10/11  10:00:00,217.270059249,29.6426749732,30.3146117752,2.96131569613,37.1018798503,116.476155989,121.537150769,103.001522796,9.90576805939,8.62985991343
 10/11  11:00:00,219.372222495,29.7509151984,33.0892267367,2.18039629874,37.1018798503,116.476155989,109.718453011,99.7926849513,9.90576805939,0.02
 10/11  12:00:00,208.672703597,29.8340003872,34.7241576874,1.80462097621,37.1018798503,104.434947198,116.519217056,97.9863976045,9.90576805939,8.62705139191
 10/11  13:00:00,222.229854551,29.8548281989,36.512030705,1.5113393142,37.1018798503,116.476155989,106.924264424,96.9984963646,9.90576805939,0.02
 10/11  14:00:00,222.599150777,29.9412771769,37.1418753308,1.16448410289,37.1018798503,116.476155989,114.104532619,95.5704913315,9.90576805939,8.62827322815
 10/11  15:00:00,222.22454058,29.9979662548,36.8872863228,0.988052408283,37.1018798503,116.476155989,104.326484155,94.4007160954,9.90576805939,0.02
 10/11  16:00:00,221.840392854,29.9863612588,36.4877112175,1.01559191976,37.1018798503,116.476155989,103.893296669,93.9675286097,9.90576805939,0.02
 10/11  17:00:00,221.645076102,29.9852012407,36.2540656074,1.05619462018,37.1018798503,116.476155989,112.191145111,93.6690382507,9.90576805939,8.61633880051
 10/11  18:00:00,133.885360057,27.7334027569,30.7189794666,0.0,24.7345865669,47.5788473902,76.7394093918,71.7665253621,4.9528840297,0.02
 10/11  19:00:00,147.032327416,28.4909540721,31.3625628207,0.0,24.7345865669,47.5788473902,81.9458267044,76.9729426747,4.9528840297,0.02
 10/11  20:00:00,121.341460976,26.5429649759,28.8766206939,0.0,12.3672932834,38.6892022431,95.3630341061,92.3713036882,2.97173041782,0.02
 10/11  21:00:00,87.3900305681,15.3683300915,18.0817142701,0.0,12.3672932834,27.0668015668,60.0531596254,57.0614292076,2.97173041782,0.02
 10/11  22:00:00,76.9786340077,19.4648409823,22.7431428096,0.0,4.12243109448,15.9888894789,84.9831607966,81.9914303788,2.97173041782,0.02
 10/11  23:00:00,64.095658904,13.5122217999,16.0179791885,0.0,4.12243109448,15.9888894789,57.0562615529,54.0645311351,2.97173041782,0.02
 10/11  24:00:00,79.0086608385,20.1863184254,24.0516921525,0.0,4.12243109448,15.9888894789,91.491203491,88.4994730732,2.97173041782,0.02
 10/12  01:00:00,62.5129498684,12.8196034546,15.1278883816,0.0,4.12243109448,15.9888894789,58.8527200854,55.8609896676,2.97173041782,0.02
 10/12  02:00:00,77.7751579902,19.6622916477,23.3678649985,0.0,4.12243109448,15.9888894789,87.0849352089,84.0932047911,2.97173041782,0.02
 10/12  03:00:00,59.65104249,11.482958922,13.6269476057,0.0269759449568,4.12243109448,15.9888894789,49.1392822225,46.1475518047,2.97173041782,0.02
 10/12  04:00:00,113.519832024,28.1302153506,33.1993512062,0.0170751182895,12.3672932834,24.9413748627,109.830631958,104.857747929,4.9528840297,0.02
 10/12  05:00:00,130.549380503,28.8215139937,36.4988928273,13.0557832933,12.3672932834,24.9413748627,175.348796309,170.37591228,4.9528840297,0.02
 10/12  06:00:00,185.689500926,29.2858331602,37.2261702142,8.85882611708,24.7345865669,70.7195625826,142.37255313,132.44678507,9.90576805939,0.02
 10/12  07:00:00,211.8619732,29.5979322086,37.3832613772,5.2181492562,37.1018798503,92.3937384068,123.719411686,113.793643627,9.90576805939,0.02
 10/12  08:00:00,216.696570461,29.6954053685,40.7209743382,3.97095824831,37.1018798503,104.434947198,126.635569042,108.107181838,9.90576805939,8.6226191439
 10/12  09:00:00,233.450057848,29.7711632018,46.3326147345,2.99542327649,37.1018798503,116.476155989,114.315186286,104.389418226,9.90576805939,0.02
 10/12  10:00:00,238.532343705,29.8639826574,51.9463410754,2.37050213291,37.1018798503,116.476155989,119.70079103,101.165147569,9.90576805939,8.62987540146
 10/12  11:00:00,243.777370546,29.9881910077,57.6878790863,1.74965283547,37.1018798503,116.476155989,108.01837601,98.0926079505,9.90576805939,0.02
 10/12  12:00:00,234.690005415,30.1156328217,61.0344228881,1.23000380504,37.1018798503,104.434947198,105.79398762,95.8682195605,9.90576805939,0.02
 10/12  13:00:00,250.198816334,30.2998904274,64.8869030503,0.66036083395,37.1018798503,116.476155989,111.806376155,93.2691069121,9.90576805939,8.63150118349
 10/12  14:00:00,252.485698398,30.4208316773,67.4315773521,0.281800508407,37.1018798503,116.476155989,101.766001999,91.84023394,9.90576805939,0.02
 10/12  15:00:00,253.988132722,30.5746613712,68.9554687006,0.106716095725,37.1018798503,116.476155989,109.111556258,90.5773604726,9.90576805939,8.62842772584
 10/12  16:00:00,255.530921705,30.6730344364,70.4551639498,0.0520280643444,37.1018798503,116.476155989,99.5557668144,89.629998755,9.90576805939,0.02
 10/12  17:00:00,253.881382901,30.6889449816,68.8010355288,0.0417930830964,37.1018798503,116.476155989,99.2390904088,89.3133223494,9.90576805939,0.02
 10/12  18:00:00,155.301271361,28.0797119296,51.7885569986,0.0,24.7345865669,47.5788473902,72.8601262056,67.8872421759,4.9528840297,0.02
 10/12  19:00:00,166.951584271,28.5991756886,51.1735785343,0.0,24.7345865669,47.5788473902,86.9996750927,73.4388098122,4.9528840297,8.60798125075
 10/12  20:00:00,138.314965659,27.8416243734,44.5514655985,0.0,12.3672932834,38.6892022431,92.0960119983,89.1042815805,2.97173041782,0.02
 10/12  21:00:00,95.7539416929,15.4549073846,26.3590512089,0.0,12.3672932834,27.0668015668,55.4771021768,52.485371759,2.97173041782,0.02
 10/12  22:00:00,82.0744127477,19.4648409823,27.8389219304,0.0,4.12243109448,15.9888894789,82.6940766147,79.7023461969,2.97173041782,0.02
 10/12  23:00:00,68.3647147504,13.6853763862,20.1137465591,0.000134280335022,4.12243109448,15.9888894789,53.0074739495,50.0157435317,2.97173041782,0.02
 10/12  24:00:00,77.7548170077,19.4648409823,23.5193261652,0.0,4.12243109448,15.9888894789,90.1462849731,87.1545545553,2.97173041782,0.02
 10/13  01:00:00,60.6620441748,12.9061807478,13.1904058035,0.0,4.12243109448,15.9888894789,58.6417100669,55.6499796491,2.97173041782,0.02
 10/13  02:00:00,72.3183085972,19.012961949,18.5603457216,0.0,4.12243109448,15.9888894789,86.0286872544,83.0369568366,2.97173041782,0.02
 10/13  03:00:00,56.1904993963,11.6561135083,10.0202262961,0.0,4.12243109448,15.9888894789,48.8692909778,45.87756056,2.97173041782,0.02
 10/13  04:00:00,104.723805889,28.3177994858,24.2328164875,0.0,12.3672932834,24.9413748627,110.488162722,105.515278692,4.9528840297,0.02
 10/13  05:00:00,115.978243217,28.3824789303,26.273839889,9.14873444994,12.3672932834,24.9413748627,175.627095753,170.654211724,4.9528840297,0.02
 10/13  06:00:00,173.214339477,29.4332666208,26.6798135938,6.78258827568,24.7345865669,70.7195625826,142.477431699,132.55166364,9.90576805939,0.02
 10/13  07:00:00,200.767411076,29.7454520372,27.0239084873,4.3354285937,37.1018798503,92.3937384068,123.936736581,114.010968522,9.90576805939,0.02
 10/13  08:00:00,202.773303265,29.8149989788,26.9427730927,3.70624130626,37.1018798503,104.434947198,127.059804752,108.531324331,9.90576805939,8.62271236151
 10/13  09:00:00,213.961455456,29.8579959644,26.5452937357,3.20732593231,37.1018798503,116.476155989,115.501913844,105.576145785,9.90576805939,0.02
 10/13  10:00:00,213.231313234,29.8905724579,26.0936787048,2.89556436568,37.1018798503,116.476155989,113.245230711,103.319462652,9.90576805939,0.02
