Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/09  04:00:00,201.301303119,33.6420877245,91.6780130393,0.0,12.7620426787,28.1191506574,111.456319413,0.160049420574,3.33212,107.964149992
 09/09  05:00:00,212.846122224,33.6420877245,91.2184812872,0.0,12.7620426787,28.1191506574,139.049888743,0.131735956221,8.3303,130.587852787
 09/09  06:00:00,296.324339464,33.8581662096,93.6826330618,0.0,42.6918050922,54.3732441037,203.954994717,0.187250049923,16.6606,187.107144667
 09/09  07:00:00,369.113516087,35.946986313,132.798192309,0.0,42.6918050922,86.1019271793,342.065255732,8.57349198894,24.9909,308.500863743
 09/09  08:00:00,404.006721265,35.9136982229,129.067444307,0.0,57.6566862989,112.030105488,482.803518868,3.55135547183,33.3212,445.930963396
 09/09  09:00:00,356.954165209,36.3907687948,127.598997399,0.0,57.6566862989,83.6599452969,387.289737152,0.0,66.8089,320.480837152
 09/09  10:00:00,304.174713937,36.5589572882,128.73381111,0.0,42.6918050922,68.9656133826,329.40113795,0.262965511426,83.4695,245.668672438
 09/09  11:00:00,295.1090979,36.6768631043,127.895006584,0.0,34.9340096728,67.7198543238,280.25316645,0.238644885451,83.4695,196.545021565
 09/09  12:00:00,293.448170414,36.7430021462,126.932532839,0.0,34.9340096728,67.7198543238,229.406461948,0.00864133097338,83.4695,145.928320617
 09/09  13:00:00,284.915137936,36.6592359473,128.179247607,0.0,34.9340096728,57.9733543238,220.907586906,0.0105619158141,75.1392,145.75782499
 09/09  14:00:00,285.294771951,36.6553068496,128.542881187,0.0,34.9340096728,57.9733543238,212.410302148,0.0307273721177,66.8089,145.570674776
 09/09  15:00:00,285.023983465,36.6941464023,128.245438623,0.0,34.9340096728,57.9733543238,214.124399433,0.0398535365011,75.1392,138.945345896
 09/09  16:00:00,313.839202553,36.5473693765,127.979442935,0.0,34.9340096728,62.9068543238,200.143258168,0.048982765635,91.7998,108.294475403
 09/09  17:00:00,342.525347257,36.1370287311,129.396127979,0.0,34.9340096728,72.2186844194,191.157205912,3.5783167104,49.9818,137.597089202
 09/09  18:00:00,407.027680092,36.3508543393,127.387476645,0.0,87.0357390804,86.2600435998,217.140623323,4.92542769281,49.9818,162.23339563
 09/09  19:00:00,406.092499382,36.1292963595,126.299023058,0.0,102.000620287,77.6748002752,253.725284458,5.5521354152,33.3212,214.851949043
 09/09  20:00:00,428.055499949,36.0685151075,125.922034251,0.0,102.000620287,88.9820225341,246.743879222,5.98126092487,33.3212,207.441418297
 09/09  21:00:00,419.427798469,36.1172842401,127.035377559,0.0,102.000620287,91.6425454185,246.289169856,6.37413548781,24.9909,214.924134368
 09/09  22:00:00,367.715639466,36.0427430064,128.654411186,0.0,87.0357390804,65.871452062,331.844617829,7.23684627014,16.6606,307.947171559
 09/09  23:00:00,296.314317266,35.9658093496,130.91486158,0.0,42.6918050922,48.4199368926,205.031124433,10.3637446163,8.3303,186.337079817
 09/09  24:00:00,213.43196251,33.3719896181,93.330739997,0.0,27.7269238854,30.610668775,104.963433177,0.0163932163347,3.33212,101.614919961
 09/10  01:00:00,222.248545947,33.3719896181,92.9770415236,0.0,34.4311606118,33.1021868926,83.8363829875,0.0564699305497,3.33212,80.4477930569
 09/10  02:00:00,186.577461414,31.7514009795,78.1981987698,0.0,19.466279405,30.610668775,83.8917758375,0.122070944113,3.33212,80.4375848934
 09/10  03:00:00,180.085541276,32.5616952988,70.3662320359,0.0,19.466279405,30.610668775,83.7883941561,0.0,3.33212,80.4562741561
 09/10  04:00:00,205.855532291,33.3719896181,88.1314691659,0.0,19.466279405,30.610668775,111.435197591,0.129392848647,3.33212,107.973684742
 09/10  05:00:00,201.760542803,32.5616952988,73.3416791231,0.0,19.466279405,30.610668775,139.256485519,0.137643452549,8.3303,130.788542066
 09/10  06:00:00,302.52791406,34.1822839373,100.091506357,0.0,42.6918050922,54.3732441037,204.405327381,0.0802316451899,16.6606,187.664495736
 09/10  07:00:00,378.446716651,36.2988680793,133.365510897,0.0,49.3960418185,88.5934452969,345.849566016,9.07972464786,24.9909,311.778941368
 09/10  08:00:00,404.139904786,35.9769586786,129.184861719,0.0,57.6566862989,112.030105488,486.015460432,3.72823773414,33.3212,448.966022698
 09/10  09:00:00,348.011060164,36.4365188166,127.805640475,0.0,50.9524495726,81.1684271793,391.155375743,0.0,66.8089,324.346475743
 09/10  10:00:00,304.110833016,36.734942923,128.495679267,0.0,42.6918050922,68.9656133826,329.600678135,0.0,83.4695,246.131178135
 09/10  11:00:00,298.839637046,36.736979901,126.966462005,0.0,38.286128036,68.9656133826,280.114566247,0.0,83.4695,196.645066247
 09/10  12:00:00,297.205782077,36.8169341163,126.015730725,0.0,38.286128036,68.9656133826,222.462705447,0.0,83.4695,138.993205447
 09/10  13:00:00,279.794932538,36.6796214553,127.681538157,0.0,31.5818913096,56.727595265,220.752200236,0.0,75.1392,145.613000236
 09/10  14:00:00,280.159627604,36.7371442338,127.983751762,0.0,31.5818913096,56.727595265,210.156209872,0.00377717913823,66.8089,143.343532693
 09/10  15:00:00,281.02674579,36.73858849,128.847956317,0.0,31.5818913096,56.727595265,215.729484776,0.0167278583234,75.1392,140.573556918
 09/10  16:00:00,311.123841958,36.5636749043,129.865506907,0.0,31.5818913096,61.661095265,199.995690888,0.00269809510819,91.7998,108.193192793
 09/10  17:00:00,339.464367772,36.0390003053,131.049886369,0.0,31.5818913096,70.9729253606,184.504440023,3.44685286244,49.9818,131.075787161
 09/10  18:00:00,400.157408209,36.1252638273,129.978438187,0.0,80.3315023541,83.7685254822,217.586895549,5.44524226368,49.9818,162.159853286
 09/10  19:00:00,407.896469472,36.1321311509,128.099790055,0.0,102.000620287,77.6748002752,254.133070881,6.08235578077,33.3212,214.729515101
 09/10  20:00:00,437.894649744,36.0868828605,126.522061967,0.0,108.704857014,91.4735406516,247.741582815,6.54214857069,33.3212,207.878234244
 09/10  21:00:00,409.611357659,36.2481171872,126.322113293,0.0,95.2963835608,89.1510273009,245.801512385,6.95892698906,24.9909,213.851685396
 09/10  22:00:00,358.48311214,36.1459833647,128.640912897,0.0,80.3315023541,63.3799339444,334.628515055,8.01728207492,16.6606,309.95063298
 09/10  23:00:00,297.390252349,36.0717207829,132.830378423,0.0,42.6918050922,48.4199368926,203.616825529,10.8623967536,8.3303,184.424128775
 09/10  24:00:00,219.975578944,33.3719896181,91.2833816141,0.0,34.4311606118,33.1021868926,105.097978009,0.0120262847056,3.33212,101.753831725
 09/11  01:00:00,187.643953648,32.8317934052,79.0827398253,0.0,19.418418834,29.3649097162,83.8143548006,0.11426084889,3.33212,80.3679739518
 09/11  02:00:00,190.931853201,33.3719896181,89.6476432567,0.0,12.7620426787,28.1191506574,83.7963726728,0.0932280218296,3.33212,80.371024651
 09/11  03:00:00,186.409585624,33.3719896181,85.2249842268,0.0,12.7620426787,28.1191506574,83.8046710175,0.0952471489832,3.33212,80.3773038685
 09/11  04:00:00,192.610672532,33.3719896181,85.1902643353,0.0,12.7620426787,28.1191506574,105.115403092,0.128355647451,3.33212,101.654927445
 09/11  05:00:00,208.938639473,32.8317934052,74.9629417658,0.0,25.5240853573,30.610668775,196.198031563,1.33600196767,8.3303,186.531729596
 09/11  06:00:00,354.715236953,34.8305193927,120.254157298,0.0,51.0481707146,78.1489452969,328.44977464,2.78795478046,16.6606,309.00121986
 09/11  07:00:00,417.457710407,35.8640059983,138.639969017,0.0,64.3609230253,109.708623606,453.141002349,11.7749927903,24.9909,416.375109559
 09/11  08:00:00,372.680620258,35.8564920272,138.516453027,0.0,51.0481707146,80.7689615957,366.023112534,4.24941689558,33.3212,328.452495638
 09/11  09:00:00,345.831926206,36.3973697524,137.991244963,0.0,51.0481707146,71.0224615957,312.294429128,0.0,66.8089,245.485529128
 09/11  10:00:00,299.710134919,36.5468942714,139.715267145,0.0,32.1804615127,65.7244621605,273.584020917,0.133201807122,83.4695,189.98131911
 09/11  11:00:00,301.33768661,36.6386947641,140.278023962,0.0,32.1804615127,65.7244621605,229.352356147,0.052371940177,83.4695,145.830484206
 09/11  12:00:00,299.931397429,36.6878395101,138.927102197,0.0,32.1804615127,65.7244621605,229.151100375,0.0223623525103,83.4695,145.659238022
 09/11  13:00:00,289.476362768,36.6998618652,137.672942834,0.0,32.1804615127,55.9779621605,220.24541686,0.0,75.1392,145.10621686
 09/11  14:00:00,290.732276608,36.7599354985,138.801818794,0.0,32.1804615127,55.9779621605,205.864273758,0.0,66.8089,139.055373758
 09/11  15:00:00,290.581934678,36.7879697756,138.527579627,0.0,32.1804615127,55.9779621605,216.114661128,0.0,75.1392,140.975461128
 09/11  16:00:00,318.334712824,36.6516511716,137.132825027,0.0,32.1804615127,60.9114621605,197.80786948,0.0,91.7998,106.00806948
 09/11  17:00:00,352.531862313,36.0810214799,136.865867777,0.0,32.1804615127,77.5397301883,215.439468325,3.67918099172,49.9818,161.778487334
 09/11  18:00:00,404.241291569,36.174609372,134.542137238,0.0,77.122965704,86.2600435998,347.317003813,5.90604957904,49.9818,291.429154234
 09/11  19:00:00,417.021064795,36.2406286227,133.943057438,0.0,102.647051061,80.1663183927,255.225069207,6.57788731512,33.3212,215.325981892
 09/11  20:00:00,450.980235728,36.204529224,131.491239512,0.0,115.40909374,92.7192997104,250.866741017,7.03339160573,33.3212,210.512149411
 09/11  21:00:00,426.076613767,36.2671762475,130.691317063,0.0,102.647051061,94.1340635361,346.752141426,7.47118270762,24.9909,314.290058719
 09/11  22:00:00,360.838510814,36.2850928223,132.722688141,0.0,77.122965704,65.871452062,260.441259331,7.91712661944,16.6606,235.863532711
 09/11  23:00:00,295.36273936,36.1673626934,135.997265968,0.0,38.286128036,48.4199368926,149.488181974,10.4102772626,8.3303,130.747604711
 09/11  24:00:00,207.712375438,33.3719896181,90.7389559202,0.0,25.5240853573,30.610668775,111.267538302,0.0172260641667,3.33212,107.918192238
 09/12  01:00:00,202.205271412,33.3719896181,92.575315224,0.0,19.418418834,29.3649097162,83.7816462275,0.0678286762346,3.33212,80.3816975512
 09/12  02:00:00,181.667514121,32.9668424584,81.069796271,0.0,12.7620426787,28.1191506574,84.2703615067,0.54657061295,3.33212,80.3916708937
 09/12  03:00:00,179.099753197,32.9668424584,78.7221479864,0.0,12.7620426787,28.1191506574,81.6989821839,0.544185948553,3.33212,77.8226762353
 09/12  04:00:00,194.339496682,33.3719896181,86.1364274854,0.0,12.7620426787,28.1191506574,107.76613884,0.127202895445,3.33212,104.306815945
 09/12  05:00:00,210.175359713,32.8317934052,75.3536130367,0.0,25.5240853573,30.610668775,192.4104074,0.162445905828,8.3303,183.917661494
 09/12  06:00:00,354.890453155,34.8305193927,119.415965439,0.0,51.0481707146,78.1489452969,330.52690491,1.40022506969,16.6606,312.46607984
 09/12  07:00:00,417.928853844,35.8659175672,137.734649687,0.0,64.3609230253,109.708623606,453.540458595,12.6488473513,24.9909,415.900711244
 09/12  08:00:00,373.054622706,35.8540014591,137.728609765,0.0,51.0481707146,80.7689615957,366.332484961,4.57021066269,33.3212,328.441074298
 09/12  09:00:00,346.77677909,36.3985171578,139.280128435,0.0,51.0481707146,71.0224615957,313.819207063,0.0,66.8089,247.010307063
 09/12  10:00:00,300.50395151,36.5409547584,141.485228502,0.0,32.1804615127,65.7244621605,273.23426372,0.0,83.4695,189.76476372
 09/12  11:00:00,301.438576536,36.6335717418,141.261179351,0.0,32.1804615127,65.7244621605,229.351631254,0.00126480728605,83.4695,145.880866446
 09/12  12:00:00,300.629227214,36.6862792056,140.390960806,0.0,32.1804615127,65.7244621605,229.166286892,0.0,83.4695,145.696786892
 09/12  13:00:00,291.017384027,36.7103463686,140.052725973,0.0,32.1804615127,55.9779621605,220.652895696,0.0,75.1392,145.513695696
 09/12  14:00:00,291.128658738,36.7736533879,139.786379816,0.0,32.1804615127,55.9779621605,205.53740679,0.0,66.8089,138.72850679
 09/12  15:00:00,291.489943737,36.796033043,140.011070931,0.0,32.1804615127,55.9779621605,220.480058693,0.0,75.1392,145.340858693
 09/12  16:00:00,320.939993824,36.6588471475,140.509654538,0.0,32.1804615127,60.9114621605,200.035609202,0.0,91.7998,108.235809202
 09/12  17:00:00,355.686807298,36.0860750906,140.834059251,0.0,32.1804615127,77.5397301883,209.0031811,3.95101150503,49.9818,155.070369594
 09/12  18:00:00,407.91756719,36.1835197233,139.091054004,0.0,77.122965704,86.2600435998,347.924890865,6.33221760739,49.9818,291.610873258
 09/12  19:00:00,420.307363819,36.2500356391,139.219695537,0.0,102.647051061,80.1663183927,255.875053498,7.03859932521,33.3212,215.515254173
 09/12  20:00:00,455.013816036,36.2013133392,138.377257952,0.0,115.40909374,92.7192997104,255.803901549,7.55579535139,33.3212,214.926906198
 09/12  21:00:00,429.162805103,36.2507305341,136.561615211,0.0,102.647051061,94.1340635361,349.214379803,8.05322242693,24.9909,316.170257376
 09/12  22:00:00,364.213344561,36.2724853377,138.166315146,0.0,77.122965704,65.871452062,262.740354202,8.51900715028,16.6606,237.560747052
 09/12  23:00:00,298.297199922,36.156421199,140.705646772,0.0,38.286128036,48.4199368926,149.979562752,10.9566590583,8.3303,130.692603693
 09/12  24:00:00,206.142667723,33.3719896181,90.240479839,0.0,25.5240853573,30.610668775,110.125012765,0.0217772961268,3.33212,106.771115469
 09/13  01:00:00,185.973983494,32.5616952988,78.4643209241,0.0,19.418418834,29.3649097162,78.8391306895,0.0848251071879,3.33212,75.4221855823
 09/13  02:00:00,169.049987539,32.5616952988,69.4898694422,0.0,12.7620426787,28.1191506574,85.1222288221,1.38944561537,3.33212,80.4006632067
 09/13  03:00:00,175.871590271,32.9668424584,75.8399987585,0.0,12.7620426787,28.1191506574,87.376926689,3.64164635922,3.33212,80.4031603298
 09/13  04:00:00,182.443661366,32.9668424584,75.7843473858,0.0,12.7620426787,28.1191506574,114.998014022,3.61890738876,3.33212,108.046986633
 09/13  05:00:00,220.575917666,33.3719896181,85.6925672044,0.0,25.5240853573,30.610668775,195.020718964,6.88285993136,8.3303,179.807559033
 09/13  06:00:00,356.752039287,34.9925782566,121.859780401,0.0,51.0481707146,78.1489452969,343.929542607,9.57798914568,16.6606,317.690953462
 09/13  07:00:00,415.386048649,35.8373338853,135.920276851,0.0,64.3609230253,109.708623606,457.20935103,15.7355912528,24.9909,416.482859777
 09/13  08:00:00,370.867771315,35.845136767,135.957377852,0.0,51.0481707146,80.7689615957,360.073889645,4.68539441495,33.3212,322.06729523
 09/13  09:00:00,342.925387985,36.3997536828,134.633818885,0.0,51.0481707146,71.0224615957,315.072222899,0.0,66.8089,248.263322899
 09/13  10:00:00,294.566727626,36.5358813329,133.496575754,0.0,32.1804615127,65.7244621605,277.931502069,0.0,83.4695,194.462002069
 09/13  11:00:00,295.3120055,36.6324706972,132.973120472,0.0,32.1804615127,65.7244621605,229.38474079,0.0,83.4695,145.91524079
 09/13  12:00:00,294.854106017,36.6912557298,133.16218215,0.0,32.1804615127,65.7244621605,229.212947936,0.0,83.4695,145.743447936
 09/13  13:00:00,286.487895303,36.7228985956,134.468701381,0.0,32.1804615127,55.9779621605,220.694345582,0.0,75.1392,145.555145582
 09/13  14:00:00,287.853444978,36.7888045664,135.752582863,0.0,32.1804615127,55.9779621605,205.575662637,0.0,66.8089,138.766762637
 09/13  15:00:00,287.637281584,36.8158140626,135.499251777,0.0,32.1804615127,55.9779621605,220.526568981,0.0,75.1392,145.387368981
 09/13  16:00:00,316.338023777,36.7469769715,135.013179851,0.0,32.1804615127,60.9114621605,200.063589817,0.0,91.7998,108.263789817
 09/13  17:00:00,353.126173007,36.1780675088,137.334484467,0.0,32.1804615127,77.5397301883,215.457349197,4.02119311682,49.9818,161.45435608
 09/13  18:00:00,406.06874881,36.2812103137,136.233300882,0.0,77.122965704,86.2600435998,343.715939853,6.4703483825,49.9818,287.263791471
 09/13  19:00:00,417.739376768,36.3576223895,134.499243859,0.0,102.647051061,80.1663183927,257.447778016,7.20504169878,33.3212,216.921536317
 09/13  20:00:00,449.41924626,36.3042016775,129.818562011,0.0,115.40909374,92.7192997104,252.237728572,7.74430328807,33.3212,211.172225284
 09/13  21:00:00,424.077445072,36.3487337423,128.232494597,0.0,102.647051061,94.1340635361,351.345805629,8.21072879197,24.9909,318.144176837
 09/13  22:00:00,359.73238327,36.3566346085,130.764940168,0.0,77.122965704,65.871452062,261.493257515,8.68394571272,16.6606,236.148711802
 09/13  23:00:00,294.603188431,36.2320225103,134.267151543,0.0,38.286128036,48.4199368926,151.438233475,10.2673182786,8.3303,132.840615196
 09/13  24:00:00,211.193615752,33.3719896181,93.6574639459,0.0,25.5240853573,30.610668775,109.355214154,0.0176420540801,3.33212,106.0054521
 09/14  01:00:00,194.277361517,32.8317934052,85.1387859522,0.0,19.418418834,29.3649097162,83.8848021823,0.141076595647,3.33212,80.4116055866
 09/14  02:00:00,188.926252053,33.2369405648,86.9932140042,0.0,12.7620426787,28.1191506574,84.4730340186,0.720331637789,3.33212,80.4205823808
 09/14  03:00:00,189.224540594,33.3719896181,86.9929947509,0.0,12.7620426787,28.1191506574,83.9284969703,0.177646397994,3.33212,80.4187305723
 09/14  04:00:00,193.596947267,33.3719896181,85.0260916961,0.0,12.7620426787,28.1191506574,105.195835366,0.147083876607,3.33212,101.71663149
 09/14  05:00:00,226.388969826,33.6420877245,90.1186815244,0.0,25.5240853573,30.610668775,195.310378184,0.185552052286,8.3303,186.794526132
 09/14  06:00:00,337.98158352,34.1822839373,103.052969248,0.0,51.0481707146,78.1489452969,333.378750503,0.116523431336,16.6606,316.601627072
 09/14  07:00:00,412.62792963,36.0035121762,131.679030435,0.0,64.3609230253,109.708623606,455.541071292,11.8823262397,24.9909,418.667845052
 09/14  08:00:00,369.003014471,35.8615517104,132.433344258,0.0,51.0481707146,80.7689615957,360.609905942,4.92586599897,33.3212,322.362839943
 09/14  09:00:00,341.459180708,36.4006641475,131.313337032,0.0,51.0481707146,71.0224615957,313.176856679,0.0,66.8089,246.367956679
 09/14  10:00:00,292.941941686,36.5523090191,131.312460616,0.0,32.1804615127,65.7244621605,279.925242307,0.0,83.4695,196.455742307
 09/14  11:00:00,293.191322767,36.6502854952,130.782467347,0.0,32.1804615127,65.7244621605,229.425932584,0.0,83.4695,145.956432584
 09/14  12:00:00,292.69341238,36.7086681343,130.940288844,0.0,32.1804615127,65.7244621605,229.254118259,0.0,83.4695,145.784618259
 09/14  13:00:00,281.758049908,36.6525619745,129.766056778,0.0,32.1804615127,55.9779621605,220.736994248,0.0,75.1392,145.597794248
 09/14  14:00:00,280.737965962,36.6635831387,128.734400401,0.0,32.1804615127,55.9779621605,205.617049458,0.0,66.8089,138.808149458
 09/14  15:00:00,279.082976816,36.6909672703,127.087612469,0.0,32.1804615127,55.9779621605,220.567041161,0.0,75.1392,145.427841161
 09/14  16:00:00,305.210788842,36.5470989036,124.116793846,0.0,32.1804615127,60.9114621605,200.088459193,0.0,91.7998,108.288659193
 09/14  17:00:00,340.914518599,36.0160679302,125.312776858,0.0,32.1804615127,77.5397301883,216.251365872,4.35860800838,49.9818,161.910957864
 09/14  18:00:00,395.51663767,36.1139344752,125.87292454,0.0,77.122965704,86.2600435998,349.068374421,6.96571214864,49.9818,292.120862273
 09/14  19:00:00,408.80585499,36.1401973611,123.029715857,0.0,102.647051061,80.1663183927,256.679997505,7.69744488324,33.3212,215.661352622
 09/14  20:00:00,439.628986515,36.1317200932,120.1956247,0.0,115.40909374,92.7192997104,256.652512826,8.24487243574,33.3212,215.08644039
 09/14  21:00:00,415.426131033,36.2281709367,119.583763408,0.0,102.647051061,94.1340635361,346.336960134,8.72921989926,24.9909,312.616840235
 09/14  22:00:00,350.933132355,36.2745635386,121.612520885,0.0,77.122965704,65.871452062,267.395095022,9.18891898145,16.6606,241.54557604
 09/14  23:00:00,287.181512801,36.1769125304,126.003487333,0.0,38.286128036,48.4199368926,151.017882831,11.9186820803,8.3303,130.768900751
 09/14  24:00:00,220.986210348,33.3719896181,102.761714324,0.0,25.5240853573,30.610668775,111.426831625,0.0173190705051,3.33212,108.077392555
 09/15  01:00:00,204.353090434,32.8317934052,94.6928286546,0.0,19.418418834,29.3649097162,83.0350081475,0.153822983722,3.33212,79.5490651637
 09/15  02:00:00,201.860302613,33.6420877245,98.4881834293,0.0,12.7620426787,28.1191506574,78.6801064263,0.233031106772,3.33212,75.1149553195
 09/15  03:00:00,204.784728207,33.9121858309,100.86360931,0.0,12.7620426787,28.1191506574,84.1031839643,0.342917053047,3.33212,80.4281469113
 09/15  04:00:00,213.150639921,33.9121858309,101.817764315,0.0,12.7620426787,28.1191506574,111.751582029,0.322384958039,3.33212,108.097077071
 09/15  05:00:00,228.662898726,33.3719896181,91.0053161779,0.0,25.5240853573,30.610668775,194.32334759,0.105238203058,8.3303,185.887809387
 09/15  06:00:00,347.314146419,34.506401665,109.664009385,0.0,51.0481707146,78.1489452969,328.195708176,0.266230056669,16.6606,311.26887812
 09/15  07:00:00,412.636875298,35.9075555352,128.995368958,0.0,64.3609230253,109.708623606,461.302839541,12.862760473,24.9909,423.449179068
 09/15  08:00:00,369.674716613,35.8242672818,132.052013478,0.0,51.0481707146,80.7689615957,364.562770201,5.31257503598,33.3212,325.928995165
 09/15  09:00:00,343.277699954,36.3940155203,135.256667779,0.0,51.0481707146,71.0224615957,313.306838355,0.0,66.8089,246.497938355
 09/15  10:00:00,297.570883081,36.4964447605,138.806795911,0.0,32.1804615127,65.7244621605,280.089653465,0.0545631058958,83.4695,196.565590359
 09/15  11:00:00,300.581053656,36.6027867555,141.125305451,0.0,32.1804615127,65.7244621605,229.575743733,0.0832975306419,83.4695,146.022946202
 09/15  12:00:00,300.0687377,36.6571755959,141.041204541,0.0,32.1804615127,65.7244621605,229.36413218,0.0637442334694,83.4695,145.830887947
 09/15  13:00:00,289.932230433,36.6221726371,139.657213229,0.0,32.1804615127,55.9779621605,220.821570815,0.0376799891852,75.1392,145.644690826
 09/15  14:00:00,291.611980991,36.6646902722,139.999570156,0.0,32.1804615127,55.9779621605,205.670364029,0.010877173146,66.8089,138.850586856
 09/15  15:00:00,293.502697529,36.6917605997,141.58522294,0.0,32.1804615127,55.9779621605,220.627544517,0.0144882890059,75.1392,145.473856228
 09/15  16:00:00,321.911342013,36.5084719432,141.447158586,0.0,32.1804615127,60.9114621605,200.114956931,0.0,91.7998,108.315156931
 09/15  17:00:00,355.413222913,35.9714561366,140.413436654,0.0,32.1804615127,77.5397301883,216.653707993,4.69337725022,49.9818,161.978530743
 09/15  18:00:00,408.351951757,36.0621629973,139.067352413,0.0,77.122965704,86.2600435998,349.743982829,7.40670922249,49.9818,292.355473607
 09/15  19:00:00,423.963763181,36.0927138764,139.840718796,0.0,102.647051061,80.1663183927,257.339863164,8.2105062317,33.3212,215.808156932
 09/15  20:00:00,456.199144392,36.0690493813,140.225059459,0.0,115.40909374,92.7192997104,257.356469046,8.79473072028,33.3212,215.240538326
 09/15  21:00:00,430.377872314,36.1146894076,139.210568959,0.0,102.647051061,94.1340635361,355.912041021,12.1630422712,24.9909,318.75809875
 09/15  22:00:00,364.536497022,36.1546368889,139.909176551,0.0,77.122965704,65.871452062,271.962635274,18.8670718306,16.6606,236.434963443
 09/15  23:00:00,292.303521451,36.0835512322,136.062964134,0.0,38.286128036,48.4199368926,164.512526767,25.3660938145,8.3303,130.816132952
 09/15  24:00:00,189.391361979,32.9668424584,74.5940527221,0.0,25.5240853573,30.610668775,141.367173791,29.9291190025,3.33212,108.105934788
 09/16  01:00:00,168.867105423,30.9411066603,54.1063827133,0.0,27.7269238854,30.610668775,125.187766989,41.4226308873,3.33212,80.4330161016
 09/16  02:00:00,175.936225673,33.3719896181,76.1512896495,0.0,12.7620426787,28.1191506574,133.633264611,49.8531284105,3.33212,80.4480162004
 09/16  03:00:00,156.564988892,33.3719896181,56.9207074857,0.0,12.7620426787,28.1191506574,141.018080166,57.2546058935,3.33212,80.4313542725
 09/16  04:00:00,166.119158556,31.7514009795,61.5153816494,0.0,12.7620426787,28.1191506574,164.378553495,56.6395118068,3.33212,104.406921688
 09/16  05:00:00,183.183808096,32.5616952988,65.5930591011,0.0,12.7620426787,28.1191506574,194.791361097,51.7640294077,8.3303,134.69703169
 09/16  06:00:00,278.620988421,34.8305193927,77.9509735551,0.0,42.6918050922,54.3732441037,263.525848762,59.1890577326,16.6606,187.676191029
 09/16  07:00:00,340.077269353,35.8649757046,108.381977083,0.0,42.6918050922,86.1019271793,401.413062536,58.5449815869,24.9909,317.877180949
 09/16  08:00:00,404.745012228,35.8534273352,134.041521821,0.0,57.6566862989,112.030105488,509.540430306,24.7088793885,33.3212,451.510350918
 09/16  09:00:00,362.155086917,36.3985126052,136.834387096,0.0,57.6566862989,83.6599452969,391.748389999,2.49262966865,66.8089,322.446860331
 09/16  10:00:00,312.325594585,36.5533710091,139.939535463,0.0,42.6918050922,68.9656133826,336.306786504,0.52833046223,83.4695,252.308956042
 09/16  11:00:00,305.791783115,36.651821947,140.727508571,0.0,34.9340096728,67.7198543238,282.715313425,0.333924372634,83.4695,198.911889053
 09/16  12:00:00,305.785096123,36.7163355831,140.351838184,0.0,34.9340096728,67.7198543238,229.718370426,0.00491560174367,83.4695,146.243954825
 09/16  13:00:00,297.120177774,36.7304126833,140.402693847,0.0,34.9340096728,57.9733543238,221.186929978,0.0,75.1392,146.047729978
 09/16  14:00:00,297.286621863,36.7973688181,140.443177639,0.0,34.9340096728,57.9733543238,212.676301219,0.0,66.8089,145.867401219
 09/16  15:00:00,297.268139574,36.7832203091,140.446574,0.0,34.9340096728,57.9733543238,221.0004154,0.0,75.1392,145.8612154
 09/16  16:00:00,327.242072884,36.5436795533,141.415619422,0.0,34.9340096728,62.9068543238,200.273460846,0.0,91.7998,108.473660846
 09/16  17:00:00,355.163925424,36.078429694,142.194805266,0.0,34.9340096728,72.2186844194,190.526272361,2.6404167843,49.9818,137.904055576
 09/16  18:00:00,419.493042262,36.3289504346,140.400236968,0.0,87.0357390804,86.2600435998,216.841917063,4.18529758131,49.9818,162.674819482
 09/16  19:00:00,421.215830012,36.1014580103,139.851252456,0.0,102.000620287,77.6748002752,253.768102573,4.72771277246,33.3212,215.719189801
 09/16  20:00:00,438.500286425,36.0355154906,138.875930977,0.0,102.000620287,88.9820225341,253.916839942,5.1605256387,33.3212,215.435114304
 09/16  21:00:00,427.787190263,36.0794985375,138.405992653,0.0,102.000620287,91.6425454185,246.271504913,5.55978257673,24.9909,215.720822336
 09/16  22:00:00,374.916727894,36.0044089331,139.336750031,0.0,87.0357390804,65.871452062,340.520217136,6.23199428569,16.6606,317.62762285
 09/16  23:00:00,302.994668618,35.920160121,141.776321406,0.0,42.6918050922,48.4199368926,201.729966679,9.14713472841,8.3303,184.25253195
 09/16  24:00:00,211.309394243,33.3719896181,93.4829581596,0.0,27.7269238854,30.610668775,111.14077317,3.34370117543,3.33212,104.464951995
 09/17  01:00:00,223.276038896,33.3719896181,96.3635169358,0.0,34.4311606118,33.1021868926,93.6128010726,9.73796807396,3.33212,80.5427129987
 09/17  02:00:00,155.156680828,30.9411066603,48.7042261544,0.0,19.466279405,30.610668775,100.906043088,14.6004948971,3.33212,82.9734281912
 09/17  03:00:00,165.525824305,30.9411066603,59.0509950449,0.0,19.466279405,30.610668775,107.545325372,19.8940380399,3.33212,84.3191673325
 09/17  04:00:00,212.548129928,33.3719896181,96.7268090659,0.0,19.466279405,30.610668775,123.318783931,18.1892239375,3.33212,101.797439994
