Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/15  05:00:00,125.470112006,28.3593613531,14.8945926415,19.100028681,12.3672932834,24.9413748627,178.467166074,173.494282045,4.9528840297,0.02
 09/15  06:00:00,170.585423391,28.8228104643,15.0777764253,14.5737627601,24.7345865669,70.7195625826,160.581603196,142.074031434,9.90576805939,8.60180370311
 09/15  07:00:00,189.401213055,29.0742891104,16.9813758899,8.78825810886,37.1018798503,92.3937384068,126.590648076,116.664880016,9.90576805939,0.02
 09/15  08:00:00,198.896653186,29.16575747,21.320598019,6.07003970134,37.1018798503,104.434947198,118.466599717,108.540831658,9.90576805939,0.02
 09/15  09:00:00,213.394474464,29.2629263498,26.049806765,3.69982884942,37.1018798503,116.476155989,113.480954381,103.555186321,9.90576805939,0.02
 09/15  10:00:00,220.891561489,29.4555384378,34.7091260923,2.34437397126,37.1018798503,116.476155989,116.941912657,98.4064499932,9.90576805939,8.62969460464
 09/15  11:00:00,228.420322609,29.8254458548,42.9573617453,1.25481866865,37.1018798503,116.476155989,103.889256981,93.963488922,9.90576805939,0.02
 09/15  12:00:00,225.16947403,30.2668892379,51.8711746016,0.690424897402,37.1018798503,104.434947198,108.378222503,89.8455793889,9.90576805939,8.62687505434
 09/15  13:00:00,240.700556967,30.6133032668,55.3220402716,0.382536299694,37.1018798503,116.476155989,96.632948226,86.7071801666,9.90576805939,0.02
 09/15  14:00:00,241.827154384,30.8340201294,56.4111224184,0.199467881735,37.1018798503,116.476155989,94.9281794898,85.0024114304,9.90576805939,0.02
 09/15  15:00:00,243.077783081,31.1467760615,57.4523567796,0.0963617471788,37.1018798503,116.476155989,101.7476872,83.2137860839,9.90576805939,8.62813305659
 09/15  16:00:00,243.40323806,31.2259525248,57.7816390488,0.0139010086511,37.1018798503,116.476155989,92.6739077568,82.7481396974,9.90576805939,0.02
 09/15  17:00:00,242.512743397,31.1918644081,56.9402196591,0.0,37.1018798503,116.476155989,92.8929638989,82.9671958395,9.90576805939,0.02
 09/15  18:00:00,144.268408205,27.922772647,40.8815947951,0.0,24.7345865669,47.5788473902,77.9298044316,64.3689645902,4.9528840297,8.60795581171
 09/15  19:00:00,147.067348433,27.7321580158,32.1253331663,0.0,24.7345865669,47.5788473902,76.5194260918,71.5465420621,4.9528840297,0.02
 09/15  20:00:00,118.670598031,27.4144669639,25.3032150824,0.0,12.3672932834,38.6892022431,91.1893432073,88.1976127894,2.97173041782,0.02
 09/15  21:00:00,81.8247952073,15.2140723444,12.654182769,0.0,12.3672932834,27.0668015668,55.2084545355,52.2167241177,2.97173041782,0.02
 09/15  22:00:00,71.0784884299,20.0192248263,16.2658467238,0.0,4.12243109448,15.9888894789,82.9215282241,79.9297978062,2.97173041782,0.02
 09/15  23:00:00,61.4826517999,14.8147648951,11.7519487232,0.0,4.12243109448,15.9888894789,68.8154003771,65.8236699593,2.97173041782,0.02
 09/15  24:00:00,72.5419625872,23.0571831712,14.261923284,0.0,4.12243109448,15.9888894789,95.9677745423,92.9760441245,2.97173041782,0.02
 09/16  01:00:00,64.0966379456,17.4291351707,10.8719125989,0.0,4.12243109448,15.9888894789,78.0895882083,75.0978577905,2.97173041782,0.02
 09/16  02:00:00,71.5291843597,22.4218010673,12.8214053446,0.00577929738063,4.12243109448,15.9888894789,98.4766315036,95.4849010858,2.97173041782,0.02
 09/16  03:00:00,65.6472419107,17.85272324,9.89160072872,0.0293561383543,4.12243109448,15.9888894789,79.9040297572,76.9122993394,2.97173041782,0.02
 09/16  04:00:00,81.8220104684,27.4144669639,13.6139334012,0.389660000197,4.12243109448,16.0517297156,118.279754874,115.288024456,2.97173041782,0.02
 09/16  05:00:00,81.9457459418,26.3554967906,12.9813669931,0.0545554469832,4.12243109448,16.0517297156,119.440151152,116.448420734,2.97173041782,0.02
 09/16  06:00:00,103.742637138,28.6852311717,12.7744565536,2.43916456738,4.12243109448,39.6058045677,109.214833582,106.223103164,2.97173041782,0.02
 09/16  07:00:00,152.193728062,28.7305747385,17.6801313578,24.5205801963,12.3672932834,65.3531420225,157.397259977,152.424375947,4.9528840297,0.02
 09/16  08:00:00,150.316987901,28.7151481363,21.5767390351,18.6132372292,12.3672932834,68.2430321324,150.398491303,145.425607273,4.9528840297,0.02
 09/16  09:00:00,177.227352254,28.7410808681,26.7113370533,11.3461933323,16.4897243779,93.1370602926,147.612126113,131.075916271,7.92461444751,8.61159539424
 09/16  10:00:00,182.383364886,28.7474839562,35.6341643991,7.57290538086,16.4897243779,93.1370602926,132.765267813,124.820653366,7.92461444751,0.02
 09/16  11:00:00,190.789476379,28.7852785222,45.9441989976,5.63118870563,16.4897243779,93.1370602926,128.449047533,120.504433086,7.92461444751,0.02
 09/16  12:00:00,184.495269759,28.8953460553,50.2814340923,4.04129216233,16.4897243779,83.9857416113,124.747482453,116.802868005,7.92461444751,0.02
 09/16  13:00:00,184.683746848,28.9996635028,51.681509961,2.72536755344,16.4897243779,83.9857416113,122.261571442,114.316956994,7.92461444751,0.02
 09/16  14:00:00,184.239625894,29.0268887189,52.458201001,1.47737300712,16.4897243779,83.9857416113,120.60675969,112.662145243,7.92461444751,0.02
 09/16  15:00:00,160.461188946,28.6852311717,47.9556869816,0.0,12.3672932834,70.6512738906,69.8787981371,56.3162368746,4.9528840297,8.60967723287
 09/16  16:00:00,160.312878273,28.6852311717,47.8073997164,0.0,12.3672932834,70.6512738906,60.7946220741,55.8217380444,4.9528840297,0.02
 09/16  17:00:00,148.356371365,28.6852311717,48.3744109459,0.0,12.3672932834,58.1284167478,64.8939805527,59.921096523,4.9528840297,0.02
 09/16  18:00:00,107.840579914,27.4144669639,39.9677107143,0.0,12.3672932834,24.9413748627,88.9463996069,83.9735155773,4.9528840297,0.02
 09/16  19:00:00,110.396063813,27.4144669639,30.7773612723,0.0,12.3672932834,24.9413748627,97.4918409799,92.5189569502,4.9528840297,0.02
 09/16  20:00:00,86.8247283744,26.143702756,25.6112973663,0.0,4.12243109448,16.0517297156,107.547563912,104.555833494,2.97173041782,0.02
 09/16  21:00:00,59.1298623299,13.2170059858,11.3329108349,0.0,4.12243109448,15.9888894789,53.7278905438,50.736160126,2.97173041782,0.02
 09/16  22:00:00,63.8554957169,15.2504932743,13.931663237,0.0,4.12243109448,15.9888894789,75.3964731125,72.4047426947,2.97173041782,0.02
 09/16  23:00:00,74.954379065,22.4218010673,17.6591094616,0.0,4.12243109448,15.9888894789,99.5965087058,96.6047782879,2.97173041782,0.02
 09/16  24:00:00,66.6484659303,17.85272324,14.0556936654,0.0,4.12243109448,15.9888894789,80.1012899641,77.1095595463,2.97173041782,0.02
 09/17  01:00:00,70.473071035,21.7864189633,15.7358340561,0.0,2.06121554724,15.9888894789,103.557901554,100.566171136,2.97173041782,0.02
 09/17  02:00:00,62.0942336302,17.4291351707,11.4072629087,0.0,2.06121554724,15.9888894789,85.0241558919,82.032425474,2.97173041782,0.02
 09/17  03:00:00,68.8336955935,21.7864189633,14.0017709804,0.0,2.06121554724,15.9888894789,105.087916672,102.096186254,2.97173041782,0.02
 09/17  04:00:00,63.3842873749,18.445746537,11.8549389717,0.116401532314,2.06121554724,15.9888894789,84.1329452497,81.1412148319,2.97173041782,0.02
 09/17  05:00:00,69.2924549706,21.7864189633,14.5496559548,0.0,2.06121554724,15.9888894789,106.201485987,103.209755569,2.97173041782,0.02
 09/17  06:00:00,56.7142772925,18.6151817647,11.5418955979,0.587402222394,2.06121554724,15.9888894789,85.9128510375,82.9211206196,2.97173041782,0.02
 09/17  07:00:00,55.2294653468,21.7864189633,14.6082671554,0.0,2.06121554724,15.9888894789,107.168703858,104.17697344,2.97173041782,0.02
 09/17  08:00:00,80.4987060126,19.2929226755,13.5746233599,0.754673361711,4.12243109448,41.7362269337,83.063103302,78.0902192723,4.9528840297,0.02
 09/17  09:00:00,89.9490255592,23.2266183989,19.8589598446,0.119973981694,4.12243109448,41.7362269337,99.2399224894,94.2670384597,4.9528840297,0.02
 09/17  10:00:00,88.3650597216,18.8693346063,22.6030245364,0.0449234262229,4.12243109448,41.7362269337,77.4645882062,72.4917041766,4.9528840297,0.02
 09/17  11:00:00,107.502086747,23.4807712405,37.2420079025,0.0594629162394,4.12243109448,41.7362269337,93.7686604506,88.7957764209,4.9528840297,0.02
 09/17  12:00:00,97.450425675,18.6998993785,31.5553444594,0.0227146462597,4.12243109448,41.7362269337,73.4684434593,68.4955594296,4.9528840297,0.02
 09/17  13:00:00,112.869167772,23.7984622925,42.0438590177,0.00106480446682,4.12243109448,41.7362269337,89.8200737778,84.8471897481,4.9528840297,0.02
 09/17  14:00:00,101.33327154,19.1234874478,34.901174267,0.0,4.12243109448,41.7362269337,71.7564339814,66.7835499517,4.9528840297,0.02
 09/17  15:00:00,113.969872969,23.9043593098,43.1458116434,0.0,4.12243109448,41.7362269337,97.744554643,84.1898706267,4.9528840297,8.60179998658
 09/17  16:00:00,82.836593962,19.0175904305,33.646691783,0.0,4.12243109448,24.8785346261,72.4107079572,67.4378239276,4.9528840297,0.02
 09/17  17:00:00,75.6969766301,21.3142696541,35.7188212196,0.0,2.06121554724,15.9888894789,88.1138502291,85.1221198113,2.97173041782,0.02
 09/17  18:00:00,56.3757564819,13.9190275166,21.6571478601,0.0,2.06121554724,15.9888894789,58.9911777381,55.9994473203,2.97173041782,0.02
 09/17  19:00:00,75.0443526661,18.5184561188,23.8137077345,0.0,2.06121554724,15.9888894789,90.9748618155,87.9831313977,2.97173041782,0.02
 09/17  20:00:00,58.3773233073,11.0746527414,14.8573208698,0.0,2.06121554724,15.9888894789,48.7133437971,45.7216133793,2.97173041782,0.02
 09/17  21:00:00,68.268003501,16.7391657645,18.8189140905,0.00343249850048,2.06121554724,15.9888894789,74.6121324087,71.6204019909,2.97173041782,0.02
 09/17  22:00:00,77.7153237745,22.2100070326,22.693063375,0.0,2.06121554724,15.9888894789,106.999225164,104.007494746,2.97173041782,0.02
 09/17  23:00:00,65.8414377188,17.4291351707,15.7334687389,0.0,2.06121554724,15.9888894789,85.0099554116,82.0182249938,2.97173041782,0.02
 09/17  24:00:00,73.9621399622,23.0571831712,18.0065610293,0.0861424278349,2.06121554724,15.9888894789,106.85603817,103.864307752,2.97173041782,0.02
 09/18  01:00:00,66.1082533547,17.4291351707,13.9390688085,0.0,4.12243109448,15.9888894789,85.8123888722,82.8206584543,2.97173041782,0.02
 09/18  02:00:00,74.8866991416,23.0571831712,16.6513193054,0.304727753619,4.12243109448,15.9888894789,107.130340953,104.138610535,2.97173041782,0.02
 09/18  03:00:00,66.5983228517,18.2763113092,13.2404208206,0.341541345986,4.12243109448,15.9888894789,86.4822312577,83.4905008399,2.97173041782,0.02
 09/18  04:00:00,99.6004865715,27.555662987,19.4632246663,0.377362885846,12.3672932834,24.9413748627,121.941102771,116.968218741,4.9528840297,0.02
 09/18  05:00:00,125.086329232,28.2980600596,22.5093184801,22.0747146481,12.3672932834,24.9413748627,188.968153334,183.995269305,4.9528840297,0.02
 09/18  06:00:00,169.576268615,28.7662942323,22.9655656282,14.5421916909,24.7345865669,70.7195625826,154.776826023,144.851057964,9.90576805939,0.02
 09/18  07:00:00,192.109898861,28.8284291211,23.6270587525,9.35741092083,37.1018798503,92.3937384068,134.091974082,124.166206023,9.90576805939,0.02
 09/18  08:00:00,204.298782768,28.8768605422,25.4823541963,7.59923890145,37.1018798503,104.434947198,135.855308564,117.326984196,9.90576805939,8.62255630837
 09/18  09:00:00,217.466735418,28.9602909145,29.0624348121,5.06212540865,37.1018798503,116.476155989,121.478543152,111.552775092,9.90576805939,0.02
 09/18  10:00:00,228.565135043,29.1510829855,41.942072104,3.089457954,37.1018798503,116.476155989,115.425597132,105.499829072,9.90576805939,0.02
 09/18  11:00:00,242.573815731,29.5083000836,57.0784186503,1.60435857877,37.1018798503,116.476155989,118.685024054,100.14794841,9.90576805939,8.63130758463
 09/18  12:00:00,237.95292589,29.8183216809,64.9659568154,0.827712173536,37.1018798503,104.434947198,106.153909882,96.2281418227,9.90576805939,0.02
 09/18  13:00:00,254.349600323,30.1869596216,69.3589533242,0.420922726316,37.1018798503,116.476155989,110.705187788,92.1680921726,9.90576805939,8.63132755613
 09/18  14:00:00,257.122675545,30.5282558087,72.0459763367,0.165960194619,37.1018798503,116.476155989,99.1006164619,89.1748484025,9.90576805939,0.02
 09/18  15:00:00,257.733000026,30.7339973185,72.5661835415,0.050476080369,37.1018798503,116.476155989,98.0942281223,88.1684600629,9.90576805939,0.02
 09/18  16:00:00,259.051147398,30.9516760127,73.7177191612,0.0,37.1018798503,116.476155989,105.307758563,86.7776405479,9.90576805939,8.62434995528
 09/18  17:00:00,257.80861429,30.9817903302,72.4449198382,0.00128181046874,37.1018798503,116.476155989,96.1780946261,86.2523265667,9.90576805939,0.02
 09/18  18:00:00,158.194575354,27.922772647,52.4586029249,0.0,24.7345865669,47.5788473902,70.5054253615,65.5325413318,4.9528840297,0.02
 09/18  19:00:00,158.645593132,27.8380550332,43.5976666776,0.0,24.7345865669,47.5788473902,77.4543461306,72.4814621009,4.9528840297,0.02
 09/18  20:00:00,131.597436852,27.8380550332,37.8064435813,0.0,12.3672932834,38.6892022431,92.202773634,89.2110432161,2.97173041782,0.02
 09/18  21:00:00,88.5809859059,15.468225186,19.1562068446,0.0,12.3672932834,27.0668015668,55.2497077277,52.2579773099,2.97173041782,0.02
 09/18  22:00:00,76.0753771061,19.595636757,21.6863220634,0.0,4.12243109448,15.9888894789,91.6009958677,80.0274637945,2.97173041782,8.6018016553
 09/18  23:00:00,60.8597584788,13.1887667811,13.0910447562,0.0,4.12243109448,15.9888894789,56.1157405156,53.1240100978,2.97173041782,0.02
 09/18  24:00:00,74.5117567373,19.1720486877,20.5462899614,0.0,4.12243109448,15.9888894789,90.5261637075,87.5344332897,2.97173041782,0.02
 09/19  01:00:00,59.8038827115,13.047570758,12.1763651869,0.0,4.12243109448,15.9888894789,58.6991596075,55.7074291897,2.97173041782,0.02
 09/19  02:00:00,77.6878757497,22.2100070326,20.6043990564,0.0,4.12243109448,15.9888894789,100.399822328,97.4080919104,2.97173041782,0.02
 09/19  03:00:00,68.573067247,17.5985703984,16.2344468049,0.0,4.12243109448,15.9888894789,79.2796471813,76.2879167635,2.97173041782,0.02
 09/19  04:00:00,103.510404658,28.1204470794,23.1857209549,0.0,12.3672932834,24.9413748627,110.493700126,105.520816097,4.9528840297,0.02
 09/19  05:00:00,114.828911593,27.9511793898,25.4314641038,9.24203153487,12.3672932834,24.9413748627,177.38758113,172.4146971,4.9528840297,0.02
 09/19  06:00:00,165.407012869,28.8151781566,25.7690961797,7.52052101508,24.7345865669,70.7195625826,143.67207372,133.746305661,9.90576805939,0.02
 09/19  07:00:00,188.673640791,29.1166091892,26.6020532615,2.65797763663,37.1018798503,92.3937384068,123.036728405,113.110960346,9.90576805939,0.02
 09/19  08:00:00,206.941754779,29.2369700418,33.9722056541,1.392279108,37.1018798503,104.434947198,115.262667979,105.33689992,9.90576805939,0.02
 09/19  09:00:00,236.609364677,29.5271334861,51.6539101636,1.04637327039,37.1018798503,116.476155989,118.533965927,100.00404161,9.90576805939,8.62415625734
 09/19  10:00:00,250.454224387,30.0337640451,65.4504797167,0.587493418376,37.1018798503,116.476155989,104.395087406,94.4693193468,9.90576805939,0.02
 09/19  11:00:00,259.926350958,30.5051074758,74.6829280566,0.355552209248,37.1018798503,116.476155989,97.4627470378,87.5369789784,9.90576805939,0.02
 09/19  12:00:00,254.491584979,31.0752977614,80.8982960266,0.177056537354,37.1018798503,104.434947198,89.9485359624,71.4154045826,9.90576805939,8.62736332043
 09/19  13:00:00,272.823628622,31.7400157498,86.6280532071,0.0728269611543,37.1018798503,116.476155989,66.6272692429,56.7015011835,9.90576805939,0.02
 09/19  14:00:00,276.228634814,32.2976399706,89.5468301349,0.00163111175487,37.1018798503,116.476155989,68.407619901,49.8720172114,9.90576805939,8.6298346302
 09/19  15:00:00,277.534298512,32.5874992354,90.5644975002,0.0,37.1018798503,116.476155989,55.499541585,45.5737735256,9.90576805939,0.02
 09/19  16:00:00,277.560452503,32.6134415639,90.5652119784,0.0,37.1018798503,116.476155989,63.4353148307,44.9051330756,9.90576805939,8.62441369568
 09/19  17:00:00,275.682512027,32.5435029146,88.7583850845,0.0,37.1018798503,116.476155989,58.6068207735,48.6810527141,9.90576805939,0.02
 09/19  18:00:00,170.881867349,28.0132288234,65.0554475239,0.0,24.7345865669,47.5788473902,56.9396293735,51.9667453438,4.9528840297,0.02
 09/19  19:00:00,172.365785209,27.8411407858,57.3147828997,0.0,24.7345865669,47.5788473902,72.3170666122,67.3441825825,4.9528840297,0.02
 09/19  20:00:00,147.640515208,28.0498756903,53.6377116316,0.0,12.3672932834,38.6892022431,87.0596724981,84.0679420803,2.97173041782,0.02
 09/19  21:00:00,102.636288922,17.0628828788,31.5634902087,0.0,12.3672932834,27.0668015668,59.559920119,56.5681897012,2.97173041782,0.02
 09/19  22:00:00,85.9490542855,20.231018861,30.9246177232,0.0,4.12243109448,15.9888894789,77.0076902633,74.0159598455,2.97173041782,0.02
 09/19  23:00:00,66.5640499959,13.3299628042,18.6541407296,0.0,4.12243109448,15.9888894789,54.1327152512,51.1409848334,2.97173041782,0.02
 09/19  24:00:00,79.122942466,19.1720486877,25.15747603,0.0,4.12243109448,15.9888894789,88.5050332593,85.5133028415,2.97173041782,0.02
 09/20  01:00:00,64.5706375697,13.3299628042,16.660728207,0.0,4.12243109448,15.9888894789,56.7799566598,53.788226242,2.97173041782,0.02
 09/20  02:00:00,76.9326687751,19.1720486877,22.9672022358,0.0,4.12243109448,15.9888894789,90.4154916031,87.4237611853,2.97173041782,0.02
 09/20  03:00:00,60.1314755513,12.0913963857,13.4868164475,0.0,4.12243109448,15.9888894789,54.6636878473,51.6719574295,2.97173041782,0.02
 09/20  04:00:00,109.317401634,27.5203639812,29.5928008938,0.0,12.3672932834,24.9413748627,107.424491166,102.451607136,4.9528840297,0.02
 09/20  05:00:00,115.412320273,28.4793772419,29.3689770287,5.35972920313,12.3672932834,24.9413748627,172.786068664,167.813184635,4.9528840297,0.02
 09/20  06:00:00,164.022819441,28.9490624923,28.8099411836,2.96159796851,24.7345865669,70.7195625826,148.976319087,130.468743423,9.90576805939,8.6018076042
 09/20  07:00:00,191.980721762,29.3539286922,31.3880410414,0.941752432189,37.1018798503,92.3937384068,120.684025529,110.75825747,9.90576805939,0.02
 09/20  08:00:00,219.012402361,29.5038355388,46.827978216,0.340317805355,37.1018798503,104.434947198,113.363649303,103.437881244,9.90576805939,0.02
 09/20  09:00:00,249.185226614,29.8747757183,64.7288248105,0.199698248937,37.1018798503,116.476155989,107.957985639,98.0322175796,9.90576805939,0.02
 09/20  10:00:00,261.225629669,30.5279907241,76.1540845913,0.161020202233,37.1018798503,116.476155989,99.2464889824,80.7107343966,9.90576805939,8.62998652643
 09/20  11:00:00,270.888757323,31.1990258189,85.2005878286,0.106427052221,37.1018798503,116.476155989,65.4122194586,55.4864513992,9.90576805939,0.02
 09/20  12:00:00,266.160000167,32.0058252328,91.7859623347,0.0272167871694,37.1018798503,104.434947198,58.5851811918,40.052186033,9.90576805939,8.62722709943
 09/20  13:00:00,282.450952293,32.7362599996,95.3319970701,0.0,37.1018798503,116.476155989,45.7509690591,35.8252009998,9.90576805939,0.02
 09/20  14:00:00,283.985252879,33.2838403395,96.318846972,0.0,37.1018798503,116.476155989,55.7413500201,37.2056969955,9.90576805939,8.62988496514
 09/20  15:00:00,285.847315629,33.5890451323,97.8759764148,0.0,37.1018798503,116.476155989,44.7272094456,34.8014413862,9.90576805939,0.02
 09/20  16:00:00,285.997158396,33.5769535139,98.0384406255,0.0,37.1018798503,116.476155989,40.6696216214,30.743853562,9.90576805939,0.02
 09/20  17:00:00,283.837227463,33.4117888228,96.0447670963,0.0,37.1018798503,116.476155989,48.7701290259,30.2479541678,9.90576805939,8.61640679876
 09/20  18:00:00,173.001133912,28.0190523684,67.1688791312,0.0,24.7345865669,47.5788473902,44.7358219048,39.7629378752,4.9528840297,0.02
 09/20  19:00:00,176.884182614,27.8459164834,61.8284074841,0.0,24.7345865669,47.5788473902,62.3431195131,57.3702354834,4.9528840297,0.02
 09/20  20:00:00,154.591602011,28.1577119279,60.4809698819,0.0,12.3672932834,38.6892022431,83.6705902279,80.6788598101,2.97173041782,0.02
 09/20  21:00:00,105.796903577,17.1687798961,34.6182129476,0.0,12.3672932834,27.0668015668,58.7990518955,55.8073214777,2.97173041782,0.02
 09/20  22:00:00,93.2705008332,21.3142696541,37.1361300986,0.0,4.12243109448,15.9888894789,79.0863778282,76.0946474104,2.97173041782,0.02
 09/20  23:00:00,71.7611013952,13.4711588273,23.7099966372,0.0,4.12243109448,15.9888894789,53.9870661177,50.9953356999,2.97173041782,0.02
 09/20  24:00:00,85.0057780702,20.1039424402,30.1084184157,0.0,4.12243109448,15.9888894789,85.1961357251,82.2044053073,2.97173041782,0.02
 09/21  01:00:00,63.0874774713,12.2003946195,16.3071368285,0.0,4.12243109448,15.9888894789,55.9102338602,52.9185034424,2.97173041782,0.02
 09/21  02:00:00,79.7256976296,19.1720486877,25.760231628,0.0,4.12243109448,15.9888894789,89.9782624474,86.9865320296,2.97173041782,0.02
 09/21  03:00:00,65.0314908715,12.5997020688,17.8785266248,0.0,4.12243109448,15.9888894789,53.2642322379,50.2725018201,2.97173041782,0.02
 09/21  04:00:00,118.916883536,27.2873905431,39.4252567769,0.0,12.3672932834,24.9413748627,105.615071229,100.642187199,4.9528840297,0.02
 09/21  05:00:00,137.538272659,28.4981641336,53.4221200346,3.41375223575,12.3672932834,24.9413748627,170.778196238,165.805312208,4.9528840297,0.02
 09/21  06:00:00,185.132406424,29.0421573229,51.2034878296,1.58454397242,24.7345865669,70.7195625826,138.427016565,128.501248505,9.90576805939,0.02
 09/21  07:00:00,216.772814546,29.5293096097,56.7546680478,0.191830063263,37.1018798503,92.3937384068,117.480316993,107.554548934,9.90576805939,0.02
 09/21  08:00:00,240.649434152,29.9658494505,68.2339491155,0.10932953632,37.1018798503,104.434947198,117.066448666,98.5379871885,9.90576805939,8.62269341836
 09/21  09:00:00,259.614840613,30.5444804768,74.5893430742,0.0991232258487,37.1018798503,116.476155989,95.1267860155,85.2010179561,9.90576805939,0.02
 09/21  10:00:00,265.852778059,31.1949870789,80.2069391017,0.0682810305785,37.1018798503,116.476155989,91.2198640509,72.6841130313,9.90576805939,8.62998296028
 09/21  11:00:00,272.513237284,31.8628293193,86.2520201505,0.0156883841363,37.1018798503,116.476155989,68.323990523,58.3982224636,9.90576805939,0.02
 09/21  12:00:00,264.282332732,32.6281429459,89.3132095039,0.0,37.1018798503,104.434947198,60.4887778989,50.5630098395,9.90576805939,0.02
 09/21  13:00:00,277.668826563,33.1514102477,90.1346833868,0.0,37.1018798503,116.476155989,69.0052396314,50.4682029883,9.90576805939,8.63126858365
 09/21  14:00:00,277.25017887,33.186436384,89.6812192049,0.0,37.1018798503,116.476155989,59.2085844403,49.2828163809,9.90576805939,0.02
 09/21  15:00:00,278.101071357,33.1998537979,90.5188631808,0.0,37.1018798503,116.476155989,64.5131931221,45.9788887569,9.90576805939,8.62853630583
 09/21  16:00:00,273.148956362,32.8412213321,85.9259994435,0.0,37.1018798503,116.476155989,60.3488381446,50.4230700852,9.90576805939,0.02
 09/21  17:00:00,266.326501274,32.4458070161,79.5000450842,0.0,37.1018798503,116.476155989,76.9921510995,67.0663830401,9.90576805939,0.02
 09/21  18:00:00,164.182529697,27.9241038342,58.4452135417,0.0,24.7345865669,47.5788473902,67.1019854384,62.1291014087,4.9528840297,0.02
 09/21  19:00:00,168.868030133,27.8388846571,53.8192614769,0.0,24.7345865669,47.5788473902,82.5250139857,68.964086982,4.9528840297,8.608042974
 09/21  20:00:00,145.634800467,28.0498490678,51.6320198375,0.0,12.3672932834,38.6892022431,87.6503294839,84.6585990661,2.97173041782,0.02
 09/21  21:00:00,101.680359589,17.0628828788,30.607566535,0.0,12.3672932834,27.0668015668,59.6295923718,56.637861954,2.97173041782,0.02
 09/21  22:00:00,89.1279397743,21.1024756195,33.2053632709,0.0,4.12243109448,15.9888894789,80.1916289957,77.1998985779,2.97173041782,0.02
 09/21  23:00:00,67.2813724003,13.2170059858,19.4844207003,0.0,4.12243109448,15.9888894789,51.2445710951,48.2528406772,2.97173041782,0.02
 09/21  24:00:00,78.0095283791,19.1720486877,24.0440627123,0.0,4.12243109448,15.9888894789,88.2387136727,85.2469832549,2.97173041782,0.02
 09/22  01:00:00,63.5371270373,13.4711588273,15.4860224384,0.0,4.12243109448,15.9888894789,56.0245468089,53.0328163911,2.97173041782,0.02
 09/22  02:00:00,75.7298438551,19.1720486877,21.7643781219,0.0,4.12243109448,15.9888894789,89.93679483,86.9450644122,2.97173041782,0.02
 09/22  03:00:00,59.3841691121,11.6678083164,13.1630989021,0.0,4.12243109448,15.9888894789,54.5782741725,51.5865437547,2.97173041782,0.02
 09/22  04:00:00,112.720984411,27.9439520505,32.5727964441,0.0,12.3672932834,24.9413748627,108.037892931,103.065008902,4.9528840297,0.02
 09/22  05:00:00,120.015355583,28.1136779358,36.2365625407,3.46087916564,12.3672932834,24.9413748627,171.895282902,166.922398873,4.9528840297,0.02
 09/22  06:00:00,173.419433907,29.0472581504,38.785754845,2.284203939,24.7345865669,70.7195625826,139.271529132,129.345761073,9.90576805939,0.02
 09/22  07:00:00,199.26398336,29.4939167364,38.5061015998,0.9669652316,37.1018798503,92.3937384068,120.143800249,110.21803219,9.90576805939,0.02
 09/22  08:00:00,212.708145379,29.6618703343,40.3602297876,0.34571100956,37.1018798503,104.434947198,112.810633227,102.884865167,9.90576805939,0.02
 09/22  09:00:00,226.614935079,29.8906640533,42.1321585155,0.210210625182,37.1018798503,116.476155989,117.410161632,98.8786435073,9.90576805939,8.62575006558
 09/22  10:00:00,227.470299059,30.1707433391,42.7864819901,0.130542155659,37.1018798503,116.476155989,105.503076676,95.5773086167,9.90576805939,0.02
 09/22  11:00:00,230.117729204,30.4113517123,45.226643099,0.096978792943,37.1018798503,116.476155989,111.586403862,93.049141461,9.90576805939,8.63149434141
 09/22  12:00:00,225.479544571,30.9612838273,52.1227217901,0.054593424281,37.1018798503,104.434947198,98.8864189323,88.960650873,9.90576805939,0.02
 09/22  13:00:00,242.669005614,31.5057995322,56.7696721706,0.0107552913744,37.1018798503,116.476155989,103.373453479,84.8361891712,9.90576805939,8.63149624826
 09/22  14:00:00,244.402274,31.7766890738,58.2430881608,0.0,37.1018798503,116.476155989,93.1243596531,83.1985915937,9.90576805939,0.02
 09/22  15:00:00,245.495816516,31.9320736901,59.1813876763,0.0,37.1018798503,116.476155989,92.210503174,82.2847351146,9.90576805939,0.02
 09/22  16:00:00,244.817778018,31.811835433,58.6241797548,0.0,37.1018798503,116.476155989,101.595073385,83.0647462124,9.90576805939,8.6245591129
 09/22  17:00:00,237.991388828,31.5801285145,52.0306306917,0.0,37.1018798503,116.476155989,93.9758986793,84.0501306199,9.90576805939,0.02
 09/22  18:00:00,142.287580636,27.922772647,36.5516049742,0.0,24.7345865669,47.5788473902,70.1290847657,65.156200736,4.9528840297,0.02
 09/22  19:00:00,147.628568386,27.8380550332,32.580638656,0.0,24.7345865669,47.5788473902,76.5196028026,71.5467187729,4.9528840297,0.02
 09/22  20:00:00,122.856962938,27.6262609985,29.2777603936,0.0,12.3672932834,38.6892022431,90.5126524305,87.5209220127,2.97173041782,0.02
