Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/21  12:00:00,1235.77918378,97.7645795073,564.058506169,0.0,131.945524568,274.45309292,533.919961763,427.760196882,70.808374512,35.3513903686
 10/21  13:00:00,1221.85920122,97.84128769,552.998650593,0.0,131.945524568,266.955817592,501.493790489,418.331497094,56.6466996096,26.5155937863
 10/21  14:00:00,1223.44350035,97.6961142424,554.941348385,0.0,131.945524568,266.955817592,496.610245294,418.777259405,42.4850247072,35.3479611816
 10/21  15:00:00,1153.03923288,96.0490130917,566.166424222,0.0,109.682768182,212.545889182,415.043925988,331.879102867,56.6466996096,26.5181235114
 10/21  16:00:00,1171.79561117,96.0490130917,580.422796314,0.0,109.682768182,220.04316451,461.570467281,341.25462069,84.9700494144,35.3457971767
 10/21  17:00:00,1141.447564,96.0490130917,590.391044287,0.0,109.682768182,220.04316451,460.928882461,349.581462596,84.9700494144,26.3773704507
 10/21  18:00:00,1114.19446293,96.0490130917,590.36868773,0.0,100.150657288,199.110933808,482.375922079,388.683701376,84.9700494144,8.7221712892
 10/21  19:00:00,1105.28132494,96.0490130917,589.248693394,0.0,100.150657288,191.61365848,470.15021099,396.082091996,56.6466996096,17.4214193848
 10/21  20:00:00,987.820119148,96.0490130917,585.014717378,0.0,55.6251445156,124.558693486,515.156219807,441.085958811,56.6466996096,17.4235613864
 10/21  21:00:00,972.414725667,96.0490130917,570.720474993,0.0,55.6251445156,124.558693486,499.17902116,447.973662547,42.4850247072,8.72033390606
 10/21  22:00:00,965.772077117,96.0490130917,574.18090872,0.0,46.0930336215,124.558693486,510.701451426,464.954362683,28.3233498048,17.4237389374
 10/21  23:00:00,826.075543136,96.0490130917,434.7753549,0.0,46.0930336215,124.558693486,505.659688212,474.075118126,14.1616749024,17.4228951837
 10/21  24:00:00,813.74966235,96.0490130917,435.137237493,0.0,46.0930336215,113.312780494,501.291086864,478.204440174,5.66466996096,17.4219767294
 10/22  01:00:00,816.961417344,96.0490130917,449.219997513,0.0,34.9616554283,113.312780494,497.453304949,483.065801503,5.66466996096,8.72283348553
 10/22  02:00:00,799.677452547,96.0490130917,423.872108385,0.0,34.9616554283,113.312780494,513.876736924,490.789228621,5.66466996096,17.4228383424
 10/22  03:00:00,764.130502255,96.0490130917,373.589322587,0.0,34.9616554283,113.312780494,523.275731065,500.185885888,5.66466996096,17.4251752161
 10/22  04:00:00,751.985195563,96.0490130917,341.934622666,0.0,44.4937663224,113.312780494,517.577884769,497.055470948,5.66466996096,14.8577438608
 10/22  05:00:00,747.051585399,96.0490130917,333.630152465,0.0,44.4937663224,113.312780494,528.022233011,502.575311597,14.1616749024,11.2852465122
 10/22  06:00:00,809.987192751,96.0490130917,319.064575434,0.0,54.0258772165,176.889270242,489.409250961,443.664238089,28.3233498048,17.4216630673
 10/22  07:00:00,797.281772449,96.0490130917,313.924405758,0.0,54.0258772165,184.38654557,497.821804987,437.912937339,42.4850247072,17.4238429407
 10/22  08:00:00,896.589163133,96.0490130917,351.939022628,0.0,65.1572554096,220.04316451,477.157017974,403.004042862,56.6466996096,17.5062755025
 10/22  09:00:00,951.170976631,96.0490130917,434.23148073,0.0,65.1572554096,212.545889182,446.621986006,377.766810108,42.4850247072,26.3701511901
 10/22  10:00:00,1073.74697444,96.0490130917,549.121181721,0.0,65.1572554096,220.04316451,460.821112603,363.515119618,70.808374512,26.4976184726
 10/22  11:00:00,1099.57835784,96.0490130917,571.466587476,0.0,65.1572554096,220.04316451,460.882672706,354.758723369,70.808374512,35.3155748254
 10/22  12:00:00,1102.20514378,96.0490130917,571.280053096,0.0,65.1572554096,220.04316451,442.763745204,345.457833677,70.808374512,26.4975370145
 10/22  13:00:00,1084.78310394,96.0490130917,552.619015238,0.0,65.1572554096,212.545889182,420.60087735,337.459964753,56.6466996096,26.494212988
 10/22  14:00:00,1088.83491237,96.0490130917,549.142766715,0.0,65.1572554096,212.545889182,400.697415378,322.893904062,42.4850247072,35.3184866084
 10/22  15:00:00,1083.38021595,96.0490130917,546.663184857,0.0,65.1572554096,212.545889182,390.410091566,307.26636772,56.6466996096,26.4970242365
 10/22  16:00:00,1057.13709055,96.0490130917,548.810946237,0.0,65.1572554096,220.04316451,421.775141519,310.314636417,84.9700494144,26.4904556876
 10/22  17:00:00,1031.41001807,96.0490130917,569.37882618,0.0,54.0258772165,184.38654557,451.378355834,340.03638289,84.9700494144,26.3719235304
 10/22  18:00:00,1019.03615107,96.0490130917,580.667380036,0.0,44.4937663224,163.454314868,498.778006029,396.386430922,84.9700494144,17.4215256929
 10/22  19:00:00,950.189797336,96.0490130917,521.884136401,0.0,44.4937663224,155.95703954,488.121587157,414.051124098,56.6466996096,17.4237634489
 10/22  20:00:00,829.193087339,96.0490130917,433.253564464,0.0,44.4937663224,124.558693486,521.4963954,456.129202915,56.6466996096,8.72049287559
 10/22  21:00:00,833.603263197,96.0490130917,436.32199374,0.0,44.4937663224,124.558693486,526.821551779,466.912429279,42.4850247072,17.424097792
 10/22  22:00:00,813.100145358,96.0490130917,422.641069676,0.0,34.9616554283,124.558693486,534.168075601,488.421377896,28.3233498048,17.4233479008
 10/22  23:00:00,806.914835914,96.0490130917,415.305257762,0.0,34.9616554283,124.558693486,528.135586889,496.551410728,14.1616749024,17.4225012581
 10/22  24:00:00,784.466115841,96.0490130917,402.342124304,0.0,34.9616554283,113.312780494,519.231387351,504.843835327,5.66466996096,8.72288206284
 10/23  01:00:00,790.694263559,96.0490130917,398.137672657,0.0,46.0930336215,113.312780494,531.851826452,508.763968442,5.66466996096,17.4231880493
 10/23  02:00:00,808.826215765,96.0490130917,420.580540077,0.0,46.0930336215,113.312780494,535.646182803,512.55569992,5.66466996096,17.4258129226
 10/23  03:00:00,833.903583972,96.0490130917,449.167216508,0.0,46.0930336215,113.312780494,539.949042847,517.370347059,5.66466996096,16.9140258268
 10/23  04:00:00,933.869159215,96.0490130917,462.088444101,0.0,100.150657288,148.969399434,506.746289718,491.851104519,5.66466996096,9.23051523779
 10/23  05:00:00,931.324279439,96.0490130917,457.821730708,0.0,100.150657288,149.894399434,989.02712533,957.440900715,14.1616749024,17.4245497128
 10/23  06:00:00,1137.04001441,96.310444226,434.142962438,0.0,176.471037341,302.612436532,639.784661792,594.036491183,28.3233498048,17.4248208037
 10/23  07:00:00,1235.39822622,96.6102207835,424.922449245,0.0,243.2593065,310.10971186,598.556460309,529.682210281,42.4850247072,26.3892253204
 10/23  08:00:00,1344.37930256,96.7362890959,494.97950559,0.0,243.2593065,310.10971186,576.242710975,493.062501221,56.6466996096,26.5335101445
 10/23  09:00:00,1452.50110365,96.9446098433,566.03777253,0.0,243.2593065,302.612436532,543.154656196,465.150800701,42.4850247072,35.5188307878
 10/23  10:00:00,1473.07047287,97.5204677156,575.782050805,0.0,243.2593065,310.10971186,543.867372742,428.382449796,70.808374512,44.6765484343
 10/23  11:00:00,1462.56859784,97.8183840473,562.526559154,0.0,243.2593065,310.10971186,531.252766291,415.680596729,70.808374512,44.7637950493
 10/23  12:00:00,1413.54504107,98.351271544,554.33683128,0.0,243.2593065,310.10971186,502.174711554,395.763895409,70.808374512,35.6024416329
 10/23  13:00:00,1438.15721651,98.7137284718,544.856035375,0.0,243.2593065,302.612436532,485.209951728,383.793844193,56.6466996096,44.7694079247
 10/23  14:00:00,1434.75428376,98.8582124511,541.030941376,0.0,243.2593065,302.612436532,472.258815693,385.094964001,42.4850247072,44.6788269846
 10/23  15:00:00,1449.43519833,99.2860748312,555.972688029,0.0,243.2593065,302.612436532,472.978205368,380.67464206,56.6466996096,35.6568636986
 10/23  16:00:00,1464.31489048,99.8406084138,563.212305707,0.0,243.2593065,310.10971186,488.023884167,367.594033535,84.9700494144,35.4598012173
 10/23  17:00:00,1491.69047291,100.186074613,587.823735255,0.0,243.2593065,310.10971186,477.545559767,375.036158702,84.9700494144,17.5393516502
 10/23  18:00:00,1238.15136056,96.0490130917,594.711013805,0.0,166.938926447,199.110933808,477.610118424,366.434981987,84.9700494144,26.205087023
 10/23  19:00:00,1223.86527967,96.0490130917,580.27790446,0.0,166.938926447,191.61365848,451.578409004,377.457926251,56.6466996096,17.4737831442
 10/23  20:00:00,1086.0154022,96.0490130917,566.316642445,0.0,100.150657288,124.558693486,497.949577691,423.827804795,56.6466996096,17.4750732869
 10/23  21:00:00,978.49895609,96.0490130917,483.743825702,0.0,100.150657288,124.558693486,484.970879053,433.761720293,42.4850247072,8.72413405269
 10/23  22:00:00,871.873792491,96.0490130917,437.995111319,0.0,46.0930336215,124.558693486,499.176185747,453.427058794,28.3233498048,17.4257771487
 10/23  23:00:00,894.484359711,96.0490130917,451.253080184,0.0,46.0930336215,124.558693486,491.253372243,459.669947303,14.1616749024,17.4217500374
 10/23  24:00:00,888.398496078,96.0490130917,452.153891971,0.0,46.0930336215,113.312780494,487.724921858,464.635960455,5.66466996096,17.4242914417
 10/24  01:00:00,877.623052309,96.0490130917,443.909852291,0.0,46.0930336215,113.312780494,483.166657552,468.781003522,5.66466996096,8.72098406923
 10/24  02:00:00,874.805135042,96.0490130917,440.266869589,0.0,46.0930336215,113.312780494,495.669487279,472.579378985,5.66466996096,17.4254383323
 10/24  03:00:00,874.307131429,96.0490130917,433.314219477,0.0,46.0930336215,113.312780494,500.282591196,477.193000267,5.66466996096,17.4249209684
 10/24  04:00:00,949.808985874,96.0490130917,415.00165652,0.0,100.150657288,148.969399434,483.615318768,460.526412586,5.66466996096,17.4242362203
 10/24  05:00:00,928.517197915,96.2321636543,392.215962778,0.0,100.150657288,149.894399434,786.249154466,763.36363304,14.1616749024,8.72384652375
 10/24  06:00:00,1124.47511905,96.9508519686,361.807684921,0.0,176.471037341,302.612436532,568.059021295,522.310750913,28.3233498048,17.4249205776
 10/24  07:00:00,1215.43587322,97.9878021587,345.315017268,0.0,243.2593065,310.10971186,545.097892158,476.223908794,42.4850247072,26.3889586567
 10/24  08:00:00,1275.7648374,98.9191506074,367.424474669,0.0,243.2593065,310.10971186,532.227253184,440.214918668,56.6466996096,35.3656349072
 10/24  09:00:00,1355.43799825,99.7196611541,410.391642634,0.0,243.2593065,302.612436532,491.096361972,413.105774934,42.4850247072,35.5055623309
 10/24  10:00:00,1404.95781264,100.477609773,445.120154865,0.0,243.2593065,310.10971186,495.999305332,389.454191756,70.808374512,35.7367390632
 10/24  11:00:00,1457.39032224,101.130210604,494.561129928,0.0,243.2593065,310.10971186,492.589434785,377.00877235,70.808374512,44.7722879233
 10/24  12:00:00,1449.02144229,101.931009171,525.759090291,0.0,243.2593065,310.10971186,474.032567225,367.250838842,70.808374512,35.9733538717
 10/24  13:00:00,1486.27900098,102.639658754,531.190635884,0.0,243.2593065,302.612436532,460.621471394,359.55496754,56.6466996096,44.4198042445
 10/24  14:00:00,1493.30775089,103.230212802,533.794487692,0.0,243.2593065,302.612436532,429.690203387,342.530301882,42.4850247072,44.6748767982
 10/24  15:00:00,1495.17016147,103.53273332,529.98049627,0.0,243.2593065,302.612436532,434.361056584,333.12079763,56.6466996096,44.5935593444
 10/24  16:00:00,1452.70091085,103.636804272,478.033161811,0.0,243.2593065,310.10971186,448.862534139,337.290760436,84.9700494144,26.6017242878
 10/24  17:00:00,1408.97908059,103.610498156,430.627005865,0.0,243.2593065,310.10971186,467.54869234,356.274033485,84.9700494144,26.3046094401
 10/24  18:00:00,1136.58595325,96.0490130917,413.30951764,0.0,166.938926447,199.110933808,472.516723855,370.069384882,84.9700494144,17.4772895583
 10/24  19:00:00,1111.38037938,96.0490130917,395.106337952,0.0,166.938926447,191.61365848,456.591520941,382.470093576,56.6466996096,17.4747277557
 10/24  20:00:00,950.195864286,96.0490130917,371.762880119,0.0,100.150657288,124.558693486,502.050512984,427.925730855,56.6466996096,17.4780825188
 10/24  21:00:00,877.879793648,96.0490130917,345.361036197,0.0,100.150657288,124.558693486,497.992929789,438.078392806,42.4850247072,17.4295122762
 10/24  22:00:00,752.39169124,96.0490130917,293.956601715,0.0,46.0930336215,124.558693486,516.729784469,470.980259166,28.3233498048,17.426175499
 10/24  23:00:00,712.183493836,96.0490130917,252.32975486,0.0,46.0930336215,124.558693486,538.559189321,515.675809279,14.1616749024,8.72170513956
 10/24  24:00:00,688.862068329,96.0490130917,240.594599549,0.0,46.0930336215,113.312780494,555.011634168,531.920101637,5.66466996096,17.4268625702
 10/25  01:00:00,668.627638657,96.0490130917,219.669200974,0.0,46.0930336215,113.312780494,594.229644994,571.141514058,5.66466996096,17.4234609749
 10/25  02:00:00,657.787270359,96.0490130917,211.756353625,0.0,46.0930336215,113.312780494,606.908503858,583.817648321,5.66466996096,17.4261855765
 10/25  03:00:00,647.20922205,96.0490130917,201.977759951,0.0,46.0930336215,113.312780494,619.480740801,605.094285715,5.66466996096,8.7217851251
 10/25  04:00:00,724.230303059,96.0490130917,187.042329765,0.0,100.150657288,148.969399434,635.805367508,612.713744922,5.66466996096,17.4269526256
 10/25  05:00:00,717.975734112,96.4826665365,175.611258996,0.0,100.150657288,149.894399434,923.096548219,891.508017358,14.1616749024,17.4268559584
 10/25  06:00:00,945.587320242,97.6054226149,176.14483005,0.0,176.471037341,302.612436532,667.093994627,621.344851128,28.3233498048,17.425793694
 10/25  07:00:00,1066.45526606,99.3613143971,185.026014549,0.0,243.2593065,310.10971186,617.116593653,548.238881989,42.4850247072,26.3926869568
 10/25  08:00:00,1132.38717495,100.317885086,225.753693664,0.0,243.2593065,310.10971186,550.555120464,467.367623456,56.6466996096,26.5407973985
 10/25  09:00:00,1244.79502043,101.090526462,302.736484171,0.0,243.2593065,302.612436532,503.689190299,425.677384373,42.4850247072,35.5267812188
 10/25  10:00:00,1342.82902962,101.772688266,382.627124664,0.0,243.2593065,310.10971186,512.935546347,397.445828208,70.808374512,44.6813436276
 10/25  11:00:00,1440.21976673,102.427199197,474.397187387,0.0,243.2593065,310.10971186,492.7531163,377.167422426,70.808374512,44.7773193618
 10/25  12:00:00,1458.78102031,102.991735929,522.197257576,0.0,243.2593065,310.10971186,466.113710557,359.691703177,70.808374512,35.6136328676
 10/25  13:00:00,1512.25094647,103.431726263,531.450535917,0.0,243.2593065,302.612436532,453.242832758,351.818556038,56.6466996096,44.7775771101
 10/25  14:00:00,1518.78915303,103.739877933,537.56630557,0.0,243.2593065,302.612436532,429.407187418,342.235425981,42.4850247072,44.6867367305
 10/25  15:00:00,1522.63862195,104.092338989,542.643374237,0.0,243.2593065,302.612436532,424.783584566,332.465792585,56.6466996096,35.6710923711
 10/25  16:00:00,1527.74564683,104.210030543,543.642094518,0.0,243.2593065,310.10971186,456.835175579,336.392193211,84.9700494144,35.4729329538
 10/25  17:00:00,1495.0223913,104.359504814,516.228802901,0.0,243.2593065,310.10971186,465.720335461,354.444970971,84.9700494144,26.3053150757
 10/25  18:00:00,1097.0989815,96.0490130917,392.321623021,0.0,166.938926447,199.110933808,473.641889149,371.19404612,84.9700494144,17.4777936148
 10/25  19:00:00,1064.8537023,96.0490130917,366.689718252,0.0,166.938926447,191.61365848,458.164514239,384.038595255,56.6466996096,17.4792193745
 10/25  20:00:00,911.017055053,96.0490130917,349.153376118,0.0,100.150657288,124.558693486,502.536937087,428.409502516,56.6466996096,17.4807349618
 10/25  21:00:00,865.053149211,96.0490130917,341.258323307,0.0,100.150657288,124.558693486,497.83796285,437.920173058,42.4850247072,17.4327650841
 10/25  22:00:00,775.283983509,96.0490130917,323.623945306,0.0,46.0930336215,124.558693486,497.149294207,460.103861188,28.3233498048,8.72208321411
 10/25  23:00:00,759.656309861,96.0490130917,311.30606787,0.0,46.0930336215,124.558693486,500.817064862,469.227807816,14.1616749024,17.4275821432
 10/25  24:00:00,745.10399094,96.0490130917,309.703781853,0.0,46.0930336215,113.312780494,497.775471846,474.685190005,5.66466996096,17.4256118803
 10/26  01:00:00,758.363269728,96.0490130917,320.327579497,0.0,46.0930336215,113.312780494,500.994205184,477.902629923,5.66466996096,17.4269053006
 10/26  02:00:00,751.878591088,96.0490130917,316.446852574,0.0,46.0930336215,113.312780494,497.411729186,483.024830485,5.66466996096,8.72222874029
 10/26  03:00:00,734.001997022,96.0490130917,302.5179789,0.0,46.0930336215,113.312780494,512.73645244,489.643799395,5.66466996096,17.4279830838
 10/26  04:00:00,823.246685564,96.0490130917,303.577360166,0.0,100.150657288,148.969399434,495.652004335,472.562864841,5.66466996096,17.4244695327
 10/26  05:00:00,815.18041765,96.5603165067,295.60134054,0.0,100.150657288,149.894399434,810.602884136,779.014186608,14.1616749024,17.4270226254
 10/26  06:00:00,1033.67103792,98.2878324869,287.339904628,0.0,176.471037341,302.612436532,570.247623402,533.202059355,28.3233498048,8.72221424147
 10/26  07:00:00,1152.44653559,100.014252484,291.567301395,0.0,243.2593065,310.10971186,554.147985501,485.267258551,42.4850247072,26.3957022424
 10/26  08:00:00,1217.67348082,100.644260324,317.334664523,0.0,243.2593065,310.10971186,554.996111003,462.966499864,56.6466996096,35.3829115296
 10/26  09:00:00,1287.14015284,101.116101769,352.748528391,0.0,243.2593065,302.612436532,527.03021041,449.020590085,42.4850247072,35.524595618
 10/26  10:00:00,1330.18184356,101.520752241,388.559850496,0.0,243.2593065,310.10971186,544.132552279,428.634728084,70.808374512,44.6894496831
 10/26  11:00:00,1366.12292894,101.889622444,425.260832032,0.0,243.2593065,310.10971186,527.701368163,412.107447724,70.808374512,44.7855459264
 10/26  12:00:00,1352.18745838,102.221194872,456.677569571,0.0,243.2593065,310.10971186,505.968279586,399.547312096,70.808374512,35.6125929777
 10/26  13:00:00,1445.72941379,102.553308254,521.981399841,0.0,243.2593065,302.612436532,491.625362898,390.191511346,56.6466996096,44.7871519427
 10/26  14:00:00,1465.78036753,102.730233536,540.17730717,0.0,243.2593065,302.612436532,475.51766383,388.337263242,42.4850247072,44.6953758817
 10/26  15:00:00,1363.15180167,102.954280892,455.73009852,0.0,243.2593065,302.612436532,482.19686319,389.879015029,56.6466996096,35.6711485515
 10/26  16:00:00,1333.54606462,103.17157375,434.59489597,0.0,243.2593065,310.10971186,513.132809932,392.689615162,84.9700494144,35.4731453561
 10/26  17:00:00,1337.02341403,103.374657144,433.971846071,0.0,243.2593065,310.10971186,506.224942604,394.949897968,84.9700494144,26.3049952216
 10/26  18:00:00,1076.0305801,96.0490130917,438.243085731,0.0,166.938926447,199.110933808,494.236128483,391.788718138,84.9700494144,17.477360931
 10/26  19:00:00,1064.22737132,96.0490130917,433.372229814,0.0,166.938926447,191.61365848,472.416253742,398.290721003,56.6466996096,17.478833129
 10/26  20:00:00,925.445807347,96.0490130917,428.503319777,0.0,100.150657288,124.558693486,513.168159941,439.041021485,56.6466996096,17.480438846
 10/26  21:00:00,885.628785855,96.0490130917,428.136615133,0.0,100.150657288,124.558693486,505.32797175,445.410454965,42.4850247072,17.4324920778
 10/26  22:00:00,818.366827041,96.0490130917,427.928824727,0.0,46.0930336215,124.558693486,503.066979163,466.02164342,28.3233498048,8.72198593825
 10/26  23:00:00,814.556905997,96.0490130917,422.112133379,0.0,46.0930336215,124.558693486,504.542492385,472.953461739,14.1616749024,17.4273557439
 10/26  24:00:00,797.123025033,96.0490130917,417.279683704,0.0,46.0930336215,113.312780494,500.324416679,477.23114116,5.66466996096,17.4286055576
 10/27  01:00:00,796.514839945,96.0490130917,416.495992394,0.0,46.0930336215,113.312780494,503.527622653,480.436076832,5.66466996096,17.4268758601
 10/27  02:00:00,795.999734116,96.0490130917,416.052850433,0.0,46.0930336215,113.312780494,499.096026819,484.709089903,5.66466996096,8.72226695489
 10/27  03:00:00,801.719062388,96.0490130917,421.828040858,0.0,46.0930336215,113.312780494,511.438199566,488.345467415,5.66466996096,17.4280621892
 10/27  04:00:00,897.707782506,96.0490130917,426.429835336,0.0,100.150657288,148.969399434,492.252281381,469.159861753,5.66466996096,17.4277496676
 10/27  05:00:00,900.24978207,96.5722374609,427.633299077,0.0,100.150657288,149.894399434,788.745799879,757.156839103,14.1616749024,17.4272858739
 10/27  06:00:00,1130.22120682,98.3132799602,428.021329125,0.0,176.471037341,302.612436532,558.275979106,521.230240274,28.3233498048,8.7223890271
 10/27  07:00:00,1242.92345074,100.022715288,428.275675809,0.0,243.2593065,310.10971186,543.908391858,475.026194431,42.4850247072,26.3971727191
 10/27  08:00:00,1288.29772602,100.620577951,435.71102958,0.0,243.2593065,310.10971186,547.224600501,455.192121176,56.6466996096,35.3857797155
 10/27  09:00:00,1333.88844302,101.067507287,447.512371418,0.0,243.2593065,302.612436532,522.083315023,444.069981829,42.4850247072,35.5283084877
 10/27  10:00:00,1347.53050001,101.441112891,453.289080591,0.0,243.2593065,310.10971186,542.453303673,426.949631526,70.808374512,44.695297635
 10/27  11:00:00,1356.74878645,101.773504685,461.002749663,0.0,243.2593065,310.10971186,529.993130119,414.392264828,70.808374512,44.792490779
 10/27  12:00:00,1323.47494116,102.070820252,469.336996028,0.0,243.2593065,310.10971186,512.645503099,406.219359473,70.808374512,35.6177691146
 10/27  13:00:00,1359.33826466,102.324859357,471.616881469,0.0,243.2593065,302.612436532,502.996591106,401.562929774,56.6466996096,44.7869617226
 10/27  14:00:00,1366.60509642,102.552289179,478.595234642,0.0,243.2593065,302.612436532,485.472904858,398.292354294,42.4850247072,44.6955258564
 10/27  15:00:00,1371.94529939,102.826175672,483.669147635,0.0,243.2593065,302.612436532,487.465931953,395.141122745,56.6466996096,35.6781095975
 10/27  16:00:00,1373.32026487,103.07642193,478.162232959,0.0,243.2593065,310.10971186,516.518456623,396.068837508,84.9700494144,35.4795697006
 10/27  17:00:00,1375.52808977,103.307505516,472.456028888,0.0,243.2593065,310.10971186,508.656907669,397.378083991,84.9700494144,26.3087742626
 10/27  18:00:00,1102.8785232,96.0490130917,464.959737679,0.0,166.938926447,199.110933808,496.089895412,393.639959738,84.9700494144,17.4798862587
 10/27  19:00:00,1088.36668943,96.0490130917,458.00739599,0.0,166.938926447,191.61365848,473.209251224,399.081048408,56.6466996096,17.4815032059
 10/27  20:00:00,952.829238713,96.0490130917,456.305527327,0.0,100.150657288,124.558693486,514.029969312,439.900057662,56.6466996096,17.48321204
 10/27  21:00:00,912.938939673,96.0490130917,455.728744636,0.0,100.150657288,124.558693486,505.79046295,445.870379691,42.4850247072,17.4350585516
 10/27  22:00:00,845.710938997,96.0490130917,455.604349071,0.0,46.0930336215,124.558693486,510.387104212,464.638092039,28.3233498048,17.4256623677
 10/27  23:00:00,846.369612895,96.0490130917,455.302833488,0.0,46.0930336215,124.558693486,493.693035871,470.806745583,14.1616749024,8.72461538579
 10/27  24:00:00,833.697245125,96.0490130917,455.101281986,0.0,46.0930336215,113.312780494,498.000317974,474.908930743,5.66466996096,17.4267172694
 10/28  01:00:00,827.547564603,96.0490130917,449.029070444,0.0,46.0930336215,113.312780494,502.085224158,478.993782438,5.66466996096,17.426771759
 10/28  02:00:00,809.657768132,96.0490130917,430.90087432,0.0,46.0930336215,113.312780494,509.225537328,486.134296488,5.66466996096,17.4265708792
 10/28  03:00:00,811.288724739,96.0490130917,432.892611288,0.0,46.0930336215,113.312780494,503.054518562,488.664699177,5.66466996096,8.7251494241
 10/28  04:00:00,836.074822237,96.0490130917,447.412155085,0.0,55.6251445156,113.312780494,502.614532793,479.522189344,5.66466996096,17.4276734877
 10/28  05:00:00,842.156010795,96.0490130917,453.508817785,0.0,55.6251445156,113.312780494,513.038032022,481.448930691,14.1616749024,17.4274264285
 10/28  06:00:00,916.40003735,96.0490130917,454.678609898,0.0,65.1572554096,176.889270242,468.025029485,422.274618721,28.3233498048,17.4270609592
 10/28  07:00:00,1033.60469114,96.3618456554,461.515611229,0.0,109.682768182,220.96816451,763.875299559,712.664868926,42.4850247072,8.72540592526
 10/28  08:00:00,1046.49858108,96.3586917173,468.35331828,0.0,109.682768182,220.96816451,646.67581482,563.754011003,56.6466996096,26.2751042075
 10/28  09:00:00,1180.80195159,96.7720676625,494.720508638,0.0,131.945524568,266.955817592,588.500831434,519.607933912,42.4850247072,26.4078728142
 10/28  10:00:00,1252.09821635,96.9132698141,557.796576214,0.0,131.945524568,274.45309292,593.507190569,496.160821242,70.808374512,26.5379948154
 10/28  11:00:00,1269.11056242,96.9977075264,571.877011767,0.0,131.945524568,274.45309292,585.180669199,478.990018131,70.808374512,35.382276556
 10/28  12:00:00,1249.07360547,97.0992879063,581.699639993,0.0,131.945524568,274.45309292,560.601367221,463.265219696,70.808374512,26.5277730124
 10/28  13:00:00,1252.50031602,97.268959556,590.880469012,0.0,131.945524568,266.955817592,543.960489129,451.937363367,56.6466996096,35.3764261525
 10/28  14:00:00,1255.67640002,97.2653220819,594.076152887,0.0,131.945524568,266.955817592,526.560634568,451.206676549,42.4850247072,32.8689333113
 10/28  15:00:00,1176.81794652,96.0490130917,593.288758834,0.0,109.682768182,212.545889182,434.025746712,348.348531056,56.6466996096,29.0305160464
 10/28  16:00:00,1182.89143685,96.0490130917,592.449595245,0.0,109.682768182,220.04316451,472.321448731,351.987269167,84.9700494144,35.3641301494
 10/28  17:00:00,1144.85344814,96.0490130917,590.108817568,0.0,109.682768182,220.04316451,460.290673176,357.719652215,84.9700494144,17.6009715465
 10/28  18:00:00,1106.33754559,96.0490130917,584.204026339,0.0,100.150657288,199.110933808,501.280084283,398.880065219,84.9700494144,17.4299696501
 10/28  19:00:00,1090.68790421,96.0490130917,576.454559574,0.0,100.150657288,191.61365848,479.821099686,405.747843807,56.6466996096,17.4265562688
 10/28  20:00:00,948.543919397,96.0490130917,546.862894821,0.0,55.6251445156,124.558693486,525.059163217,450.983111584,56.6466996096,17.4293520235
 10/28  21:00:00,848.44618738,96.0490130917,446.542425926,0.0,55.6251445156,124.558693486,519.153004134,459.242010774,42.4850247072,17.4259686528
 10/28  22:00:00,826.155291297,96.0490130917,428.759220318,0.0,46.0930336215,124.558693486,515.421249824,478.373128375,28.3233498048,8.72477164464
 10/28  23:00:00,797.652134515,96.0490130917,389.551785078,0.0,46.0930336215,124.558693486,520.345338876,488.756676529,14.1616749024,17.4269874442
 10/28  24:00:00,763.071146479,96.0490130917,355.475381904,0.0,46.0930336215,113.312780494,520.164783598,497.070303941,5.66466996096,17.4298096967
 10/29  01:00:00,741.792107485,96.0490130917,338.295528443,0.0,34.9616554283,113.312780494,527.096010993,504.004439532,5.66466996096,17.4269014998
 10/29  02:00:00,721.90870093,96.0490130917,308.113867471,0.0,34.9616554283,113.312780494,529.934473469,515.544397947,5.66466996096,8.72540556052
 10/29  03:00:00,703.695008755,96.0490130917,290.127685372,0.0,34.9616554283,113.312780494,550.624583996,527.53162492,5.66466996096,17.4282891151
 10/29  04:00:00,702.089542524,96.0490130917,281.312419428,0.0,44.4937663224,113.312780494,553.284055342,530.191250091,5.66466996096,17.42813529
 10/29  05:00:00,700.678596487,96.0490130917,281.87628406,0.0,44.4937663224,113.312780494,564.820798401,533.23126927,14.1616749024,17.4278542281
 10/29  06:00:00,768.782780793,96.0490130917,278.665636108,0.0,54.0258772165,176.889270242,511.363174798,474.313990113,28.3233498048,8.72583488005
 10/29  07:00:00,760.581366251,96.0490130917,274.121635951,0.0,54.0258772165,184.38654557,533.972015618,474.057962229,42.4850247072,17.4290286818
 10/29  08:00:00,841.515040634,96.0490130917,284.200416577,0.0,65.1572554096,220.04316451,515.141713995,440.983170476,56.6466996096,17.51184391
 10/29  09:00:00,865.707503371,96.0490130917,325.276451948,0.0,65.1572554096,212.545889182,482.695333526,413.825593339,42.4850247072,26.3847154798
