Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/25  22:00:00,300.657686823,1.60471284834,0.0,0.0,24.9203635341,149.522181205,14.0494608877,9.68077190877,4.36868897897
 11/25  23:00:00,276.622323464,2.00589106042,0.0,0.0,24.9203635341,149.522181205,20.7257542686,18.5354626076,2.19029166097
 11/25  24:00:00,251.775012143,1.60471284834,0.0,0.0,24.9203635341,149.522181205,21.3502500819,16.9896004565,4.36064962541
 11/26  01:00:00,239.968425942,2.00589106042,0.0,0.0,24.9203635341,149.522181205,32.6126817912,30.4233045095,2.18937728172
 11/26  02:00:00,247.594105392,9.60468360585,0.0,0.0,24.9203635341,149.522181205,56.8251942906,54.6356618381,2.18953245253
 11/26  03:00:00,256.053316043,18.0058325755,0.0,0.0,24.9203635341,149.522181205,109.98581082,107.796326889,2.18948393122
 11/26  04:00:00,259.674759597,21.6046397421,0.0,0.0,24.9203635341,149.522181205,132.014225783,129.825151712,2.18907407044
 11/26  05:00:00,268.32036236,18.0058325755,0.0,0.0,24.9203635341,149.522181205,153.941409158,151.751891428,2.18951772979
 11/26  06:00:00,296.384642874,21.6046397421,0.0,0.0,24.9203635341,149.522181205,173.494698771,171.302264033,2.19243473802
 11/26  07:00:00,341.696276465,18.0058325755,0.0,0.0,24.9203635341,149.522181205,196.340441328,194.150903848,2.18953748019
 11/26  08:00:00,361.220462831,21.6046397421,0.0,0.0,24.9203635341,149.522181205,220.614127815,218.424609305,2.18951850963
 11/26  09:00:00,314.909387179,18.0058325755,0.0,0.0,24.9203635341,149.522181205,226.903545808,224.714046368,2.18949943957
 11/26  10:00:00,281.83565102,21.6046397421,0.0,0.0,24.9203635341,149.522181205,221.639269865,219.449731404,2.18953846092
 11/26  11:00:00,229.321760341,18.0058325755,0.0,0.0,24.9203635341,149.522181205,196.836683153,194.647149246,2.18953390682
 11/26  12:00:00,232.87436478,21.6046397421,0.0,0.0,24.9203635341,149.522181205,153.894664711,149.531717277,4.36294743353
 11/26  13:00:00,229.275682889,18.0058325755,0.0,0.0,24.9203635341,149.522181205,151.733170495,149.541706579,2.19146391608
 11/26  14:00:00,232.847879599,21.6046397421,0.0,0.0,24.9203635341,149.522181205,127.381275903,123.012669385,4.36860651778
 11/26  15:00:00,229.239901283,18.0058325755,0.0,0.0,24.9203635341,149.522181205,118.287473652,116.096480844,2.19099280742
 11/26  16:00:00,232.825550499,21.6046397421,0.0,0.0,24.9203635341,149.522181205,107.031751998,104.842286011,2.18946598619
 11/26  17:00:00,295.245376273,18.0058325755,0.0,0.0,24.9203635341,149.522181205,147.988308513,145.798803209,2.18950530412
 11/26  18:00:00,369.786508476,21.6046397421,0.0,0.0,24.9203635341,149.522181205,245.266246226,243.076701867,2.18954435932
 11/26  19:00:00,368.034654299,19.7744767152,0.0,0.0,24.9203635341,149.522181205,319.538878384,317.349352884,2.18952549987
 11/26  20:00:00,347.006017143,23.142591168,0.0,0.0,24.9203635341,149.522181205,361.834829724,359.645323069,2.18950665532
 11/26  21:00:00,343.827000201,19.9282718578,0.0,0.0,24.9203635341,149.522181205,390.863704348,388.674158642,2.18954570614
 11/26  22:00:00,322.662777146,23.142591168,0.0,0.0,24.9203635341,149.522181205,443.075978427,438.711074661,4.36490376662
 11/26  23:00:00,294.996004319,19.9282718578,0.0,0.0,24.9203635341,149.522181205,425.876630157,423.687099771,2.1895303859
 11/26  24:00:00,273.782019565,23.142591168,0.0,0.0,24.9203635341,149.522181205,431.008023344,428.818511822,2.18951152208
 11/27  01:00:00,308.172906837,19.9282718578,0.0,0.0,24.9203635341,199.362908273,412.840147205,410.649636762,2.19051044311
 11/27  02:00:00,311.412215838,23.142591168,0.0,0.0,24.9203635341,199.362908273,426.914568147,424.724043308,2.19052483835
 11/27  03:00:00,308.212943067,19.9282718578,0.0,0.0,24.9203635341,199.362908273,435.730603958,431.370062484,4.36054147408
 11/27  04:00:00,319.327988984,23.142591168,0.000216221230021,0.0,24.9203635341,199.362908273,434.665825999,432.475328192,2.19049780693
 11/27  05:00:00,320.403788079,19.9282718578,0.0,0.0,24.9203635341,199.362908273,396.944381105,394.753868555,2.19051254995
 11/27  06:00:00,372.96207201,23.142591168,0.0,0.0,49.8407270682,199.362908273,380.489718423,376.122840196,4.36687822761
 11/27  07:00:00,431.553718952,29.8977363565,0.0,0.0,49.8407270682,199.362908273,2338.85801364,2334.49348182,4.36453181833
 11/27  08:00:00,548.588450777,29.8977363565,0.0,0.0,149.522181205,199.362908273,2970.92687867,2962.17204171,8.75483696259
 11/27  09:00:00,1052.78706061,29.8977363565,0.0,0.0,448.566543614,448.566543614,1746.88879741,1731.47308202,15.4157153934
 11/27  10:00:00,1014.79404205,29.8977363565,0.0,0.0,448.566543614,448.566543614,1126.90133265,1107.05770906,19.8436235899
 11/27  11:00:00,965.211068824,29.8977363565,0.0,0.0,448.566543614,448.566543614,885.601008129,867.954399676,17.6466084528
 11/27  12:00:00,964.765950782,29.899346743,0.0,0.0,448.566543614,448.566543614,680.86594893,658.730632685,22.1353162446
 11/27  13:00:00,914.851188294,30.0766313068,0.0,0.0,448.566543614,398.725816546,579.323449264,550.424751863,28.898697401
 11/27  14:00:00,965.238698314,30.8568237545,0.0,0.0,448.566543614,448.566543614,445.400840653,420.978861523,24.4219791296
 11/27  15:00:00,964.526664812,30.2786989306,0.0,0.0,448.566543614,448.566543614,360.256408106,342.64938013,17.6070279761
 11/27  16:00:00,964.068694156,29.8977363565,0.0,0.0,448.566543614,448.566543614,308.713464594,293.311960886,15.4015037078
 11/27  17:00:00,1030.23765734,29.8977363565,0.0,0.0,448.566543614,448.566543614,481.459370373,459.354995733,22.1043746398
 11/27  18:00:00,952.146803038,29.8977363565,0.0,0.0,348.885089477,398.725816546,943.415775384,932.44189009,10.9738852939
 11/27  19:00:00,753.52507267,29.8977363565,0.0,0.0,249.203635341,299.044362409,1364.01272223,1353.06432572,10.9483965109
 11/27  20:00:00,729.330077097,29.8977363565,0.0,0.0,249.203635341,299.044362409,1330.15408111,1323.59518984,6.55889126926
 11/27  21:00:00,580.189144056,29.8977363565,0.0,0.0,149.522181205,249.203635341,1438.22087242,1429.47431497,8.74655745128
 11/27  22:00:00,555.482946123,29.8977363565,0.0,0.0,149.522181205,249.203635341,1246.2376851,1241.87095521,4.36672988641
 11/27  23:00:00,349.356908137,0.0,0.0,0.0,49.8407270682,199.362908273,2.19041585614,0.0,2.19041585614
 11/27  24:00:00,301.203849879,1.20353463625,0.0,0.0,24.9203635341,199.362908273,6.86374665841,4.6733158523,2.19043080611
 11/28  01:00:00,289.396778934,1.60471284834,0.0,0.0,24.9203635341,199.362908273,17.0661746975,12.7051084325,4.36106626503
 11/28  02:00:00,301.847362987,14.0058471967,0.0,0.0,24.9203635341,199.362908273,44.0007580164,41.8102676033,2.1904904131
 11/28  03:00:00,309.513345282,21.6046397421,0.0,0.0,24.9203635341,199.362908273,86.6439147251,84.4534027836,2.19051194145
 11/28  04:00:00,305.929078784,18.0058325755,0.0,0.0,24.9203635341,199.362908273,99.9742498497,97.7837175261,2.19053232365
 11/28  05:00:00,321.834927176,21.6046397421,0.0,0.0,24.9203635341,199.362908273,163.393733856,159.03267935,4.36105450554
 11/28  06:00:00,367.584140082,18.0058325755,0.0,0.0,49.8407270682,199.362908273,154.981765125,152.788362919,2.19340220678
 11/28  07:00:00,430.268197178,29.8977363565,0.0,0.0,49.8407270682,199.362908273,1459.79536296,1455.43038539,4.36497757031
 11/28  08:00:00,548.082306551,29.8977363565,0.0,0.0,149.522181205,199.362908273,2555.26020986,2546.50550135,8.7547085057
 11/28  09:00:00,1052.00796781,29.8977363565,0.0,0.0,448.566543614,448.566543614,1311.92545441,1294.30961367,17.6158407398
 11/28  10:00:00,1013.91184228,29.8977363565,0.0,0.0,448.566543614,448.566543614,680.835786399,663.195747578,17.6400388215
 11/28  11:00:00,964.273775495,29.8977363565,0.0,0.0,448.566543614,448.566543614,343.116960056,323.262810512,19.854149544
 11/28  12:00:00,964.089192929,30.0321536629,0.0,0.0,448.566543614,448.566543614,174.292824469,152.15771325,22.1351112193
 11/28  13:00:00,915.055683117,30.871664827,0.0,0.0,448.566543614,398.725816546,165.082592974,138.397626034,26.6849669397
 11/28  14:00:00,982.190116373,31.0257824649,4.04200306687,0.0,448.566543614,448.566543614,131.343096696,104.694056598,26.6490400988
 11/28  15:00:00,1061.1727109,31.0007942992,54.9638439809,0.0,448.566543614,448.566543614,95.0701358642,79.6607466308,15.4093892334
 11/28  16:00:00,1106.45821962,30.0595023102,64.8054843376,0.0,448.566543614,448.566543614,84.0788264676,66.4778477609,17.6009787067
 11/28  17:00:00,1046.00855811,29.8977363565,3.54808645955,0.0,448.566543614,448.566543614,104.420733297,84.5247407289,19.8959925678
 11/28  18:00:00,951.164930621,29.8977363565,0.0,0.0,348.885089477,398.725816546,147.57440327,134.409399632,13.1650036378
 11/28  19:00:00,751.858912857,29.8977363565,0.0,0.0,249.203635341,299.044362409,203.036912855,192.08792451,10.9489883444
 11/28  20:00:00,727.408959563,29.8977363565,0.0,0.0,249.203635341,299.044362409,204.320503197,197.760497784,6.560005413
 11/28  21:00:00,577.956454076,29.8977363565,0.0,0.0,149.522181205,249.203635341,280.412503638,271.664770128,8.74773350953
 11/28  22:00:00,553.54758804,29.8977363565,0.0,0.0,149.522181205,249.203635341,327.827426482,323.461269488,4.36615699451
 11/28  23:00:00,349.356910946,0.0,0.0,0.0,49.8407270682,199.362908273,2.1904845502,0.0,2.1904845502
 11/28  24:00:00,299.992151928,0.0,0.0,0.0,24.9203635341,199.362908273,2.19050497824,0.0,2.19050497824
 11/29  01:00:00,287.76995715,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053204546,0.0,2.19053204546
 11/29  02:00:00,287.769957153,0.0,0.0,0.0,24.9203635341,199.362908273,4.36078254156,0.0,4.36078254156
 11/29  03:00:00,287.769956828,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025109649,0.0,2.19025109649
 11/29  04:00:00,287.769956742,0.0,0.0,0.0,24.9203635341,199.362908273,2.19027712094,0.0,2.19027712094
 11/29  05:00:00,299.992154694,0.0,0.0,0.0,24.9203635341,199.362908273,2.1903031795,0.0,2.1903031795
 11/29  06:00:00,349.358406075,0.0,0.0,0.0,49.8407270682,199.362908273,4.36644744376,0.0,4.36644744376
 11/29  07:00:00,428.881546108,29.8977363565,0.0,0.0,49.8407270682,199.362908273,745.682124552,741.317399684,4.36472486806
 11/29  08:00:00,544.29583096,29.8977363565,0.0,0.0,149.522181205,199.362908273,600.184808388,591.429494876,8.75531351197
 11/29  09:00:00,1049.55836798,29.8977363565,0.0,0.0,448.566543614,448.566543614,329.15151072,311.533284139,17.6182265814
 11/29  10:00:00,1012.81684334,29.8977363565,0.0,0.0,448.566543614,448.566543614,250.852067593,233.209984761,17.6420828327
 11/29  11:00:00,963.864852714,29.8977363565,0.0,0.0,448.566543614,448.566543614,185.165295009,165.308435918,19.8568590907
 11/29  12:00:00,963.853714571,29.8994574665,0.0,0.0,448.566543614,448.566543614,170.227660222,148.08694573,22.1407144918
 11/29  13:00:00,914.576695742,30.4549245733,0.0,0.0,448.566543614,398.725816546,179.965567831,153.277822911,26.6877449194
 11/29  14:00:00,964.241681552,30.3086464009,0.0,0.0,448.566543614,448.566543614,149.121957994,122.469495906,26.652462088
 11/29  15:00:00,963.824799083,29.8977363565,0.0,0.0,448.566543614,448.566543614,145.645648582,128.035045299,17.6106032837
 11/29  16:00:00,963.826195421,29.8977363565,0.0,0.0,448.566543614,448.566543614,146.617774941,131.214752833,15.4030221086
 11/29  17:00:00,1029.8292731,29.8977363565,0.0,0.0,448.566543614,448.566543614,177.364548342,157.464534426,19.9000139153
 11/29  18:00:00,951.412902915,29.8977363565,0.0,0.0,348.885089477,398.725816546,489.940548744,476.773215131,13.1673336131
 11/29  19:00:00,752.437748981,29.8977363565,0.0,0.0,249.203635341,299.044362409,890.715320388,879.766483304,10.9488370839
 11/29  20:00:00,728.402866481,29.8977363565,0.0,0.0,249.203635341,299.044362409,1188.00385436,1181.44468462,6.55916973412
 11/29  21:00:00,579.305317611,29.8977363565,0.0,0.0,149.522181205,249.203635341,1337.39538247,1328.64823021,8.74715226342
 11/29  22:00:00,555.077036559,29.8977363565,0.0,0.0,149.522181205,249.203635341,1273.691902,1269.32547436,4.36642764091
 11/29  23:00:00,349.356913641,0.0,0.0,0.0,49.8407270682,199.362908273,2.19053760527,0.0,2.19053760527
 11/29  24:00:00,299.992154881,0.0,0.0,0.0,24.9203635341,199.362908273,4.36079335397,0.0,4.36079335397
 11/30  01:00:00,289.384219271,1.60471284834,0.0,0.0,24.9203635341,199.362908273,8.27583589633,6.08528061547,2.19055528086
 11/30  02:00:00,289.792883985,2.00589106042,0.0,0.0,24.9203635341,199.362908273,13.0952983975,10.9047119083,2.19058648917
 11/30  03:00:00,289.400476733,1.60471284834,0.0,0.0,24.9203635341,199.362908273,18.7839459628,16.5936167358,2.19032922708
 11/30  04:00:00,289.808957507,2.00589106042,0.0,0.0,24.9203635341,199.362908273,23.5639056429,21.3735449823,2.1903606606
 11/30  05:00:00,320.928880727,20.8046426664,0.0,0.0,24.9203635341,199.362908273,91.5443820811,87.1832757246,4.36110635644
 11/30  06:00:00,367.507507426,18.0058325755,0.0,0.0,49.8407270682,199.362908273,100.240016361,98.0464824333,2.19353392749
 11/30  07:00:00,429.819406186,29.8977363565,0.0,0.0,49.8407270682,199.362908273,1138.33744654,1133.97264729,4.36479925364
 11/30  08:00:00,549.283701704,29.8977363565,0.0,0.0,149.522181205,199.362908273,2693.48103433,2684.7261299,8.7549044281
 11/30  09:00:00,1053.53404951,29.8977363565,0.0,0.0,448.566543614,448.566543614,1381.37992679,1363.76158688,17.6183399043
 11/30  10:00:00,1015.59793633,29.8977363565,0.0,0.0,448.566543614,448.566543614,1032.5627402,1012.71716534,19.8455748659
 11/30  11:00:00,966.005255578,29.8977363565,0.0,0.0,448.566543614,448.566543614,857.395204668,839.743884527,17.6513201404
 11/30  12:00:00,965.378350508,29.8977363565,0.0,0.0,448.566543614,448.566543614,696.110345283,673.970899399,22.1394458842
 11/30  13:00:00,915.040085877,29.8977363565,0.0,0.0,448.566543614,398.725816546,566.950824871,538.043549359,28.907275512
 11/30  14:00:00,964.553635276,29.9024947463,0.0,0.0,448.566543614,448.566543614,464.203528094,437.560992473,26.6425356205
 11/30  15:00:00,964.380082057,29.9026834376,0.0,0.0,448.566543614,448.566543614,400.862857339,385.453152541,15.4097047988
 11/30  16:00:00,964.280636809,29.8977363565,0.0,0.0,448.566543614,448.566543614,368.613412862,353.209731435,15.4036814271
 11/30  17:00:00,1030.46882184,29.8977363565,0.0,0.0,448.566543614,448.566543614,526.343250454,504.230786914,22.1124635393
 11/30  18:00:00,952.464822195,29.8977363565,0.0,0.0,348.885089477,398.725816546,939.751447798,926.5884504,13.1629973985
 11/30  19:00:00,753.844315444,29.8977363565,0.0,0.0,249.203635341,299.044362409,1233.77618602,1222.82724761,10.9489384105
 11/30  20:00:00,729.395914476,29.8977363565,0.0,0.0,249.203635341,299.044362409,1086.78247906,1080.22231441,6.56016465316
 11/30  21:00:00,579.689371538,29.8977363565,0.0,0.0,149.522181205,249.203635341,1002.76234886,994.015535224,8.74681364048
 11/30  22:00:00,555.151692439,29.8977363565,0.0,0.0,149.522181205,249.203635341,996.410912409,992.044151053,4.36676135548
 11/30  23:00:00,349.356916568,0.0,0.0,0.0,49.8407270682,199.362908273,2.19058965058,0.0,2.19058965058
 11/30  24:00:00,300.798823273,0.802356424169,0.0,0.0,24.9203635341,199.362908273,4.45505082665,2.26478864747,2.19026217918
 12/01  01:00:00,289.384479701,1.60471284834,0.0,0.0,24.9203635341,199.362908273,7.36247622042,5.17188612855,2.19059009187
 12/01  02:00:00,289.794022595,2.00589106042,0.0,0.0,24.9203635341,199.362908273,14.0057277666,9.64479851924,4.36092924734
 12/01  03:00:00,289.391502379,1.60471284834,0.0,0.0,24.9203635341,199.362908273,11.1831864937,8.99277533979,2.19041115391
 12/01  04:00:00,289.805129223,2.00589106042,0.0,0.0,24.9203635341,199.362908273,17.9449448175,15.7543511181,2.19059369941
 12/01  05:00:00,301.622354009,1.60471284834,0.0,0.0,24.9203635341,199.362908273,15.9989795927,13.8084206746,2.1905589181
 12/01  06:00:00,351.416902764,2.00589106042,0.0,0.0,49.8407270682,199.362908273,33.0281206191,28.6610571594,4.36706345969
 12/01  07:00:00,429.490783299,29.8977363565,0.0,0.0,49.8407270682,199.362908273,775.534830726,771.170258372,4.36457235409
 12/01  08:00:00,546.59327191,29.8977363565,0.0,0.0,149.522181205,199.362908273,1701.73335255,1692.97808556,8.75526698739
 12/01  09:00:00,1051.68964944,29.8977363565,0.0,0.0,448.566543614,448.566543614,1272.90604628,1255.28644787,17.6195984135
 12/01  10:00:00,1015.63644583,29.8977363565,0.0,0.0,448.566543614,448.566543614,1400.82787859,1383.18347279,17.6444058018
 12/01  11:00:00,966.957034652,29.8977363565,0.0,0.0,448.566543614,448.566543614,1253.23675215,1233.38019977,19.8565523758
 12/01  12:00:00,966.277468284,29.8977363565,0.0,0.0,448.566543614,448.566543614,1004.85426693,982.712228221,22.1420387054
 12/01  13:00:00,915.970388831,29.8977363565,0.0,0.0,448.566543614,398.725816546,919.285600713,890.368857892,28.9167428203
 12/01  14:00:00,965.489874357,29.8977363565,0.0,0.0,448.566543614,448.566543614,858.626545106,834.197452607,24.4290924989
 12/01  15:00:00,965.277190633,29.8977363565,0.0,0.0,448.566543614,448.566543614,811.193409621,793.580790285,17.6126193353
 12/01  16:00:00,965.265902679,29.8977363565,0.0,0.0,448.566543614,448.566543614,841.892067201,826.486663524,15.4054036766
 12/01  17:00:00,1031.39048074,29.8977363565,0.0,0.0,448.566543614,448.566543614,926.306497459,904.195296601,22.1112008587
 12/01  18:00:00,952.920375878,29.8977363565,0.0,0.0,348.885089477,398.725816546,1012.30611066,999.143058917,13.1630517473
 12/01  19:00:00,754.693212651,29.8977363565,0.0,0.0,249.203635341,299.044362409,1420.81391037,1409.86484623,10.9490641408
 12/01  20:00:00,730.372264061,29.8977363565,0.0,0.0,249.203635341,299.044362409,1214.25500404,1207.69475217,6.5602518725
 12/01  21:00:00,580.022822027,29.8977363565,0.0,0.0,149.522181205,249.203635341,987.717384676,978.970348486,8.74703619032
 12/01  22:00:00,555.938507914,29.8977363565,0.0,0.0,149.522181205,249.203635341,1238.70516703,1234.3383174,4.36684963234
 12/01  23:00:00,349.560764816,0.200589106042,0.0,0.0,49.8407270682,199.362908273,3.60927917946,1.41882556737,2.19045361208
 12/01  24:00:00,302.014835482,2.00589106042,0.0,0.0,24.9203635341,199.362908273,9.54124020451,7.35064079727,2.19059940724
 12/02  01:00:00,239.56514765,1.60471284834,0.0,0.0,24.9203635341,149.522181205,15.9892674895,13.7986957855,2.19057170395
 12/02  02:00:00,239.984938789,2.00589106042,0.0,0.0,24.9203635341,149.522181205,26.6013902227,22.2405563873,4.36083383535
 12/02  03:00:00,258.896594357,20.8046426664,0.0,0.0,24.9203635341,149.522181205,78.2248962937,76.0346386511,2.19025764264
 12/02  04:00:00,256.127449012,18.0058325755,0.0,0.0,24.9203635341,149.522181205,98.8445164158,96.6539195569,2.19059685891
 12/02  05:00:00,272.042115025,21.6046397421,0.0,0.0,24.9203635341,149.522181205,156.267789116,154.07722357,2.19056554577
 12/02  06:00:00,292.872452139,18.0058325755,0.0,0.0,24.9203635341,149.522181205,158.250301414,153.883491304,4.36681011059
 12/02  07:00:00,430.166358624,29.8977363565,0.0,0.0,49.8407270682,199.362908273,1205.32544488,1200.96066143,4.36478345343
 12/02  08:00:00,452.800179241,29.8977363565,0.0,0.0,49.8407270682,199.362908273,3125.48606534,3121.11392868,4.37213665352
 12/02  09:00:00,658.802391512,29.8977363565,0.0,0.0,249.203635341,249.203635341,1860.03669078,1851.29649535,8.74019542617
 12/02  10:00:00,619.773093887,29.8977363565,0.0,0.0,249.203635341,249.203635341,1489.49292605,1478.54379216,10.949133888
 12/02  11:00:00,568.56057875,29.8977363565,0.0,0.0,249.203635341,249.203635341,1201.35546051,1192.59885491,8.75660560051
 12/02  12:00:00,567.271276882,29.8977363565,0.0,0.0,249.203635341,249.203635341,1020.47965393,1009.51963251,10.9600214225
 12/02  13:00:00,566.358073083,29.8977363565,0.0,0.0,249.203635341,249.203635341,771.141285474,760.197291714,10.9439937598
 12/02  14:00:00,565.910417525,29.8977363565,0.0,0.0,249.203635341,249.203635341,635.86845808,627.111684132,8.75677394886
 12/02  15:00:00,316.793326352,29.8977363565,0.0,0.0,74.7610906023,174.442544739,804.773246054,798.212760056,6.56048599828
 12/02  16:00:00,316.805177165,29.8977363565,0.0,0.0,74.7610906023,174.442544739,904.736360707,898.181357754,6.55500295324
 12/02  17:00:00,382.858253807,29.8977363565,0.0,0.0,74.7610906023,174.442544739,1035.08717628,1026.35005385,8.73712243202
 12/02  18:00:00,379.075281193,29.8977363565,0.0,0.0,24.9203635341,149.522181205,1188.13757533,1185.94514461,2.19243071632
 12/02  19:00:00,347.930016493,0.0,0.0,0.0,24.9203635341,149.522181205,4.36512902211,0.0,4.36512902211
 12/02  20:00:00,325.102561538,1.60471284834,0.0,0.0,24.9203635341,149.522181205,16.062187763,11.6971378146,4.36504994838
 12/02  21:00:00,325.508607802,2.00589106042,0.0,0.0,24.9203635341,149.522181205,18.5678509613,16.3752915926,2.19255936872
 12/02  22:00:00,300.665486259,1.60471284834,0.0,0.0,24.9203635341,149.522181205,22.1593133182,17.7905179459,4.36879537222
 12/02  23:00:00,276.628763841,2.00589106042,0.0,0.0,24.9203635341,149.522181205,30.3027885584,25.9419829501,4.36080560832
 12/02  24:00:00,271.899312497,21.6046397421,0.0,0.0,24.9203635341,149.522181205,140.749972356,138.559359283,2.19061307303
 12/03  01:00:00,256.079306146,18.0058325755,0.0,0.0,24.9203635341,149.522181205,143.991524508,141.801900322,2.18962418637
 12/03  02:00:00,259.739049613,21.6046397421,0.0,0.0,24.9203635341,149.522181205,205.829743465,203.640368502,2.18937496319
 12/03  03:00:00,256.134411502,18.0058325755,0.0,0.0,24.9203635341,149.522181205,201.296641484,199.107040339,2.18960114533
 12/03  04:00:00,259.793581531,21.6046397421,0.0,0.0,24.9203635341,149.522181205,261.649455139,259.459836069,2.18961906928
 12/03  05:00:00,268.362412149,18.0058325755,0.0,0.0,24.9203635341,149.522181205,207.282533135,205.092896063,2.18963707176
 12/03  06:00:00,296.439302288,21.6046397421,0.0,0.0,24.9203635341,149.522181205,241.989377312,237.624261286,4.36511602609
 12/03  07:00:00,341.687373372,18.0058325755,0.0,0.0,24.9203635341,149.522181205,200.077701206,197.888111678,2.18958952836
 12/03  08:00:00,369.763926162,21.6046397421,0.0,0.0,24.9203635341,149.522181205,234.54058737,232.350949876,2.18963749422
 12/03  09:00:00,314.862691885,18.0058325755,0.0,0.0,24.9203635341,149.522181205,194.956799899,192.767173734,2.1896261649
 12/03  10:00:00,281.809747271,21.6046397421,0.0,0.0,24.9203635341,149.522181205,211.319702427,209.130087426,2.18961500108
 12/03  11:00:00,229.262956449,18.0058325755,0.0,0.0,24.9203635341,149.522181205,152.411082387,150.221468944,2.18961344291
 12/03  12:00:00,232.863939126,21.6046397421,0.0,0.0,24.9203635341,149.522181205,155.174729792,152.983118922,2.19161086955
 12/03  13:00:00,229.224458085,18.0058325755,0.0,0.0,24.9203635341,149.522181205,116.229792753,111.866693517,4.36309923588
 12/03  14:00:00,224.783812181,13.6046689846,0.0,0.0,24.9203635341,149.522181205,73.682396062,69.3132404765,4.36915558544
 12/03  15:00:00,213.142911343,2.00589106042,0.0,0.0,24.9203635341,149.522181205,28.5629480761,26.3713116382,2.19163643787
 12/03  16:00:00,212.734556865,1.60471284834,0.0,0.0,24.9203635341,149.522181205,22.0164808681,19.8268343748,2.1896464933
 12/03  17:00:00,297.168428935,20.0058252648,0.0,0.0,24.9203635341,149.522181205,82.2653747955,80.0757391088,2.18963568661
 12/03  18:00:00,365.621716945,17.6046543634,0.0,0.0,24.9203635341,149.522181205,96.8344309231,94.644796793,2.18963413003
 12/03  19:00:00,382.577505903,22.0058179542,0.000518608421551,0.0,24.9203635341,149.522181205,140.711207249,138.521593946,2.18961330284
 12/03  20:00:00,341.212959053,17.6046543634,0.0,0.0,24.9203635341,149.522181205,136.757570827,134.567998506,2.18957232087
 12/03  21:00:00,345.656963015,22.0058179542,0.0,0.0,24.9203635341,149.522181205,184.31991849,182.13071103,2.1892074605
 12/03  22:00:00,316.802150784,17.6046543634,0.0,0.0,24.9203635341,149.522181205,175.820516049,171.455304725,4.36521132387
 12/03  23:00:00,296.808949942,22.0058179542,0.0,0.0,24.9203635341,149.522181205,230.998752729,228.809119837,2.18963289192
 12/03  24:00:00,267.943526585,17.6046543634,0.0,0.0,24.9203635341,149.522181205,209.810271464,207.620925802,2.18934566274
 12/04  01:00:00,310.01099117,22.0058179542,0.0,0.0,24.9203635341,199.362908273,262.094548138,259.903901054,2.19064708406
 12/04  02:00:00,305.599607764,17.6046543634,0.0,0.0,24.9203635341,199.362908273,250.537504971,248.346877185,2.19062778569
 12/04  03:00:00,310.069626847,22.0058179542,0.0,0.0,24.9203635341,199.362908273,326.516248849,322.15527058,4.36097826862
 12/04  04:00:00,305.628106879,17.6046543634,0.0,0.0,24.9203635341,199.362908273,278.315453986,276.124811081,2.19064290515
 12/04  05:00:00,322.300915387,22.0058179542,0.0,0.0,24.9203635341,199.362908273,329.411156968,327.220533072,2.19062389623
 12/04  06:00:00,367.94106945,18.296732505,0.0,0.0,49.8407270682,199.362908273,310.833111991,306.46589537,4.36721662112
 12/04  07:00:00,431.487662859,29.8977363565,0.0,0.0,49.8407270682,199.362908273,2610.51196629,2606.14699438,4.36497191492
 12/04  08:00:00,556.141757434,29.8977363565,0.0,0.0,149.522181205,199.362908273,2783.63501854,2774.87766956,8.75734898197
 12/04  09:00:00,1052.30397075,29.8977363565,0.0,0.0,448.566543614,448.566543614,1831.80439548,1814.18130323,17.6230922563
 12/04  10:00:00,1014.88929463,29.8977363565,0.0,0.0,448.566543614,448.566543614,1322.44786918,1304.80096383,17.6469053494
 12/04  11:00:00,965.256169548,29.8977363565,0.0,0.0,448.566543614,448.566543614,977.926959752,958.068777799,19.8581819531
 12/04  12:00:00,964.735785226,29.8977363565,0.0,0.0,448.566543614,448.566543614,726.738722176,704.592558212,22.146163964
 12/04  13:00:00,914.716339709,29.8977363565,0.0,0.0,448.566543614,398.725816546,673.120607042,644.20194911,28.9186579322
 12/04  14:00:00,964.176306022,29.8977363565,0.0,0.0,448.566543614,448.566543614,402.416217392,375.760152079,26.6560653137
 12/04  15:00:00,964.019580517,29.8977363565,0.0,0.0,448.566543614,448.566543614,281.998293014,266.583258062,15.4150349516
 12/04  16:00:00,963.988160648,29.8977363565,0.0,0.0,448.566543614,448.566543614,264.550617152,246.942371725,17.6082454274
 12/04  17:00:00,1030.06589679,29.8977363565,0.0,0.0,448.566543614,448.566543614,363.612724121,341.497068509,22.1156556114
 12/04  18:00:00,951.562873956,29.8977363565,0.0,0.0,348.885089477,398.725816546,536.496886406,523.33555189,13.1613345166
 12/04  19:00:00,752.360634241,29.8977363565,0.0,0.0,249.203635341,299.044362409,699.551229795,690.787671434,8.76355836079
 12/04  20:00:00,727.991474525,29.8977363565,0.0,0.0,249.203635341,299.044362409,788.562774366,779.821810715,8.74096365095
