Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/10  16:00:00,325.822007518,18.7174108013,32.8832359624,0.0,62.886420148,41.4019203762,11.6721608996,0.0,10.5075,1.16466089963
 10/10  17:00:00,316.914460217,18.7174108013,25.9881645396,0.0,62.886420148,41.4019203762,11.6722053075,0.0,10.5075,1.16470530753
 10/10  18:00:00,306.250049389,18.7174108013,20.0861707228,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/10  19:00:00,298.243582938,18.7174108013,19.0253361783,0.0,41.9242800987,36.8599292233,10.5045380243,0.0,9.34,1.16453802431
 10/10  20:00:00,273.030301419,18.7174108013,17.230567546,0.0,34.9369000822,32.3179380704,9.33701026572,0.0,8.1725,1.16451026572
 10/10  21:00:00,197.797036809,18.7174108013,17.9044260103,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/10  22:00:00,136.150000055,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  23:00:00,163.569675655,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929108693,0.0,2.335,1.16429108693
 10/10  24:00:00,145.199956639,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  01:00:00,135.629535307,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  02:00:00,133.961095456,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  03:00:00,133.496181487,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921234333,0.0,2.335,1.16421234333
 10/11  04:00:00,141.779656408,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  05:00:00,140.944264452,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  06:00:00,193.790586936,18.7174108013,10.7510329034,0.0,13.9747600329,18.6919646116,5.83420772457,0.0,4.67,1.16420772457
 10/11  07:00:00,203.68439911,18.7174108013,7.61044116066,0.0,13.9747600329,18.6919646116,4.76970010725,0.0797001072502,4.67,0.02
 10/11  08:00:00,281.86375925,18.7174108013,12.3649853639,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/11  09:00:00,321.180615378,18.7174108013,18.0955642321,0.0,62.886420148,41.4019203762,11.6720913844,0.0,10.5075,1.16459138438
 10/11  10:00:00,322.857756547,18.7174108013,21.7150296596,0.0,62.886420148,41.4019203762,11.6721025459,0.0,10.5075,1.16460254592
 10/11  11:00:00,340.194007036,18.7174108013,28.0418135777,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/11  12:00:00,338.288112701,18.7174108013,30.8667291921,0.0,62.886420148,41.4019203762,11.6723270473,0.0,10.5075,1.16482704726
 10/11  13:00:00,342.617176462,18.7174108013,33.8682927716,0.0,62.886420148,41.4019203762,11.6723673085,0.0,10.5075,1.16486730854
 10/11  14:00:00,337.741405987,18.7174108013,35.7440184301,0.0,62.886420148,41.4019203762,11.672223037,0.0,10.5075,1.164723037
 10/11  15:00:00,334.437990816,18.7174108013,39.3775505446,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/11  16:00:00,336.506137593,18.7174108013,41.6762365315,0.0,62.886420148,41.4019203762,11.6722107418,0.0,10.5075,1.16471074184
 10/11  17:00:00,334.391219733,18.7174108013,40.067356987,0.0,62.886420148,41.4019203762,11.6722565679,0.0,10.5075,1.16475656787
 10/11  18:00:00,314.94386657,18.7174108013,27.4917786325,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/11  19:00:00,309.950093853,18.7174108013,22.3210005416,0.0,41.9242800987,36.8599292233,10.5045905426,0.0,9.34,1.16459054259
 10/11  20:00:00,284.998281837,18.7174108013,20.8424283221,0.0,34.9369000822,32.3179380704,9.33706398996,0.0,8.1725,1.16456398996
 10/11  21:00:00,211.32176276,18.7174108013,24.6961709409,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/11  22:00:00,136.775640822,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  23:00:00,164.275624129,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927513469,0.0,2.335,1.16427513469
 10/11  24:00:00,146.371349719,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  01:00:00,137.135125422,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  02:00:00,135.298288103,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992160713,0.0,2.335,1.1642160713
 10/12  03:00:00,134.916119842,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  04:00:00,143.461499221,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  05:00:00,142.795944841,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  06:00:00,201.615409161,18.7174108013,16.4789954554,0.0,13.9747600329,18.6919646116,5.83420154173,0.0,4.67,1.16420154173
 10/12  07:00:00,211.058788464,18.7174108013,10.6003088211,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/12  08:00:00,286.77914239,18.7174108013,14.7262231614,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/12  09:00:00,323.175754092,18.7174108013,20.0437766389,0.0,62.886420148,41.4019203762,11.6720864942,0.0,10.5075,1.16458649423
 10/12  10:00:00,321.297056625,18.7174108013,21.6742700729,0.0,62.886420148,41.4019203762,11.6721605009,0.0,10.5075,1.16466050092
 10/12  11:00:00,341.047979997,18.7174108013,29.1974719251,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/12  12:00:00,346.801145483,18.7174108013,37.313363129,0.0,62.886420148,41.4019203762,11.6723866873,0.0,10.5075,1.16488668727
 10/12  13:00:00,350.386227877,18.7174108013,39.4140846994,0.0,62.886420148,41.4019203762,11.6724285344,0.0,10.5075,1.16492853443
 10/12  14:00:00,342.948940639,18.7174108013,39.8045933842,0.0,62.886420148,41.4019203762,11.6722855771,0.0,10.5075,1.16478557707
 10/12  15:00:00,335.367053074,18.7174108013,40.4397635189,0.0,62.886420148,41.4019203762,11.6721076107,0.0,10.5075,1.16460761073
 10/12  16:00:00,331.731152591,18.7174108013,38.9476480006,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/12  17:00:00,327.82367614,18.7174108013,35.9668283848,0.0,62.886420148,41.4019203762,11.6721630487,0.0,10.5075,1.16466304873
 10/12  18:00:00,313.477934735,18.7174108013,26.5833507483,0.0,41.9242800987,36.8599292233,10.5046097231,0.0,9.34,1.16460972311
 10/12  19:00:00,311.075296215,18.7174108013,23.1952687405,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/12  20:00:00,285.274017915,18.7174108013,20.760902674,0.0,34.9369000822,32.3179380704,9.33700462894,0.0,8.1725,1.16450462894
 10/12  21:00:00,206.965403564,18.7174108013,21.1424452675,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/12  22:00:00,135.71915995,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  23:00:00,163.021233617,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927374872,0.0,2.335,1.16427374872
 10/12  24:00:00,144.6724007,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  01:00:00,135.469924639,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  02:00:00,133.488369171,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922191116,0.0,2.335,1.16422191116
 10/13  03:00:00,132.981828789,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  04:00:00,161.22469919,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  05:00:00,160.95987521,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  06:00:00,215.805713639,18.7174108013,11.779678105,0.0,13.9747600329,18.6919646116,5.83420996604,0.0,4.67,1.16420996604
 10/13  07:00:00,216.046299534,18.7174108013,7.9872242724,0.0,13.9747600329,18.6919646116,4.77202957307,0.0820295730742,4.67,0.02
 10/13  08:00:00,280.460842641,18.7174108013,12.3730229266,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/13  09:00:00,321.711359137,18.7174108013,18.8112377305,0.0,62.886420148,41.4019203762,11.6720947558,0.0,10.5075,1.16459475579
 10/13  10:00:00,326.898540792,18.7174108013,24.4696245706,0.0,62.886420148,41.4019203762,11.6720870238,0.0,10.5075,1.16458702383
 10/13  11:00:00,345.793237399,18.7174108013,32.9613263897,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/13  12:00:00,343.469872502,18.7174108013,35.429568131,0.0,62.886420148,41.4019203762,11.6724607064,0.0,10.5075,1.16496070635
 10/13  13:00:00,348.921092746,18.7174108013,39.1236103813,0.0,62.886420148,41.4019203762,11.6723134704,0.0,10.5075,1.1648134704
 10/13  14:00:00,348.10304124,18.7174108013,45.2241537271,0.0,62.886420148,41.4019203762,11.6721967711,0.0,10.5075,1.16469677108
 10/13  15:00:00,341.233982703,18.7174108013,47.214771944,0.0,62.886420148,41.4019203762,11.6721861433,0.0,10.5075,1.16468614326
 10/13  16:00:00,329.494733391,18.7174108013,39.9453178541,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/13  17:00:00,319.684797412,18.7174108013,32.3971822741,0.0,62.886420148,41.4019203762,11.6722430093,0.0,10.5075,1.16474300925
 10/13  18:00:00,308.693307002,18.7174108013,24.7273284739,0.0,41.9242800987,36.8599292233,10.5046909967,0.0,9.34,1.16469099671
 10/13  19:00:00,300.880151312,18.7174108013,23.4860245971,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/13  20:00:00,275.118026965,18.7174108013,20.8673886434,0.0,34.9369000822,32.3179380704,9.33708701629,0.0,8.1725,1.16458701629
 10/13  21:00:00,199.169415921,18.7174108013,20.8777618106,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/13  22:00:00,134.757790952,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933793618,0.0,2.335,1.16433793618
 10/13  23:00:00,162.284980762,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  24:00:00,143.799776057,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/14  01:00:00,132.242401099,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  02:00:00,130.293905787,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155131423,0.0,1.75125,1.1642631423
 10/14  03:00:00,129.75723666,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  04:00:00,137.867537365,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  05:00:00,137.014301279,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155069237,0.0,1.75125,1.1642569237
 10/14  06:00:00,175.301981748,18.7174108013,8.59779330289,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 10/14  07:00:00,185.080126787,18.7174108013,5.97830852951,0.0,6.98738001645,14.1499734587,3.60780755164,0.0853075516432,3.5025,0.02
 10/14  08:00:00,248.709517705,18.7174108013,9.32337929267,0.0,20.9621400493,23.2339557645,7.00197033462,0.0,5.8375,1.16447033462
 10/14  09:00:00,282.651208345,18.7174108013,14.6910092996,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/14  10:00:00,319.712222843,18.7174108013,22.4179798787,0.0,62.886420148,41.4019203762,11.6722107922,0.0,10.5075,1.1647107922
 10/14  11:00:00,342.479643309,18.7174108013,30.7772559753,0.0,62.886420148,41.4019203762,11.6722456943,0.0,10.5075,1.16474569432
 10/14  12:00:00,346.30819179,18.7174108013,37.2551113088,0.0,62.886420148,41.4019203762,11.6723113977,0.0,10.5075,1.16481139773
 10/14  13:00:00,353.041572071,18.7174108013,42.201190464,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/14  14:00:00,348.634364192,18.7174108013,45.7773998033,0.0,62.886420148,41.4019203762,11.6722203219,0.0,10.5075,1.1647203219
 10/14  15:00:00,336.394716684,18.7174108013,43.8022107124,0.0,62.886420148,41.4019203762,11.672277613,0.0,10.5075,1.164777613
 10/14  16:00:00,339.146583875,18.7174108013,47.0162373684,0.0,62.886420148,41.4019203762,11.6721569826,0.0,10.5075,1.16465698261
 10/14  17:00:00,328.577827684,18.7174108013,39.1073742013,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/14  18:00:00,300.119224433,18.7174108013,26.3162052547,0.0,34.9369000822,32.3179380704,9.33715002881,0.0,8.1725,1.16465002881
 10/14  19:00:00,272.629478357,18.7174108013,23.0008139892,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 10/14  20:00:00,256.555938808,18.7174108013,20.9566148992,0.0,20.9621400493,23.2339557645,7.00204536044,0.0,5.8375,1.16454536044
 10/14  21:00:00,196.409275788,18.7174108013,23.4850619888,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 10/14  22:00:00,135.042828976,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563887151,0.0,1.75125,1.16438887151
 10/14  23:00:00,161.747739407,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  24:00:00,143.434412245,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553345157,0.0,1.75125,1.16428345157
 10/15  01:00:00,134.143893093,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  02:00:00,131.677252179,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  03:00:00,130.871592302,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  04:00:00,138.73677507,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550150475,0.0,1.75125,1.16425150475
 10/15  05:00:00,137.531334247,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  06:00:00,174.527906171,18.7174108013,7.68902150334,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 10/15  07:00:00,181.966558372,18.7174108013,4.58577067681,0.0,6.98738001645,14.1499734587,4.84028090251,0.173515369327,3.5025,1.16426553318
 10/15  08:00:00,211.227393867,18.7174108013,4.61214514262,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 10/15  09:00:00,196.447732985,18.7174108013,5.83126418266,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 10/15  10:00:00,233.210829527,18.7174108013,9.88529948348,0.0,27.9495200658,27.7759469175,8.16951341688,0.0,7.005,1.16451341688
 10/15  11:00:00,256.693161737,18.7174108013,11.5591732203,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 10/15  12:00:00,283.600000351,18.7174108013,16.2789653229,0.0,41.9242800987,36.8599292233,10.5045376794,0.0,9.34,1.16453767937
 10/15  13:00:00,288.993314024,18.7174108013,18.66910387,0.0,41.9242800987,36.8599292233,10.5045683968,0.0,9.34,1.16456839685
 10/15  14:00:00,283.478697511,18.7174108013,22.1512135334,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/15  15:00:00,278.991854841,18.7174108013,23.5591491402,0.0,41.9242800987,36.8599292233,10.5045632093,0.0,9.34,1.16456320926
 10/15  16:00:00,280.275669633,18.7174108013,25.1573769431,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/15  17:00:00,246.908951058,18.7174108013,21.6295039641,0.0,27.9495200658,27.7759469175,8.16958119254,0.0,7.005,1.16458119254
 10/15  18:00:00,243.640211491,18.7174108013,14.9197252755,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/15  19:00:00,239.235025364,18.7174108013,12.9960383018,0.0,13.9747600329,18.6919646116,5.83452094402,0.0,4.67,1.16452094402
 10/15  20:00:00,222.167220982,18.7174108013,11.3275608658,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/15  21:00:00,195.969189632,18.7174108013,13.3476412443,0.0,13.9747600329,18.6919646116,5.83438716308,0.0,4.67,1.16438716308
 10/15  22:00:00,130.310838186,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  23:00:00,158.842522893,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  24:00:00,139.609915279,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548100624,0.0,1.75125,1.16423100624
 10/16  01:00:00,130.757023314,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  02:00:00,129.896356935,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  03:00:00,129.358372447,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  04:00:00,137.196486977,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922258963,0.0,2.335,1.16422258963
 10/16  05:00:00,136.298198135,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  06:00:00,184.299101941,18.7174108013,6.1335832502,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/16  07:00:00,193.515205385,18.7174108013,4.37754349855,0.0,13.9747600329,18.6919646116,5.91722103111,0.0828454380756,4.67,1.16437559303
 10/16  08:00:00,268.362447832,18.7174108013,7.75518194282,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/16  09:00:00,306.033124724,18.7174108013,12.3167919929,0.0,62.886420148,41.4019203762,11.6720612357,0.0,10.5075,1.16456123565
 10/16  10:00:00,308.312361389,18.7174108013,14.8315573594,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/16  11:00:00,332.91787146,18.7174108013,22.5935872897,0.0,62.886420148,41.4019203762,11.6723608886,0.0,10.5075,1.16486088864
 10/16  12:00:00,336.567558757,18.7174108013,30.5219739409,0.0,62.886420148,41.4019203762,11.6724527391,0.0,10.5075,1.16495273909
 10/16  13:00:00,339.417057721,18.7174108013,31.8781709632,0.0,62.886420148,41.4019203762,11.6723047039,0.0,10.5075,1.16480470389
 10/16  14:00:00,330.921194019,18.7174108013,31.7376488525,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/16  15:00:00,325.718960907,18.7174108013,34.4286581793,0.0,62.886420148,41.4019203762,11.6722445706,0.0,10.5075,1.16474457061
 10/16  16:00:00,323.34770224,18.7174108013,33.2932878622,0.0,62.886420148,41.4019203762,11.6721262174,0.0,10.5075,1.16462621736
 10/16  17:00:00,319.157984458,18.7174108013,30.4755814503,0.0,62.886420148,41.4019203762,11.6721820827,0.0,10.5075,1.16468208267
 10/16  18:00:00,310.969845543,18.7174108013,25.0795567935,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/16  19:00:00,309.283959128,18.7174108013,21.5515083115,0.0,41.9242800987,36.8599292233,10.5046210229,0.0,9.34,1.16462102291
 10/16  20:00:00,281.088732403,18.7174108013,18.9108764061,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/16  21:00:00,206.741878113,18.7174108013,20.9853485848,0.0,13.9747600329,18.6919646116,5.83444580751,0.0,4.67,1.16444580751
 10/16  22:00:00,135.611515185,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  23:00:00,163.851035165,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  24:00:00,145.346060849,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921146233,0.0,2.335,1.16421146233
 10/17  01:00:00,134.689473648,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  02:00:00,133.468913224,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  03:00:00,132.868136879,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922747423,0.0,2.335,1.16422747423
 10/17  04:00:00,161.378706122,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  05:00:00,160.562574313,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  06:00:00,214.946962624,18.7174108013,10.9151775984,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/17  07:00:00,211.273854713,18.7174108013,6.93779413078,0.0,13.9747600329,18.6919646116,5.83432948762,0.0,4.67,1.16432948762
 10/17  08:00:00,271.566745357,18.7174108013,9.35736318018,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/17  09:00:00,308.220806505,18.7174108013,13.5419360329,0.0,62.886420148,41.4019203762,11.6720638483,0.0,10.5075,1.16456384832
 10/17  10:00:00,306.199139721,18.7174108013,15.7220110966,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/17  11:00:00,326.458154861,18.7174108013,19.5563443015,0.0,62.886420148,41.4019203762,11.6723075239,0.0,10.5075,1.16480752388
 10/17  12:00:00,322.578003305,18.7174108013,22.9314663078,0.0,62.886420148,41.4019203762,11.672389851,0.0,10.5075,1.16488985098
 10/17  13:00:00,324.803718748,18.7174108013,23.9187244923,0.0,62.886420148,41.4019203762,11.6724374712,0.0,10.5075,1.16493747116
 10/17  14:00:00,315.226180021,18.7174108013,25.6168894885,0.0,62.886420148,41.4019203762,11.6722749857,0.0,10.5075,1.16477498568
 10/17  15:00:00,311.404149224,18.7174108013,27.7725013706,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/17  16:00:00,312.044520429,18.7174108013,27.6037253972,0.0,62.886420148,41.4019203762,11.6722618348,0.0,10.5075,1.16476183484
 10/17  17:00:00,308.137597802,18.7174108013,24.6735982473,0.0,62.886420148,41.4019203762,11.6721587285,0.0,10.5075,1.16465872853
 10/17  18:00:00,297.004223222,18.7174108013,18.3171174545,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/17  19:00:00,286.285305031,18.7174108013,16.6944780872,0.0,41.9242800987,36.8599292233,10.5044984231,0.0,9.34,1.16449842309
 10/17  20:00:00,261.895149821,18.7174108013,15.5228543861,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/17  21:00:00,191.101309118,18.7174108013,15.7508757629,0.0,13.9747600329,18.6919646116,5.8344815863,0.0,4.67,1.1644815863
 10/17  22:00:00,132.573999233,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  23:00:00,161.396991914,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992624377,0.0,2.335,1.1642624377
 10/17  24:00:00,141.520746467,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  01:00:00,128.382564977,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  02:00:00,127.08280404,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  03:00:00,125.980455633,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49918559234,0.0,2.335,1.16418559234
 10/18  04:00:00,133.792632446,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  05:00:00,132.567724508,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  06:00:00,183.909840813,18.7174108013,7.7110691104,0.0,13.9747600329,18.6919646116,5.834183272,0.0,4.67,1.164183272
 10/18  07:00:00,192.964033754,18.7174108013,5.43284785193,0.0,13.9747600329,18.6919646116,4.74197015777,0.051970157767,4.67,0.02
 10/18  08:00:00,267.965864708,18.7174108013,7.93794042714,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/18  09:00:00,303.156702267,18.7174108013,11.2877888107,0.0,62.886420148,41.4019203762,11.6720797815,0.0,10.5075,1.16457978153
 10/18  10:00:00,302.310406255,18.7174108013,13.5971818703,0.0,62.886420148,41.4019203762,11.672101073,0.0,10.5075,1.16460107304
 10/18  11:00:00,324.954914383,18.7174108013,18.19516822,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/18  12:00:00,321.100172942,18.7174108013,22.100422541,0.0,62.886420148,41.4019203762,11.6723399433,0.0,10.5075,1.16483994328
 10/18  13:00:00,327.341487894,18.7174108013,25.4938518914,0.0,62.886420148,41.4019203762,11.6723916028,0.0,10.5075,1.16489160281
 10/18  14:00:00,320.393329307,18.7174108013,27.8418315898,0.0,62.886420148,41.4019203762,11.6722557534,0.0,10.5075,1.16475575344
 10/18  15:00:00,317.29943327,18.7174108013,30.0661366773,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/18  16:00:00,317.510233477,18.7174108013,30.4806139835,0.0,62.886420148,41.4019203762,11.6722531739,0.0,10.5075,1.16475317392
 10/18  17:00:00,313.294497378,18.7174108013,27.5887289438,0.0,62.886420148,41.4019203762,11.6721490324,0.0,10.5075,1.16464903241
 10/18  18:00:00,304.596586747,18.7174108013,22.0414924855,0.0,41.9242800987,36.8599292233,10.5046034174,0.0,9.34,1.16460341741
 10/18  19:00:00,303.364586829,18.7174108013,19.1785409389,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/18  20:00:00,276.308981712,18.7174108013,17.1734579748,0.0,34.9369000822,32.3179380704,9.33700466118,0.0,8.1725,1.16450466118
 10/18  21:00:00,203.793396213,18.7174108013,19.1877505752,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/18  22:00:00,134.7587236,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  23:00:00,163.3766495,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992762362,0.0,2.335,1.1642762362
 10/18  24:00:00,145.004869915,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  01:00:00,133.917567716,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  02:00:00,132.861865167,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922640397,0.0,2.335,1.16422640397
 10/19  03:00:00,132.450968175,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  04:00:00,140.781125987,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  05:00:00,139.853285696,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  06:00:00,193.071588591,18.7174108013,10.916575879,0.0,13.9747600329,18.6919646116,5.83421629699,0.0,4.67,1.16421629699
 10/19  07:00:00,199.669759925,18.7174108013,7.11752729792,0.0,13.9747600329,18.6919646116,4.71197801602,0.0219780160203,4.67,0.02
