Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/21  16:00:00,1392.83148351,102.266032611,418.933100307,0.0,243.2593065,302.612436532,491.329939246,390.031302304,56.6466996096,44.6519373327
 11/21  17:00:00,1387.23254117,102.402406113,396.262936016,0.0,243.2593065,310.10971186,520.065749371,399.603850326,84.9700494144,35.49184963
 11/21  18:00:00,1366.61793418,102.591646931,368.236989273,0.0,243.2593065,310.10971186,509.638780174,407.11529111,84.9700494144,17.5534396497
 11/21  19:00:00,1070.19632404,96.7683519911,347.681339742,0.0,166.938926447,199.110933808,500.306778863,397.846980645,84.9700494144,17.4897488036
 11/21  20:00:00,1077.10143729,96.7683519911,359.423668265,0.0,166.938926447,191.61365848,484.796803643,401.927692212,56.6466996096,26.2224118217
 11/21  21:00:00,956.73248018,96.7683519911,372.425830822,0.0,100.150657288,124.558693486,516.380472644,442.247812325,56.6466996096,17.4859607091
 11/21  22:00:00,911.256539083,96.7683519911,372.997970304,0.0,100.150657288,124.558693486,509.763002828,449.840433129,42.4850247072,17.4375449913
 11/21  23:00:00,844.382408933,96.7683519911,373.710394752,0.0,46.0930336215,124.558693486,506.554796845,469.503649876,28.3233498048,8.72779716352
 11/21  24:00:00,834.746439079,96.7683519911,363.237966885,0.0,46.0930336215,124.558693486,508.724004853,477.128957126,14.1616749024,17.4333728245
 11/22  01:00:00,812.962744198,96.7683519911,355.167113399,0.0,46.0930336215,113.312780494,505.9330134,482.832427508,5.66466996096,17.4359159318
 11/22  02:00:00,798.355559705,96.7683519911,343.702676629,0.0,46.0930336215,113.312780494,511.745349683,488.645993903,5.66466996096,17.4346858191
 11/22  03:00:00,788.74181045,96.7683519911,335.812937509,0.0,46.0930336215,113.312780494,517.030462461,493.933792567,5.66466996096,17.4319999325
 11/22  04:00:00,787.377169647,96.7683519911,334.551778088,0.0,46.0930336215,113.312780494,512.72195075,498.329174128,5.66466996096,8.72810666121
 11/22  05:00:00,874.817789444,96.7683519911,333.938449354,0.0,100.150657288,148.969399434,503.188294985,480.08956403,5.66466996096,17.4340609944
 11/22  06:00:00,876.431464671,97.202660708,333.762906272,0.0,100.150657288,149.894399434,827.937251415,796.33851704,14.1616749024,17.4370594734
 11/22  07:00:00,1099.92230154,98.1537280256,332.987151111,0.0,176.471037341,302.612436532,592.162805874,546.404674107,28.3233498048,17.4347819623
 11/22  08:00:00,1202.29101354,99.7547540721,332.073353335,0.0,243.2593065,310.10971186,569.531109693,500.628735399,42.4850247072,26.4173495862
 11/22  09:00:00,1241.06752629,100.433274704,331.707630442,0.0,243.2593065,310.10971186,563.090365712,479.887087357,56.6466996096,26.5565787453
 11/22  10:00:00,1274.54647085,100.869148857,331.670831979,0.0,243.2593065,302.612436532,559.973269046,473.031900484,42.4850247072,44.4563438541
 11/22  11:00:00,1282.18218916,101.260533001,331.626594965,0.0,243.2593065,310.10971186,565.637440207,459.033969055,70.808374512,35.7950966395
 11/22  12:00:00,1278.75892727,101.623656796,331.05712313,0.0,243.2593065,310.10971186,572.781347464,448.157458028,70.808374512,53.8155149238
 11/22  13:00:00,1244.8502359,101.939456306,341.539891997,0.0,243.2593065,310.10971186,547.029595647,440.568421732,70.808374512,35.6527994022
 11/22  14:00:00,1286.94731128,102.22879525,349.663152914,0.0,243.2593065,302.612436532,538.325361246,436.836823232,56.6466996096,44.8418384046
 11/22  15:00:00,1288.54760127,102.483151374,350.985955973,0.0,243.2593065,302.612436532,520.881246861,433.651872051,42.4850247072,44.7443501035
 11/22  16:00:00,1289.38797247,102.722490582,351.537990201,0.0,243.2593065,302.612436532,531.332360594,430.029415656,56.6466996096,44.6562453286
 11/22  17:00:00,1293.56014708,102.917439635,340.231073138,0.0,243.2593065,310.10971186,546.553666585,426.088798751,84.9700494144,35.4948184197
 11/22  18:00:00,1288.12029799,103.100024294,325.042830352,0.0,243.2593065,310.10971186,528.914629231,426.390265998,84.9700494144,17.5543138181
 11/22  19:00:00,1008.00130827,96.7683519911,317.279595142,0.0,166.938926447,199.110933808,516.660786602,414.201281324,84.9700494144,17.4894558641
 11/22  20:00:00,998.395764382,96.7683519911,313.919748049,0.0,166.938926447,191.61365848,502.072409197,419.201970632,56.6466996096,26.2237389553
 11/22  21:00:00,866.494605022,96.7683519911,315.522614323,0.0,100.150657288,124.558693486,535.045686138,460.912043871,56.6466996096,17.4869426571
 11/22  22:00:00,831.425926582,96.7683519911,319.270726974,0.0,100.150657288,124.558693486,527.970103047,468.046623993,42.4850247072,17.4384543467
 11/22  23:00:00,771.13499204,96.7683519911,322.201226258,0.0,46.0930336215,124.558693486,525.309722588,488.258080849,28.3233498048,8.72829193396
 11/22  24:00:00,776.869598867,96.7683519911,325.335541483,0.0,46.0930336215,124.558693486,526.231021802,494.634953056,14.1616749024,17.4343938429
 11/23  01:00:00,758.188288402,96.7683519911,329.083351894,0.0,34.9616554283,113.312780494,523.758793403,500.660875966,5.66466996096,17.4332474765
 11/23  02:00:00,760.840340918,96.7683519911,330.892784608,0.0,34.9616554283,113.312780494,528.715686911,505.615141875,5.66466996096,17.4358750748
 11/23  03:00:00,761.219006143,96.7683519911,331.21411673,0.0,34.9616554283,113.312780494,534.72306215,511.625158044,5.66466996096,17.4332341448
 11/23  04:00:00,761.335788631,96.7683519911,331.361620653,0.0,34.9616554283,113.312780494,533.034397007,518.640925763,5.66466996096,8.7288012834
 11/23  05:00:00,768.76434901,96.7683519911,331.405302721,0.0,44.4937663224,113.312780494,538.321961585,515.221848679,5.66466996096,17.435442946
 11/23  06:00:00,769.528683275,96.7683519911,331.709902197,0.0,44.4937663224,113.312780494,551.368362767,519.773906186,14.1616749024,17.4327816787
 11/23  07:00:00,827.175143633,96.7683519911,321.274524893,0.0,54.0258772165,176.889270242,505.773959033,460.014261368,28.3233498048,17.4363478595
 11/23  08:00:00,814.649723456,96.7683519911,314.374430252,0.0,54.0258772165,184.38654557,516.472957736,456.554311717,42.4850247072,17.4336213119
 11/23  09:00:00,895.941685615,96.7683519911,313.749919857,0.0,65.1572554096,220.04316451,516.119669515,441.951672994,56.6466996096,17.5212969115
 11/23  10:00:00,885.601697954,96.7683519911,311.299132626,0.0,65.1572554096,212.545889182,509.028841483,440.142655153,42.4850247072,26.4011616227
 11/23  11:00:00,885.691274886,96.7683519911,301.829953481,0.0,65.1572554096,220.04316451,538.045024263,440.711526996,70.808374512,26.5251227549
 11/23  12:00:00,878.527593903,96.7683519911,286.432111077,0.0,65.1572554096,220.04316451,554.428207004,448.246795557,70.808374512,35.3730369344
 11/23  13:00:00,872.485393064,96.7683519911,278.762089833,0.0,65.1572554096,220.04316451,559.609952481,455.796303633,70.808374512,33.0052743359
 11/23  14:00:00,855.899499937,96.7683519911,267.497952216,0.0,65.1572554096,212.545889182,555.651623075,470.115520819,56.6466996096,28.8894026471
 11/23  15:00:00,849.350388979,96.7683519911,259.843608019,0.0,65.1572554096,212.545889182,558.529189732,480.682869764,42.4850247072,35.3612952613
 11/23  16:00:00,837.086056445,96.7683519911,248.292622429,0.0,65.1572554096,212.545889182,579.342972763,496.160758542,56.6466996096,26.5355146115
 11/23  17:00:00,814.492730199,96.7683519911,240.69904459,0.0,65.1572554096,220.04316451,628.168817788,507.836308729,84.9700494144,35.3624596448
 11/23  18:00:00,768.461237584,96.7683519911,229.676657043,0.0,54.0258772165,184.38654557,653.940333634,542.571921977,84.9700494144,26.3983622424
 11/23  19:00:00,726.028127553,96.7683519911,212.096987939,0.0,44.4937663224,163.454314868,707.948016069,614.249279941,84.9700494144,8.72868671384
 11/23  20:00:00,703.676465551,96.7683519911,193.796522208,0.0,44.4937663224,155.95703954,730.902004853,656.820067503,56.6466996096,17.435237741
 11/23  21:00:00,667.633921368,96.7683519911,185.67501952,0.0,44.4937663224,124.558693486,775.947002984,701.867716048,56.6466996096,17.4325873267
 11/23  22:00:00,656.581128594,96.7683519911,173.863112147,0.0,44.4937663224,124.558693486,789.272277996,729.351121839,42.4850247072,17.4361314498
 11/23  23:00:00,640.639299347,96.7683519911,166.085350823,0.0,34.9616554283,124.558693486,800.789101866,755.032327236,28.3233498048,17.4334248251
 11/23  24:00:00,640.375866444,96.7683519911,164.642839464,0.0,34.9616554283,124.558693486,778.703644942,755.813066886,14.1616749024,8.72890315345
 11/24  01:00:00,626.678966466,96.7683519911,153.125001429,0.0,46.0930336215,113.312780494,809.566987887,786.466303413,5.66466996096,17.4360145129
 11/24  02:00:00,609.862129696,96.7683519911,135.116758754,0.0,46.0930336215,113.312780494,855.570757408,832.472413789,5.66466996096,17.4336736577
 11/24  03:00:00,605.203460754,96.7683519911,127.514035774,0.0,46.0930336215,113.312780494,866.712117884,843.610016356,5.66466996096,17.4374315672
 11/24  04:00:00,593.842610112,96.7683519911,115.474577444,0.0,46.0930336215,113.312780494,892.496811693,869.397386192,5.66466996096,17.4347555394
 11/24  05:00:00,666.339268985,96.7683519911,96.3257924926,0.0,100.150657288,148.969399434,896.881792781,882.490686631,5.66466996096,8.7264361893
 11/24  06:00:00,662.645260349,96.7683519911,88.7931030966,0.0,100.150657288,149.894399434,1287.60046537,1256.00281464,14.1616749024,17.4359758306
 11/24  07:00:00,888.973385659,97.3211939171,87.8566609155,0.0,176.471037341,302.612436532,929.404516377,883.646689968,28.3233498048,17.4344766043
 11/24  08:00:00,1010.2066305,97.5785188802,98.4421072922,0.0,243.2593065,310.10971186,861.185196286,792.282458811,42.4850247072,26.4177127677
 11/24  09:00:00,1064.73962138,97.6912558906,115.490136032,0.0,243.2593065,310.10971186,803.589494494,711.526474239,56.6466996096,35.416320645
 11/24  10:00:00,1114.03865238,97.7748613263,132.215123341,0.0,243.2593065,302.612436532,730.467787432,652.414894144,42.4850247072,35.567868581
 11/24  11:00:00,1146.79897142,97.8458346659,158.976452253,0.0,243.2593065,310.10971186,695.719800359,580.151345709,70.808374512,44.7600801383
 11/24  12:00:00,1191.24927148,97.9214123954,202.508767089,0.0,243.2593065,310.10971186,623.64001141,507.973807985,70.808374512,44.8578289136
 11/24  13:00:00,1176.8883399,98.2419688556,226.939430582,0.0,243.2593065,310.10971186,585.519418906,479.035299668,70.808374512,35.6757447261
 11/24  14:00:00,1224.1628377,98.7569941428,242.158216807,0.0,243.2593065,302.612436532,574.497999299,464.020592305,56.6466996096,53.8307073846
 11/24  15:00:00,1233.174161,99.2168031557,252.511078415,0.0,243.2593065,302.612436532,524.652665368,443.467565145,42.4850247072,38.700075516
 11/24  16:00:00,1236.46723252,99.4995187471,255.4581726,0.0,243.2593065,302.612436532,535.004383402,436.591025617,56.6466996096,41.7666581751
 11/24  17:00:00,1230.80674339,99.6783334973,236.984315047,0.0,243.2593065,310.10971186,580.258220425,459.769618121,84.9700494144,35.5185528895
 11/24  18:00:00,1202.08361728,99.9332016484,202.819019278,0.0,243.2593065,310.10971186,621.289895562,509.990413927,84.9700494144,26.3294322205
 11/24  19:00:00,918.74920567,96.7683519911,187.400730091,0.0,166.938926447,199.110933808,642.179249951,539.716475368,84.9700494144,17.492725169
 11/24  20:00:00,917.732166463,96.7683519911,195.168537052,0.0,166.938926447,191.61365848,602.779176537,528.645136596,56.6466996096,17.4873403317
 11/24  21:00:00,795.760159097,96.7683519911,210.357735876,0.0,100.150657288,124.558693486,617.954371867,543.815743283,56.6466996096,17.4919289751
 11/24  22:00:00,762.38548226,96.7683519911,217.066299252,0.0,100.150657288,124.558693486,603.128752567,543.201381019,42.4850247072,17.4423468405
 11/24  23:00:00,696.111731299,96.7683519911,217.853236002,0.0,46.0930336215,124.558693486,615.102541317,569.345445615,28.3233498048,17.4337458973
 11/24  24:00:00,706.55269294,96.7683519911,228.184992724,0.0,46.0930336215,124.558693486,596.452410861,564.853314651,14.1616749024,17.4374213074
 11/25  01:00:00,701.703553932,96.7683519911,235.479201609,0.0,46.0930336215,113.312780494,589.35523392,566.255302214,5.66466996096,17.4352617453
 11/25  02:00:00,692.095561802,96.7683519911,226.518276474,0.0,46.0930336215,113.312780494,607.058033679,592.666587199,5.66466996096,8.72677651872
 11/25  03:00:00,695.915426204,96.7683519911,230.175102398,0.0,46.0930336215,113.312780494,618.024016578,594.921370953,5.66466996096,17.4379756637
 11/25  04:00:00,714.267756385,96.7683519911,246.861050957,0.0,46.0930336215,113.312780494,604.059933922,580.959871224,5.66466996096,17.435392737
 11/25  05:00:00,731.055609001,96.7683519911,254.723129834,0.0,55.6251445156,113.312780494,594.203808401,571.103082624,5.66466996096,17.4360558159
 11/25  06:00:00,733.068694689,96.7683519911,256.401542119,0.0,55.6251445156,113.312780494,609.423948404,577.825698551,14.1616749024,17.4365749501
 11/25  07:00:00,804.594981811,96.7683519911,257.123481636,0.0,65.1572554096,176.889270242,563.484446133,517.727029049,28.3233498048,17.434067279
 11/25  08:00:00,925.701291608,96.8756236958,267.455435814,0.0,109.682768182,220.96816451,930.937230215,879.722958366,42.4850247072,8.72924714113
 11/25  09:00:00,936.93985018,96.9182010313,274.761013533,0.0,109.682768182,220.96816451,756.076583829,673.136805557,56.6466996096,26.2930786621
 11/25  10:00:00,1055.45636687,97.3188980482,285.98549614,0.0,131.945524568,266.955817592,668.950499114,600.032744182,42.4850247072,26.4327302247
 11/25  11:00:00,1092.94271472,97.3629444364,314.111486574,0.0,131.945524568,274.45309292,670.628235918,564.410741003,70.808374512,35.4091204027
 11/25  12:00:00,1135.041913,97.388538514,350.619628,0.0,131.945524568,274.45309292,639.767382516,542.389818569,70.808374512,26.5691894352
 11/25  13:00:00,1132.70165222,97.4080830293,378.823571725,0.0,131.945524568,274.45309292,631.274739468,525.056732375,70.808374512,35.4096325809
 11/25  14:00:00,1130.44067939,97.424237311,390.0647874,0.0,131.945524568,266.955817592,609.362743673,517.315516002,56.6466996096,35.400528061
 11/25  15:00:00,1130.89289382,97.4378146961,393.141087731,0.0,131.945524568,266.955817592,582.364367199,513.317698651,42.4850247072,26.5616438414
 11/25  16:00:00,1042.46377895,96.7683519911,383.456685637,0.0,109.682768182,212.545889182,461.062442388,369.008631089,56.6466996096,35.4071116895
 11/25  17:00:00,1017.78999133,96.7683519911,344.150372095,0.0,109.682768182,220.04316451,509.118061399,388.747010905,84.9700494144,35.4010010803
 11/25  18:00:00,944.500842176,96.7683519911,310.824756752,0.0,109.682768182,220.04316451,514.152176758,402.771025824,84.9700494144,26.4111015198
 11/25  19:00:00,897.127437458,96.7683519911,300.835948362,0.0,100.150657288,199.110933808,533.397671766,439.698226915,84.9700494144,8.72939543679
 11/25  20:00:00,887.449845624,96.7683519911,298.291772564,0.0,100.150657288,191.61365848,519.101620931,445.018141215,56.6466996096,17.4367801065
 11/25  21:00:00,762.103593051,96.7683519911,286.602840323,0.0,55.6251445156,124.558693486,572.306686959,498.223988076,56.6466996096,17.4359992742
 11/25  22:00:00,745.038799291,96.7683519911,268.725641448,0.0,55.6251445156,124.558693486,584.922783182,524.999744143,42.4850247072,17.4380143316
 11/25  23:00:00,723.019590107,96.7683519911,250.6572598,0.0,46.0930336215,124.558693486,611.053217326,565.294447772,28.3233498048,17.4354197493
 11/25  24:00:00,724.240757799,96.7683519911,252.112629025,0.0,46.0930336215,124.558693486,590.2906936,567.402237618,14.1616749024,8.72678107981
 11/26  01:00:00,696.65287146,96.7683519911,247.321422007,0.0,34.9616554283,113.312780494,606.410775647,583.30770956,5.66466996096,17.4383961256
 11/26  02:00:00,663.767959192,96.7683519911,209.641094877,0.0,34.9616554283,113.312780494,687.293313793,664.192593764,5.66466996096,17.4360500678
 11/26  03:00:00,662.780617452,96.7683519911,208.45860034,0.0,34.9616554283,113.312780494,685.284357148,662.182826754,5.66466996096,17.436860433
 11/26  04:00:00,661.907131027,96.7683519911,209.014635255,0.0,34.9616554283,113.312780494,686.546364916,663.444222759,5.66466996096,17.4374721954
 11/26  05:00:00,653.94332701,96.7683519911,191.63850101,0.0,44.4937663224,113.312780494,718.705136446,695.605438557,5.66466996096,17.4350279284
 11/26  06:00:00,650.721240311,96.7683519911,184.438679489,0.0,44.4937663224,113.312780494,735.683026152,712.791578108,14.1616749024,8.7297731411
 11/26  07:00:00,721.807998346,96.7683519911,183.161921563,0.0,54.0258772165,176.889270242,695.098465074,649.337534708,28.3233498048,17.4375805615
 11/26  08:00:00,729.051325872,96.7683519911,201.593784669,0.0,54.0258772165,184.38654557,650.105856322,590.185703132,42.4850247072,17.435128483
 11/26  09:00:00,833.915954313,96.7683519911,242.99813663,0.0,65.1572554096,220.04316451,561.875076876,487.706719243,56.6466996096,17.5216580242
 11/26  10:00:00,859.781456251,96.7683519911,284.555024377,0.0,65.1572554096,212.545889182,520.358652163,451.467913576,42.4850247072,26.40571388
 11/26  11:00:00,896.872851769,96.7683519911,313.331027341,0.0,65.1572554096,220.04316451,553.020509292,446.831496406,70.808374512,35.3806383739
 11/26  12:00:00,937.118350487,96.7683519911,346.021782927,0.0,65.1572554096,220.04316451,540.679958006,442.302175858,70.808374512,27.5694076361
 11/26  13:00:00,956.848424703,96.7683519911,365.654719169,0.0,65.1572554096,220.04316451,548.86211757,443.708515551,70.808374512,34.3452275073
 11/26  14:00:00,964.789056882,96.7683519911,380.863978163,0.0,65.1572554096,212.545889182,530.191157176,438.173262644,56.6466996096,35.3711949222
 11/26  15:00:00,979.351822747,96.7683519911,395.885527125,0.0,65.1572554096,212.545889182,505.778605789,436.74961807,42.4850247072,26.5439630123
 11/26  16:00:00,981.121200079,96.7683519911,397.384512208,0.0,65.1572554096,212.545889182,534.527279081,442.506713644,56.6466996096,35.373865827
 11/26  17:00:00,950.682903396,96.7683519911,384.502502624,0.0,65.1572554096,220.04316451,559.468114865,447.957800509,84.9700494144,26.5402649416
 11/26  18:00:00,903.466937779,96.7683519911,376.343350279,0.0,54.0258772165,184.38654557,577.586916719,466.210536434,84.9700494144,26.4063308699
 11/26  19:00:00,868.94856411,96.7683519911,374.82559473,0.0,44.4937663224,163.454314868,605.27805733,502.872192353,84.9700494144,17.4358155627
 11/26  20:00:00,858.259930379,96.7683519911,374.18302108,0.0,44.4937663224,155.95703954,583.248836181,509.165491787,56.6466996096,17.4366447839
 11/26  21:00:00,826.678187849,96.7683519911,374.064548757,0.0,44.4937663224,124.558693486,619.549621747,545.465652765,56.6466996096,17.4372693724
 11/26  22:00:00,826.326588566,96.7683519911,374.016975579,0.0,44.4937663224,124.558693486,611.039831413,551.119970578,42.4850247072,17.4348361275
 11/26  23:00:00,812.447504752,96.7683519911,373.879830598,0.0,34.9616554283,124.558693486,604.365609578,567.312597499,28.3233498048,8.72966227406
 11/26  24:00:00,809.743183716,96.7683519911,373.7942378,0.0,34.9616554283,124.558693486,604.068799875,572.469744594,14.1616749024,17.4373803778
 11/27  01:00:00,787.436379002,96.7683519911,341.821480498,0.0,46.0930336215,113.312780494,608.233070826,585.133078152,5.66466996096,17.4353227135
 11/27  02:00:00,763.486743069,96.7683519911,318.447130844,0.0,46.0930336215,113.312780494,615.129558274,592.025346468,5.66466996096,17.4395418445
 11/27  03:00:00,751.237565971,96.7683519911,305.763573717,0.0,46.0930336215,113.312780494,621.005838036,597.904046707,5.66466996096,17.4371213683
 11/27  04:00:00,743.884401705,96.7683519911,297.438275845,0.0,46.0930336215,113.312780494,618.154825475,603.762471812,5.66466996096,8.7276837013
 11/27  05:00:00,821.739807779,96.7683519911,285.714043729,0.0,100.150657288,148.969399434,608.764639588,585.659947272,5.66466996096,17.440022355
 11/27  06:00:00,812.325554335,96.7683519911,277.542420131,0.0,100.150657288,149.894399434,1148.23829628,1116.63753405,14.1616749024,17.4390873327
 11/27  07:00:00,1043.24886678,96.9870547656,276.569618911,0.0,176.471037341,302.612436532,750.892380866,705.128418578,28.3233498048,17.4406124834
 11/27  08:00:00,1151.53541005,97.293674221,266.426672888,0.0,243.2593065,310.10971186,691.283378391,622.371569177,42.4850247072,26.4267845064
 11/27  09:00:00,1185.86330021,97.424696092,268.61386275,0.0,243.2593065,310.10971186,661.927236834,569.856492567,56.6466996096,35.4240446573
 11/27  10:00:00,1232.82755422,97.5236390068,284.472809553,0.0,243.2593065,302.612436532,615.186771361,537.123942955,42.4850247072,35.5778036982
 11/27  11:00:00,1272.96606658,97.6087760255,312.483414211,0.0,243.2593065,310.10971186,623.460930244,507.875843683,70.808374512,44.776712049
 11/27  12:00:00,1314.57108822,97.7034007429,348.741768959,0.0,243.2593065,310.10971186,598.31371555,482.628328415,70.808374512,44.8770126231
 11/27  13:00:00,1302.03227102,97.8352174369,377.595280757,0.0,243.2593065,310.10971186,578.84768206,463.429617105,70.808374512,44.6096904435
 11/27  14:00:00,1343.40660437,97.9440253776,389.614186124,0.0,243.2593065,302.612436532,552.010707873,450.488962469,56.6466996096,44.8750457936
 11/27  15:00:00,1348.72752127,98.1224249574,393.123400714,0.0,243.2593065,302.612436532,515.958747049,428.695494342,42.4850247072,44.778227999
 11/27  16:00:00,1341.6092054,98.2061608664,383.662789509,0.0,243.2593065,302.612436532,511.358067763,418.971723014,56.6466996096,35.7396451396
 11/27  17:00:00,1317.72408762,98.3320873676,343.847466833,0.0,243.2593065,310.10971186,554.747318067,434.2401789,84.9700494144,35.5370897522
 11/27  18:00:00,1297.59349716,98.6567449419,320.492075177,0.0,243.2593065,310.10971186,560.717355623,449.412077838,84.9700494144,26.3352283711
 11/27  19:00:00,1016.58696766,96.7683519911,307.143390039,0.0,166.938926447,199.110933808,518.605477964,416.140721655,84.9700494144,17.4947068947
 11/27  20:00:00,991.985174877,96.7683519911,288.358651046,0.0,166.938926447,191.61365848,498.596505666,424.455315502,56.6466996096,17.4944905544
 11/27  21:00:00,850.549189976,96.7683519911,279.792757765,0.0,100.150657288,124.558693486,555.200002218,472.323866167,56.6466996096,26.2294364417
 11/27  22:00:00,809.581980973,96.7683519911,277.988478859,0.0,100.150657288,124.558693486,540.470188929,480.543080322,42.4850247072,17.4420838996
 11/27  23:00:00,743.610480659,96.7683519911,277.078538368,0.0,46.0930336215,124.558693486,538.191244935,501.137645442,28.3233498048,8.73024968879
 11/27  24:00:00,748.346800011,96.7683519911,277.016747199,0.0,46.0930336215,124.558693486,541.37393734,509.773690154,14.1616749024,17.4385722836
 11/28  01:00:00,729.731387779,96.7683519911,266.986343693,0.0,46.0930336215,113.312780494,552.682894707,529.57989798,5.66466996096,17.4383267658
 11/28  02:00:00,726.979068282,96.7683519911,260.174151362,0.0,46.0930336215,113.312780494,566.874657168,543.769065921,5.66466996096,17.4409212864
 11/28  03:00:00,724.6315021,96.7683519911,259.067380358,0.0,46.0930336215,113.312780494,573.028696036,549.925505253,5.66466996096,17.4385208218
 11/28  04:00:00,721.838601852,96.7683519911,258.148326767,0.0,46.0930336215,113.312780494,580.786929451,557.686020734,5.66466996096,17.436238756
 11/28  05:00:00,801.138913675,96.7683519911,247.626478766,0.0,100.150657288,148.969399434,565.494398684,551.099292254,5.66466996096,8.73043646918
 11/28  06:00:00,794.150635856,96.9352111672,240.348351574,0.0,100.150657288,149.894399434,939.278913159,907.677014466,14.1616749024,17.4402237904
 11/28  07:00:00,1011.33583072,97.6400293902,229.160077186,0.0,176.471037341,302.612436532,665.692956586,619.931153521,28.3233498048,17.4384532594
 11/28  08:00:00,1115.53677681,97.8695026455,221.727227671,0.0,243.2593065,310.10971186,647.699353212,578.789412149,42.4850247072,26.4249163559
 11/28  09:00:00,1151.31854635,98.0071142405,220.539311421,0.0,243.2593065,310.10971186,652.115746721,560.039494069,56.6466996096,35.4295530431
 11/28  10:00:00,1184.13204392,98.3448909533,219.912637285,0.0,243.2593065,302.612436532,627.396051134,549.326640962,42.4850247072,35.5843854652
 11/28  11:00:00,1202.05223363,98.747185847,229.504313323,0.0,243.2593065,310.10971186,633.671333449,518.085525718,70.808374512,44.777433219
 11/28  12:00:00,1211.19481502,99.129013544,236.343504793,0.0,243.2593065,310.10971186,608.910655334,493.224438109,70.808374512,44.8778427128
 11/28  13:00:00,1170.41561884,99.5152279964,237.183724107,0.0,243.2593065,310.10971186,601.347936788,485.928464335,70.808374512,44.611097941
 11/28  14:00:00,1215.76648878,99.9863593996,247.727565341,0.0,243.2593065,302.612436532,575.841748857,474.318303214,56.6466996096,44.8767460338
 11/28  15:00:00,1224.63796607,100.46998595,255.278527834,0.0,243.2593065,302.612436532,543.92908908,456.663451517,42.4850247072,44.780612855
 11/28  16:00:00,1226.28553453,100.823798401,256.454738388,0.0,243.2593065,302.612436532,544.509678498,443.178381686,56.6466996096,44.6845972026
 11/28  17:00:00,1234.15791496,101.009120521,250.125372414,0.0,243.2593065,310.10971186,569.44282797,448.957098435,84.9700494144,35.5156801211
 11/28  18:00:00,1233.48074213,101.238418887,242.303335906,0.0,243.2593065,310.10971186,561.487453361,458.955781581,84.9700494144,17.561622365
 11/28  19:00:00,954.272298562,96.7683519911,229.63746258,0.0,166.938926447,199.110933808,575.599821999,473.134546657,84.9700494144,17.4952259269
 11/28  20:00:00,921.415140498,96.7683519911,201.786302705,0.0,166.938926447,191.61365848,614.274894276,531.397628437,56.6466996096,26.2305662299
 11/28  21:00:00,761.994038722,96.7683519911,176.195746766,0.0,100.150657288,124.558693486,702.921902703,628.780397791,56.6466996096,17.4948053027
 11/28  22:00:00,705.276794504,96.7683519911,156.889538473,0.0,100.150657288,124.558693486,734.195276142,674.26443073,42.4850247072,17.4458207049
 11/28  23:00:00,633.088317399,96.7683519911,148.378943228,0.0,46.0930336215,124.558693486,750.171376965,704.410800502,28.3233498048,17.4372266581
 11/28  24:00:00,623.384364691,96.7683519911,136.006287627,0.0,46.0930336215,124.558693486,756.46605534,733.576857592,14.1616749024,8.727522846
 11/29  01:00:00,594.085282427,96.7683519911,117.066793149,0.0,46.0930336215,113.312780494,802.675930489,779.570731933,5.66466996096,17.4405285949
 11/29  02:00:00,588.832824162,96.7683519911,109.060910794,0.0,46.0930336215,113.312780494,814.157340925,791.05427247,5.66466996096,17.4383984939
 11/29  03:00:00,586.737911656,96.7683519911,107.785094143,0.0,46.0930336215,113.312780494,810.82548632,787.721349075,5.66466996096,17.4394672848
 11/29  04:00:00,576.874424905,96.7683519911,95.7310525258,0.0,46.0930336215,113.312780494,842.603201759,819.498222971,5.66466996096,17.4403088265
 11/29  05:00:00,659.384354434,96.7683519911,88.0895151813,0.0,100.150657288,148.969399434,829.798932317,806.696222096,5.66466996096,17.43804026
 11/29  06:00:00,658.398866527,97.2022168236,87.1833129557,0.0,100.150657288,149.894399434,1072.11051508,1049.22063098,14.1616749024,8.72820919985
 11/29  07:00:00,903.858801126,97.8773291854,108.165215342,0.0,176.471037341,302.612436532,778.966892933,733.202397861,28.3233498048,17.4411452668
 11/29  08:00:00,1037.59728614,98.8494165822,131.136525284,0.0,243.2593065,310.10971186,697.050529782,628.138438522,42.4850247072,26.427066553
 11/29  09:00:00,1114.82100548,99.5733328433,176.60568746,0.0,243.2593065,310.10971186,615.490416898,523.402973797,56.6466996096,35.4407434911
 11/29  10:00:00,1202.84326243,100.25067747,233.701166836,0.0,243.2593065,302.612436532,540.892826677,462.811064406,42.4850247072,35.5967375632
 11/29  11:00:00,1272.31622742,100.819536013,290.484083656,0.0,243.2593065,310.10971186,560.625826691,445.034191858,70.808374512,44.7832603214
 11/29  12:00:00,1341.77442502,101.366840928,350.731863446,0.0,243.2593065,310.10971186,547.833309546,430.031681773,70.808374512,46.9932532609
 11/29  13:00:00,1346.71625453,101.749792411,392.500315002,0.0,243.2593065,310.10971186,534.69649612,421.377024373,70.808374512,42.5110972349
