Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 09/25  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  06:00:00,46.6595752513,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  07:00:00,59.7138144194,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/25  08:00:00,78.3128640016,31.2437509768,0.607743425466,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/25  09:00:00,103.463047166,31.2437509768,13.7838777188,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  10:00:00,107.682463001,31.2437509768,18.003293554,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  11:00:00,115.09496079,31.2437509768,25.4157913425,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  12:00:00,116.417240108,31.2437509768,33.2308949354,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/25  13:00:00,128.248160562,31.2437509768,38.5689911153,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  14:00:00,129.49545495,31.2437509768,39.8162855031,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  15:00:00,127.936659492,31.2437509768,38.2574900453,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  16:00:00,119.592250412,31.2437509768,29.9130809646,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  17:00:00,37.545228537,4.28265530334,12.7725007321,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/25  18:00:00,11.3025647974,1.21335034361,3.59639017932,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  06:00:00,46.6595752513,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  07:00:00,59.7138144194,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/26  08:00:00,85.5433108322,31.2437509768,7.83819025603,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/26  09:00:00,118.168314133,31.2437509768,28.4891446858,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  10:00:00,135.288629321,31.2189489467,45.634261904,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  11:00:00,147.247671618,31.1693448865,57.6429082609,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  12:00:00,138.912080506,31.1693448865,55.8001414234,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/26  13:00:00,152.793901102,31.1693448865,63.189137745,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  14:00:00,151.306860245,31.1693448865,61.7020968883,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  15:00:00,139.487170581,31.1693448865,49.8824072248,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  16:00:00,124.797609566,31.1693448865,35.1928462097,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  17:00:00,33.1801455466,3.18211514775,9.50795789732,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/26  18:00:00,10.446617677,0.99984864385,2.95394475867,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  06:00:00,46.6595752513,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  07:00:00,59.7138144194,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/27  08:00:00,84.8739106896,31.2437509768,7.1687901134,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/27  09:00:00,116.757694783,31.2437509768,27.0785253358,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  10:00:00,131.363986359,31.2437509768,41.6848169124,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  11:00:00,148.06175703,31.1693448865,58.4569936734,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  12:00:00,151.53476181,31.1693448865,68.4228227275,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/27  13:00:00,154.624488242,31.1693448865,65.0197248849,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  14:00:00,148.016871448,31.1693448865,58.4121080911,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  15:00:00,125.09252632,31.1693448865,35.4877629636,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  16:00:00,125.057922395,31.1693448865,35.4531590384,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  17:00:00,37.2892578719,4.27190733937,12.5272780311,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/27  18:00:00,11.315673645,1.23129046562,3.59155890494,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  06:00:00,46.6595752513,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  07:00:00,59.7443246093,31.2437509768,0.0305101898951,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/28  08:00:00,85.5506449933,31.2437509768,7.84552441708,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/28  09:00:00,115.573061819,31.2437509768,25.8938923717,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/28  10:00:00,132.938882367,31.2313499618,43.2721139347,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/28  11:00:00,149.796960739,31.1693448865,60.1921973827,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/28  12:00:00,153.26165075,31.1693448865,70.1497116674,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/28  13:00:00,157.192874037,31.1693448865,67.5881106806,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/28  14:00:00,154.554434421,31.1693448865,64.9496710644,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/28  15:00:00,141.319732158,31.1693448865,51.7149688013,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/28  16:00:00,121.184476642,31.1817459015,31.5673122701,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/28  17:00:00,34.1407673627,3.44246166323,10.208233198,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/28  18:00:00,11.2204965521,1.19658808653,3.5310841911,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  06:00:00,46.6595752513,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  07:00:00,59.7148921692,31.2437509768,0.00107774972227,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/29  08:00:00,86.4234841764,31.2437509768,8.71836360028,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/29  09:00:00,117.246492621,31.2437509768,27.5673231735,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  10:00:00,133.793304156,31.2313499618,44.1265357245,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  11:00:00,146.513176607,31.1693448865,56.9084132508,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  12:00:00,153.098754612,31.1693448865,69.9868155298,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/29  13:00:00,160.382270361,31.1693448865,70.7775070041,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  14:00:00,160.579431895,31.1693448865,70.9746685383,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  15:00:00,147.045754283,31.1693448865,57.4409909268,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  16:00:00,128.428870834,31.1693448865,38.8241074772,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  17:00:00,40.5893980936,4.97498442102,15.1243411711,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/29  18:00:00,12.9363867583,1.61258054559,4.8309819383,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  07:00:00,39.223741918,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  08:00:00,43.8021747617,31.2437509768,5.05399983232,0.0,5.48122459637,2.0231993562,0.0,0.0
 09/30  09:00:00,71.3617307397,31.2437509768,22.9166420192,0.0,13.1549390313,4.04639871239,0.0,0.0
 09/30  10:00:00,82.6897797971,31.2437509768,34.2446910766,0.0,13.1549390313,4.04639871239,0.0,0.0
 09/30  11:00:00,98.643792898,31.1941469166,50.2483082377,0.0,13.1549390313,4.04639871239,0.0,0.0
 09/30  12:00:00,93.8760927672,31.1693448865,56.2139236063,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  13:00:00,97.5584118797,31.1693448865,59.8962427188,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  14:00:00,101.359703584,31.1693448865,63.6975344233,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  15:00:00,94.2029072317,31.1693448865,56.5407380707,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  16:00:00,46.9720516985,9.88833497461,30.5908924494,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  17:00:00,26.0088629622,4.80446272021,14.7115759676,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  18:00:00,15.245319862,2.18197609349,6.57051949404,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  07:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  10:00:00,26.5099131703,4.91556359964,15.1015252962,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  11:00:00,54.3261038782,11.626299205,36.2069803987,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  12:00:00,65.042524225,14.0588059091,44.4908940414,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  13:00:00,60.0207113665,13.1201619355,40.4077251565,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  14:00:00,63.2626402604,14.0841225292,42.6856934567,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  15:00:00,43.1843773311,9.01934621726,27.6722068394,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  16:00:00,31.0422314869,6.04561831449,18.503788898,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  17:00:00,20.5532003559,3.47310718549,10.587268896,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  18:00:00,8.89587181648,0.595657436102,1.80739010591,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  06:00:00,46.6595752513,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  07:00:00,59.7138144194,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 10/02  08:00:00,77.7051205762,31.2437509768,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 10/02  09:00:00,106.302428546,31.2437509768,16.6232590989,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  10:00:00,113.722669049,31.2437509768,24.0434996022,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  11:00:00,136.173179755,31.2375504693,46.5002108158,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  12:00:00,139.069492354,31.1693448865,55.9575532717,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/02  13:00:00,149.031597857,31.1693448865,59.4268345008,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  14:00:00,145.827965159,31.1693448865,56.2232018024,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  15:00:00,133.689837575,31.1693448865,44.0850742182,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  16:00:00,126.68227111,31.1817459015,37.065106738,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  17:00:00,40.8372659967,4.9675827605,15.3796107347,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/02  18:00:00,8.14761479797,0.410226496512,1.24456402699,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  06:00:00,46.6595752513,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,1.12363669294,1.12363669294
 10/03  07:00:00,59.7138144194,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 10/03  08:00:00,77.7051205762,31.2437509768,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 10/03  09:00:00,92.4652926501,31.2437509768,2.78612320307,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  10:00:00,111.792311073,31.2437509768,22.1131416262,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  11:00:00,116.723815068,31.2437509768,27.044645621,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  12:00:00,111.861711163,31.2437509768,28.6753659907,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/03  13:00:00,114.316400106,31.2437509768,24.6372306588,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  14:00:00,115.287761979,31.2437509768,25.6085925318,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  15:00:00,118.696897324,31.2437509768,29.0177278771,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  16:00:00,123.904179525,31.2437509768,34.2250100776,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  17:00:00,35.2175781013,3.66706885083,11.060436749,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/03  18:00:00,7.0893086106,0.148834553553,0.447649782578,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  06:00:00,46.6595752513,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,0.116008000397,0.116008000397
 10/04  07:00:00,59.7138144194,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 10/04  08:00:00,78.5166105429,31.2437509768,0.811489966752,0.0,38.3685721746,8.09279742479,0.0,0.0
 10/04  09:00:00,111.853694261,31.2437509768,22.1745248137,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  10:00:00,129.643881164,31.2437509768,39.9647117173,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  11:00:00,137.398737019,31.2189489467,47.744369602,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  12:00:00,140.131383944,31.1693448865,57.0194448615,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/04  13:00:00,151.585142293,31.1693448865,61.9803789359,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  14:00:00,140.848391511,31.1693448865,51.2436281545,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  15:00:00,138.620655356,31.1693448865,49.0158919994,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  16:00:00,131.020318178,31.1693448865,41.4155548213,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  17:00:00,40.1122528029,4.832978805,14.7892014964,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/04  18:00:00,9.86934152445,0.83983786002,2.53667938996,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  06:00:00,46.6595752513,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,1.44500512627,1.44500512627
 10/05  07:00:00,59.7138144194,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 10/05  08:00:00,77.7051205762,31.2437509768,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 10/05  09:00:00,104.475572178,31.2437509768,14.796402731,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  10:00:00,117.346419978,31.2437509768,27.6672505315,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  11:00:00,128.984617251,31.2437509768,39.3054478039,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  12:00:00,134.044972884,31.2003474241,50.902031264,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/05  13:00:00,144.636152508,31.1693448865,55.0313891517,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  14:00:00,142.999245419,31.1693448865,53.3944820624,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  15:00:00,138.773049034,31.1693448865,49.1682856774,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  16:00:00,128.702785281,31.1693448865,39.0980219244,0.0,49.3310213673,9.10439710289,0.0,0.0
