Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 12/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  07:00:00,26.1551048499,15.2535933362,1.08716118661,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  08:00:00,30.3257494731,15.2535933362,2.64454932185,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/06  09:00:00,48.7715556357,15.2535933362,6.03929113209,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/06  10:00:00,71.8480792143,15.2535933362,11.4412928209,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/06  11:00:00,74.2053870064,15.2535933362,13.798600613,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/06  12:00:00,79.116511531,15.2535933362,18.7097251376,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/06  13:00:00,82.9731522357,15.2535933362,22.5663658423,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/06  14:00:00,86.7132576235,15.2535933362,26.3064712301,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/06  15:00:00,87.7665475134,15.2535933362,27.35976112,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/06  16:00:00,87.5485444397,15.2535933362,27.1417580463,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/06  17:00:00,86.0543235274,15.2535933362,25.647537134,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/06  18:00:00,87.8794014548,15.2535933362,23.3396150614,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/06  19:00:00,76.892928448,15.2535933362,20.8776424936,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/06  20:00:00,73.9873357838,15.2535933362,17.9720498294,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/06  21:00:00,66.9732035752,15.2535933362,15.9749390716,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  07:00:00,27.3272119369,15.2535933362,2.25926827355,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  08:00:00,31.8982577202,15.2535933362,4.21705756903,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/07  09:00:00,51.2201001923,15.2535933362,8.48783568865,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/07  10:00:00,76.0920310176,15.2535933362,15.6852446242,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/07  11:00:00,80.1868251545,15.2535933362,19.7800387611,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/07  12:00:00,84.6985286362,15.2535933362,24.2917422428,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/07  13:00:00,87.5696287427,15.2535933362,27.1628423493,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/07  14:00:00,89.6704840774,15.2535933362,29.263697684,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/07  15:00:00,89.8702061157,15.2535933362,29.4634197223,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/07  16:00:00,89.2909658105,15.2535933362,28.8841794171,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/07  17:00:00,86.9611292949,15.2535933362,26.5543429015,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/07  18:00:00,88.7154799566,15.2535933362,24.1756935632,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/07  19:00:00,77.8669195607,15.2535933362,21.8516336063,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/07  20:00:00,75.0650923244,15.2535933362,19.04980637,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/07  21:00:00,67.9234126127,15.2535933362,16.9251481091,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/07  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  07:00:00,29.1988033676,15.2535933362,4.13085970426,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  08:00:00,34.3229002309,15.2535933362,6.64170007969,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/08  09:00:00,53.8858914979,15.2535933362,11.1536269943,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/08  10:00:00,78.9042582476,15.2535933362,18.4974718542,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/08  11:00:00,82.9531660644,15.2535933362,22.546379671,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/08  12:00:00,86.6612565792,15.2535933362,26.2544701858,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/08  13:00:00,87.6735189273,15.2535933362,27.2667325339,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/08  14:00:00,89.2090791225,15.2535933362,28.8022927291,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/08  15:00:00,89.7548617787,15.2535933362,29.3480753853,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/08  16:00:00,90.0211662511,15.2535933362,29.6143798577,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/08  17:00:00,88.8124882967,15.2535933362,28.4057019033,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/08  18:00:00,90.7348278287,15.2535933362,26.1950414353,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/08  19:00:00,79.8609842698,15.2535933362,23.8456983154,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/08  20:00:00,77.1239633571,15.2535933362,21.1086774027,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/08  21:00:00,69.699984917,15.2535933362,18.7017204134,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/08  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/08  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/09  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/09  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/09  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/09  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/09  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/09  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/09  07:00:00,28.9734513547,15.2535933362,4.5038986697,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/09  08:00:00,28.1661418379,15.2535933362,5.50196313746,0.0,3.8202394941,3.5903458701,0.0,0.0
 12/09  09:00:00,41.0007806616,15.2535933362,8.30255905959,0.0,11.4607184823,5.9839097835,0.0,0.0
 12/09  10:00:00,61.5304066991,15.2535933362,13.7811207447,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/09  11:00:00,78.2434668595,15.2535933362,17.8366804661,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/09  12:00:00,82.4151166197,15.2535933362,22.0083302263,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/09  13:00:00,85.0504881974,15.2535933362,24.643701804,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/09  14:00:00,87.3900360744,15.2535933362,26.983249681,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/09  15:00:00,88.5461117056,15.2535933362,28.1393253122,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/09  16:00:00,89.1163123597,15.2535933362,28.7095259663,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/09  17:00:00,89.5136700609,15.2535933362,29.1068836675,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/09  18:00:00,91.4935926926,15.2535933362,26.9538062992,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/09  19:00:00,71.3515198469,15.2535933362,20.3532553433,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/09  20:00:00,57.5012586903,15.2535933362,16.5370370883,0.0,11.4607184823,5.9839097835,0.0,0.0
 12/09  21:00:00,55.8427080227,15.2535933362,14.8784864207,0.0,11.4607184823,5.9839097835,0.0,0.0
 12/09  22:00:00,42.969005892,15.2535933362,12.0388271916,0.0,3.8202394941,3.5903458701,0.0,0.0
 12/09  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/09  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  07:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  09:00:00,29.3617303804,15.2535933362,6.69755168001,0.0,3.8202394941,3.5903458701,0.0,0.0
 12/10  10:00:00,32.6776422474,15.2535933362,10.013463547,0.0,3.8202394941,3.5903458701,0.0,0.0
 12/10  11:00:00,53.4482202468,15.2535933362,15.732977194,0.0,15.2809579764,7.1806917402,0.0,0.0
 12/10  12:00:00,55.8086251308,15.2535933362,18.093382078,0.0,15.2809579764,7.1806917402,0.0,0.0
 12/10  13:00:00,69.7025322114,15.2535933362,21.953246257,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/10  14:00:00,71.8424182391,15.2535933362,24.0931322847,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/10  15:00:00,72.7865381601,15.2535933362,25.0372522057,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/10  16:00:00,72.6107513723,15.2535933362,24.8614654179,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/10  17:00:00,72.4677635286,15.2535933362,24.7184775742,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/10  18:00:00,63.6479282294,15.2535933362,21.7996851766,0.0,15.2809579764,7.1806917402,0.0,0.0
 12/10  19:00:00,54.7063674315,15.2535933362,18.7591672803,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/10  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/11  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/11  07:00:00,33.366430175,15.2535933362,8.29848651169,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/11  08:00:00,37.6771718178,15.2535933362,9.99597166662,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/11  09:00:00,55.2088466183,15.2535933362,12.4765821147,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/11  10:00:00,76.5856423914,15.2535933362,16.178855998,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/11  11:00:00,77.0767278371,15.2535933362,16.6699414437,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/11  12:00:00,80.0428014467,15.2535933362,19.6360150533,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/11  13:00:00,81.8853983702,15.2535933362,21.4786119768,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/11  14:00:00,83.453717883,15.2535933362,23.0469314896,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/11  15:00:00,84.5090177124,15.2535933362,24.102231319,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/11  16:00:00,84.9591417614,15.2535933362,24.552355368,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/11  17:00:00,84.4703975171,15.2535933362,24.0636111237,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/11  18:00:00,86.9941691578,15.2535933362,22.4543827644,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/11  19:00:00,76.5411717293,15.2535933362,20.5258857749,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/11  20:00:00,74.2792362316,15.2535933362,18.2639502772,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/11  21:00:00,66.3673854286,15.2535933362,15.369120925,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/11  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  07:00:00,25.0679436633,15.2535933362,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  08:00:00,27.9338173422,15.2535933362,0.252617190958,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/12  09:00:00,46.1746763094,15.2535933362,3.44241180578,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/12  10:00:00,72.3937561903,15.2535933362,11.9869697969,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/12  11:00:00,78.2787075922,15.2535933362,17.8719211988,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/12  12:00:00,83.3520230817,15.2535933362,22.9452366882,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/12  13:00:00,85.8890481906,15.2535933362,25.4822617972,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/12  14:00:00,87.9593370492,15.2535933362,27.5525506558,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/12  15:00:00,88.3886496681,15.2535933362,27.9818632747,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/12  16:00:00,88.8963595246,15.2535933362,28.4895731312,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/12  17:00:00,87.6595599154,15.2535933362,27.252773522,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/12  18:00:00,89.4350773712,15.2535933362,24.8952909778,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/12  19:00:00,78.0679843659,15.2535933362,22.0526984115,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/12  20:00:00,74.8267389718,15.2535933362,18.8114530174,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/12  21:00:00,67.7641958246,15.2535933362,16.765931321,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/12  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  07:00:00,31.1009452231,15.2535933362,6.03300155982,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  08:00:00,35.0892729376,15.2535933362,7.40807278642,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/13  09:00:00,54.4254419629,15.2535933362,11.6931774593,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/13  10:00:00,79.544234365,15.2535933362,19.1374479716,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/13  11:00:00,83.3316868907,15.2535933362,22.9249004973,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/13  12:00:00,87.6855879507,15.2535933362,27.2788015573,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/13  13:00:00,88.8112276623,15.2535933362,28.4044412688,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/13  14:00:00,90.3214990396,15.2535933362,29.9147126462,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/13  15:00:00,90.5938724104,15.2535933362,30.187086017,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/13  16:00:00,90.7232982375,15.2535933362,30.3165118441,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/13  17:00:00,89.1909236665,15.2535933362,28.784137273,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/13  18:00:00,90.6564570605,15.2535933362,26.1166706671,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/13  19:00:00,79.1508845064,15.2535933362,23.135598552,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/13  20:00:00,75.7862480475,15.2535933362,19.7709620931,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/13  21:00:00,68.3073024007,15.2535933362,17.3090378971,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/13  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/14  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/14  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/14  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/14  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/14  07:00:00,28.2721833064,15.2535933362,3.2042396431,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/14  08:00:00,32.335607121,15.2535933362,4.65440696978,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/14  09:00:00,52.3219839639,15.2535933362,9.58971946032,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/14  10:00:00,77.7586992566,15.2535933362,17.3519128632,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/14  11:00:00,82.4168025018,15.2535933362,22.0100161084,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/14  12:00:00,87.1951646169,15.2535933362,26.7883782235,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/14  13:00:00,89.7164195846,15.2535933362,29.3096331912,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/14  14:00:00,92.4764467067,15.2535933362,32.0696603133,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/14  15:00:00,93.4448958529,15.2535933362,33.0381094595,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/14  16:00:00,93.165046012,15.2535933362,32.7582596186,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/14  17:00:00,91.1536497445,15.2535933362,30.7468633511,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/14  18:00:00,91.6704894782,15.2535933362,27.1307030848,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/14  19:00:00,78.9987884401,15.2535933362,22.9835024857,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/14  20:00:00,74.5983868927,15.2535933362,18.5831009383,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/14  21:00:00,66.9732253183,15.2535933362,15.9749608147,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/14  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  07:00:00,27.8257491547,15.2535933362,1.38013882467,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  08:00:00,33.8534609508,15.2535933362,6.17226079955,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/15  09:00:00,54.4791654665,15.2535933362,11.7469009629,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/15  10:00:00,78.3693019186,15.2535933362,17.9625155252,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/15  11:00:00,81.2813507395,15.2535933362,20.8745643461,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/15  12:00:00,85.2424614667,15.2535933362,24.8356750733,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/15  13:00:00,87.8132238109,15.2535933362,27.4064374175,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/15  14:00:00,90.3463772233,15.2535933362,29.9395908299,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/15  15:00:00,91.0127741668,15.2535933362,30.6059877734,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/15  16:00:00,90.9627462162,15.2535933362,30.5559598228,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/15  17:00:00,88.9524867105,15.2535933362,28.5457003171,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/15  18:00:00,90.1985973829,15.2535933362,25.6588109895,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/15  19:00:00,78.3922786496,15.2535933362,22.3769926952,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/15  20:00:00,74.8205409477,15.2535933362,18.8052549933,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/15  21:00:00,67.9616400345,15.2535933362,16.9633755309,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/15  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/16  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/16  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/16  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/16  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/16  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/16  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/16  07:00:00,29.852520837,15.2535933362,4.00530148538,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/16  08:00:00,28.2089822884,15.2535933362,5.54480358796,0.0,3.8202394941,3.5903458701,0.0,0.0
