Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/06  24:00:00,89.5860893248,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/07  01:00:00,80.4160163792,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  02:00:00,79.9466969342,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553068844,0.0,1.75125,1.16428068844
 10/07  03:00:00,79.6230606764,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  04:00:00,85.9541685633,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  05:00:00,85.324821562,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551673467,0.0,1.75125,1.16426673467
 10/07  06:00:00,126.819415169,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,322.693668552,319.171168552,3.5025,0.02
 10/07  07:00:00,133.973456407,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,299.709118262,296.186618262,3.5025,0.02
 10/07  08:00:00,187.14701861,29.1636740307,0.0,0.0,20.9621400493,23.2339557645,273.522890802,266.520884977,5.8375,1.16450582461
 10/07  09:00:00,206.18511286,29.1636740307,0.0498914975542,0.0,41.9242800987,36.8599292233,240.266842008,229.762261043,9.34,1.1645809647
 10/07  10:00:00,231.358982931,29.1636740307,0.0586120917145,0.0,62.886420148,41.4019203762,213.043734022,202.516234022,10.5075,0.02
 10/07  11:00:00,261.877496687,29.1636740307,0.257863510327,0.0,62.886420148,41.4019203762,186.390015269,174.717479697,10.5075,1.16503557187
 10/07  12:00:00,243.094206715,29.1636740307,0.623696532462,0.0,62.886420148,41.4019203762,158.282829029,146.610211263,10.5075,1.16511776622
 10/07  13:00:00,241.863518255,29.1636740307,0.844932282378,0.0,62.886420148,41.4019203762,138.609734998,125.792021308,10.5075,2.31021369037
 10/07  14:00:00,238.41144997,29.1636740307,1.02681965615,0.0,62.886420148,41.4019203762,124.145660221,113.618160221,10.5075,0.02
 10/07  15:00:00,235.912055379,29.1636740307,1.29739108339,0.0,62.886420148,41.4019203762,117.836942283,106.164459086,10.5075,1.16498319773
 10/07  16:00:00,237.345731168,29.1636740307,1.79177950123,0.0,62.886420148,41.4019203762,103.35713168,91.6847505853,10.5075,1.16488109467
 10/07  17:00:00,236.98364399,29.1636740307,1.90296137525,0.0,62.886420148,41.4019203762,105.275545086,93.6030773395,10.5075,1.1649677467
 10/07  18:00:00,219.635212071,29.1636740307,0.683475490153,0.0,34.9369000822,32.3179380704,131.329653113,121.99233791,8.1725,1.16481520229
 10/07  19:00:00,183.847539004,29.1636740307,0.0252558176271,0.0,20.9621400493,23.2339557645,155.677378652,148.675198768,5.8375,1.16467988389
 10/07  20:00:00,175.748644552,29.1636740307,0.0,0.0,20.9621400493,23.2339557645,167.050441593,161.192941593,5.8375,0.02
 10/07  21:00:00,131.829079067,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,142.123977138,137.45691496,3.5025,1.16456217861
 10/07  22:00:00,85.1131185356,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  23:00:00,119.380469815,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561381139,0.0,1.75125,1.16436381139
 10/07  24:00:00,89.0294045727,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  01:00:00,82.0410726826,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  02:00:00,81.2646467011,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155202485,0.0,1.75125,1.1642702485
 10/08  03:00:00,80.5332586258,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  04:00:00,86.6855729342,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  05:00:00,85.8908743766,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552457378,0.0,1.75125,1.16427457378
 10/08  06:00:00,127.39433248,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,244.08208574,240.55958574,3.5025,0.02
 10/08  07:00:00,133.777535903,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,241.422328506,237.899828506,3.5025,0.02
 10/08  08:00:00,160.688302256,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,196.334093384,191.66718881,3.5025,1.16440457432
 10/08  09:00:00,140.369416456,29.1636740307,0.0348728093324,0.0,6.98738001645,14.1499734587,151.384667148,147.862167148,3.5025,0.02
 10/08  10:00:00,181.459538591,29.1636740307,0.422593806525,0.0,27.9495200658,27.7759469175,98.0211696036,89.8514960797,7.005,1.16467352385
 10/08  11:00:00,216.982786588,29.1636740307,1.21621624655,0.0,27.9495200658,27.7759469175,62.3463675669,54.1767514154,7.005,1.16461615151
 10/08  12:00:00,235.332588988,29.1636740307,3.71349115045,0.0,41.9242800987,36.8599292233,28.5679639859,19.2079639859,9.34,0.02
 10/08  13:00:00,236.649917164,29.1636740307,4.55123447157,0.0,41.9242800987,36.8599292233,13.6707717066,3.16598339307,9.34,1.16478831351
 10/08  14:00:00,233.190964619,29.1636740307,4.96392676637,0.0,41.9242800987,36.8599292233,10.5046694462,0.0,9.34,1.16466944624
 10/08  15:00:00,232.697642372,29.1636740307,5.78563567548,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/08  16:00:00,234.673626431,29.1636740307,6.16274729132,0.0,41.9242800987,36.8599292233,10.5047962049,0.0,9.34,1.16479620493
 10/08  17:00:00,203.258768318,29.1636740307,4.41385666805,0.0,27.9495200658,27.7759469175,8.52009680925,0.350417519329,7.005,1.16467928992
 10/08  18:00:00,203.760988911,29.1636740307,2.13182032863,0.0,13.9747600329,18.6919646116,20.4916306861,15.8016306861,4.67,0.02
 10/08  19:00:00,197.089933531,29.1636740307,1.22861092289,0.0,13.9747600329,18.6919646116,46.7332685251,40.8986083496,4.67,1.16466017555
 10/08  20:00:00,180.295601244,29.1636740307,0.786157157043,0.0,13.9747600329,18.6919646116,71.3237496789,65.48919252,4.67,1.1645571589
 10/08  21:00:00,158.36522597,29.1636740307,0.434629413068,0.0,13.9747600329,18.6919646116,51.1890076943,46.4990076943,4.67,0.02
 10/08  22:00:00,94.3365436191,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  23:00:00,126.753051294,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549629974,0.0,1.75125,1.16424629974
 10/08  24:00:00,97.0368946741,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  01:00:00,88.6174715745,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  02:00:00,87.7886703788,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555333838,0.0,1.75125,1.16430333838
 10/09  03:00:00,86.018482504,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  04:00:00,91.6765050346,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  05:00:00,90.7021759935,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548366012,0.0,1.75125,1.16423366012
 10/09  06:00:00,131.660111999,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,203.111792553,199.589292553,3.5025,0.02
 10/09  07:00:00,139.625888943,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,207.350256332,203.827756332,3.5025,0.02
 10/09  08:00:00,164.729353386,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,184.067871663,179.401006546,3.5025,1.16436511665
 10/09  09:00:00,143.482311497,29.1636740307,0.0163094564779,0.0,6.98738001645,14.1499734587,153.925560657,150.403060657,3.5025,0.02
 10/09  10:00:00,184.557460229,29.1636740307,0.426871315903,0.0,27.9495200658,27.7759469175,108.982237067,100.812527988,7.005,1.16470907856
 10/09  11:00:00,220.35645119,29.1636740307,0.976599481097,0.0,27.9495200658,27.7759469175,77.0952354397,70.0702354397,7.005,0.02
 10/09  12:00:00,240.979959305,29.1636740307,2.87756688865,0.0,41.9242800987,36.8599292233,41.0343033345,30.529479718,9.34,1.16482361656
 10/09  13:00:00,244.824140831,29.1636740307,3.70033197323,0.0,41.9242800987,36.8599292233,17.343242161,6.83848681924,9.34,1.16475534172
 10/09  14:00:00,242.735792899,29.1636740307,4.37754343755,0.0,41.9242800987,36.8599292233,10.504638185,0.0,9.34,1.16463818497
 10/09  15:00:00,238.120048493,29.1636740307,4.45319694317,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/09  16:00:00,236.724229024,29.1636740307,4.51345747739,0.0,41.9242800987,36.8599292233,10.504767323,0.0,9.34,1.16476732304
 10/09  17:00:00,205.63577403,29.1636740307,2.88731729887,0.0,27.9495200658,27.7759469175,17.6398372344,9.47018510989,7.005,1.16465212447
 10/09  18:00:00,207.682140495,29.1636740307,1.14596382096,0.0,13.9747600329,18.6919646116,41.2556214933,36.5656214933,4.67,0.02
 10/09  19:00:00,207.844645662,29.1636740307,0.899689923757,0.0,13.9747600329,18.6919646116,51.9466844926,46.1120497225,4.67,1.16463477006
 10/09  20:00:00,195.656576693,29.1636740307,0.769696837082,0.0,13.9747600329,18.6919646116,60.5212555178,54.6867223197,4.67,1.16453319811
 10/09  21:00:00,174.250095054,29.1636740307,0.612407886196,0.0,13.9747600329,18.6919646116,27.9837875552,23.2937875552,4.67,0.02
 10/09  22:00:00,112.98333314,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  23:00:00,143.957025535,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554433293,0.0,1.75125,1.16429433293
 10/09  24:00:00,117.330243555,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/10  01:00:00,108.772537493,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  02:00:00,107.059636459,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928005819,0.0,2.335,1.16428005819
 10/10  03:00:00,105.66094898,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  04:00:00,127.178346123,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  05:00:00,124.348087757,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  06:00:00,175.203556759,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,136.937990433,131.103731918,4.67,1.16425851464
 10/10  07:00:00,176.912789236,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,150.452994844,145.762994844,4.67,0.02
 10/10  08:00:00,231.863425841,29.1636740307,0.459233651428,0.0,34.9369000822,32.3179380704,139.44035633,130.103256001,8.1725,1.16460032846
 10/10  09:00:00,259.151358103,29.1636740307,1.23491031699,0.0,62.886420148,41.4019203762,118.825510171,108.298010171,10.5075,0.02
 10/10  10:00:00,250.817346128,29.1636740307,1.5196109411,0.0,62.886420148,41.4019203762,110.600382476,98.9279949731,10.5075,1.16488750251
 10/10  11:00:00,278.594666091,29.1636740307,1.82212191202,0.0,62.886420148,41.4019203762,95.8666823482,84.1941799897,10.5075,1.16500235846
 10/10  12:00:00,261.49948227,29.1636740307,2.03083135932,0.0,62.886420148,41.4019203762,87.1650840288,75.4924525511,10.5075,1.16513147769
 10/10  13:00:00,260.79482865,29.1636740307,2.24322907474,0.0,62.886420148,41.4019203762,80.5317142937,67.7139350149,10.5075,2.3102792788
 10/10  14:00:00,256.132494973,29.1636740307,2.44499547663,0.0,62.886420148,41.4019203762,72.9710034094,62.4435034094,10.5075,0.02
 10/10  15:00:00,255.261826063,29.1636740307,2.80030915827,0.0,62.886420148,41.4019203762,63.308075592,51.6356006903,10.5075,1.16497490164
 10/10  16:00:00,257.839412987,29.1636740307,2.98922723912,0.0,62.886420148,41.4019203762,61.4577865605,49.7854119918,10.5075,1.16487456862
 10/10  17:00:00,258.362521504,29.1636740307,2.99642721397,0.0,62.886420148,41.4019203762,67.7797459926,56.1072518159,10.5075,1.16499417674
 10/10  18:00:00,254.765685955,29.1636740307,2.38949257514,0.0,41.9242800987,36.8599292233,75.9661511094,65.4613545139,9.34,1.16479659554
 10/10  19:00:00,248.561206175,29.1636740307,2.15638893829,0.0,41.9242800987,36.8599292233,85.0000254822,74.4952282203,9.34,1.16479726194
 10/10  20:00:00,222.699954004,29.1636740307,1.52988545764,0.0,34.9369000822,32.3179380704,89.7452856976,81.5527856976,8.1725,0.02
 10/10  21:00:00,161.867539952,29.1636740307,0.441719651605,0.0,13.9747600329,18.6919646116,58.2109301229,52.3764423146,4.67,1.16448780833
 10/10  22:00:00,109.019035612,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  23:00:00,140.959678847,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926696982,0.0,2.335,1.16426696982
 10/10  24:00:00,112.119846546,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  01:00:00,101.432877164,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  02:00:00,98.9802490026,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926631529,0.0,2.335,1.16426631529
 10/11  03:00:00,97.0404216849,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  04:00:00,101.69412371,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  05:00:00,99.7148114219,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  06:00:00,150.836829254,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,193.889747324,188.055505271,4.67,1.16424205359
 10/11  07:00:00,157.241943794,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,207.828828474,203.138828474,4.67,0.02
 10/11  08:00:00,221.083322023,29.1636740307,0.0935449873335,0.0,34.9369000822,32.3179380704,192.51009431,183.173073384,8.1725,1.16452092541
 10/11  09:00:00,247.945691298,29.1636740307,0.672218607132,0.0,62.886420148,41.4019203762,161.755090006,151.227590006,10.5075,0.02
 10/11  10:00:00,240.82656308,29.1636740307,1.09269292319,0.0,62.886420148,41.4019203762,133.785328692,122.113017418,10.5075,1.164811274
 10/11  11:00:00,272.349591165,29.1636740307,1.56312450744,0.0,62.886420148,41.4019203762,110.537858615,98.8651897411,10.5075,1.16516887343
 10/11  12:00:00,256.435201797,29.1636740307,1.88767274773,0.0,62.886420148,41.4019203762,96.4681764223,84.7956155528,10.5075,1.16506086947
 10/11  13:00:00,257.307834688,29.1636740307,2.30619377501,0.0,62.886420148,41.4019203762,79.9063360048,68.2336847907,10.5075,1.16515121404
 10/11  14:00:00,256.462120198,29.1636740307,2.72216347847,0.0,62.886420148,41.4019203762,66.1169625018,54.4444124666,10.5075,1.16505003527
 10/11  15:00:00,254.335903619,29.1636740307,3.04059159443,0.0,62.886420148,41.4019203762,56.4728896668,44.8004792382,10.5075,1.16491042855
 10/11  16:00:00,254.672740654,29.1636740307,3.15716671769,0.0,62.886420148,41.4019203762,57.5792077153,45.9066917944,10.5075,1.16501592091
 10/11  17:00:00,254.463721343,29.1636740307,3.18142006686,0.0,62.886420148,41.4019203762,63.0324733948,51.3600393554,10.5075,1.16493403939
 10/11  18:00:00,249.794152144,29.1636740307,2.43628115241,0.0,41.9242800987,36.8599292233,76.2559739894,65.7510451623,9.34,1.16492882705
 10/11  19:00:00,248.200575595,29.1636740307,1.97028964856,0.0,41.9242800987,36.8599292233,94.0406015084,83.5358609072,9.34,1.16474060114
 10/11  20:00:00,220.994224616,29.1636740307,1.24786313133,0.0,34.9369000822,32.3179380704,101.993394379,93.800894379,8.1725,0.02
 10/11  21:00:00,161.447449201,29.1636740307,0.292027969299,0.0,13.9747600329,18.6919646116,72.1571019316,66.32254163,4.67,1.16456030158
 10/11  22:00:00,104.610635347,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  23:00:00,136.749729058,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929030804,0.0,2.335,1.16429030804
 10/11  24:00:00,109.306051625,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  01:00:00,101.730751285,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  02:00:00,100.643124584,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  03:00:00,101.683217422,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926241638,0.0,2.335,1.16426241638
 10/12  04:00:00,109.49808853,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  05:00:00,110.36927003,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  06:00:00,169.51178724,29.1636740307,0.0639563350756,0.0,13.9747600329,18.6919646116,100.140000551,94.3057471541,4.67,1.16425339702
 10/12  07:00:00,188.997398968,29.1636740307,0.130929896603,0.0,13.9747600329,18.6919646116,103.97549392,99.28549392,4.67,0.02
 10/12  08:00:00,250.994836553,29.1636740307,0.867274077259,0.0,34.9369000822,32.3179380704,105.164174811,95.8270771631,8.1725,1.16459764765
 10/12  09:00:00,280.279378245,29.1636740307,2.17322579704,0.0,62.886420148,41.4019203762,79.2564327302,68.7289327302,10.5075,0.02
 10/12  10:00:00,278.000283248,29.1636740307,2.8035838337,0.0,62.886420148,41.4019203762,66.5397169386,54.8674544065,10.5075,1.16476253218
 10/12  11:00:00,299.889594526,29.1636740307,3.14914836914,0.0,62.886420148,41.4019203762,52.0997804583,40.4271568768,10.5075,1.16512358156
 10/12  12:00:00,284.995561029,29.1636740307,3.27968952115,0.0,62.886420148,41.4019203762,43.7843644745,32.1115898361,10.5075,1.16527463834
 10/12  13:00:00,278.990440504,29.1636740307,3.2104784046,0.0,62.886420148,41.4019203762,41.5720568739,29.8994462979,10.5075,1.16511057601
 10/12  14:00:00,267.802763231,29.1636740307,3.10861730014,0.0,62.886420148,41.4019203762,43.9787223996,32.3062112014,10.5075,1.16501119819
 10/12  15:00:00,258.694359003,29.1636740307,3.29892998754,0.0,62.886420148,41.4019203762,43.9133870653,32.2410135929,10.5075,1.16487347235
 10/12  16:00:00,253.265015511,29.1636740307,3.20859898458,0.0,62.886420148,41.4019203762,56.8853678603,45.2128863958,10.5075,1.16498146445
 10/12  17:00:00,246.453066377,29.1636740307,2.7189778809,0.0,62.886420148,41.4019203762,82.3238954975,70.6514938097,10.5075,1.16490168775
 10/12  18:00:00,239.438019901,29.1636740307,1.69351538789,0.0,41.9242800987,36.8599292233,107.038887017,96.533988471,9.34,1.16489854608
 10/12  19:00:00,236.639080821,29.1636740307,1.09940887447,0.0,41.9242800987,36.8599292233,131.380781224,120.87606937,9.34,1.16471185385
 10/12  20:00:00,210.586570047,29.1636740307,0.564327036167,0.0,34.9369000822,32.3179380704,149.595910325,141.403410325,8.1725,0.02
 10/12  21:00:00,151.18048249,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,129.049476903,123.214944041,4.67,1.1645328621
 10/12  22:00:00,92.9154451287,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  23:00:00,126.62323756,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926347334,0.0,2.335,1.16426347334
 10/12  24:00:00,96.3876671983,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  01:00:00,88.8009409052,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  02:00:00,87.7149438406,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  03:00:00,86.7953269812,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923626339,0.0,2.335,1.16423626339
 10/13  04:00:00,108.457447185,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  05:00:00,108.106621835,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  06:00:00,161.686969743,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,236.47919065,230.644962796,4.67,1.16422785393
 10/13  07:00:00,162.199365674,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,230.497109653,225.807109653,4.67,0.02
 10/13  08:00:00,219.509678963,29.1636740307,0.0706787243485,0.0,34.9369000822,32.3179380704,205.637541787,196.300467273,8.1725,1.16457451377
 10/13  09:00:00,247.976732506,29.1636740307,0.486953278585,0.0,62.886420148,41.4019203762,165.441661131,154.914161131,10.5075,0.02
 10/13  10:00:00,240.119127746,29.1636740307,0.774823305659,0.0,62.886420148,41.4019203762,148.676417522,137.003987108,10.5075,1.16493041426
 10/13  11:00:00,269.944202019,29.1636740307,0.912783005613,0.0,62.886420148,41.4019203762,134.499664405,122.827058081,10.5075,1.16510632382
 10/13  12:00:00,251.583831412,29.1636740307,1.03644693089,0.0,62.886420148,41.4019203762,126.873442631,115.200682419,10.5075,1.16526021175
 10/13  13:00:00,252.225235766,29.1636740307,1.41441092873,0.0,62.886420148,41.4019203762,108.551092362,96.8784942186,10.5075,1.16509814384
 10/13  14:00:00,253.12891866,29.1636740307,1.96673362273,0.0,62.886420148,41.4019203762,84.9628667014,73.2903660345,10.5075,1.16500066695
 10/13  15:00:00,252.296012195,29.1636740307,2.36018609689,0.0,62.886420148,41.4019203762,71.7477751237,60.075410313,10.5075,1.16486481075
 10/13  16:00:00,251.094672337,29.1636740307,2.40273582394,0.0,62.886420148,41.4019203762,76.6026127022,64.9301373999,10.5075,1.16497530233
 10/13  17:00:00,248.049060422,29.1636740307,2.22378322066,0.0,62.886420148,41.4019203762,92.0926606556,80.4202630738,10.5075,1.16489758187
 10/13  18:00:00,243.22968012,29.1636740307,1.64232920459,0.0,41.9242800987,36.8599292233,101.733676249,91.2287796848,9.34,1.16489656414
 10/13  19:00:00,233.948025474,29.1636740307,1.44754370737,0.0,41.9242800987,36.8599292233,113.359368476,102.854657067,9.34,1.16471140884
 10/13  20:00:00,205.817949568,29.1636740307,0.722460737413,0.0,34.9369000822,32.3179380704,133.952906559,125.760406559,8.1725,0.02
 10/13  21:00:00,147.157582088,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,110.771838773,104.937304959,4.67,1.16453381376
 10/13  22:00:00,93.9711185387,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  23:00:00,127.306489604,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926503378,0.0,2.335,1.16426503378
 10/13  24:00:00,97.3219722879,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/14  01:00:00,86.8188834279,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  02:00:00,85.2246885855,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551098356,0.0,1.75125,1.16426098356
 10/14  03:00:00,84.042541129,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  04:00:00,89.4408283904,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  05:00:00,87.7898117464,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550237395,0.0,1.75125,1.16425237395
 10/14  06:00:00,128.168035827,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,282.313259902,278.790759902,3.5025,0.02
 10/14  07:00:00,134.22000138,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,273.177844557,269.655344557,3.5025,0.02
 10/14  08:00:00,186.507982167,29.1636740307,0.0,0.0,20.9621400493,23.2339557645,244.686188681,237.684181669,5.8375,1.16450701229
 10/14  09:00:00,205.788245504,29.1636740307,0.148523772926,0.0,41.9242800987,36.8599292233,191.513236208,181.008639757,9.34,1.16459645187
 10/14  10:00:00,235.161968673,29.1636740307,0.988863290152,0.0,62.886420148,41.4019203762,133.023910063,122.496410063,10.5075,0.02
 10/14  11:00:00,271.286512279,29.1636740307,2.17136296162,0.0,62.886420148,41.4019203762,89.7138678442,78.041291759,10.5075,1.16507608521
 10/14  12:00:00,258.111256989,29.1636740307,3.05080947064,0.0,62.886420148,41.4019203762,60.9093184996,49.236642399,10.5075,1.16517610059
 10/14  13:00:00,262.572406504,29.1636740307,4.15782616471,0.0,62.886420148,41.4019203762,31.8142516011,18.9963728598,10.5075,2.31037874131
 10/14  14:00:00,262.93885271,29.1636740307,5.0764118172,0.0,62.886420148,41.4019203762,12.1962650543,0.523875674585,10.5075,1.16488937973
 10/14  15:00:00,261.245848789,29.1636740307,5.58634467954,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/14  16:00:00,262.758538568,29.1636740307,6.2050436456,0.0,62.886420148,41.4019203762,11.6724982045,0.0,10.5075,1.16499820447
 10/14  17:00:00,261.268338972,29.1636740307,6.37502379475,0.0,62.886420148,41.4019203762,11.672396408,0.0,10.5075,1.16489640801
 10/14  18:00:00,237.091917165,29.1636740307,3.82693369392,0.0,34.9369000822,32.3179380704,30.5875168052,21.2500548924,8.1725,1.16496191276
 10/14  19:00:00,199.418095444,29.1636740307,1.54415793943,0.0,20.9621400493,23.2339557645,67.6612126548,60.6588741766,5.8375,1.16483847813
 10/14  20:00:00,182.568509619,29.1636740307,0.916629750741,0.0,20.9621400493,23.2339557645,92.0747908125,85.0727083653,5.8375,1.16458244717
 10/14  21:00:00,135.522803578,29.1636740307,0.232499198554,0.0,6.98738001645,14.1499734587,65.9888723332,62.4663723332,3.5025,0.02
 10/14  22:00:00,87.6217659449,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564314887,0.0,1.75125,1.16439314887
 10/14  23:00:00,121.279146939,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  24:00:00,91.4599233456,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  01:00:00,82.1465266189,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555139214,0.0,1.75125,1.16430139214
 10/15  02:00:00,80.478382307,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  03:00:00,79.8713285945,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  04:00:00,86.2830915278,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549617645,0.0,1.75125,1.16424617645
 10/15  05:00:00,85.1352852922,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  06:00:00,125.990936926,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,261.431089658,257.908589658,3.5025,0.02
 10/15  07:00:00,130.966297144,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,286.527664777,281.860862341,3.5025,1.16430243554
 10/15  08:00:00,156.156316104,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,253.618423821,250.095923821,3.5025,0.02
 10/15  09:00:00,129.776212955,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,218.498720976,214.976220976,3.5025,0.02
