Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/16  13:00:00,142.004937319,4.78832842865,21.6513939194,3.64905120173,48.2474882111,63.6602354638,2.18945401372,0.0,2.18945401372
 10/16  14:00:00,138.506071148,4.77710089619,23.0493513851,2.29554301018,48.2474882111,60.1281475517,2.18855079133,0.0,2.18855079133
 10/16  15:00:00,137.63179657,4.74251894472,24.3007090851,0.204492683787,48.2474882111,60.1281475517,1.10408310114,0.0,1.10408310114
 10/16  16:00:00,139.569347906,4.60551404071,23.614780551,0.0750873475894,48.2474882111,63.0180376616,2.18860111882,0.0,2.18860111882
 10/16  17:00:00,127.694854194,4.33195605289,22.0265238669,1.00732196049,37.5258241642,62.7947880557,2.18766699616,0.0,2.18766699616
 10/16  18:00:00,85.8061818465,3.68823800095,15.8617826278,3.42538205252,26.8041601173,36.0181789539,1.10362964716,0.0,1.10362964716
 10/16  19:00:00,97.0353983617,3.67390736933,13.0471031606,5.24839987537,26.8041601173,33.4493877451,0.02,0.0,0.02
 10/16  20:00:00,87.5585494656,3.67390736933,11.8685596833,13.0325905268,16.0824960704,28.0885557216,1.1033404903,0.0,1.1033404903
 10/16  21:00:00,89.3780598476,3.67390736933,10.7413637244,17.2636924722,16.0824960704,26.8041601173,1.10307495093,0.0,1.10307495093
 10/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296402811,0.0,1.10296402811
 10/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296439314,0.0,1.10296439314
 10/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296536278,0.0,1.10296536278
 10/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/17  06:00:00,107.756644431,3.67390736933,16.9374959219,45.5286409281,5.36083202345,21.4433280938,1.10304208766,0.0,1.10304208766
 10/17  07:00:00,111.644977544,3.67390736933,5.20325312851,41.6584245824,16.0824960704,32.6817896323,1.10351871447,0.0,1.10351871447
 10/17  08:00:00,151.62903067,3.777525294,7.32033226026,21.8719324236,48.2474882111,70.4033123869,1.10405875244,0.0,1.10405875244
 10/17  09:00:00,138.146038632,3.67390736933,11.5768147568,12.5846472426,48.2474882111,62.0547409583,2.18827169456,0.0,2.18827169456
 10/17  10:00:00,133.901288131,3.67390736933,16.3938461331,5.44945877139,48.2474882111,60.1281475517,1.10419893063,0.0,1.10419893063
 10/17  11:00:00,135.663018034,3.72943349683,18.9069209086,2.71599436552,48.2474882111,62.0547409583,2.18904437596,0.0,2.18904437596
 10/17  12:00:00,137.252670293,3.85456990721,21.0720385487,2.5597410803,48.2474882111,61.5103924513,3.27456435961,0.0,3.27456435961
 10/17  13:00:00,141.770097248,4.33986546145,24.8631156196,0.650952398518,48.2474882111,63.6602354638,2.18941637741,0.0,2.18941637741
 10/17  14:00:00,139.876719617,4.50669625647,26.923990194,0.0619573096693,48.2474882111,60.1281475517,2.18808775748,0.0,2.18808775748
 10/17  15:00:00,141.529155054,4.48476398419,28.660315213,0.0,48.2474882111,60.1281475517,1.10396446939,0.0,1.10396446939
 10/17  16:00:00,145.24498224,4.56548815532,29.4055281181,0.0,48.2474882111,63.0180376616,2.1887381296,0.0,2.1887381296
 10/17  17:00:00,131.782550956,4.37430916324,27.0791894783,0.0,37.5258241642,62.7947880557,1.10372998647,0.0,1.10372998647
 10/17  18:00:00,88.9218889476,3.67905031079,21.486166175,0.925893296503,26.8041601173,36.0181789539,1.1035369152,0.0,1.1035369152
 10/17  19:00:00,99.37768764,3.67390736933,17.8916335433,2.74615877097,26.8041601173,33.4493877451,1.10337318047,0.0,1.10337318047
 10/17  20:00:00,84.7045763961,3.67390736933,14.5241774011,7.52299973956,16.0824960704,28.0885557216,1.10342255807,0.0,1.10342255807
 10/17  21:00:00,85.6112792846,3.67390736933,13.041629315,11.1966463185,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306084326,0.0,1.10306084326
 10/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296483492,0.0,1.10296483492
 10/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296465922,0.0,1.10296465922
 10/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306942259,0.0,1.10306942259
 10/18  06:00:00,90.8263370971,3.67466029327,18.1501408628,27.3849357298,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/18  07:00:00,103.832522437,3.67390736933,11.3449442061,27.7042783983,16.0824960704,32.6817896323,1.10344633533,0.0,1.10344633533
 10/18  08:00:00,144.835233328,3.8305725957,13.1524608366,9.19295920383,48.2474882111,70.4033123869,2.18817988777,0.0,2.18817988777
 10/18  09:00:00,134.347177356,3.70610124825,15.5159702206,4.81443662365,48.2474882111,62.0547409583,1.10431073574,0.0,1.10431073574
 10/18  10:00:00,134.376933495,3.7313479463,19.1276316501,3.13387804164,48.2474882111,60.1281475517,2.18860739863,0.0,2.18860739863
 10/18  11:00:00,140.371915886,4.27720987082,24.2361564357,1.54788031604,48.2474882111,62.0547409583,2.18922910219,0.0,2.18922910219
 10/18  12:00:00,143.463091605,4.79390797548,27.7511601105,1.15170276273,48.2474882111,61.5103924513,2.18991169746,0.0,2.18991169746
 10/18  13:00:00,147.175302345,5.10933828403,30.0228639323,0.126936359511,48.2474882111,63.6602354638,3.27453100162,0.0,3.27453100162
 10/18  14:00:00,145.091760658,5.07956949863,31.6281153029,0.0,48.2474882111,60.1281475517,1.10399346542,0.0,1.10399346542
 10/18  15:00:00,145.696522329,5.06885396452,32.2435925076,0.0,48.2474882111,60.1281475517,2.18801974143,0.0,2.18801974143
 10/18  16:00:00,147.892348856,5.06316267015,31.5552202191,0.0,48.2474882111,63.0180376616,2.18882842971,0.0,2.18882842971
 10/18  17:00:00,134.213961713,4.68703382828,29.1978755712,0.0,37.5258241642,62.7947880557,1.10366957205,0.0,1.10366957205
 10/18  18:00:00,89.9881986873,3.71160652359,23.3455163361,0.100296662363,26.8041601173,36.0181789539,1.10356770393,0.0,1.10356770393
 10/18  19:00:00,99.7357173585,3.67390736933,20.1021447875,0.893677245238,26.8041601173,33.4493877451,1.10336512022,0.0,1.10336512022
 10/18  20:00:00,84.2960080126,3.67390736933,16.9074136493,4.73119510786,16.0824960704,28.0885557216,1.1034362152,0.0,1.1034362152
 10/18  21:00:00,83.6277870317,3.67390736933,13.58593994,8.66884344068,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296600767,0.0,1.10296600767
 10/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296643602,0.0,1.10296643602
 10/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296299025,0.0,1.10296299025
 10/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307977053,0.0,1.10307977053
 10/19  06:00:00,87.8777221058,3.69785393728,18.6472079577,23.9160599994,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/19  07:00:00,99.7994476578,3.67390736933,8.2184608874,26.7976869377,16.0824960704,32.6817896323,1.10347829124,0.0,1.10347829124
 10/19  08:00:00,139.82986515,3.86054491051,8.33709220077,8.97298734688,48.2474882111,70.4033123869,2.18822252895,0.0,2.18822252895
 10/19  09:00:00,127.733501764,3.73213080645,7.75703764704,5.93366404752,48.2474882111,62.0547409583,1.1042011634,0.0,1.1042011634
 10/19  10:00:00,124.999261486,3.74454856952,8.12991745856,4.74071960107,48.2474882111,60.1281475517,2.18857257364,0.0,2.18857257364
 10/19  11:00:00,129.27938912,4.20709185187,10.9381428861,3.82348511848,48.2474882111,62.0547409583,2.18884118021,0.0,2.18884118021
 10/19  12:00:00,131.531530754,4.6764537969,13.0851110528,4.00364514787,48.2474882111,61.5103924513,2.1898763072,0.0,2.1898763072
 10/19  13:00:00,135.106709821,5.08273424857,15.7377176382,2.37009416528,48.2474882111,63.6602354638,3.27432180052,0.0,3.27432180052
 10/19  14:00:00,132.288351049,5.04739546976,17.4301714577,1.42670826468,48.2474882111,60.1281475517,1.10401865384,0.0,1.10401865384
 10/19  15:00:00,132.009688779,5.00871479042,18.6168981319,0.0,48.2474882111,60.1281475517,2.18820558635,0.0,2.18820558635
 10/19  16:00:00,135.665765414,4.90176579897,19.4900336482,0.0,48.2474882111,63.0180376616,1.10454508139,0.0,1.10454508139
 10/19  17:00:00,123.696523628,4.56169856763,18.7016952847,0.104077461275,37.5258241642,62.7947880557,2.18779798505,0.0,2.18779798505
 10/19  18:00:00,84.5303968479,3.69566269635,13.8850727423,1.65154891074,26.8041601173,36.0181789539,1.10358014766,0.0,1.10358014766
 10/19  19:00:00,93.3567119355,3.67390736933,10.9961798494,3.62063676021,26.8041601173,33.4493877451,1.10333929044,0.0,1.10333929044
 10/19  20:00:00,81.5258379564,3.67390736933,8.48840096139,10.3800377396,16.0824960704,28.0885557216,0.02,0.0,0.02
 10/19  21:00:00,83.3895445614,3.67390736933,6.12717664061,15.8893642697,16.0824960704,26.8041601173,1.10323441274,0.0,1.10323441274
 10/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296585171,0.0,1.10296585171
 10/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296653638,0.0,1.10296653638
 10/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296760733,0.0,1.10296760733
 10/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/20  06:00:00,117.212309375,3.67556102341,15.0922235247,56.8279246156,5.36083202345,21.4433280938,1.10312288395,0.0,1.10312288395
 10/20  07:00:00,115.715749775,3.67390736933,0.0,50.932449942,16.0824960704,32.6817896323,12.5072000724,11.4037249749,1.10347509749
 10/20  08:00:00,148.168436506,3.81044705262,1.62439726636,24.0743514947,48.2474882111,70.4033123869,3.93697449729,2.83291846072,1.10405603658
 10/20  09:00:00,130.94291955,3.69478648089,4.90437447318,12.0330893327,48.2474882111,62.0547409583,2.18848066311,0.0,2.18848066311
 10/20  10:00:00,128.560742005,3.67984479537,8.89553859733,7.60128275506,48.2474882111,60.1281475517,2.1886824809,0.0,2.1886824809
 10/20  11:00:00,133.083184922,4.0202864037,13.3333291811,5.41890007406,48.2474882111,62.0547409583,2.18918999363,0.0,2.18918999363
 10/20  12:00:00,137.087699083,4.49812356737,18.0758954988,4.74735926077,48.2474882111,61.5103924513,2.19001828242,0.0,2.19001828242
 10/20  13:00:00,140.286840143,4.91149729993,21.0546933396,2.40448573463,48.2474882111,63.6602354638,2.18972893021,0.0,2.18972893021
 10/20  14:00:00,136.62866247,4.86701167986,22.0989616714,1.27861326189,48.2474882111,60.1281475517,2.18857848885,0.0,2.18857848885
 10/20  15:00:00,136.484367128,4.80772381997,23.2925674516,0.0,48.2474882111,60.1281475517,1.10411078049,0.0,1.10411078049
 10/20  16:00:00,138.704182849,4.5727100605,22.8575068218,0.0,48.2474882111,63.0180376616,2.18876397767,0.0,2.18876397767
 10/20  17:00:00,125.64027128,4.21775632784,21.046411743,0.0470508950834,37.5258241642,62.7947880557,2.18778711249,0.0,2.18778711249
 10/20  18:00:00,87.9680919566,3.67390736933,17.0643912028,1.93168088585,26.8041601173,36.0181789539,1.10363304689,0.0,1.10363304689
 10/20  19:00:00,98.0386636593,3.67390736933,13.955792365,5.34297596854,26.8041601173,33.4493877451,0.02,0.0,0.02
 10/20  20:00:00,85.6322334577,3.67390736933,11.3193035615,11.6555306407,16.0824960704,28.0885557216,1.10339827758,0.0,1.10339827758
 10/20  21:00:00,85.8869454429,3.67390736933,8.99530147267,15.5186403192,16.0824960704,26.8041601173,1.10310385079,0.0,1.10310385079
 10/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296709208,0.0,1.10296709208
 10/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/21  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296827649,0.0,1.10296827649
 10/21  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296718989,0.0,1.10296718989
 10/21  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  06:00:00,113.567010081,3.67390736933,15.4641977711,52.8123047292,5.36083202345,21.4433280938,1.10308033931,0.0,1.10308033931
 10/21  07:00:00,100.336790455,3.67390736933,0.0,49.9087004571,5.36083202345,26.5809105114,9.85144874136,8.74827456842,1.10317417293
 10/21  08:00:00,103.002423531,3.67390736933,0.228954345277,40.9874168722,26.8041601173,31.2995447326,3.81728197891,3.79728197891,0.02
 10/21  09:00:00,102.031705578,3.67390736933,2.06862263781,35.9293383196,26.8041601173,33.5472370403,1.20942009906,0.105848596852,1.10357150221
 10/21  10:00:00,98.7830870212,3.67390736933,4.51553539902,31.1971037045,26.8041601173,32.583940337,1.10352887707,0.0,1.10352887707
 10/21  11:00:00,98.6068715247,3.67390736933,6.45151266404,26.8372186352,26.8041601173,34.8316326447,1.10365076505,0.0,1.10365076505
 10/21  12:00:00,94.2620647951,3.67390736933,8.26248993999,21.9658302341,26.8041601173,33.5472370403,1.10354648967,0.0,1.10354648967
 10/21  13:00:00,86.3942541203,3.67390736933,9.51449395427,15.4148067538,26.8041601173,30.9784458315,1.10347317132,0.0,1.10347317132
 10/21  14:00:00,62.0045027127,3.67390736933,9.59561403042,19.3535898927,8.04124803518,21.3317032909,1.10337351904,0.0,1.10337351904
 10/21  15:00:00,59.0923433453,3.67390736933,10.0526845288,17.2687556314,8.04124803518,20.0473076865,1.10324218827,0.0,1.10324218827
 10/21  16:00:00,58.2167599313,3.67390736933,10.3145438243,15.8102140208,8.04124803518,20.3684065876,1.10327330316,0.0,1.10327330316
 10/21  17:00:00,52.5112926039,3.67390736933,9.89704031771,18.242399334,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/21  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304615729,0.0,1.10304615729
 10/21  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304482314,0.0,1.10304482314
 10/21  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029674048,0.0,1.1029674048
 10/21  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294669256,0.0,1.10294669256
 10/22  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293381114,0.0,1.10293381114
 10/22  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303666757,0.0,1.10303666757
 10/22  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293104529,0.0,1.10293104529
 10/22  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296919097,0.0,1.10296919097
 10/22  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310220809,0.0,1.10310220809
 10/22  14:00:00,25.7836025533,0.996159667816,6.01609070927,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  15:00:00,34.349122492,2.19254700393,13.3852233119,0.0,2.68041601173,16.0824960704,1.10299178433,0.0,1.10299178433
 10/22  16:00:00,26.7319247946,1.14322157304,6.81735104539,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293229203,0.0,1.10293229203
 10/22  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292835507,0.0,1.10292835507
 10/22  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029260254,0.0,1.1029260254
 10/22  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029695095,0.0,1.1029695095
 10/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296938305,0.0,1.10296938305
 10/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/23  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307896522,0.0,1.10307896522
 10/23  06:00:00,107.483688079,3.67390736933,17.6968955258,44.4962849723,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/23  07:00:00,118.198993891,3.67390736933,13.0468564892,37.9015042362,16.0824960704,32.6817896323,1.10352756598,0.0,1.10352756598
 10/23  08:00:00,150.808451754,3.72142006154,15.0860001128,13.3417908871,48.2474882111,70.4033123869,1.10413873736,0.0,1.10413873736
 10/23  09:00:00,137.301224295,3.67390736933,16.6284983353,6.6881493273,48.2474882111,62.0547409583,2.18841989523,0.0,2.18841989523
 10/23  10:00:00,134.801655314,3.67427354295,17.978750843,4.7645550712,48.2474882111,60.1281475517,2.18866568923,0.0,2.18866568923
 10/23  11:00:00,137.727320245,3.88820624311,20.3511985539,3.17724618446,48.2474882111,62.0547409583,2.18904151962,0.0,2.18904151962
 10/23  12:00:00,138.545780621,3.89667962657,21.6573975942,3.22538264352,48.2474882111,61.5103924513,2.18997506983,0.0,2.18997506983
 10/23  13:00:00,141.668166158,4.31949170681,24.1709112813,1.26159940088,48.2474882111,63.6602354638,3.27455480836,0.0,3.27455480836
 10/23  14:00:00,137.859048287,4.47809935457,24.6560806575,0.340792418218,48.2474882111,60.1281475517,1.10410615535,0.0,1.10410615535
 10/23  15:00:00,137.129577952,4.45431032825,24.2911917674,0.0,48.2474882111,60.1281475517,2.18816288308,0.0,2.18816288308
 10/23  16:00:00,138.846076907,4.31192281007,23.2601881303,0.0,48.2474882111,63.0180376616,2.18877726179,0.0,2.18877726179
 10/23  17:00:00,125.779834586,4.02724032601,21.1511976632,0.272344282979,37.5258241642,62.7947880557,1.10380440673,0.0,1.10380440673
 10/23  18:00:00,90.2615129792,3.67390736933,18.7589502028,2.53054290849,26.8041601173,36.0181789539,1.10356499179,0.0,1.10356499179
 10/23  19:00:00,102.490462249,3.67390736933,17.5237166749,6.22685024794,26.8041601173,33.4493877451,1.10337053446,0.0,1.10337053446
 10/23  20:00:00,89.9790202959,3.67390736933,16.32862437,10.9929966705,16.0824960704,28.0885557216,1.10345107144,0.0,1.10345107144
 10/23  21:00:00,90.6678175921,3.67390736933,15.6723321137,13.6224818273,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296839848,0.0,1.10296839848
 10/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296984907,0.0,1.10296984907
 10/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297059966,0.0,1.10297059966
 10/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307440487,0.0,1.10307440487
 10/24  06:00:00,93.2442163148,3.67390736933,19.0141014851,28.939607249,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/24  07:00:00,107.793251887,3.67390736933,11.327721395,29.2148973258,16.0824960704,32.6817896323,1.10352712145,0.0,1.10352712145
 10/24  08:00:00,147.571504918,3.80609121953,12.5192413822,12.5869316247,48.2474882111,70.4033123869,2.18828211324,0.0,2.18828211324
 10/24  09:00:00,132.470624701,3.68191896611,12.2255832773,6.25245319378,48.2474882111,62.0547409583,1.10431931534,0.0,1.10431931534
 10/24  10:00:00,129.574848788,3.67390736933,12.3545252351,5.16234032713,48.2474882111,60.1281475517,2.18857605146,0.0,2.18857605146
 10/24  11:00:00,130.699483471,3.71986736165,12.6973529275,3.97159391847,48.2474882111,62.0547409583,2.18919833899,0.0,2.18919833899
 10/24  12:00:00,130.578572653,3.80247203697,13.1098200411,3.89995981881,48.2474882111,61.5103924513,2.18997461274,0.0,2.18997461274
 10/24  13:00:00,131.72090968,3.92963170183,13.668515225,2.20659898417,48.2474882111,63.6602354638,3.27476522724,0.0,3.27476522724
 10/24  14:00:00,126.821458154,3.84741545193,13.3802796487,1.20968719615,48.2474882111,60.1281475517,1.10408178454,0.0,1.10408178454
 10/24  15:00:00,125.80576361,3.79016526783,13.1251297905,0.506392694407,48.2474882111,60.1281475517,2.18812518325,0.0,2.18812518325
 10/24  16:00:00,129.556805951,3.86367495306,13.5810066094,0.838158421339,48.2474882111,63.0180376616,2.18886120709,0.0,2.18886120709
 10/24  17:00:00,120.477949034,3.96401410188,13.5868379293,2.59804468904,37.5258241642,62.7947880557,1.10382348933,0.0,1.10382348933
 10/24  18:00:00,88.5375292742,3.67390736933,11.3527375745,8.21277183169,26.8041601173,36.0181789539,1.10360706146,0.0,1.10360706146
 10/24  19:00:00,101.980189547,3.67390736933,10.5877828309,12.6525113906,26.8041601173,33.4493877451,1.10335472479,0.0,1.10335472479
 10/24  20:00:00,91.642386868,3.67390736933,9.93316345831,19.0518241542,16.0824960704,28.0885557216,1.10341788655,0.0,1.10341788655
 10/24  21:00:00,93.3725069135,3.67390736933,9.55160221135,22.4479010511,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305547001,0.0,1.10305547001
 10/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296891336,0.0,1.10296891336
 10/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296964128,0.0,1.10296964128
 10/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308099265,0.0,1.10308099265
 10/25  06:00:00,107.499520422,3.67390736933,18.1824245446,44.0265882971,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/25  07:00:00,113.125948427,3.67390736933,1.96035802153,43.9149572392,16.0824960704,32.6817896323,1.19770092859,0.0942581606852,1.1034427679
 10/25  08:00:00,153.552706268,3.78519697068,1.46923004589,29.6390385591,48.2474882111,70.4033123869,2.30153342977,0.113388865401,2.18814456437
 10/25  09:00:00,142.410248339,3.67390736933,3.57700269716,24.8486690092,48.2474882111,62.0547409583,2.18847572061,0.0,2.18847572061
