Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/31  10:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  11:00:00,55.0622178135,9.14866171086,4.98616698985,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  12:00:00,62.3748832199,9.14866171086,12.2988323962,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  13:00:00,65.6661552659,9.14866171086,15.5901044423,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  14:00:00,67.3320904359,9.14866171086,17.2560396122,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  15:00:00,68.9514436623,9.14866171086,18.8753928387,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  16:00:00,66.6353318336,9.14866171086,16.5592810099,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  17:00:00,62.6453437862,9.14866171086,12.5692929625,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  18:00:00,52.871213878,9.14866171086,8.89745226795,0.0,21.8919046032,7.190695296,0.0,0.0
 10/31  19:00:00,53.5745567534,9.14866171086,3.85829514338,0.0,21.8919046032,7.190695296,0.0,0.0
 10/31  20:00:00,45.7454966501,9.14866171086,0.576722719222,0.0,18.243253836,6.291858384,0.0,0.0
 10/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  06:00:00,24.2556609185,9.14866171086,0.0,0.0,1.8243253836,1.797673824,14.8209131399,14.8209131399
 11/01  07:00:00,27.6979775599,9.14866171086,0.0,0.0,7.2973015344,3.595347648,7.9670555458,7.9670555458
 11/01  08:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,0.0858222811841,0.0858222811841
 11/01  09:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  10:00:00,51.8425825147,9.14866171086,1.76653169103,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  11:00:00,58.5466709121,9.14866171086,8.47062008847,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  12:00:00,62.3531928304,9.14866171086,12.2771420068,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  13:00:00,65.6818325144,9.14866171086,15.6057816907,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  14:00:00,67.0641297944,9.14866171086,16.9880789707,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  15:00:00,67.7187856873,9.14866171086,17.6427348637,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  16:00:00,66.3292836179,9.14866171086,16.2532327942,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  17:00:00,62.2634948736,9.14866171086,12.18744405,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  18:00:00,49.8984462279,9.14866171086,5.92468461784,0.0,21.8919046032,7.190695296,0.0,0.0
 11/01  19:00:00,50.6508884288,9.14866171086,0.934626818744,0.0,21.8919046032,7.190695296,0.0,0.0
 11/01  20:00:00,45.1947717603,9.14866171086,0.0259978294631,0.0,18.243253836,6.291858384,0.0,0.0
 11/01  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/01  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  06:00:00,24.2556609185,9.14866171086,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  07:00:00,27.6979775599,9.14866171086,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/02  08:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 11/02  09:00:00,50.3787085111,9.14866171086,0.30265768747,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  10:00:00,55.9380940244,9.14866171086,5.86204320077,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  11:00:00,64.7521814142,9.14866171086,14.6761305905,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  12:00:00,59.5096732356,9.14866171086,9.43362241195,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  13:00:00,52.5394613898,9.14866171086,2.46341056612,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  14:00:00,50.5256723923,9.14866171086,0.449621568629,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  15:00:00,50.0915374593,9.14866171086,0.0154866356747,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  16:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  17:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  18:00:00,43.9737616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/02  19:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,0.00632985053497,0.00632985053497
 11/02  20:00:00,45.1687739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,3.47623683614,3.47623683614
 11/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  06:00:00,24.2556609185,9.14866171086,0.0,0.0,1.8243253836,1.797673824,109.264158425,109.264158425
 11/03  07:00:00,27.6979775599,9.14866171086,0.0,0.0,7.2973015344,3.595347648,93.1856299438,93.1856299438
 11/03  08:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,79.2877163992,79.2877163992
 11/03  09:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,44.9688521528,44.9688521528
 11/03  10:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,19.5051176182,19.5051176182
 11/03  11:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.547659911918,0.547659911918
 11/03  12:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  13:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  14:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  15:00:00,50.1169888972,9.14866171086,0.0409380735088,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  16:00:00,50.1868479764,9.14866171086,0.110797152742,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  17:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  18:00:00,43.9737616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/03  19:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,0.421013252346,0.421013252346
 11/03  20:00:00,45.1687739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,8.21046027818,8.21046027818
 11/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/04  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  06:00:00,23.8062424625,9.14866171086,0.0,0.0,1.8243253836,1.348255368,108.456342992,108.456342992
 11/04  07:00:00,23.1504898807,9.14866171086,0.0,0.0,3.6486507672,2.696510736,88.3176070028,88.3176070028
 11/04  08:00:00,24.5887985725,9.14866171086,0.0,0.0,10.9459523016,4.49418456,65.1926823597,65.1926823597
 11/04  09:00:00,38.2312616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,29.8530731009,29.8530731009
 11/04  10:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,3.73426221462,3.73426221462
 11/04  11:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  12:00:00,50.2212538106,9.14866171086,0.145202986963,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  13:00:00,52.4557206506,9.14866171086,2.37966982693,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  14:00:00,54.022235124,9.14866171086,3.94618430039,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  15:00:00,53.6644646982,9.14866171086,3.5884138745,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  16:00:00,53.3093531289,9.14866171086,3.23330230528,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  17:00:00,51.3840090505,9.14866171086,1.30795822688,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  18:00:00,41.3404405975,9.14866171086,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 11/04  19:00:00,36.0737985725,9.14866171086,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 11/04  20:00:00,36.0737985725,9.14866171086,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 11/04  21:00:00,26.9788232141,9.14866171086,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 11/04  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  07:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  08:00:00,15.4938232141,9.14866171086,0.0,0.0,3.6486507672,2.696510736,9.77347238084,9.77347238084
 11/05  09:00:00,15.4938232141,9.14866171086,0.0,0.0,3.6486507672,2.696510736,0.00740380269261,0.00740380269261
 11/05  10:00:00,29.1362862517,9.14866171086,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 11/05  11:00:00,29.9069795644,9.14866171086,0.770693312701,0.0,14.5946030688,5.393021472,0.0,0.0
 11/05  12:00:00,46.8913854921,9.14866171086,8.66012388205,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  13:00:00,49.4513075336,9.14866171086,11.2200459235,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  14:00:00,51.8953248724,9.14866171086,13.6640632624,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  15:00:00,52.3733959481,9.14866171086,14.1421343381,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  16:00:00,50.157127836,9.14866171086,11.9258662259,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  17:00:00,34.9423548603,9.14866171086,5.80606860869,0.0,14.5946030688,5.393021472,0.0,0.0
 11/05  18:00:00,28.5417041381,9.14866171086,0.843726578187,0.0,7.2973015344,3.595347648,0.0,0.0
 11/05  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  07:00:00,20.4273275851,9.14866171086,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  08:00:00,20.0413108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/06  09:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 11/06  10:00:00,50.2458043804,9.14866171086,0.169753556716,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  11:00:00,53.1998057023,9.14866171086,3.12375487862,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  12:00:00,61.3963334247,9.14866171086,11.3202826011,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  13:00:00,65.2629174955,9.14866171086,15.1868666718,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  14:00:00,67.0729692651,9.14866171086,16.9969184414,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  15:00:00,67.7809283231,9.14866171086,17.7048774995,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  16:00:00,68.0682011535,9.14866171086,17.9921503298,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  17:00:00,65.8605421411,9.14866171086,15.7844913175,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  18:00:00,69.2916305122,9.14866171086,11.5589130219,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  19:00:00,57.9538452075,9.14866171086,8.23758359746,0.0,21.8919046032,7.190695296,0.0,0.0
 11/06  20:00:00,55.4115933009,9.14866171086,5.6953316908,0.0,21.8919046032,7.190695296,0.0,0.0
 11/06  21:00:00,48.4211789357,9.14866171086,3.25240500482,0.0,18.243253836,6.291858384,0.0,0.0
 11/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  07:00:00,20.4273275851,9.14866171086,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  08:00:00,20.0413108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/07  09:00:00,33.7571706796,9.14866171086,0.0733967487812,0.0,18.243253836,6.291858384,0.0,0.0
 11/07  10:00:00,59.15198584,9.14866171086,9.0759350163,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  11:00:00,65.3997047449,9.14866171086,15.3236539213,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  12:00:00,71.7596897004,9.14866171086,21.6836388767,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  13:00:00,75.3903288974,9.14866171086,25.3142780737,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  14:00:00,77.4443431002,9.14866171086,27.3682922765,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  15:00:00,78.0779487564,9.14866171086,28.0018979327,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  16:00:00,77.289294362,9.14866171086,27.2132435384,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  17:00:00,72.5406929028,9.14866171086,22.4646420791,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  18:00:00,74.3703447589,9.14866171086,16.6376272685,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  19:00:00,62.4902708135,9.14866171086,12.7740092035,0.0,21.8919046032,7.190695296,0.0,0.0
 11/07  20:00:00,59.2693947673,9.14866171086,9.55313315725,0.0,21.8919046032,7.190695296,0.0,0.0
 11/07  21:00:00,53.0764934249,9.14866171086,7.90771949404,0.0,18.243253836,6.291858384,0.0,0.0
 11/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  07:00:00,22.3414942518,9.14866171086,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  08:00:00,20.0413108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/08  09:00:00,35.8641015293,9.14866171086,2.18032759845,0.0,18.243253836,6.291858384,0.0,0.0
 11/08  10:00:00,62.4599865276,9.14866171086,12.3839357039,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  11:00:00,65.3937014978,9.14866171086,15.3176506742,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  12:00:00,62.2383794119,9.14866171086,12.1623285882,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  13:00:00,55.5091543473,9.14866171086,5.43310352368,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  14:00:00,52.1749984908,9.14866171086,2.09894766715,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  15:00:00,52.212345043,9.14866171086,2.13629421939,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  16:00:00,52.3422609101,9.14866171086,2.26621008644,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  17:00:00,51.4609581331,9.14866171086,1.38490730942,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  18:00:00,57.8275104051,9.14866171086,0.0947929147312,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  19:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/08  20:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/08  21:00:00,45.1687739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,2.51742103124,2.51742103124
 11/08  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  07:00:00,22.3414942518,9.14866171086,0.0,0.0,1.8243253836,1.797673824,127.526052709,127.526052709
 11/09  08:00:00,20.0413108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,97.5589132841,97.5589132841
 11/09  09:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,61.3091484481,61.3091484481
 11/09  10:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,24.5239579962,24.5239579962
 11/09  11:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,3.04941664998,3.04941664998
 11/09  12:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/09  13:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/09  14:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/09  15:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/09  16:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/09  17:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/09  18:00:00,57.7327174903,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/09  19:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,6.621617176,6.621617176
 11/09  20:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,28.5214987755,28.5214987755
 11/09  21:00:00,45.1687739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,43.6977627665,43.6977627665
 11/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  07:00:00,22.3414942518,9.14866171086,0.0,0.0,1.8243253836,1.797673824,159.205028214,159.205028214
 11/10  08:00:00,20.0413108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,118.055275533,118.055275533
 11/10  09:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,71.9661943711,71.9661943711
 11/10  10:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,20.8843607662,20.8843607662
 11/10  11:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,1.43138873899,1.43138873899
 11/10  12:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  13:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  14:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  15:00:00,50.222161769,9.14866171086,0.146110945324,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  16:00:00,50.5601992561,9.14866171086,0.484148432415,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  17:00:00,50.1912261809,9.14866171086,0.115175357286,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  18:00:00,57.7327174903,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  19:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/10  20:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,20.7253429087,20.7253429087
 11/10  21:00:00,45.1687739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,47.7582116468,47.7582116468
 11/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
