Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/22  10:00:00,445.263978613,72.5009853989,0.00149916871328,0.0,220.879908,145.652643033,1090.77868449,1009.79618763,36.25695,44.7255468666
 11/22  11:00:00,450.929734199,72.9677796751,0.00107258016478,0.0,220.879908,151.653867033,892.21644837,799.09120088,48.3426,44.78264749
 11/22  12:00:00,452.658078575,74.1670247654,0.0,0.0,220.879908,151.653867033,715.5179465,622.224750801,48.3426,44.9505956988
 11/22  13:00:00,452.907478062,75.633399208,0.0,0.0,220.879908,151.653867033,599.200103402,496.73620113,48.3426,54.121302272
 11/22  14:00:00,448.002245058,76.794209435,0.0,0.0,220.879908,145.652643033,519.060152149,440.680397288,24.1713,54.2084548608
 11/22  15:00:00,449.408654208,78.250200437,0.0,0.0,220.879908,145.652643033,457.56244915,388.648548067,24.1713,44.7426010828
 11/22  16:00:00,441.963097068,78.6809008147,0.0,0.0,220.879908,137.835547516,376.190920251,326.533342828,4.83426,44.8233174225
 11/22  17:00:00,433.175066304,74.9601821434,0.0,0.0,220.879908,133.019064,287.859153505,247.453603791,4.83426,35.5712897141
 11/22  18:00:00,366.209477359,72.7334020409,0.0,0.0,220.879908,53.238744,530.105246847,489.701028296,4.83426,35.5699585513
 11/22  19:00:00,369.480496902,72.5183228398,0.0,0.0,220.879908,53.238744,782.622246891,733.158248102,4.83426,44.6297387892
 11/22  20:00:00,370.351956681,72.4659545554,0.0,0.0,220.879908,53.238744,810.268022173,796.741443934,4.83426,8.69231823937
 11/22  21:00:00,370.809537882,72.4618718136,0.0,0.0,220.879908,53.238744,852.708498323,839.192695624,4.83426,8.6815426995
 11/22  22:00:00,117.643752617,0.0,0.0,0.0,43.513341876,52.539744,13.5156155002,0.0,4.83426,8.68135550019
 11/22  23:00:00,117.433533189,0.0,0.0,0.0,43.513341876,52.539744,13.4786485976,0.0,4.83426,8.64438859763
 11/22  24:00:00,118.541851278,0.0,0.0,0.0,43.513341876,52.539744,13.4681161014,0.0,4.83426,8.63385610143
 11/23  01:00:00,117.500311387,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  02:00:00,117.507324523,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  03:00:00,118.208429208,0.707035110406,0.0,0.0,43.513341876,52.539744,4.98066882362,0.126408823621,4.83426,0.02
 11/23  04:00:00,118.907802642,1.41407022081,0.0,0.0,43.513341876,52.539744,5.07992549681,0.225665496813,4.83426,0.02
 11/23  05:00:00,120.191833419,2.27589191753,0.0,0.0,43.513341876,52.539744,5.31772105878,0.463461058781,4.83426,0.02
 11/23  06:00:00,122.337932889,4.45491737769,0.0,0.0,43.513341876,52.539744,14.2583223755,0.811744884541,4.83426,8.61231749092
 11/23  07:00:00,126.123553575,8.21445022476,0.0,0.0,43.513341876,52.539744,7.21803762569,2.36377762569,4.83426,0.02
 11/23  08:00:00,110.283266233,4.45491737769,0.0,0.0,43.513341876,52.539744,6.18233031126,1.32807031126,4.83426,0.02
 11/23  09:00:00,104.459569129,4.57916667462,0.0,0.0,43.513341876,52.539744,6.37276665485,1.51850665485,4.83426,0.02
 11/23  10:00:00,103.974068291,4.03065276945,0.0,0.0,43.513341876,52.539744,14.5129758441,1.05916357575,4.83426,8.61955226837
 11/23  11:00:00,101.043154523,1.06055266561,0.0,0.0,43.513341876,52.539744,5.22084872346,0.366588723463,4.83426,0.02
 11/23  12:00:00,101.974829864,1.06055266561,0.0,0.0,43.513341876,52.539744,5.03647549151,0.182215491511,4.83426,0.02
 11/23  13:00:00,100.046099965,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  14:00:00,100.210742035,0.0,0.0,0.0,43.513341876,52.539744,13.4536724503,0.0,4.83426,8.6194124503
 11/23  15:00:00,100.278148221,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  16:00:00,100.250742023,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  17:00:00,100.008618455,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  18:00:00,114.81263565,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  19:00:00,117.730315257,0.0,0.0,0.0,43.513341876,52.539744,13.4466057272,0.0,4.83426,8.61234572715
 11/23  20:00:00,118.156226588,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  21:00:00,118.08739189,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  22:00:00,117.818288929,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  23:00:00,117.486520593,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  24:00:00,118.441173072,0.0,0.0,0.0,43.513341876,52.539744,13.4465383474,0.0,4.83426,8.61227834737
 11/24  01:00:00,118.152434977,0.707035110406,0.0,0.0,43.513341876,52.539744,5.03661313764,0.182353137643,4.83426,0.02
 11/24  02:00:00,119.294381826,1.85220747841,0.0,0.0,43.513341876,52.539744,5.33465083369,0.480390833691,4.83426,0.02
 11/24  03:00:00,121.894152721,4.45328572529,0.0,0.0,43.513341876,52.539744,6.06688929208,1.21262929208,4.83426,0.02
 11/24  04:00:00,122.018326381,4.58079832701,0.0,0.0,43.513341876,52.539744,15.2427448396,1.78882252114,4.83426,8.61966231841
 11/24  05:00:00,125.575517708,6.01126438964,0.0,0.0,43.513341876,52.539744,9.05741336067,4.20315336067,4.83426,0.02
 11/24  06:00:00,128.794631136,9.56633005292,0.0,0.0,43.513341876,52.539744,10.7774311098,5.92317110984,4.83426,0.02
 11/24  07:00:00,195.287847934,72.4618718136,0.0,0.0,43.513341876,53.238744,1986.67533337,1973.22141883,4.83426,8.61965453532
 11/24  08:00:00,359.24376009,72.4618718136,0.0,0.0,220.879908,53.238744,1664.84343704,1642.43196509,4.83426,17.5772119448
 11/24  09:00:00,445.248407411,72.4618718136,0.0,0.0,220.879908,145.652643033,1280.45048886,1208.80057738,36.25695,35.392961475
 11/24  10:00:00,444.526398304,72.5513770657,0.000697411808757,0.0,220.879908,145.652643033,911.737137891,830.74468779,36.25695,44.7355001014
 11/24  11:00:00,450.651240882,73.3411835931,0.00118170053643,0.0,220.879908,151.653867033,711.907350939,618.767318682,48.3426,44.7974322575
 11/24  12:00:00,453.275991466,75.1995533082,0.0,0.0,220.879908,151.653867033,487.901611153,394.590104697,48.3426,44.9689064557
 11/24  13:00:00,461.440438887,77.2247475641,7.10254876856,0.0,220.879908,151.653867033,291.751110613,189.279252235,48.3426,54.1292583782
 11/24  14:00:00,520.866230983,78.7102386632,70.3743234357,0.0,220.879908,145.652643033,175.716028303,97.3226493782,24.1713,54.2220789244
 11/24  15:00:00,575.333418297,79.7899767285,123.415005233,0.0,220.879908,145.652643033,106.468231742,37.5448978172,24.1713,44.7520339246
 11/24  16:00:00,576.306830426,80.2116073282,131.844043145,0.0,220.879908,137.835547516,80.0475385892,30.3741657794,4.83426,44.8391128098
 11/24  17:00:00,504.637792302,76.6649114677,69.2550644045,0.0,220.879908,133.019064,65.9785759768,25.5670707126,4.83426,35.5772452642
 11/24  18:00:00,366.557531222,73.2637263036,0.0,0.0,220.879908,53.238744,253.354050274,212.935895095,4.83426,35.5838951786
 11/24  19:00:00,369.119883627,72.7300191506,0.0,0.0,220.879908,53.238744,459.89945428,410.424615649,4.83426,44.6405786302
 11/24  20:00:00,369.071299279,72.5459932516,0.0,0.0,220.879908,53.238744,569.366518817,555.839418034,4.83426,8.69284078308
 11/24  21:00:00,369.082840365,72.490053952,0.0,0.0,220.879908,53.238744,615.416379621,601.900078599,4.83426,8.68204102149
 11/24  22:00:00,117.41890264,0.0,0.0,0.0,43.513341876,52.539744,13.5161483813,0.0,4.83426,8.68188838129
 11/24  23:00:00,117.519521888,0.0,0.0,0.0,43.513341876,52.539744,13.4790093712,0.0,4.83426,8.64474937118
 11/24  24:00:00,118.576634136,0.0,0.0,0.0,43.513341876,52.539744,13.4684547207,0.0,4.83426,8.63419472074
 11/25  01:00:00,117.564080243,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  02:00:00,117.572037356,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  03:00:00,117.575667477,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  04:00:00,117.573915888,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  05:00:00,117.94867457,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  06:00:00,117.893388153,0.0,0.0,0.0,43.513341876,52.539744,13.4466090373,0.0,4.83426,8.61234903725
 11/25  07:00:00,117.945884031,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  08:00:00,105.891229262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  09:00:00,100.002135219,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  10:00:00,100.133546768,0.0,0.0,0.0,43.513341876,52.539744,13.4538539277,0.0,4.83426,8.61959392769
 11/25  11:00:00,100.199746357,0.0,0.0,0.0,43.513341876,52.539744,13.5607542293,0.0,4.83426,8.72649422935
 11/25  12:00:00,101.062544785,0.0,0.0,0.0,43.513341876,52.539744,13.4909462412,0.0,4.83426,8.65668624118
 11/25  13:00:00,100.231042261,0.0,0.0,0.0,43.513341876,52.539744,13.4906142521,0.0,4.83426,8.6563542521
 11/25  14:00:00,100.313382608,0.0,0.0,0.0,43.513341876,52.539744,13.4833626921,0.0,4.83426,8.64910269212
 11/25  15:00:00,111.148832754,0.639240309239,10.0970816734,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  16:00:00,100.277752134,0.0,0.0,0.0,43.513341876,52.539744,13.4838413426,0.0,4.83426,8.64958134261
 11/25  17:00:00,100.024479862,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  18:00:00,114.904129258,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  19:00:00,117.875078231,0.0,0.0,0.0,43.513341876,52.539744,13.4465798941,0.0,4.83426,8.61231989413
 11/25  20:00:00,118.290051273,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  21:00:00,118.239824936,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  22:00:00,118.037119272,0.0,0.0,0.0,43.513341876,52.539744,31.2726523276,0.0,4.83426,26.4383923276
 11/25  23:00:00,117.692417005,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  24:00:00,118.570072993,0.0,0.0,0.0,43.513341876,52.539744,13.4466101312,0.0,4.83426,8.61235013119
 11/26  01:00:00,117.670347017,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  02:00:00,117.653606793,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  03:00:00,117.640224953,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  04:00:00,117.601453029,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  05:00:00,118.028435568,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  06:00:00,117.983014518,0.0,0.0,0.0,43.513341876,52.539744,13.4466004943,0.0,4.83426,8.61234049434
 11/26  07:00:00,117.948246914,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  08:00:00,105.834621996,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  09:00:00,99.8618835323,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  10:00:00,99.8926925088,0.0,0.0,0.0,43.513341876,52.539744,13.4537180659,0.0,4.83426,8.6194580659
 11/26  11:00:00,99.8727760516,0.0,0.0,0.0,43.513341876,52.539744,13.560251256,0.0,4.83426,8.72599125601
 11/26  12:00:00,100.781883857,0.0,0.0,0.0,43.513341876,52.539744,13.490688649,0.0,4.83426,8.65642864901
 11/26  13:00:00,99.7815770309,0.0,0.0,0.0,43.513341876,52.539744,13.4913260917,0.0,4.83426,8.65706609172
 11/26  14:00:00,99.8512954588,0.0,0.0,0.0,43.513341876,52.539744,13.4910091463,0.0,4.83426,8.65674914627
 11/26  15:00:00,99.870827007,0.0,0.0,0.0,43.513341876,52.539744,13.4836360869,0.0,4.83426,8.64937608689
 11/26  16:00:00,99.8418733884,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  17:00:00,99.6366906296,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  18:00:00,114.570014837,0.0,0.0,0.0,43.513341876,52.539744,13.4466438006,0.0,4.83426,8.6123838006
 11/26  19:00:00,121.326922825,3.76979668091,0.0,0.0,43.513341876,52.539744,5.96552438198,1.11126438198,4.83426,0.02
 11/26  20:00:00,122.268873477,4.28620036435,0.0,0.0,43.513341876,52.539744,6.58341938511,1.72915938511,4.83426,0.02
 11/26  21:00:00,122.406320562,4.45328572529,0.0,0.0,43.513341876,52.539744,7.52695488322,2.67269488322,4.83426,0.02
 11/26  22:00:00,128.055583638,10.2933867629,0.0,0.0,43.513341876,52.539744,40.3489301954,9.06611608863,4.83426,26.4485541068
 11/26  23:00:00,128.74123131,11.3083918484,0.0,0.0,43.513341876,52.539744,24.5822052874,11.1372886117,4.83426,8.61065667572
 11/26  24:00:00,135.045782611,16.6149118425,0.0,0.0,43.513341876,52.539744,23.011078143,18.156818143,4.83426,0.02
 11/27  01:00:00,135.62477737,18.1743085767,0.0,0.0,43.513341876,52.539744,30.0596268591,25.2053668591,4.83426,0.02
 11/27  02:00:00,137.420242852,19.94991226,0.0,0.0,43.513341876,52.539744,44.9891138876,40.1348538876,4.83426,0.02
 11/27  03:00:00,146.745947742,29.2620493652,0.0,0.0,43.513341876,52.539744,64.2439804295,50.7899385023,4.83426,8.61978192714
 11/27  04:00:00,151.632628664,34.123470304,0.0,0.0,43.513341876,52.539744,76.4918397259,71.6375797259,4.83426,0.02
 11/27  05:00:00,153.89128544,35.9279446702,0.0,0.0,43.513341876,52.539744,94.7086886192,89.8544286192,4.83426,0.02
 11/27  06:00:00,153.823953967,35.8467576676,0.0,0.0,43.513341876,52.539744,124.310336818,119.456076818,4.83426,0.02
 11/27  07:00:00,195.649022471,72.4618718136,0.0,0.0,43.513341876,53.238744,2772.11974988,2758.66568227,4.83426,8.61980760601
 11/27  08:00:00,360.981649426,72.4618718136,0.0,0.0,220.879908,53.238744,2343.62114269,2312.42844669,4.83426,26.3584360007
 11/27  09:00:00,445.674076638,72.4618718136,0.0,0.0,220.879908,145.652643033,1898.41272349,1835.60137503,36.25695,26.5543984621
 11/27  10:00:00,445.456306937,72.4618718136,0.0,0.0,220.879908,145.652643033,1674.68585352,1593.67862546,36.25695,44.7502780612
 11/27  11:00:00,451.362218372,72.4618718136,0.0,0.0,220.879908,151.653867033,1423.45077872,1330.29706599,48.3426,44.8111127294
 11/27  12:00:00,452.363964595,72.4815602631,0.0,0.0,220.879908,151.653867033,1238.10519141,1138.53473669,48.3426,51.2278547114
 11/27  13:00:00,451.579067889,72.7555638692,0.0,0.0,220.879908,151.653867033,1163.39510177,1067.154786,48.3426,47.8977157685
 11/27  14:00:00,446.357596542,73.5108593357,0.0,0.0,220.879908,145.652643033,1103.72071195,1025.28945782,24.1713,54.2599541336
 11/27  15:00:00,446.708455581,73.8821375155,0.0,0.0,220.879908,145.652643033,1074.81492113,1005.87419866,24.1713,44.7694224757
 11/27  16:00:00,438.727248781,73.7730960314,0.0,0.0,220.879908,137.835547516,1006.24758109,956.561927005,4.83426,44.8513940866
 11/27  17:00:00,432.443954457,72.5437255283,0.0,0.0,220.879908,133.019064,935.44781801,886.132013086,4.83426,44.4815449246
 11/27  18:00:00,367.553175624,72.4618718136,0.0,0.0,220.879908,53.238744,1157.40745366,1116.98188089,4.83426,35.5913127664
 11/27  19:00:00,370.576471084,72.4618718136,0.0,0.0,220.879908,53.238744,1282.37237075,1241.81314481,4.83426,35.7249659345
 11/27  20:00:00,371.004796649,72.4618718136,0.0,0.0,220.879908,53.238744,1354.56891917,1332.36728834,4.83426,17.3673708287
 11/27  21:00:00,371.0055586,72.4618718136,0.0,0.0,220.879908,53.238744,1437.49839881,1423.98251389,4.83426,8.68162492276
 11/27  22:00:00,119.062424915,1.48477373185,0.0,0.0,43.513341876,52.539744,14.155891884,0.638803643262,4.83426,8.68282824076
 11/27  23:00:00,118.815680281,1.41407022081,0.0,0.0,43.513341876,52.539744,14.7819502855,1.30378495304,4.83426,8.64390533249
 11/27  24:00:00,122.186439288,3.64768569314,0.0,0.0,43.513341876,52.539744,9.10673405884,4.25247405884,4.83426,0.02
 11/28  01:00:00,122.151488552,4.66541802941,0.0,0.0,43.513341876,52.539744,18.41545982,4.96136939448,4.83426,8.61983042547
 11/28  02:00:00,125.372133832,7.87411801767,0.0,0.0,43.513341876,52.539744,16.0541773749,11.1999173749,4.83426,0.02
 11/28  03:00:00,128.085709209,10.5857369539,0.0,0.0,43.513341876,52.539744,22.2047392591,17.3504792591,4.83426,0.02
 11/28  04:00:00,136.105377103,18.5839496684,0.0,0.0,43.513341876,52.539744,33.2046722062,28.3504122062,4.83426,0.02
 11/28  05:00:00,136.490115472,16.8284622165,0.0,0.0,43.513341876,52.539744,54.2619241624,40.8077883255,4.83426,8.61987583686
 11/28  06:00:00,143.858403456,24.5018283663,0.0,0.0,43.513341876,52.539744,65.3105923236,60.4563323236,4.83426,0.02
 11/28  07:00:00,196.300990357,72.4618718136,0.0,0.0,43.513341876,53.238744,2603.46114018,2598.60688018,4.83426,0.02
 11/28  08:00:00,360.21375121,72.4618718136,0.0,0.0,220.879908,53.238744,2186.76884249,2155.5723669,4.83426,26.3622155845
 11/28  09:00:00,445.458896407,72.4618718136,0.0,0.0,220.879908,145.652643033,1763.26657758,1691.60510849,36.25695,35.4045190833
 11/28  10:00:00,445.381619386,72.4618718136,0.0,0.0,220.879908,145.652643033,1546.50539491,1465.4935659,36.25695,44.7548790074
 11/28  11:00:00,451.346394922,72.4765734494,0.0,0.0,220.879908,151.653867033,1361.70457804,1268.54697166,48.3426,44.8150063797
 11/28  12:00:00,452.627019097,72.7525382222,0.0,0.0,220.879908,151.653867033,1178.08861986,1084.74727125,48.3426,44.9987486127
 11/28  13:00:00,452.825783384,74.1053194502,0.0,0.0,220.879908,151.653867033,1012.00643218,909.507242329,48.3426,54.1565898508
 11/28  14:00:00,447.686508005,75.3874043894,0.0,0.0,220.879908,145.652643033,893.000813911,814.576614068,24.1713,54.2528998434
 11/28  15:00:00,448.396466269,75.971390562,0.0,0.0,220.879908,145.652643033,907.420614139,838.476036898,24.1713,44.7732772411
 11/28  16:00:00,440.521343679,76.1366993726,0.0,0.0,220.879908,137.835547516,794.113795198,744.421214199,4.83426,44.8583209983
 11/28  17:00:00,432.649133483,73.1419733497,0.0,0.0,220.879908,133.019064,759.670960655,719.240374204,4.83426,35.5963264509
 11/28  18:00:00,367.531729516,72.4618718136,0.0,0.0,220.879908,53.238744,1024.74972854,984.32101745,4.83426,35.5944510894
 11/28  19:00:00,370.548190141,72.4618718136,0.0,0.0,220.879908,53.238744,1168.6758077,1119.17682337,4.83426,44.6647243322
 11/28  20:00:00,370.540622823,72.4618718136,0.0,0.0,220.879908,53.238744,1223.39352075,1209.86513518,4.83426,8.69412556832
 11/28  21:00:00,370.562028977,72.4618718136,0.0,0.0,220.879908,53.238744,1318.39774109,1296.21940513,4.83426,17.3440759565
 11/28  22:00:00,118.580322075,1.29623103574,0.0,0.0,43.513341876,52.539744,13.9071891514,0.390091713665,4.83426,8.68283743774
 11/28  23:00:00,119.192027518,1.76758777602,0.0,0.0,43.513341876,52.539744,5.66531983785,0.811059837849,4.83426,0.02
 11/28  24:00:00,119.960276503,1.41407022081,0.0,0.0,43.513341876,52.539744,15.4034053522,1.93459775969,4.83426,8.63454759247
 11/29  01:00:00,121.65005206,4.15136561819,0.0,0.0,43.513341876,52.539744,8.09612997467,3.24186997467,4.83426,0.02
 11/29  02:00:00,122.164236707,4.66541802941,0.0,0.0,43.513341876,52.539744,10.1703096581,5.31604965808,4.83426,0.02
 11/29  03:00:00,126.226727444,8.73100628306,0.0,0.0,43.513341876,52.539744,21.9839336197,8.53149080385,4.83426,8.61818281581
 11/29  04:00:00,127.467589317,9.96254548819,0.0,0.0,43.513341876,52.539744,19.8685300817,15.0142700817,4.83426,0.02
 11/29  05:00:00,137.510367725,19.5724712567,0.0,0.0,43.513341876,52.539744,26.4419254866,21.5876654866,4.83426,0.02
 11/29  06:00:00,134.770941467,16.8284622165,0.0,0.0,43.513341876,52.539744,52.5384908182,39.0843089667,4.83426,8.61992185149
 11/29  07:00:00,195.451907622,72.4618718136,0.0,0.0,43.513341876,53.238744,2529.27650362,2524.42224362,4.83426,0.02
 11/29  08:00:00,362.913120986,72.4618718136,0.0,0.0,220.879908,53.238744,2197.45191015,2166.25231992,4.83426,26.3653302329
 11/29  09:00:00,445.423340219,72.4618718136,0.0,0.0,220.879908,145.652643033,1795.69359752,1732.87731554,36.25695,26.5593319797
 11/29  10:00:00,445.363974657,72.4618718136,0.0,0.0,220.879908,145.652643033,1531.84563803,1450.82604187,36.25695,44.762646161
 11/29  11:00:00,451.351914092,72.4879496457,0.0,0.0,220.879908,151.653867033,1340.07556509,1246.91192057,48.3426,44.8210445297
 11/29  12:00:00,452.828489362,73.096991377,0.0,0.0,220.879908,151.653867033,1057.20250386,954.860210958,48.3426,53.9996928989
 11/29  13:00:00,452.694146352,74.758712202,0.0,0.0,220.879908,151.653867033,834.991243325,732.496088233,48.3426,54.1525550916
 11/29  14:00:00,447.409155991,75.9520070055,0.0,0.0,220.879908,145.652643033,673.697594812,595.277329769,24.1713,54.2489650423
 11/29  15:00:00,448.103682723,76.8807546474,0.0,0.0,220.879908,145.652643033,545.845355257,476.894502239,24.1713,44.7795530183
 11/29  16:00:00,440.103381305,76.7615956538,0.0,0.0,220.879908,137.835547516,477.83953591,428.143196458,4.83426,44.8620794516
 11/29  17:00:00,431.681131298,73.392504874,0.0,0.0,220.879908,133.019064,423.033880461,382.604754823,4.83426,35.5948656381
 11/29  18:00:00,366.171280542,72.4908931691,0.0,0.0,220.879908,53.238744,670.59256747,630.158222519,4.83426,35.6000849511
 11/29  19:00:00,369.710709978,72.4618718136,0.0,0.0,220.879908,53.238744,838.534096056,789.033007839,4.83426,44.6668282172
 11/29  20:00:00,370.895624452,72.4618718136,0.0,0.0,220.879908,53.238744,918.565078885,905.036259996,4.83426,8.69455888958
 11/29  21:00:00,370.897976011,72.4618718136,0.0,0.0,220.879908,53.238744,974.114516677,960.597938562,4.83426,8.68231811437
 11/29  22:00:00,117.606478995,0.0,0.0,0.0,43.513341876,52.539744,22.1797481052,0.0,4.83426,17.3454881052
 11/29  23:00:00,117.4044813,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/29  24:00:00,119.581567159,1.06055266561,0.0,0.0,43.513341876,52.539744,13.6492196643,0.180244637582,4.83426,8.63471502673
 11/30  01:00:00,118.548695645,1.06055266561,0.0,0.0,43.513341876,52.539744,5.08435471137,0.230094711368,4.83426,0.02
 11/30  02:00:00,119.261682068,1.76758777602,0.0,0.0,43.513341876,52.539744,5.32816350949,0.473903509492,4.83426,0.02
 11/30  03:00:00,118.899552708,1.41407022081,0.0,0.0,43.513341876,52.539744,13.899288672,0.445348793835,4.83426,8.61967987815
 11/30  04:00:00,120.946833108,3.46315662216,0.0,0.0,43.513341876,52.539744,5.95329039231,1.09903039231,4.83426,0.02
 11/30  05:00:00,122.289734532,4.38257495725,0.0,0.0,43.513341876,52.539744,6.21846907294,1.36420907294,4.83426,0.02
 11/30  06:00:00,122.459666045,4.58079832701,0.0,0.0,43.513341876,52.539744,7.01303915759,2.15877915759,4.83426,0.02
 11/30  07:00:00,194.189003845,72.4618718136,0.0,0.0,43.513341876,53.238744,1664.46161043,1651.00745305,4.83426,8.61989737988
 11/30  08:00:00,361.660366495,72.4618718136,0.0,0.0,220.879908,53.238744,1295.97096932,1264.77148711,4.83426,26.3652222108
 11/30  09:00:00,444.188776917,72.4618718136,0.00175879419129,0.0,220.879908,145.652643033,954.951594859,892.132730809,36.25695,26.5619140498
 11/30  10:00:00,444.038950392,72.4618718136,0.00139562322272,0.0,220.879908,145.652643033,882.13272967,801.107906999,36.25695,44.7678726705
 11/30  11:00:00,449.832115125,72.4618718136,0.00104802425355,0.0,220.879908,151.653867033,791.867790108,698.698178268,48.3426,44.82701184
 11/30  12:00:00,450.691656463,72.4794597867,0.0,0.0,220.879908,151.653867033,686.298902051,583.956706839,48.3426,53.9995952119
 11/30  13:00:00,449.729840973,72.567106898,0.0,0.0,220.879908,151.653867033,613.670098409,518.343381965,48.3426,46.9841164439
 11/30  14:00:00,444.251762154,73.0346819805,0.0,0.0,220.879908,145.652643033,624.32866141,542.164515505,24.1713,57.9928459053
 11/30  15:00:00,445.496138405,74.2965246321,0.0,0.0,220.879908,145.652643033,559.289704142,495.849209352,24.1713,39.2691947897
 11/30  16:00:00,438.078859579,74.78912937,0.0,0.0,220.879908,137.835547516,459.479574872,400.807705612,4.83426,53.8376092597
 11/30  17:00:00,431.064965396,72.7130002225,0.0,0.0,220.879908,133.019064,482.722355461,442.286202157,4.83426,35.601893304
 11/30  18:00:00,369.57925331,72.4618718136,0.0,0.0,220.879908,53.238744,813.125724309,772.688911853,4.83426,35.6025524557
 11/30  19:00:00,370.25609645,72.4618718136,0.0,0.0,220.879908,53.238744,872.28879213,822.7823668,4.83426,44.6721653295
 11/30  20:00:00,370.922287899,72.4618718136,0.0,0.0,220.879908,53.238744,868.124831305,854.595940202,4.83426,8.69463110297
 11/30  21:00:00,370.894328681,72.4618718136,0.0,0.0,220.879908,53.238744,921.698226742,908.181585479,4.83426,8.68238126279
 11/30  22:00:00,117.618770792,0.0,0.0,0.0,43.513341876,52.539744,13.5177340639,0.0,4.83426,8.68347406391
 11/30  23:00:00,117.418330183,0.0,0.0,0.0,43.513341876,52.539744,13.4803238378,0.0,4.83426,8.64606383779
 11/30  24:00:00,118.530282908,0.0,0.0,0.0,43.513341876,52.539744,13.4691165465,0.0,4.83426,8.63485654653
 12/01  01:00:00,117.490261112,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/01  02:00:00,117.502661642,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/01  03:00:00,118.564945881,1.06055266561,0.0,0.0,43.513341876,52.539744,13.6049155702,0.150647050134,4.83426,8.62000852007
 12/01  04:00:00,118.563292769,1.06055266561,0.0,0.0,43.513341876,52.539744,5.01884559541,0.164585595412,4.83426,0.02
 12/01  05:00:00,120.703225198,1.06055266561,0.0,0.0,43.513341876,52.539744,5.03320057694,0.178940576939,4.83426,0.02
