Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/28  21:00:00,1029.16376472,96.6720458299,569.340862405,0.0,100.150657288,124.558693486,436.641588014,385.440376423,42.4850247072,8.71618688356
 09/28  22:00:00,952.963299422,96.6720458299,561.902770043,0.0,46.0930336215,124.558693486,453.652426108,407.920373893,28.3233498048,17.4087024097
 09/28  23:00:00,921.998663617,96.6720458299,530.583744757,0.0,46.0930336215,124.558693486,447.357659785,415.786895634,14.1616749024,17.4090892495
 09/28  24:00:00,848.427520843,96.6720458299,470.083819536,0.0,46.0930336215,113.312780494,435.79978992,421.419677283,5.66466996096,8.71544267669
 09/29  01:00:00,845.336988247,96.6720458299,467.241388432,0.0,46.0930336215,113.312780494,448.998339049,425.926552163,5.66466996096,17.4071169252
 09/29  02:00:00,856.490604139,96.6720458299,478.418662056,0.0,46.0930336215,113.312780494,452.993106353,429.920691159,5.66466996096,17.4077452323
 09/29  03:00:00,860.89890284,96.6720458299,482.846694767,0.0,46.0930336215,113.312780494,448.015888137,433.636459761,5.66466996096,8.71475841555
 09/29  04:00:00,967.796511108,96.6720458299,496.707007646,0.0,100.150657288,148.969399434,440.094645666,417.021492192,5.66466996096,17.4084835129
 09/29  05:00:00,987.516238866,97.3168115225,514.903210551,0.0,100.150657288,149.894399434,616.655456504,593.780069592,14.1616749024,8.71371200988
 09/29  06:00:00,1239.77836072,100.080194335,536.195153611,0.0,176.471037341,302.612436532,481.846932507,436.114289412,28.3233498048,17.4092932901
 09/29  07:00:00,1373.81311232,102.627840643,559.319609823,0.0,243.2593065,310.10971186,463.045514266,394.211539668,42.4850247072,26.3489498904
 09/29  08:00:00,1428.7102629,103.462831364,569.524670234,0.0,243.2593065,310.10971186,452.38393517,369.253741135,56.6466996096,26.4834944257
 09/29  09:00:00,1451.95563625,103.999523047,555.271109081,0.0,243.2593065,302.612436532,434.746103506,356.823512866,42.4850247072,35.4375659326
 09/29  10:00:00,1427.92202764,104.467329506,520.213679459,0.0,243.2593065,310.10971186,447.19076593,340.735412542,70.808374512,35.6469788755
 09/29  11:00:00,1401.6818187,105.007143631,489.715015511,0.0,243.2593065,310.10971186,443.020619216,327.567683097,70.808374512,44.6445616067
 09/29  12:00:00,1337.67961148,105.898558564,465.0437059,0.0,243.2593065,310.10971186,418.225316434,311.896255152,70.808374512,35.5206867694
 09/29  13:00:00,1356.63896472,106.75318307,451.295197226,0.0,243.2593065,302.612436532,401.653682077,300.44723538,56.6466996096,44.5597470876
 09/29  14:00:00,1359.29250932,107.702400793,453.018626003,0.0,243.2593065,302.612436532,375.217938499,297.007318985,42.4850247072,35.725594807
 09/29  15:00:00,1370.92575836,108.270201734,463.076508562,0.0,243.2593065,302.612436532,394.210188704,301.987014371,56.6466996096,35.5764747236
 09/29  16:00:00,1389.27411593,108.906933169,473.820389949,0.0,243.2593065,310.10971186,425.060082292,304.704909252,84.9700494144,35.3851236258
 09/29  17:00:00,1396.10691281,109.317136625,480.837408287,0.0,243.2593065,310.10971186,413.532096451,311.041114972,84.9700494144,17.5209320655
 09/29  18:00:00,1148.4742576,96.6720458299,508.745636497,0.0,166.938926447,199.110933808,425.25186465,322.823683683,84.9700494144,17.4581315519
 09/29  19:00:00,1167.4485633,96.6720458299,524.704106821,0.0,166.938926447,191.61365848,408.618711024,334.518069406,56.6466996096,17.4539420083
 09/29  20:00:00,1051.35394256,96.6720458299,543.97168933,0.0,100.150657288,124.558693486,453.988368324,379.88100964,56.6466996096,17.4606590741
 09/29  21:00:00,1030.23589968,96.6720458299,563.72530408,0.0,100.150657288,124.558693486,452.081236183,392.18196652,42.4850247072,17.4142449561
 09/29  22:00:00,968.24060294,96.6720458299,569.378757314,0.0,46.0930336215,124.558693486,450.013337897,412.974688803,28.3233498048,8.71529928927
 09/29  23:00:00,966.184296284,96.6720458299,566.278559887,0.0,46.0930336215,124.558693486,450.347948005,418.776764698,14.1616749024,17.4095084047
 09/29  24:00:00,952.539230783,96.6720458299,564.94841015,0.0,46.0930336215,113.312780494,438.101722268,423.194736565,5.66466996096,9.24231574174
 09/30  01:00:00,960.242726019,96.6720458299,573.233912068,0.0,46.0930336215,113.312780494,451.187059983,428.640633336,5.66466996096,16.8817566864
 09/30  02:00:00,969.786143648,96.6720458299,583.547759255,0.0,46.0930336215,113.312780494,457.232480756,434.159498269,5.66466996096,17.4083125268
 09/30  03:00:00,970.285103266,96.6720458299,584.929507527,0.0,46.0930336215,113.312780494,453.077562277,438.699223748,5.66466996096,8.71366856737
 09/30  04:00:00,975.012271015,96.6720458299,581.169754057,0.0,55.6251445156,113.312780494,454.511876757,431.438073249,5.66466996096,17.4091335473
 09/30  05:00:00,967.405018219,96.6720458299,575.864155371,0.0,55.6251445156,113.312780494,466.297340219,434.726002865,14.1616749024,17.4096624514
 09/30  06:00:00,985.97541043,96.6720458299,523.586715802,0.0,65.1572554096,176.889270242,413.271469353,376.232353451,28.3233498048,8.71576609693
 09/30  07:00:00,1126.50544078,96.9808231898,557.280625322,0.0,109.682768182,220.96816451,632.284015788,572.38838766,42.4850247072,17.410603421
 09/30  08:00:00,1151.48227475,96.9801388717,569.984189606,0.0,109.682768182,220.96816451,550.25330019,476.108485357,56.6466996096,17.4981152237
 09/30  09:00:00,1267.86693583,97.8325151659,575.914253706,0.0,131.945524568,266.955817592,512.616227163,443.770090575,42.4850247072,26.361111881
 09/30  10:00:00,1277.56600972,98.0867577505,576.052556435,0.0,131.945524568,274.45309292,520.715723663,423.428999156,70.808374512,26.4783499944
 09/30  11:00:00,1262.16852063,98.2435406098,557.927197257,0.0,131.945524568,274.45309292,511.817330966,405.712898694,70.808374512,35.2960577601
 09/30  12:00:00,1213.70072833,98.3565546387,540.05825638,0.0,131.945524568,274.45309292,488.883483604,391.600039963,70.808374512,26.4750691293
 09/30  13:00:00,1178.48119878,98.5159398014,509.706957622,0.0,131.945524568,266.955817592,461.645882957,378.523386777,56.6466996096,26.4757965702
 09/30  14:00:00,1149.48654054,98.8209978157,477.869636396,0.0,131.945524568,266.955817592,419.093282235,350.139217386,42.4850247072,26.4690401426
 09/30  15:00:00,1084.43378377,96.6720458299,494.119871851,0.0,109.682768182,212.545889182,346.432745,254.494416729,56.6466996096,35.2916286612
 09/30  16:00:00,1093.28251498,96.6720458299,495.984539897,0.0,109.682768182,220.04316451,362.69824614,251.251518988,84.9700494144,26.4766777371
 09/30  17:00:00,1049.77758299,96.6720458299,494.155478905,0.0,109.682768182,220.04316451,374.298253692,262.987484908,84.9700494144,26.3407193697
 09/30  18:00:00,1010.45286056,96.6720458299,488.198184691,0.0,100.150657288,199.110933808,407.320828742,313.635140226,84.9700494144,8.71563910129
 09/30  19:00:00,1048.66910354,96.6720458299,524.286191369,0.0,100.150657288,191.61365848,413.598011599,339.541098535,56.6466996096,17.4102134545
 09/30  20:00:00,979.356077614,96.6720458299,570.416094716,0.0,55.6251445156,124.558693486,468.303732162,394.24914927,56.6466996096,17.4078832815
 09/30  21:00:00,991.759430254,96.6720458299,586.815183675,0.0,55.6251445156,124.558693486,457.171388405,405.971555387,42.4850247072,8.71480831103
 09/30  22:00:00,970.330840092,96.6720458299,577.260441016,0.0,46.0930336215,124.558693486,470.611641271,424.879651956,28.3233498048,17.4086395109
 09/30  23:00:00,962.813629061,96.6720458299,570.056681242,0.0,46.0930336215,124.558693486,455.318124407,432.442643818,14.1616749024,8.71380568725
 09/30  24:00:00,876.391220676,96.6720458299,497.703711525,0.0,46.0930336215,113.312780494,461.667729389,438.593521748,5.66466996096,17.4095376803
 10/01  01:00:00,797.596068513,96.6720458299,430.993186352,0.0,34.9616554283,113.312780494,468.869914379,445.794940154,5.66466996096,17.4103042643
 10/01  02:00:00,787.412619847,96.6720458299,421.053582392,0.0,34.9616554283,113.312780494,467.235299662,452.854438649,5.66466996096,8.71619105186
 10/01  03:00:00,770.812431909,96.6720458299,396.173204154,0.0,34.9616554283,113.312780494,482.664197746,459.591038826,5.66466996096,17.4084889591
 10/01  04:00:00,767.906857573,96.6720458299,366.88492986,0.0,44.4937663224,113.312780494,478.232341879,455.158601617,5.66466996096,17.4090703006
 10/01  05:00:00,758.420967193,96.6720458299,346.416493715,0.0,44.4937663224,113.312780494,482.706842292,459.829699189,14.1616749024,8.71546820048
 10/01  06:00:00,819.444855251,96.6720458299,338.275922033,0.0,54.0258772165,176.889270242,447.487414744,401.754090196,28.3233498048,17.4099747431
 10/01  07:00:00,817.443198402,96.6720458299,360.294473541,0.0,54.0258772165,184.38654557,443.618135669,392.418635864,42.4850247072,8.71447509797
 10/01  08:00:00,943.329439519,96.6720458299,421.647523084,0.0,65.1572554096,220.04316451,443.912296563,361.046945134,56.6466996096,26.2186518196
 10/01  09:00:00,1060.73894004,96.6720458299,543.986803316,0.0,65.1572554096,212.545889182,397.973877022,337.925719604,42.4850247072,17.5631327105
 10/01  10:00:00,1092.60405807,96.6720458299,564.87754286,0.0,65.1572554096,220.04316451,418.227172872,320.966186596,70.808374512,26.4526117634
 10/01  11:00:00,1088.52979366,96.6720458299,558.803873163,0.0,65.1572554096,220.04316451,419.974015582,313.899555076,70.808374512,35.2660859947
 10/01  12:00:00,1082.09407027,96.6720458299,553.132801745,0.0,65.1572554096,220.04316451,408.490189122,311.225473067,70.808374512,26.4563415434
 10/01  13:00:00,1068.26415535,96.6720458299,546.355783423,0.0,65.1572554096,212.545889182,386.463489686,303.361851817,56.6466996096,26.4549382596
 10/01  14:00:00,1064.17772402,96.6720458299,542.001926348,0.0,65.1572554096,212.545889182,363.403869219,294.465505271,42.4850247072,26.4533392407
 10/01  15:00:00,1063.47949354,96.6720458299,541.29420495,0.0,65.1572554096,212.545889182,363.57602135,280.477951012,56.6466996096,26.4513707285
 10/01  16:00:00,1038.22199798,96.6720458299,541.418683034,0.0,65.1572554096,220.04316451,396.872811547,276.638164691,84.9700494144,35.2645974419
 10/01  17:00:00,997.345232714,96.6720458299,547.663316095,0.0,54.0258772165,184.38654557,394.257509005,291.724273869,84.9700494144,17.563185721
 10/01  18:00:00,972.918863587,96.6720458299,549.917639355,0.0,44.4937663224,163.454314868,445.697378503,343.318813521,84.9700494144,17.4085155676
 10/01  19:00:00,1000.13682923,96.6720458299,573.964908296,0.0,44.4937663224,155.95703954,439.514556718,365.458757434,56.6466996096,17.4090996749
 10/01  20:00:00,971.168659184,96.6720458299,577.836224356,0.0,44.4937663224,124.558693486,474.636136633,409.273953136,56.6466996096,8.71548388751
 10/01  21:00:00,968.128082127,96.6720458299,575.244662486,0.0,44.4937663224,124.558693486,478.348894779,418.453865485,42.4850247072,17.4100045872
 10/01  22:00:00,958.171017966,96.6720458299,575.274214179,0.0,34.9616554283,124.558693486,474.277061516,437.239222483,28.3233498048,8.71448922799
 10/01  23:00:00,957.145428062,96.6720458299,573.97148431,0.0,34.9616554283,124.558693486,478.833142827,447.260590398,14.1616749024,17.4108775269
 10/01  24:00:00,941.545455737,96.6720458299,571.258944336,0.0,34.9616554283,113.312780494,478.118269919,455.043808445,5.66466996096,17.4097915135
 10/02  01:00:00,950.136855644,96.6720458299,569.295337353,0.0,46.0930336215,113.312780494,474.828303373,460.449657806,5.66466996096,8.71397560567
 10/02  02:00:00,948.292768854,96.6720458299,567.504564522,0.0,46.0930336215,113.312780494,487.999826276,464.925158892,5.66466996096,17.4099974222
 10/02  03:00:00,934.190918601,96.6720458299,554.499729668,0.0,46.0930336215,113.312780494,494.372325962,471.296946401,5.66466996096,17.4107096
 10/02  04:00:00,1036.85763387,96.6720458299,565.761015176,0.0,100.150657288,148.969399434,459.468959398,445.087931598,5.66466996096,8.7163578383
 10/02  05:00:00,1044.82759766,96.6720458299,571.279680263,0.0,100.150657288,149.894399434,873.256133846,841.684275756,14.1616749024,17.410183187
 10/02  06:00:00,1275.34207906,96.9272719218,572.810421421,0.0,176.471037341,302.612436532,571.190813176,525.457986147,28.3233498048,17.4094772241
 10/02  07:00:00,1387.80339037,97.2302345322,573.178254318,0.0,243.2593065,310.10971186,531.275060273,471.21594173,42.4850247072,17.5740938355
 10/02  08:00:00,1428.67893873,97.4051772161,575.056358661,0.0,243.2593065,310.10971186,539.152975525,447.197592526,56.6466996096,35.3086833891
 10/02  09:00:00,1466.72537406,97.8126546369,578.456058858,0.0,243.2593065,302.612436532,501.119126295,432.045932931,42.4850247072,26.5881686571
 10/02  10:00:00,1477.79258491,98.2970788309,580.631437363,0.0,243.2593065,310.10971186,519.281418386,403.910063002,70.808374512,44.5629808722
 10/02  11:00:00,1468.39290408,98.9138030754,568.153369665,0.0,243.2593065,310.10971186,488.368680667,375.135728987,70.808374512,42.4245771679
 10/02  12:00:00,1410.88899473,99.4365128664,550.611252296,0.0,243.2593065,310.10971186,467.071901869,358.519159861,70.808374512,37.7443674954
 10/02  13:00:00,1433.29408262,100.113035535,538.030570188,0.0,243.2593065,302.612436532,436.168647694,343.80172809,56.6466996096,35.7202199951
 10/02  14:00:00,1410.44549318,100.713503381,512.697988182,0.0,243.2593065,302.612436532,418.2185533,331.159349131,42.4850247072,44.5741794609
 10/02  15:00:00,1399.20369778,101.520804597,499.634115385,0.0,243.2593065,302.612436532,407.643267407,315.419419152,56.6466996096,35.5771486455
 10/02  16:00:00,1427.37344788,102.36834442,522.567388203,0.0,243.2593065,310.10971186,425.483514333,313.964308537,84.9700494144,26.5491563813
 10/02  17:00:00,1454.08275512,102.949932975,551.803341032,0.0,243.2593065,310.10971186,438.294709206,327.052282376,84.9700494144,26.2723774157
 10/02  18:00:00,1212.94145241,96.6720458299,580.5705477,0.0,166.938926447,199.110933808,432.702655278,330.27148266,84.9700494144,17.4611232037
 10/02  19:00:00,1218.32840156,96.6720458299,582.642601734,0.0,166.938926447,191.61365848,422.146197151,348.038773283,56.6466996096,17.4607242589
 10/02  20:00:00,1074.57084301,96.6720458299,575.0112097,0.0,100.150657288,124.558693486,470.519357305,396.412271943,56.6466996096,17.4603857527
 10/02  21:00:00,1029.22002606,96.6720458299,569.236868901,0.0,100.150657288,124.558693486,454.570979459,403.368421538,42.4850247072,8.71753321327
 10/02  22:00:00,962.073053927,96.6720458299,569.147534453,0.0,46.0930336215,124.558693486,466.150507863,420.41557308,28.3233498048,17.4115849782
 10/02  23:00:00,960.711535765,96.6720458299,567.173656467,0.0,46.0930336215,124.558693486,457.90910051,426.338063648,14.1616749024,17.4093619597
 10/02  24:00:00,944.220484069,96.6720458299,563.928659434,0.0,46.0930336215,113.312780494,446.247877454,431.868981824,5.66466996096,8.7142256694
 10/03  01:00:00,879.925656301,96.6720458299,501.172775831,0.0,46.0930336215,113.312780494,460.930219401,437.854928016,5.66466996096,17.4106214243
 10/03  02:00:00,799.718941758,96.6720458299,419.763252691,0.0,46.0930336215,113.312780494,467.553929033,444.477702228,5.66466996096,17.4115568431
 10/03  03:00:00,794.873640598,96.6720458299,409.899987083,0.0,46.0930336215,113.312780494,465.205777666,450.824282694,5.66466996096,8.71682501082
 10/03  04:00:00,883.566532815,96.6720458299,406.115001704,0.0,100.150657288,148.969399434,457.338886547,434.264418687,5.66466996096,17.4097978998
 10/03  05:00:00,885.676136271,96.8440877562,407.489006881,0.0,100.150657288,149.894399434,705.601426055,674.029218836,14.1616749024,17.410532316
 10/03  06:00:00,1098.64753811,97.837513325,388.928973518,0.0,176.471037341,302.612436532,514.792561577,477.752946119,28.3233498048,8.71626565319
 10/03  07:00:00,1202.79456255,99.1010134503,381.106836145,0.0,243.2593065,310.10971186,501.210201498,432.371182233,42.4850247072,26.3539945574
 10/03  08:00:00,1262.95933701,99.9042097767,408.863154874,0.0,243.2593065,310.10971186,486.65066976,403.517793837,56.6466996096,26.4861763127
 10/03  09:00:00,1345.97137103,100.488391824,461.547125909,0.0,243.2593065,302.612436532,466.632495883,388.691858476,42.4850247072,35.4556127002
 10/03  10:00:00,1434.79834837,101.069406897,541.268905934,0.0,243.2593065,310.10971186,483.744343287,368.352894406,70.808374512,44.5830743691
 10/03  11:00:00,1448.18204205,101.675776801,552.05469224,0.0,243.2593065,310.10971186,461.270599487,354.73827181,70.808374512,35.7239531651
 10/03  12:00:00,1410.919232,102.152162651,555.694834878,0.0,243.2593065,310.10971186,454.792453214,348.439837527,70.808374512,35.5442411752
 10/03  13:00:00,1448.57304895,103.17458861,557.898447388,0.0,243.2593065,302.612436532,436.283369639,334.973725312,56.6466996096,44.6629447177
 10/03  14:00:00,1450.77169199,103.301782513,559.984926676,0.0,243.2593065,302.612436532,417.327595745,339.178996255,42.4850247072,35.6635747821
 10/03  15:00:00,1453.86151593,103.88888655,562.582825151,0.0,243.2593065,302.612436532,434.990496592,333.857559826,56.6466996096,44.4862371567
 10/03  16:00:00,1438.8276326,104.193590835,542.157291002,0.0,243.2593065,310.10971186,451.798270317,340.273499563,84.9700494144,26.5547213391
 10/03  17:00:00,1377.81819393,104.46508335,482.212042432,0.0,243.2593065,310.10971186,458.623077566,347.380167786,84.9700494144,26.2728603657
 10/03  18:00:00,1074.08072039,96.6720458299,448.418017788,0.0,166.938926447,199.110933808,454.284345007,351.855884242,84.9700494144,17.4584113502
 10/03  19:00:00,1090.70778075,96.6720458299,461.067491611,0.0,166.938926447,191.61365848,436.233429817,362.128623533,56.6466996096,17.4581066752
 10/03  20:00:00,963.839641641,96.6720458299,468.033849331,0.0,100.150657288,124.558693486,478.140132661,404.035588398,56.6466996096,17.457844653
 10/03  21:00:00,921.673527243,96.6720458299,465.226714166,0.0,100.150657288,124.558693486,463.384538962,412.180359602,42.4850247072,8.71915465247
 10/03  22:00:00,851.073938354,96.6720458299,461.760739067,0.0,46.0930336215,124.558693486,477.065227557,431.329974886,28.3233498048,17.4119028662
 10/03  23:00:00,820.364751017,96.6720458299,428.253574346,0.0,46.0930336215,124.558693486,473.59786232,442.02645976,14.1616749024,17.4097276574
 10/03  24:00:00,795.062903875,96.6720458299,415.116674578,0.0,46.0930336215,113.312780494,462.779321583,448.398812425,5.66466996096,8.71583919727
 10/04  01:00:00,805.595251905,96.6720458299,427.912997703,0.0,46.0930336215,113.312780494,474.080887315,451.005060797,5.66466996096,17.411156557
 10/04  02:00:00,811.268576087,96.6720458299,433.682705074,0.0,46.0930336215,113.312780494,468.589450953,454.20955543,5.66466996096,8.7152255623
 10/04  03:00:00,812.221681609,96.6720458299,434.648163579,0.0,46.0930336215,113.312780494,480.792527772,457.715305368,5.66466996096,17.4125524432
 10/04  04:00:00,902.758292436,96.6720458299,434.856539197,0.0,100.150657288,148.969399434,462.878983378,439.803832524,5.66466996096,17.4104808928
 10/04  05:00:00,904.532534869,97.0894176944,434.932692982,0.0,100.150657288,149.894399434,707.080003567,684.203494072,14.1616749024,8.71483459297
 10/04  06:00:00,1135.52339814,98.7086515185,435.414901533,0.0,176.471037341,302.612436532,525.849735585,480.114604894,28.3233498048,17.4117808855
 10/04  07:00:00,1242.04506077,100.447204711,428.484803248,0.0,243.2593065,310.10971186,503.949937948,435.108524975,42.4850247072,26.356388266
 10/04  08:00:00,1287.39381291,101.284434925,435.656793226,0.0,243.2593065,310.10971186,489.289926665,406.149715243,56.6466996096,26.4935118123
 10/04  09:00:00,1358.58202279,101.946617805,472.654119745,0.0,243.2593065,302.612436532,461.298113204,383.35951615,42.4850247072,35.4535723476
 10/04  10:00:00,1442.23600599,102.559774146,546.784854946,0.0,243.2593065,310.10971186,465.036254312,358.5600502,70.808374512,35.6678296006
 10/04  11:00:00,1451.0008869,102.744943487,553.016724864,0.0,243.2593065,310.10971186,472.847517417,357.375914428,70.808374512,44.6632284768
 10/04  12:00:00,1410.81043091,103.034179419,554.179614921,0.0,243.2593065,310.10971186,459.611071211,353.259830158,70.808374512,35.542866541
 10/04  13:00:00,1448.40622381,103.32687318,557.381225931,0.0,243.2593065,302.612436532,448.257501854,346.942229414,56.6466996096,44.6685728303
 10/04  14:00:00,1452.02345975,103.680608257,560.283468354,0.0,243.2593065,302.612436532,422.200078134,344.052202669,42.4850247072,35.6628507582
 10/04  15:00:00,1455.05760832,104.220273317,562.255722407,0.0,243.2593065,302.612436532,442.463528297,341.31514891,56.6466996096,44.5016797767
 10/04  16:00:00,1462.83207312,104.740886047,563.341902776,0.0,243.2593065,310.10971186,452.242845398,340.7118126,84.9700494144,26.5609833843
 10/04  17:00:00,1460.68417465,105.157019592,561.269988585,0.0,243.2593065,310.10971186,455.006113548,343.763595745,84.9700494144,26.2724683882
 10/04  18:00:00,1188.13181732,96.6720458299,559.313096313,0.0,166.938926447,199.110933808,453.164598132,350.736577122,84.9700494144,17.4579715961
 10/04  19:00:00,1188.80847105,96.6720458299,556.437368975,0.0,166.938926447,191.61365848,435.249241942,361.144853524,56.6466996096,17.4576888084
 10/04  20:00:00,914.507013896,96.6720458299,416.839740991,0.0,100.150657288,124.558693486,474.578145343,406.604161042,56.6466996096,11.3272846917
 10/04  21:00:00,873.612724539,96.6720458299,413.579597862,0.0,100.150657288,124.558693486,474.590752851,417.271820831,42.4850247072,14.8339073125
 10/04  22:00:00,804.91507096,96.6720458299,405.603515039,0.0,46.0930336215,124.558693486,484.296575923,438.561696653,28.3233498048,17.4115294658
 10/04  23:00:00,798.429974704,96.6720458299,395.483111903,0.0,46.0930336215,124.558693486,470.009584467,447.132578937,14.1616749024,8.71533062804
 10/04  24:00:00,800.440219141,96.6720458299,407.69364135,0.0,46.0930336215,113.312780494,474.665979133,451.588468227,5.66466996096,17.4128409453
 10/05  01:00:00,805.999618142,96.6720458299,411.449114675,0.0,46.0930336215,113.312780494,478.961485751,455.885830652,5.66466996096,17.4109851377
 10/05  02:00:00,808.927432478,96.6720458299,414.24422626,0.0,46.0930336215,113.312780494,473.072056233,458.692205983,5.66466996096,8.71518028886
 10/05  03:00:00,820.017894953,96.6720458299,430.897872995,0.0,46.0930336215,113.312780494,483.06239144,459.985239991,5.66466996096,17.4124814888
 10/05  04:00:00,901.642338433,96.6720458299,428.789273719,0.0,100.150657288,148.969399434,466.206308879,443.128268044,5.66466996096,17.4133708741
 10/05  05:00:00,892.221626873,97.1759130987,421.405204001,0.0,100.150657288,149.894399434,716.843691876,693.967138118,14.1616749024,8.71487885545
 10/05  06:00:00,1121.64751043,99.1412808091,421.197840215,0.0,176.471037341,302.612436532,530.911446714,485.17620673,28.3233498048,17.4118901798
 10/05  07:00:00,1235.14791076,100.863964204,421.204099621,0.0,243.2593065,310.10971186,510.112679454,441.270350884,42.4850247072,26.3573038622
 10/05  08:00:00,1279.97481182,101.482077225,428.071212584,0.0,243.2593065,310.10971186,504.994259923,421.852604266,56.6466996096,26.4949560468
 10/05  09:00:00,1319.15354419,101.947767304,433.490686934,0.0,243.2593065,302.612436532,488.186508704,410.245312023,42.4850247072,35.4561719734
 10/05  10:00:00,1340.72031575,102.351413711,447.091560372,0.0,243.2593065,310.10971186,499.213520609,392.733882105,70.808374512,35.6712639913
 10/05  11:00:00,1352.82051122,102.728292556,457.339446648,0.0,243.2593065,310.10971186,495.547370489,380.070901547,70.808374512,44.6680944298
 10/05  12:00:00,1319.35719658,103.061492407,464.43330465,0.0,243.2593065,310.10971186,478.787007852,372.431977486,70.808374512,35.5466558546
 10/05  13:00:00,1358.20346883,103.404605862,469.426552788,0.0,243.2593065,302.612436532,464.930164928,363.614153536,56.6466996096,44.6693117821
 10/05  14:00:00,1361.57616318,103.608326217,470.221619268,0.0,243.2593065,302.612436532,439.032631267,360.879788924,42.4850247072,35.6678176361
 10/05  15:00:00,1384.2934976,103.87163371,489.421664297,0.0,243.2593065,302.612436532,460.117026317,358.970611326,56.6466996096,44.4997153813
 10/05  16:00:00,1407.361649,104.155024188,499.11783469,0.0,243.2593065,310.10971186,470.558050618,359.024029325,84.9700494144,26.5639718785
 10/05  17:00:00,1383.12830629,104.489813895,463.020978862,0.0,243.2593065,310.10971186,473.724235466,362.479062964,84.9700494144,26.2751230876
 10/05  18:00:00,1113.30437077,96.6720458299,456.300484927,0.0,166.938926447,199.110933808,469.797596158,367.367816073,84.9700494144,17.4597306702
 10/05  19:00:00,1097.05080892,96.6720458299,442.645875533,0.0,166.938926447,191.61365848,450.840507413,376.734258222,56.6466996096,17.4595495813
 10/05  20:00:00,945.955316036,96.6720458299,433.786169533,0.0,100.150657288,124.558693486,492.68980724,418.583687153,56.6466996096,17.4594204769
 10/05  21:00:00,908.297614458,96.6720458299,433.587327342,0.0,100.150657288,124.558693486,477.680546693,426.475614373,42.4850247072,8.71990761283
 10/05  22:00:00,838.588667189,96.6720458299,426.591743929,0.0,46.0930336215,124.558693486,492.558166941,446.824250725,28.3233498048,17.4105664112
 10/05  23:00:00,827.954932318,96.6720458299,415.457517295,0.0,46.0930336215,124.558693486,485.862320464,454.289257388,14.1616749024,17.4113881732
 10/05  24:00:00,809.866039968,96.6720458299,410.262209204,0.0,46.0930336215,113.312780494,474.303534911,459.922111855,5.66466996096,8.71675309521
 10/06  01:00:00,811.135179411,96.6720458299,414.644869764,0.0,46.0930336215,113.312780494,486.260506085,463.182767252,5.66466996096,17.413068872
 10/06  02:00:00,813.302816742,96.6720458299,418.685823748,0.0,46.0930336215,113.312780494,489.599233746,466.523277127,5.66466996096,17.4112866583
 10/06  03:00:00,804.930265119,96.6720458299,406.853245439,0.0,46.0930336215,113.312780494,486.768476042,472.387097802,5.66466996096,8.71670827899
 10/06  04:00:00,884.887008221,96.6720458299,397.281562747,0.0,100.150657288,148.969399434,477.686903464,454.60950372,5.66466996096,17.4127297836
 10/06  05:00:00,886.280964581,97.2073969972,396.224766112,0.0,100.150657288,149.894399434,746.29300879,723.415347948,14.1616749024,8.71598593959
 10/06  06:00:00,1109.41312537,99.0748062588,389.897946666,0.0,176.471037341,302.612436532,547.525055458,501.787458443,28.3233498048,17.4142472096
 10/06  07:00:00,1220.34594854,100.873457965,385.488382038,0.0,243.2593065,310.10971186,524.816652329,455.9747874,42.4850247072,26.3568402211
 10/06  08:00:00,1274.90971378,101.68591664,397.186235057,0.0,243.2593065,310.10971186,509.46553603,426.324931316,56.6466996096,26.493905104
 10/06  09:00:00,1333.2843829,102.115667452,412.274694513,0.0,243.2593065,302.612436532,490.988657473,413.04026391,42.4850247072,35.4633688555
 10/06  10:00:00,1375.86412269,102.667060211,437.256574668,0.0,243.2593065,310.10971186,502.452984899,387.048532854,70.808374512,44.5960775328
 10/06  11:00:00,1402.71064886,103.141792352,458.836571611,0.0,243.2593065,310.10971186,475.946016607,369.401703934,70.808374512,35.7359381618
 10/06  12:00:00,1362.59925263,103.294719248,465.627523463,0.0,243.2593065,310.10971186,474.538585915,368.174470844,70.808374512,35.5557405585
 10/06  13:00:00,1381.5039765,103.482231898,461.212507069,0.0,243.2593065,302.612436532,468.744151926,367.426549639,56.6466996096,44.6709026778
 10/06  14:00:00,1364.13439727,103.697926307,450.730615455,0.0,243.2593065,302.612436532,452.78897291,365.709318772,42.4850247072,44.5946294308
 10/06  15:00:00,1363.79317984,103.966525078,445.632793936,0.0,243.2593065,302.612436532,456.70423582,364.470122613,56.6466996096,35.5874135971
 10/06  16:00:00,1373.76962606,104.226163808,444.75022085,0.0,243.2593065,310.10971186,476.575110247,365.052573355,84.9700494144,26.5524874782
 10/06  17:00:00,1373.79395628,104.450199379,444.272727588,0.0,243.2593065,310.10971186,478.932702846,367.685850342,84.9700494144,26.2768030896
 10/06  18:00:00,1103.20771079,96.6720458299,438.240444647,0.0,166.938926447,199.110933808,473.880118749,371.446220699,84.9700494144,17.4638486362
