Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/10  18:00:00,197.893605287,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,111.672984029,105.838176703,4.67,1.16480732686
 09/10  19:00:00,179.28727973,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,122.941225172,117.106394374,4.67,1.16483079843
 09/10  20:00:00,174.230096063,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,136.155448901,131.465448901,4.67,0.02
 09/10  21:00:00,162.751171677,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,114.210274475,108.375668041,4.67,1.16460643383
 09/10  22:00:00,89.9828013041,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/10  23:00:00,123.641466237,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559473207,0.0,1.75125,1.16434473207
 09/10  24:00:00,94.1703706208,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/11  01:00:00,88.3719021988,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929595742,0.0,2.335,1.16429595742
 09/11  02:00:00,86.8487683836,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/11  03:00:00,85.5543879382,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/11  04:00:00,91.2182727807,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923024071,0.0,2.335,1.16423024071
 09/11  05:00:00,90.1723518803,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/11  06:00:00,155.938449399,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,289.347925579,284.657925579,4.67,0.02
 09/11  07:00:00,155.045242768,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,258.141331969,252.306836509,4.67,1.16449545981
 09/11  08:00:00,231.113426616,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,221.477356237,213.284856237,8.1725,0.02
 09/11  09:00:00,257.983122551,40.9111688562,0.0364377802014,0.0,62.886420148,41.4019203762,191.090638433,179.418132588,10.5075,1.16500584457
 09/11  10:00:00,248.598800364,40.9111688562,0.149140646645,0.0,62.886420148,41.4019203762,174.672081455,162.999496053,10.5075,1.16508540193
 09/11  11:00:00,279.169000349,40.9111688562,0.439504355507,0.0,62.886420148,41.4019203762,152.831489859,140.012718613,10.5075,2.31127124656
 09/11  12:00:00,261.74745898,40.9111688562,0.579013980203,0.0,62.886420148,41.4019203762,141.171348317,129.498280417,10.5075,1.16556789963
 09/11  13:00:00,260.62459943,40.9111688562,0.686160576576,0.0,62.886420148,41.4019203762,133.266874668,120.448218411,10.5075,2.31115625621
 09/11  14:00:00,260.063687246,40.9111688562,0.873328381716,0.0,62.886420148,41.4019203762,117.238272323,105.565517893,10.5075,1.16525443006
 09/11  15:00:00,258.642719972,40.9111688562,1.09014829491,0.0,62.886420148,41.4019203762,103.137617742,91.4647516057,10.5075,1.16536613614
 09/11  16:00:00,260.757143893,40.9111688562,1.44414492825,0.0,62.886420148,41.4019203762,96.1208982011,83.3029119507,10.5075,2.31048625041
 09/11  17:00:00,261.802596879,40.9111688562,1.66847776335,0.0,62.886420148,41.4019203762,91.2038524504,79.530923404,10.5075,1.16542904642
 09/11  18:00:00,258.370028159,40.9111688562,1.11680737317,0.0,41.9242800987,36.8599292233,96.7642387676,86.2590664792,9.34,1.16517228836
 09/11  19:00:00,242.357036433,40.9111688562,0.877157945009,0.0,41.9242800987,36.8599292233,112.719633143,102.214640843,9.34,1.16499229925
 09/11  20:00:00,224.085282278,40.9111688562,0.4543713563,0.0,34.9369000822,32.3179380704,127.41549846,118.078089698,8.1725,1.16490876154
 09/11  21:00:00,167.394457273,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,98.6548391087,92.8201951968,4.67,1.16464391187
 09/11  22:00:00,98.1261856006,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/11  23:00:00,131.313660217,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/11  24:00:00,101.67639637,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928267005,0.0,2.335,1.16428267005
 09/12  01:00:00,92.6971136234,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/12  02:00:00,90.6689389402,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/12  03:00:00,88.7630854858,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925844739,0.0,2.335,1.16425844739
 09/12  04:00:00,109.209264004,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/12  05:00:00,107.61741646,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/12  06:00:00,171.924058612,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,313.466077719,307.631811323,4.67,1.16426639555
 09/12  07:00:00,161.574772145,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,278.150683777,273.460683777,4.67,0.02
 09/12  08:00:00,228.9188484,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,241.927870955,232.590713012,8.1725,1.16465794361
 09/12  09:00:00,256.419318394,40.9111688562,0.0521132283748,0.0,62.886420148,41.4019203762,195.533343421,183.860850097,10.5075,1.16499332375
 09/12  10:00:00,248.618145327,40.9111688562,0.209226833034,0.0,62.886420148,41.4019203762,166.471382273,154.79875495,10.5075,1.16512732285
 09/12  11:00:00,279.694600401,40.9111688562,0.58671539949,0.0,62.886420148,41.4019203762,136.992416399,125.319450546,10.5075,1.16546585336
 09/12  12:00:00,264.048776027,40.9111688562,0.84572431155,0.0,62.886420148,41.4019203762,115.59003667,102.771047374,10.5075,2.31148929604
 09/12  13:00:00,263.625505377,40.9111688562,1.06884370706,0.0,62.886420148,41.4019203762,102.079624848,90.4065499177,10.5075,1.16557493019
 09/12  14:00:00,260.436031429,40.9111688562,1.38614785873,0.0,62.886420148,41.4019203762,96.0963079917,83.2780048941,10.5075,2.31080309764
 09/12  15:00:00,257.168202592,40.9111688562,1.71409266199,0.0,62.886420148,41.4019203762,86.7937825933,75.1211082567,10.5075,1.16517433663
 09/12  16:00:00,256.525236261,40.9111688562,1.8729941239,0.0,62.886420148,41.4019203762,86.6201401399,74.947259665,10.5075,1.16538047487
 09/12  17:00:00,256.124012837,40.9111688562,2.01629646012,0.0,62.886420148,41.4019203762,87.2315766548,75.5587546072,10.5075,1.16532204767
 09/12  18:00:00,253.07928227,40.9111688562,1.36296163889,0.0,41.9242800987,36.8599292233,95.7985160121,85.2934009376,9.34,1.16511507456
 09/12  19:00:00,230.038385977,40.9111688562,0.9748577904,0.0,41.9242800987,36.8599292233,112.633823283,102.128809045,9.34,1.165014238
 09/12  20:00:00,214.189160274,40.9111688562,0.612081006174,0.0,34.9369000822,32.3179380704,121.708836154,112.371395523,8.1725,1.16494063049
 09/12  21:00:00,159.599738192,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,89.279455946,83.4446813313,4.67,1.16477461466
 09/12  22:00:00,93.6848056523,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942832581,0.0,2.335,1.16442832581
 09/12  23:00:00,126.78312848,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/12  24:00:00,97.6592349633,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/13  01:00:00,89.8415290301,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929029471,0.0,2.335,1.16429029471
 09/13  02:00:00,88.9014947144,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/13  03:00:00,88.244781924,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/13  04:00:00,94.5547511895,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/13  05:00:00,93.7850731989,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929608865,0.0,2.335,1.16429608865
 09/13  06:00:00,159.271743909,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,255.101265382,250.411265382,4.67,0.02
 09/13  07:00:00,157.595033527,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,238.693767252,232.859277403,4.67,1.16448984924
 09/13  08:00:00,233.047844571,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,212.470728862,204.278228862,8.1725,0.02
 09/13  09:00:00,260.005370009,40.9111688562,0.05014443367,0.0,62.886420148,41.4019203762,184.004462383,172.331961818,10.5075,1.16500056523
 09/13  10:00:00,250.663116134,40.9111688562,0.188924369904,0.0,62.886420148,41.4019203762,169.805613526,158.1330332,10.5075,1.16508032655
 09/13  11:00:00,280.462608697,40.9111688562,0.413282313582,0.0,62.886420148,41.4019203762,153.293892058,140.475129985,10.5075,2.31126207363
 09/13  12:00:00,263.189382869,40.9111688562,0.672873627964,0.0,62.886420148,41.4019203762,131.752090495,120.079026816,10.5075,1.16556367955
 09/13  13:00:00,263.222361938,40.9111688562,0.896354754116,0.0,62.886420148,41.4019203762,116.867412267,104.048763819,10.5075,2.31114844808
 09/13  14:00:00,260.647565562,40.9111688562,1.03822625956,0.0,62.886420148,41.4019203762,107.993507984,96.3207572228,10.5075,1.16525076147
 09/13  15:00:00,257.797069003,40.9111688562,1.21972992811,0.0,62.886420148,41.4019203762,102.902997434,91.2301347272,10.5075,1.16536270712
 09/13  16:00:00,257.813669586,40.9111688562,1.28314570937,0.0,62.886420148,41.4019203762,104.410566289,91.592586279,10.5075,2.31048000979
 09/13  17:00:00,257.914328892,40.9111688562,1.37075820656,0.0,62.886420148,41.4019203762,103.703581974,92.0306556898,10.5075,1.1654262843
 09/13  18:00:00,255.76150693,40.9111688562,0.961988807573,0.0,41.9242800987,36.8599292233,106.110936861,95.6057671751,9.34,1.16516968592
 09/13  19:00:00,239.869543046,40.9111688562,0.823563331561,0.0,41.9242800987,36.8599292233,117.910827361,107.405837515,9.34,1.16498984577
 09/13  20:00:00,221.389766509,40.9111688562,0.494674911375,0.0,34.9369000822,32.3179380704,127.054510206,117.717103717,8.1725,1.16490648818
 09/13  21:00:00,164.129278477,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,98.4471437861,92.6125020325,4.67,1.16464175365
 09/13  22:00:00,93.9718884975,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/13  23:00:00,128.010872063,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/13  24:00:00,98.6873960104,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928054701,0.0,2.335,1.16428054701
 09/14  01:00:00,90.4381717584,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  02:00:00,88.9629003566,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  03:00:00,87.9582043562,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925640487,0.0,2.335,1.16425640487
 09/14  04:00:00,93.8448408889,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  05:00:00,93.0794316978,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  06:00:00,158.760202807,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,257.917186703,252.082922266,4.67,1.16426443782
 09/14  07:00:00,160.727001957,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,237.137334123,232.447334123,4.67,0.02
 09/14  08:00:00,232.867243283,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,215.273264152,205.936107873,8.1725,1.16465627846
 09/14  09:00:00,259.347563936,40.9111688562,0.041293254161,0.0,62.886420148,41.4019203762,187.397507222,175.725015226,10.5075,1.16499199568
 09/14  10:00:00,249.962046947,40.9111688562,0.175164273406,0.0,62.886420148,41.4019203762,169.721871233,158.049244945,10.5075,1.16512628834
 09/14  11:00:00,280.365792741,40.9111688562,0.441758819551,0.0,62.886420148,41.4019203762,148.151524078,136.478558882,10.5075,1.16546519628
 09/14  12:00:00,263.183060344,40.9111688562,0.656631131955,0.0,62.886420148,41.4019203762,128.557341328,115.738352366,10.5075,2.31148896147
 09/14  13:00:00,263.699354432,40.9111688562,0.890818229116,0.0,62.886420148,41.4019203762,110.104456039,98.431380917,10.5075,1.16557512168
 09/14  14:00:00,259.860365701,40.9111688562,0.980088394503,0.0,62.886420148,41.4019203762,109.880111624,97.0618074792,10.5075,2.31080414521
 09/14  15:00:00,254.670228413,40.9111688562,1.13701115516,0.0,62.886420148,41.4019203762,106.053022282,94.3803471067,10.5075,1.16517517514
 09/14  16:00:00,253.893039104,40.9111688562,1.36285721144,0.0,62.886420148,41.4019203762,101.995673914,90.3227922834,10.5075,1.16538163046
 09/14  17:00:00,252.872869393,40.9111688562,1.44303681542,0.0,62.886420148,41.4019203762,104.676422353,93.0035989112,10.5075,1.16532344224
 09/14  18:00:00,250.192309708,40.9111688562,0.989532534185,0.0,41.9242800987,36.8599292233,109.789722973,99.2846063126,9.34,1.16511666007
 09/14  19:00:00,233.780381241,40.9111688562,0.793736258557,0.0,41.9242800987,36.8599292233,123.924204857,113.419188821,9.34,1.16501603611
 09/14  20:00:00,216.07986964,40.9111688562,0.314755008643,0.0,34.9369000822,32.3179380704,142.174813227,132.837370582,8.1725,1.16494264565
 09/14  21:00:00,160.788133496,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,120.91080032,115.07602352,4.67,1.16477679994
 09/14  22:00:00,90.3581303506,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943059823,0.0,2.335,1.16443059823
 09/14  23:00:00,124.140782255,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  24:00:00,93.9136016998,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/15  01:00:00,85.9319847753,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929260453,0.0,2.335,1.16429260453
 09/15  02:00:00,84.5461669313,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/15  03:00:00,83.1536577245,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/15  04:00:00,104.392210769,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/15  05:00:00,103.46009381,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929848678,0.0,2.335,1.16429848678
 09/15  06:00:00,168.006871229,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,360.426478664,355.736478664,4.67,0.02
 09/15  07:00:00,160.245137731,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,324.878068132,319.043575643,4.67,1.16449248928
 09/15  08:00:00,224.867181479,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,276.592193791,268.399693791,8.1725,0.02
 09/15  09:00:00,251.656846549,40.9111688562,0.014621851342,0.0,62.886420148,41.4019203762,234.035638918,222.363135284,10.5075,1.16500363358
 09/15  10:00:00,243.281375745,40.9111688562,0.0,0.0,62.886420148,41.4019203762,207.765080251,196.092496504,10.5075,1.16508374733
 09/15  11:00:00,274.963237316,40.9111688562,0.201871712535,0.0,62.886420148,41.4019203762,168.942737767,156.123967564,10.5075,2.31127020314
 09/15  12:00:00,257.847391996,40.9111688562,0.557946248753,0.0,62.886420148,41.4019203762,139.005001834,127.331933671,10.5075,1.16556816279
 09/15  13:00:00,257.728114206,40.9111688562,0.785815901525,0.0,62.886420148,41.4019203762,120.387887838,107.569229445,10.5075,2.31115839268
 09/15  14:00:00,256.733088723,40.9111688562,1.06035791465,0.0,62.886420148,41.4019203762,102.294224431,90.6214683477,10.5075,1.16525608294
 09/15  15:00:00,254.883351545,40.9111688562,1.46059339459,0.0,62.886420148,41.4019203762,89.718879171,78.0460108116,10.5075,1.16536835943
 09/15  16:00:00,255.847935391,40.9111688562,1.81244968894,0.0,62.886420148,41.4019203762,85.9520132323,73.1340211477,10.5075,2.31049208457
 09/15  17:00:00,254.942594212,40.9111688562,1.88178803203,0.0,62.886420148,41.4019203762,89.658472445,77.9855395969,10.5075,1.16543284818
 09/15  18:00:00,251.488859929,40.9111688562,1.22396597366,0.0,41.9242800987,36.8599292233,99.1904609257,88.6852845027,9.34,1.16517642299
 09/15  19:00:00,228.19468953,40.9111688562,1.00684260786,0.0,41.9242800987,36.8599292233,111.831411379,101.326414577,9.34,1.16499680285
 09/15  20:00:00,209.019170301,40.9111688562,0.382883502619,0.0,34.9369000822,32.3179380704,139.897755896,130.560342197,8.1725,1.1649136991
 09/15  21:00:00,155.678950905,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,125.529816772,119.695167668,4.67,1.16464910445
 09/15  22:00:00,90.6241785756,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/15  23:00:00,124.329294491,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/15  24:00:00,94.2666583878,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928784622,0.0,2.335,1.16428784622
 09/16  01:00:00,83.6796929416,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/16  02:00:00,82.4102309438,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561465328,0.0,1.75125,1.16436465328
 09/16  03:00:00,81.3446390226,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/16  04:00:00,86.9528028439,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/16  05:00:00,85.8266466319,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554462468,0.0,1.75125,1.16429462468
 09/16  06:00:00,138.400408068,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,347.393365203,343.870865203,3.5025,0.02
 09/16  07:00:00,137.672540228,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,328.413394043,323.746190403,3.5025,1.16470363926
 09/16  08:00:00,197.168323041,40.9111688562,0.0,0.0,20.9621400493,23.2339557645,290.241319038,284.383819038,5.8375,0.02
 09/16  09:00:00,217.186988474,40.9111688562,0.0187880578586,0.0,41.9242800987,36.8599292233,229.058082004,218.55319217,9.34,1.16488983406
 09/16  10:00:00,244.348251223,40.9111688562,0.060381007119,0.0,62.886420148,41.4019203762,182.889281333,171.21651091,10.5075,1.16527042272
 09/16  11:00:00,275.896973981,40.9111688562,0.45020753404,0.0,62.886420148,41.4019203762,146.707288642,133.888884346,10.5075,2.31090429557
 09/16  12:00:00,260.810375591,40.9111688562,0.865123777971,0.0,62.886420148,41.4019203762,114.364404044,102.691226171,10.5075,1.16567787309
 09/16  13:00:00,261.548197065,40.9111688562,1.23419569756,0.0,62.886420148,41.4019203762,94.5587775772,81.7402318161,10.5075,2.31104576118
 09/16  14:00:00,259.762732412,40.9111688562,1.78462673088,0.0,62.886420148,41.4019203762,77.8863241774,66.2135235307,10.5075,1.16530064673
 09/16  15:00:00,257.291981626,40.9111688562,2.12181037799,0.0,62.886420148,41.4019203762,71.5051817704,59.8324571824,10.5075,1.16522458801
 09/16  16:00:00,258.197806015,40.9111688562,2.39256778186,0.0,62.886420148,41.4019203762,67.7483462767,56.0754233076,10.5075,1.16542296911
 09/16  17:00:00,258.358575869,40.9111688562,2.50916321692,0.0,62.886420148,41.4019203762,71.4831645053,58.6651095052,10.5075,2.31055500005
 09/16  18:00:00,240.451865455,40.9111688562,1.11993282701,0.0,34.9369000822,32.3179380704,90.7782570316,81.440416271,8.1725,1.16534076063
 09/16  19:00:00,193.773905449,40.9111688562,0.339918771279,0.0,20.9621400493,23.2339557645,110.725826474,103.723395421,5.8375,1.1649310534
 09/16  20:00:00,191.852433683,40.9111688562,0.0271053720267,0.0,20.9621400493,23.2339557645,133.500537407,126.498172601,5.8375,1.16486480572
 09/16  21:00:00,146.003688268,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,112.247877186,108.725377186,3.5025,0.02
 09/16  22:00:00,87.2260806823,0.0,0.0,0.0,3.49369000822,6.81298672936,2.915857313,0.0,1.75125,1.164607313
 09/16  23:00:00,121.388199438,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/16  24:00:00,91.3318667588,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91571904184,0.0,1.75125,1.16446904184
 09/17  01:00:00,83.052577078,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/17  02:00:00,81.7231784091,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561249078,0.0,1.75125,1.16436249078
 09/17  03:00:00,80.6909994701,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/17  04:00:00,86.5461471404,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/17  05:00:00,85.2028503727,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556405699,0.0,1.75125,1.16431405699
 09/17  06:00:00,137.932217205,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,369.279880237,365.757380237,3.5025,0.02
 09/17  07:00:00,138.338355345,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,326.807669702,323.285169702,3.5025,0.02
 09/17  08:00:00,170.967878894,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,287.432515625,282.765551934,3.5025,1.16446369091
 09/17  09:00:00,145.255588066,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,252.134264335,248.611764335,3.5025,0.02
 09/17  10:00:00,181.81559936,40.9111688562,0.0,0.0,27.9495200658,27.7759469175,193.890595999,185.720676419,7.005,1.16491958001
 09/17  11:00:00,215.655807351,40.9111688562,0.0265242204141,0.0,27.9495200658,27.7759469175,157.639881342,149.470054835,7.005,1.16482650779
 09/17  12:00:00,226.688411968,40.9111688562,0.255258210159,0.0,41.9242800987,36.8599292233,129.321975523,118.816892004,9.34,1.16508351926
 09/17  13:00:00,225.441084199,40.9111688562,0.563487727928,0.0,41.9242800987,36.8599292233,117.740137587,107.235061041,9.34,1.16507654638
 09/17  14:00:00,222.347998365,40.9111688562,0.742145913328,0.0,41.9242800987,36.8599292233,111.611171129,101.106164414,9.34,1.16500671479
 09/17  15:00:00,220.01913563,40.9111688562,0.944077294386,0.0,41.9242800987,36.8599292233,101.505169204,91.0001774599,9.34,1.16499174403
 09/17  16:00:00,221.401365005,40.9111688562,1.10573881065,0.0,41.9242800987,36.8599292233,93.2664611217,82.7614331447,9.34,1.165027977
 09/17  17:00:00,192.435187974,40.9111688562,0.52474989037,0.0,27.9495200658,27.7759469175,102.967702449,94.7977559312,7.005,1.16494651813
 09/17  18:00:00,197.3522175,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,112.451152351,106.616359739,4.67,1.16479261197
 09/17  19:00:00,176.880464794,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,130.124360638,124.289533785,4.67,1.1648268529
 09/17  20:00:00,177.760471797,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,156.347091739,151.657091739,4.67,0.02
 09/17  21:00:00,160.91315582,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,136.624921795,130.790373168,4.67,1.16454862684
 09/17  22:00:00,88.0575680686,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/17  23:00:00,122.012798338,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556937731,0.0,1.75125,1.16431937731
 09/17  24:00:00,92.0501508712,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/18  01:00:00,86.0324028188,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/18  02:00:00,84.700375811,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926094462,0.0,2.335,1.16426094462
 09/18  03:00:00,83.7091707087,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/18  04:00:00,89.1859377698,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/18  05:00:00,87.844431194,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925736751,0.0,2.335,1.16425736751
 09/18  06:00:00,152.753385608,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,335.334839532,330.644839532,4.67,0.02
 09/18  07:00:00,153.448354881,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,294.320541659,289.630541659,4.67,0.02
 09/18  08:00:00,226.985822608,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,255.068764412,245.73149199,8.1725,1.16477242191
 09/18  09:00:00,253.720980297,40.9111688562,0.0308136973394,0.0,62.886420148,41.4019203762,216.974058518,205.30159902,10.5075,1.16495949812
 09/18  10:00:00,245.272316275,40.9111688562,0.0,0.0,62.886420148,41.4019203762,192.672684376,181.000029031,10.5075,1.16515534449
 09/18  11:00:00,276.330511353,40.9111688562,0.301675963212,0.0,62.886420148,41.4019203762,166.178748409,153.360341688,10.5075,2.31090672075
 09/18  12:00:00,257.782458391,40.9111688562,0.553883459886,0.0,62.886420148,41.4019203762,144.508274074,132.835027567,10.5075,1.16574650726
 09/18  13:00:00,257.850386278,40.9111688562,0.836597286519,0.0,62.886420148,41.4019203762,119.46483595,106.64618345,10.5075,2.31115249975
 09/18  14:00:00,257.453675893,40.9111688562,1.16883722079,0.0,62.886420148,41.4019203762,97.6326916407,85.9598149373,10.5075,1.16537670348
 09/18  15:00:00,255.73986999,40.9111688562,1.57394918294,0.0,62.886420148,41.4019203762,84.8947055685,73.2220154713,10.5075,1.16519009726
 09/18  16:00:00,257.86366901,40.9111688562,1.98561145551,0.0,62.886420148,41.4019203762,77.2838689116,65.6109763117,10.5075,1.16539259988
 09/18  17:00:00,258.249396401,40.9111688562,2.1067864336,0.0,62.886420148,41.4019203762,81.158584759,68.340498287,10.5075,2.31058647194
 09/18  18:00:00,254.426368394,40.9111688562,1.43747491351,0.0,41.9242800987,36.8599292233,90.1192512761,79.6139908643,9.34,1.16526041179
 09/18  19:00:00,236.308620884,40.9111688562,0.934986059272,0.0,41.9242800987,36.8599292233,113.831602324,103.326560807,9.34,1.16504151743
 09/18  20:00:00,219.588120696,40.9111688562,0.345804266619,0.0,34.9369000822,32.3179380704,139.924657582,130.587203627,8.1725,1.16495395507
 09/18  21:00:00,160.596766241,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,119.093673131,114.403673131,4.67,0.02
 09/18  22:00:00,89.8286210346,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949168807,0.0,2.335,1.16449168807
 09/18  23:00:00,123.548188305,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/18  24:00:00,93.1967725717,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925693011,0.0,2.335,1.16425693011
 09/19  01:00:00,85.396603692,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  02:00:00,84.9305549586,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  03:00:00,84.6507309426,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923283076,0.0,2.335,1.16423283076
