Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/21  14:00:00,17.750768173,0.848401591054,0.0,0.0,3.78894180059,13.1134247809,22.2908966119,12.5634355149,9.72746109706
 09/21  15:00:00,19.078404933,0.811028897767,0.0,0.0,4.71240779196,13.5549682428,22.6495696361,11.5402849639,11.1092846722
 09/21  16:00:00,26.5167348178,0.766083235482,0.0329221596703,0.0,7.18559832057,18.5321311015,22.8684412737,9.91672516788,12.9517161058
 09/21  17:00:00,32.2358110041,0.379797579911,0.160527732299,0.0,8.38069375907,23.3147919321,24.8223538061,7.72516697474,17.0971868313
 09/21  18:00:00,34.376487016,0.37365465997,0.239976530328,0.0,10.6415932552,23.1212625696,26.6638016572,6.57266374627,20.0911379109
 09/21  19:00:00,34.2898457773,0.378754751986,0.224679844575,0.0,12.3080778603,20.4854999863,26.0520762458,6.88215405173,19.1699221941
 09/21  20:00:00,38.3040943765,0.381950502374,0.211686919944,0.0,12.456681583,19.8967753704,24.6800605641,7.12226587441,17.5577946897
 09/21  21:00:00,32.8192215036,0.384975760826,0.187289810576,0.0,9.18739968257,17.702556249,21.8395045537,7.50596487272,14.333539681
 09/21  22:00:00,25.8172461267,0.416833574063,0.0887691820881,0.0,5.91811778209,14.0365255879,22.1372866689,9.64617842154,12.4911082474
 09/21  23:00:00,19.8892677033,0.468406875359,0.00572652878063,0.0,3.54045821811,10.5176760807,19.1414689561,12.1776550094,6.9638139467
 09/21  24:00:00,16.2483183145,0.536439571127,0.0,0.0,2.55330491699,7.80157382632,16.2070074768,14.0795760432,2.12743143357
 09/22  01:00:00,15.7066995954,0.583545467917,0.0,0.0,2.55330491699,7.21284921042,16.5590751512,15.3526885051,1.20638664618
 09/22  02:00:00,15.4471593568,0.61836753731,0.0,0.0,2.55330491699,6.91848690247,16.8073197211,16.291962432,0.515357289084
 09/22  03:00:00,15.3213060475,0.639695381959,0.0,0.0,2.55330491699,6.7713057485,17.3670005982,16.8516396006,0.515360997531
 09/22  04:00:00,17.417114856,0.659010742693,0.0,0.0,3.82705111198,7.57405300124,18.6001392551,17.3936627677,1.20647648747
 09/22  05:00:00,21.9394421855,0.642725610267,0.0,0.0,6.02426329834,9.91545327661,23.4668966983,16.9611997887,6.50569690952
 09/22  06:00:00,27.2126156452,0.597647989849,0.0,0.0,6.51253267309,14.7454349813,37.6954131006,15.7515547591,21.9438583415
 09/22  07:00:00,27.4586895069,0.603089216168,0.0,0.0,6.01364874671,18.163451543,39.2899047331,15.963464313,23.3264404201
 09/22  08:00:00,24.2667331791,1.03538343729,0.0,0.0,4.35151303671,18.8798367041,40.3507973312,17.9460143609,22.4047829704
 09/22  09:00:00,21.4557126214,1.04799472016,0.0,0.0,3.78894180059,16.6187760998,37.8209722202,18.1811621209,19.6398100993
 09/22  10:00:00,18.5182520998,1.02716090163,0.0,0.0,3.78894180059,13.7021493968,35.3492840152,17.5527891635,17.7964948517
 09/22  11:00:00,18.6383904675,1.00011811553,0.0,0.0,3.78894180059,13.8493305508,31.1047365665,16.7644578039,14.3402787626
 09/22  12:00:00,18.3052658781,0.977434744243,0.0,0.0,3.69398621738,13.6338449159,28.6001582981,16.1031947831,12.496963515
 09/22  13:00:00,18.0032719859,0.953724249967,0.0,0.0,3.78894180059,13.2606059349,26.5360297541,15.4215526748,11.1144770793
 09/22  14:00:00,17.8007162747,0.898349692839,0.0,0.0,3.78894180059,13.1134247809,23.5815949293,13.8496042856,9.73199064368
 09/22  15:00:00,19.1214230732,0.85404703797,0.0,0.0,4.71240779196,13.5549682428,23.7893782018,12.6749011224,11.1144770793
 09/22  16:00:00,26.5247684677,0.807039045124,0.0,0.0,7.18559832057,18.5321311015,24.4147574241,11.4569650972,12.9577923269
 09/22  17:00:00,32.0886706314,0.349216592308,0.0439683472335,0.0,8.38069375907,23.3147919321,25.4862709262,8.38101929237,17.1052516339
 09/22  18:00:00,34.2131935275,0.32591186557,0.124425836215,0.0,10.6415932552,23.1212625696,26.8488404225,6.7482015114,20.1006389111
 09/22  19:00:00,35.0272569131,0.332310244273,0.115702154766,0.0,12.3080778603,20.4854999863,26.2143905992,7.03540931187,19.1789812874
 09/22  20:00:00,38.1490984405,0.356094375162,0.0825471111154,0.0,12.456681583,19.8967753704,25.6756133358,8.10953289,17.5660804458
 09/22  21:00:00,32.678816316,0.389629174389,0.0422312093592,0.0,9.18739968257,17.702556249,23.9171368338,9.57685807127,14.3402787626
 09/22  22:00:00,25.7789718611,0.466414663973,0.000913826600143,0.0,5.91811778209,14.0365255879,24.7847648788,12.2878013638,12.496963515
 09/22  23:00:00,20.0012945609,0.586160261805,0.0,0.0,3.54045821811,10.5176760807,22.6287918966,15.6617741242,6.96701777236
 09/22  24:00:00,16.4018485498,0.689969806441,0.0,0.0,2.55330491699,7.80157382632,20.7083604959,18.5800452484,2.12831524755
 09/23  01:00:00,15.8332395127,0.710085385227,0.0,0.0,2.55330491699,7.21284921042,20.2345438182,19.0277035661,1.20684025214
 09/23  02:00:00,15.5506640144,0.721872194903,0.0,0.0,2.55330491699,6.91848690247,19.7649592896,19.2494878661,0.515471423533
 09/23  03:00:00,15.4396269557,0.75801629021,0.0,0.0,2.55330491699,6.7713057485,20.76460326,20.2491278724,0.515475387658
 09/23  04:00:00,17.5316636861,0.773559572832,0.0,0.0,3.82705111198,7.57405300124,21.8902033715,20.6832670836,1.20693628781
 09/23  05:00:00,22.0461951521,0.749478576829,0.0,0.0,6.02426329834,9.91545327661,26.5162120719,20.0073612176,6.50885085421
 09/23  06:00:00,27.3244322392,0.709464583843,0.0,0.0,6.51253267309,14.7454349813,40.8873447589,18.9323950102,21.9549497488
 09/23  07:00:00,28.2629630641,0.708058802508,0.0,0.0,6.01364874671,17.9699221805,42.2743887264,18.9361419902,23.3382467362
 09/23  08:00:00,22.5546126401,0.769676466967,0.0,0.0,3.66783283761,18.1171033345,43.1290141921,20.7128971471,22.416117045
 09/23  09:00:00,19.7491112035,0.787806870879,0.0,0.0,3.10526160149,15.8560427302,40.8602186969,21.2104912824,19.6497274146
 09/23  10:00:00,16.792203748,0.747526118583,0.0,0.0,3.10526160149,12.9394160272,37.8016503459,19.9961826851,17.8054676608
 09/23  11:00:00,16.8125754762,0.620716692965,0.0,0.0,3.10526160149,13.0865971812,30.7352932009,16.3878125784,14.3474806225
 09/23  12:00:00,16.570443875,0.522100538862,0.00366570687031,0.0,3.10526160149,12.9394160272,26.0304830051,13.5272621364,12.5032208687
 09/23  13:00:00,16.101916531,0.498158321979,0.000624041823961,0.0,3.10526160149,12.4978725653,24.0026046331,12.8825785797,11.1200260534
 09/23  14:00:00,15.9481090802,0.492156066985,0.0,0.0,3.10526160149,12.3506914113,22.4451232402,12.7082920021,9.73683123807
 09/23  15:00:00,17.2891092213,0.468146754789,0.0,0.0,4.02872759285,12.7922348732,23.19718028,12.0771542266,11.1200260534
 09/23  16:00:00,24.6814286046,0.410112750634,0.0,0.0,6.50191812146,17.7693977319,23.5256748556,10.5613890484,12.9642858072
 09/23  17:00:00,31.8837148872,0.33388574828,0.0478728094495,0.0,8.38069375907,23.1212625696,25.0554758853,7.94160563213,17.1138702532
 09/23  18:00:00,34.1485988699,0.298530230471,0.0872128137089,0.0,10.6415932552,23.1212625696,26.6386969053,6.52790455224,20.110792353
 09/23  19:00:00,34.9630154207,0.305317044782,0.0784538617615,0.0,12.3080778603,20.4854999863,26.018661519,6.82999904286,19.1886624761
 09/23  20:00:00,38.0934893591,0.311435939722,0.0715964651375,0.0,12.456681583,19.8967753704,24.6595004982,7.08456530659,17.5749351916
 09/23  21:00:00,32.635223352,0.332281080905,0.055986338839,0.0,9.18739968257,17.702556249,22.1944088312,7.84692820874,14.3474806225
 09/23  22:00:00,25.7038272809,0.379440042913,0.0127438674818,0.0,5.91811778209,14.0365255879,22.1810028353,9.67778196659,12.5032208687
 09/23  23:00:00,19.865076826,0.449942526896,0.0,0.0,3.54045821811,10.5176760807,18.7168070655,11.7463654581,6.97044160742
 09/23  24:00:00,16.2331821755,0.521303432125,0.0,0.0,2.55330491699,7.80157382632,15.7871037893,13.6578440356,2.12925975377
 09/24  01:00:00,15.6913846939,0.568230566471,0.0,0.0,2.55330491699,7.21284921042,16.1384662685,14.9311421259,1.20732414254
 09/24  02:00:00,15.4409730569,0.612181237435,0.0,0.0,2.55330491699,6.91848690247,16.6632636024,16.147670476,0.515593126345
 09/24  03:00:00,15.3224607998,0.640850134311,0.0,0.0,2.55330491699,6.7713057485,17.4423521302,16.9267547851,0.515597345174
 09/24  04:00:00,17.4050562705,0.646952157227,0.0,0.0,3.82705111198,7.57405300124,18.284550547,17.077124198,1.20742634903
 09/24  05:00:00,21.9292472289,0.632530653725,0.0,0.0,6.02426329834,9.91545327661,23.2183025262,16.7060936742,6.51220885198
 09/24  06:00:00,27.201077145,0.586109489659,0.0,0.0,6.51253267309,14.7454349813,37.424996765,15.4582457237,21.9667510413
 09/24  07:00:00,28.1306723201,0.575768058547,0.0,0.0,6.01364874671,17.9699221805,38.5414381471,15.190629938,23.3508082091
 09/24  08:00:00,22.4172230123,0.63228683922,0.0,0.0,3.66783283761,18.1171033345,39.190174758,16.7619986879,22.4281760702
 09/24  09:00:00,19.6002511603,0.638946827763,0.0,0.0,3.10526160149,15.8560427302,36.5772462592,16.9169671976,19.6602790616
 09/24  10:00:00,16.6777758467,0.63309821725,0.0,0.0,3.10526160149,12.9394160272,34.546373897,16.7313595079,17.8150143891
 09/24  11:00:00,16.8112157742,0.619356990915,0.0,0.0,3.10526160149,13.0865971812,30.6892440955,16.3341009675,14.3551431281
 09/24  12:00:00,16.6291139459,0.584436316689,0.0,0.0,3.10526160149,12.9394160272,27.823033378,15.3131549225,12.5098784555
 09/24  13:00:00,16.1575103879,0.554376220655,0.0,0.0,3.10526160149,12.4978725653,25.5695552909,14.4436253398,11.1259299511
 09/24  14:00:00,15.9855084242,0.529555411043,0.0,0.0,3.10526160149,12.3506914113,23.4832000548,13.7412186081,9.74198144673
 09/24  15:00:00,17.3172833127,0.496320846106,0.0,0.0,4.02872759285,12.7922348732,23.9706017116,12.8446717604,11.1259299511
 09/24  16:00:00,24.6926376423,0.421321788425,0.0,0.0,6.50191812146,17.7693977319,23.8324941387,10.861299515,12.9711946237
 09/24  17:00:00,31.844002859,0.342046529523,0.0,0.0,8.38069375907,23.1212625696,25.8916714568,8.7686313199,17.1230401369
 09/24  18:00:00,34.0646322385,0.287223397546,0.0145530152692,0.0,10.6415932552,23.1212625696,27.2695122069,7.14791697712,20.1215952297
 09/24  19:00:00,34.8892580019,0.289692371503,0.0203211162486,0.0,12.3080778603,20.4854999863,26.3543180334,7.15535513995,19.1989628935
 09/24  20:00:00,38.0292060114,0.304831882372,0.0139171748263,0.0,12.456681583,19.8967753704,25.2343950692,7.65003876423,17.584356305
 09/24  21:00:00,32.5772974911,0.326779473252,0.00356208564197,0.0,9.18739968257,17.702556249,22.731654349,8.37651122093,14.3551431281
 09/24  22:00:00,25.7160827128,0.40443934225,0.0,0.0,5.91811778209,14.0365255879,23.0380274178,10.5281489623,12.5098784555
 09/24  23:00:00,19.9146664607,0.499532161539,0.0,0.0,3.54045821811,10.5176760807,20.0963948103,13.1223103724,6.97408443793
 09/24  24:00:00,16.3021788052,0.590300061824,0.0,0.0,2.55330491699,7.80157382632,17.7389562966,15.608691624,2.13026467253
 09/25  01:00:00,15.7740845631,0.650930435657,0.0,0.0,2.55330491699,7.21284921042,18.4886860307,17.280847857,1.20783817366
 09/25  02:00:00,15.5532516509,0.72445983147,0.0,0.0,2.55330491699,6.91848690247,19.8844391962,19.3687168348,0.515722361407
 09/25  03:00:00,15.5158190123,0.834208346799,0.0,0.0,2.55330491699,6.7713057485,23.1372914679,22.621564634,0.5157268339
 09/25  04:00:00,17.6694492708,0.911345157494,0.0,0.0,3.82705111198,7.57405300124,26.1519371294,24.9439906036,1.20794652584
 09/25  05:00:00,22.1972025916,0.900486016408,0.0,0.0,6.02426329834,9.91545327661,31.1515716813,24.6358017726,6.51576990868
 09/25  06:00:00,27.4671218151,0.852154159751,0.0,0.0,6.51253267309,14.7454349813,45.2569015162,23.2776427915,21.9792587247
 09/25  07:00:00,28.6256294243,0.877195800228,0.0,0.0,6.01364874671,18.163451543,47.4353739047,24.0712527857,23.3641211189
 09/25  08:00:00,24.5281080729,1.29675833114,0.0,0.0,4.35151303671,18.8798367041,48.7929777027,26.352021228,22.4409564746
 09/25  09:00:00,21.7011369864,1.29341908516,0.0,0.0,3.78894180059,16.6187760998,45.1909868844,25.5195249689,19.6714619155
 09/25  10:00:00,18.7524664582,1.26137526001,0.0,0.0,3.78894180059,13.7021493968,42.1567132537,24.3315810445,17.8251322093
 09/25  11:00:00,18.8168073916,1.1785350396,0.0,0.0,3.78894180059,13.8493305508,36.1981007165,21.8348367064,14.3632640101
 09/25  12:00:00,18.4340538072,1.10622267334,0.0,0.0,3.69398621738,13.6338449159,32.1638621458,19.646927842,12.5169343038
 09/25  13:00:00,18.1078359637,1.05828822772,0.0,0.0,3.78894180059,13.2606059349,29.4054673863,18.2732803622,11.1321870242
 09/25  14:00:00,17.9403340995,1.03796751765,0.0,0.0,3.78894180059,13.1134247809,27.4549591516,17.7075194071,9.74743974448
 09/25  15:00:00,19.1909668843,0.923590849002,0.0,0.0,4.71240779196,13.5549682428,25.688494093,14.5563070688,11.1321870242
 09/25  16:00:00,26.533012695,0.815283272407,0.0,0.0,7.18559832057,18.5321311015,24.6298276587,11.6513109283,12.9785167304
 09/25  17:00:00,32.0656540778,0.370168385939,0.0,0.0,8.38069375907,23.3147919321,26.6702235231,9.53746495362,17.1327585694
 09/25  18:00:00,34.0933328292,0.330477003514,0.0,0.0,10.6415932552,23.1212625696,28.6477045111,8.51466016902,20.1330443421
 09/25  19:00:00,35.8257256547,0.353647807223,0.0,0.0,12.3080778603,20.4854999863,28.3856464439,9.17576695491,19.209879489
 09/25  20:00:00,38.096098031,0.385641076752,0.0,0.0,12.456681583,19.8967753704,27.673020206,10.07867921,17.594340996
 09/25  21:00:00,32.6660891055,0.419133173252,0.0,0.0,9.18739968257,17.702556249,25.362777659,10.9995136489,14.3632640101
 09/25  22:00:00,25.8113181115,0.499674741021,0.0,0.0,5.91811778209,14.0365255879,25.7398517899,13.222917486,12.5169343038
 09/25  23:00:00,20.0202527858,0.605118486639,0.0,0.0,3.54045821811,10.5176760807,23.1273870412,16.1494418561,6.97794518512
 09/25  24:00:00,16.4154498247,0.703571081321,0.0,0.0,2.55330491699,7.80157382632,20.9956737338,18.8643440275,2.13132970624
 09/26  01:00:00,15.8806420092,0.757487881791,0.0,0.0,2.55330491699,7.21284921042,21.5366808412,20.3282986484,1.20838219285
 09/26  02:00:00,15.6265959356,0.797804116177,0.0,0.0,2.55330491699,6.91848690247,21.9340396498,21.4181805595,0.515859090379
 09/26  03:00:00,15.5165565044,0.834945838886,0.0,0.0,2.55330491699,6.7713057485,22.9458684606,22.4300046452,0.515863815433
 09/26  04:00:00,17.6408709345,0.882766821235,0.0,0.0,3.82705111198,7.57405300124,25.0473510398,23.8388543758,1.20849666404
 09/26  05:00:00,22.1680300984,0.871313523174,0.0,0.0,6.02426329834,9.91545327661,30.0819630561,23.5624300861,6.51953297001
 09/26  06:00:00,27.4241436939,0.809176038524,0.0,0.0,6.51253267309,14.7454349813,43.8361539157,21.8436848204,21.9924690953
 09/26  07:00:00,29.4531914281,0.811924470708,0.0,0.0,6.01364874671,18.163451543,45.3483607022,21.970179179,23.3781815231
 09/26  08:00:00,24.4597774698,1.22842772802,0.0,0.0,4.35151303671,18.8798367041,46.1110514623,23.6565969887,22.4544544736
 09/26  09:00:00,21.6508404568,1.24312255555,0.0,0.0,3.78894180059,16.6187760998,43.5009132417,23.817640577,19.6832726646
 09/26  10:00:00,18.7009134571,1.20982225891,0.0,0.0,3.78894180059,13.7021493968,40.6705669798,22.8347488547,17.8358181251
 09/26  11:00:00,18.8043020739,1.16602972197,0.0,0.0,3.78894180059,13.8493305508,35.8724007648,21.5005599012,14.3718408636
 09/26  12:00:00,18.445429831,1.11759869711,0.0,0.0,3.69398621738,13.6338449159,32.5556682683,20.0312819442,12.5243863241
 09/26  13:00:00,18.1528350682,1.10328733227,0.0,0.0,3.78894180059,13.2606059349,30.6937446706,19.5549492511,11.1387954195
 09/26  14:00:00,17.9725549272,1.07018834533,0.0,0.0,3.78894180059,13.1134247809,28.3546900252,18.6014855103,9.75320451488
 09/26  15:00:00,19.2994214926,1.03204545733,0.0,0.0,4.71240779196,13.5549682428,28.6884637109,17.5496682915,11.1387954195
 09/26  16:00:00,26.6503900496,0.932660626992,0.0,0.0,7.18559832057,18.5321311015,27.8176091826,14.8313592236,12.986249959
 09/26  17:00:00,32.144216126,0.448730434162,0.0,0.0,8.38069375907,23.3147919321,28.757274916,11.6142522432,17.1430226728
 09/26  18:00:00,34.1586682782,0.395812452472,0.0,0.0,10.6415932552,23.1212625696,30.3722485601,10.2271122606,20.1451362995
 09/26  19:00:00,35.8753159625,0.403238115102,0.0,0.0,12.3080778603,20.4854999863,29.6911410818,10.4697320521,19.2214090298
 09/26  20:00:00,38.1322242977,0.421767343513,0.0,0.0,12.456681583,19.8967753704,28.6058671845,11.0009808768,17.6048863077
 09/26  21:00:00,32.6959038251,0.448947892852,0.0,0.0,9.18739968257,17.702556249,26.1375898322,11.7657489686,14.3718408636
 09/26  22:00:00,25.8372749062,0.525631535701,0.0,0.0,5.91811778209,14.0365255879,26.4007471239,13.8763607998,12.5243863241
 09/26  23:00:00,20.0526070486,0.637472749427,0.0,0.0,3.54045821811,10.5176760807,23.9757313116,16.993708606,6.98202270565
 09/26  24:00:00,16.4976223056,0.785743562243,0.0,0.0,2.55330491699,7.80157382632,23.3445156932,21.2120611537,2.13245453949
 09/27  01:00:00,16.0021534423,0.878999314887,0.0,0.0,2.55330491699,7.21284921042,25.1083712357,23.8994151971,1.20895603861
 09/27  02:00:00,15.772555675,0.943763855497,0.0,0.0,2.55330491699,6.91848690247,26.2981810635,25.7821777908,0.516003272701
 09/27  03:00:00,15.6691307258,0.987520060345,0.0,0.0,2.55330491699,6.7713057485,27.5481714589,27.0321632098,0.516008249147
 09/27  04:00:00,17.759416273,1.00131215971,0.0,0.0,3.82705111198,7.57405300124,28.6059344768,27.3968578762,1.20907660059
 09/27  05:00:00,22.2614485712,0.964731995942,0.0,0.0,6.02426329834,9.91545327661,32.8627739297,26.3392770078,6.52349692185
 09/27  06:00:00,27.4978440788,0.882876423444,0.0,0.0,6.51253267309,14.7454349813,46.0152639016,24.0088856602,22.0063782414
 09/27  07:00:00,29.4931459503,0.851878992955,0.0,0.0,6.01364874671,18.163451543,46.4977542144,23.1047689565,23.3929852579
 09/27  08:00:00,24.5195385525,1.2881888107,0.0,0.0,4.35151303671,18.8798367041,47.8060384495,25.3373723797,22.4686660698
 09/27  09:00:00,21.7277138165,1.31999591527,0.0,0.0,3.78894180059,16.6187760998,45.7215546348,26.0258468235,19.6957078113
 09/27  10:00:00,18.7990910563,1.30799985817,0.0,0.0,3.78894180059,13.7021493968,43.4810624613,25.6339934891,17.8470689721
 09/27  11:00:00,18.9260731089,1.28780075695,0.0,0.0,3.78894180059,13.8493305508,39.3590439774,24.9781728287,14.3808711487
 09/27  12:00:00,18.5882472768,1.26041614297,0.0,0.0,3.69398621738,13.6338449159,36.6656910854,24.1334587759,12.5322323095
 09/27  13:00:00,18.3056615463,1.25611381035,0.0,0.0,3.78894180059,13.2606059349,35.1823927985,24.0366396184,11.1457531801
 09/27  14:00:00,18.1467504136,1.24438383174,0.0,0.0,3.78894180059,13.1134247809,33.4721503387,23.7128762879,9.75927405076
 09/27  15:00:00,19.4313773178,1.16400128254,0.0,0.0,4.71240779196,13.5549682428,32.5262865452,21.3805333651,11.1457531801
 09/27  16:00:00,26.761685046,1.04395562342,0.0,0.0,7.18559832057,18.5321311015,30.982565742,17.9881737227,12.9943920193
 09/27  17:00:00,32.2247108376,0.529225145725,0.0,0.0,8.38069375907,23.3147919321,31.0030139067,13.8491844992,17.1538294074
 09/27  18:00:00,34.2095927515,0.446736925828,0.0,0.0,10.6415932552,23.1212625696,31.7768136338,11.6189461127,20.1578675211
 09/27  19:00:00,35.926002882,0.453925034571,0.0,0.0,12.3080778603,20.4854999863,31.1006763978,11.8671282963,19.2335481015
 09/27  20:00:00,38.188696941,0.478239986793,0.0,0.0,12.456681583,19.8967753704,30.1993885556,12.5833994384,17.6159891172
 09/27  21:00:00,32.8064618292,0.559505896991,0.0,0.0,9.18739968257,17.702556249,29.2999948428,14.9191236941,14.3808711487
 09/27  22:00:00,26.024682927,0.713039556487,0.0,0.0,5.91811778209,14.0365255879,31.8661770069,19.3339446974,12.5322323095
 09/27  23:00:00,20.2721653664,0.85703106726,0.0,0.0,3.54045821811,10.5176760807,30.4666399552,23.4803241632,6.986315792
 09/27  24:00:00,16.7046717663,0.992793022875,0.0,0.0,2.55330491699,7.80157382632,29.5342423409,27.4006035018,2.13363883917
 09/28  01:00:00,16.2349427767,1.11178864925,0.0,0.0,2.55330491699,7.21284921042,32.1846332693,30.9750737286,1.20955954061
 09/28  02:00:00,15.9763619745,1.147570155,0.0,0.0,2.55330491699,6.91848690247,32.4059735767,31.8898187111,0.516154865609
 09/28  03:00:00,15.8336642962,1.15205363068,0.0,0.0,2.55330491699,6.7713057485,32.3458984074,31.8297383152,0.516160092216
 09/28  04:00:00,17.9423965855,1.18429247222,0.0,0.0,3.82705111198,7.57405300124,33.9932222856,32.783536122,1.20968616359
 09/28  05:00:00,22.4761523266,1.17943575134,0.0,0.0,6.02426329834,9.91545327661,39.2456576155,32.7179970249,6.52766059057
 09/28  06:00:00,27.7455797587,1.13061210336,0.0,0.0,6.51253267309,14.7454349813,53.4165048641,31.3955228199,22.0209820443
 09/28  07:00:00,29.7717263495,1.13045939218,0.0,0.0,6.01364874671,18.163451543,54.8617339152,31.4532059759,23.4085279393
 09/28  08:00:00,24.7610469828,1.52969724104,0.0,0.0,4.35151303671,18.8798367041,55.3246429783,32.8410559238,22.4835870546
 09/28  09:00:00,21.8798273805,1.47210947918,0.0,0.0,3.78894180059,16.6187760998,50.3298744627,30.6211107897,19.708763673
 09/28  10:00:00,18.8217531044,1.33066190626,0.0,0.0,3.78894180059,13.7021493968,44.2509631231,26.3920817047,17.8588814184
 09/28  11:00:00,18.8283603869,1.19008803492,0.0,0.0,3.78894180059,13.8493305508,36.5789781985,22.1886260074,14.3903521911
 09/28  12:00:00,18.4099811489,1.08215001509,0.0,0.0,3.69398621738,13.6338449159,31.5796541076,19.0391841711,12.5404699365
 09/28  13:00:00,18.0562879776,1.00674024169,0.0,0.0,3.78894180059,13.2606059349,28.0797603896,16.926702144,11.1530582456
 09/28  14:00:00,17.8365238378,0.934157255872,0.0,0.0,3.78894180059,13.1134247809,24.6715692354,14.9059226807,9.76564655468
 09/28  15:00:00,19.1247572115,0.857381176201,0.0,0.0,4.71240779196,13.5549682428,23.9679878614,12.8149296158,11.1530582456
 09/28  16:00:00,26.4666105159,0.748881093272,0.0,0.0,7.18559832057,18.5321311015,22.912784456,9.90984395584,13.0029405002
 09/28  17:00:00,31.9810589585,0.285573266663,0.0,0.0,8.38069375907,23.3147919321,24.4699085298,7.30473295682,17.165175573
 09/28  18:00:00,34.0204291407,0.257573315037,0.0,0.0,10.6415932552,23.1212625696,26.7654403164,6.59420607977,20.1712342366
 09/28  19:00:00,36.6742460725,0.309334891747,0.0,0.0,12.3080778603,20.4854999863,27.273286368,8.02699325863,19.2462931094
 09/28  20:00:00,38.0968875483,0.38643059405,0.0,0.0,12.456681583,19.8967753704,27.8221253167,10.1944791801,17.6276461366
 09/28  21:00:00,32.6904670682,0.443511135972,0.0,0.0,9.18739968257,17.702556249,26.1788809514,11.7885287603,14.3903521911
 09/28  22:00:00,25.8786973005,0.567053930018,0.0,0.0,5.91811778209,14.0365255879,27.8146042363,15.2741342997,12.5404699365
 09/28  23:00:00,20.1285713343,0.713437035143,0.0,0.0,3.54045821811,10.5176760807,26.4670952003,19.4762720274,6.99082317282
 09/28  24:00:00,16.5559667374,0.844087993964,0.0,0.0,2.55330491699,7.80157382632,25.3530540004,23.2181717458,2.13488225457
 09/29  01:00:00,16.1046629855,0.98150885801,0.0,0.0,2.55330491699,7.21284921042,28.5024034251,27.2922109054,1.21019251975
 09/29  02:00:00,15.9273143711,1.09852255163,0.0,0.0,2.55330491699,6.91848690247,31.3143692216,30.7980553975,0.516313824148
 09/29  03:00:00,15.8553212866,1.17371062112,0.0,0.0,2.55330491699,6.7713057485,33.5306807728,33.0143614732,0.51631929962
 09/29  04:00:00,17.9692078628,1.21110374958,0.0,0.0,3.82705111198,7.57405300124,35.2924710725,34.0821459,1.2103251724
 09/29  05:00:00,22.4871977162,1.19048114099,0.0,0.0,6.02426329834,9.91545327661,39.9413682003,33.4093454569,6.5320227434
 09/29  06:00:00,27.7499543645,1.1349867091,0.0,0.0,6.51253267309,14.7454349813,53.8238037216,31.787527542,22.0362761796
 09/29  07:00:00,30.7210588617,1.18695857101,0.0,0.0,6.01364874671,18.163451543,56.9166130768,33.4918081124,23.4248049644
 09/29  08:00:00,24.856647304,1.62529756218,0.0,0.0,4.35151303671,18.8798367041,58.5671951348,36.0679821256,22.4992130092
 09/29  09:00:00,22.0595742899,1.65185638859,0.0,0.0,3.78894180059,16.6187760998,56.1595384045,36.4371020211,19.7224363833
 09/29  10:00:00,19.1098325825,1.61874138433,0.0,0.0,3.78894180059,13.7021493968,53.1080792192,35.2368272533,17.8712519659
 09/29  11:00:00,19.1531987739,1.51492642193,0.0,0.0,3.78894180059,13.8493305508,46.3409301009,31.9406489177,14.4002811831
 09/29  12:00:00,18.6906759343,1.36284480047,0.0,0.0,3.69398621738,13.6338449159,39.8725306677,27.323433902,12.5490967657
 09/29  13:00:00,18.3790224514,1.32947471548,0.0,0.0,3.78894180059,13.2606059349,37.3883535558,26.2276451033,11.1607084526
 09/29  14:00:00,18.1975422609,1.29517567897,0.0,0.0,3.78894180059,13.1134247809,34.9156215499,25.1433014104,9.77232013949
 09/29  15:00:00,19.4806328673,1.21325683201,0.0,0.0,4.71240779196,13.5549682428,33.9043911266,22.743682674,11.1607084526
 09/29  16:00:00,26.821024007,1.10329458441,0.0,0.0,7.18559832057,18.5321311015,32.6558882037,19.6439953337,13.01189287
 09/29  17:00:00,32.305773189,0.61028749709,0.0,0.0,8.38069375907,23.3147919321,33.3041918598,16.1271340505,17.1770578093
 09/29  18:00:00,34.3118379,0.548982074324,0.0,0.0,10.6415932552,23.1212625696,34.7097450373,14.5245125496,20.1852324877
 09/29  19:00:00,36.9311992488,0.566288068003,0.0,0.0,12.3080778603,20.4854999863,34.3408642754,15.0812239964,19.259640279
 09/29  20:00:00,38.2809616422,0.570504688003,0.0,0.0,12.456681583,19.8967753704,32.8573332685,15.2174793548,17.6398539137
 09/29  21:00:00,32.8510902157,0.604134283472,0.0,0.0,9.18739968257,17.702556249,30.5640583234,16.1637771403,14.4002811831
 09/29  22:00:00,26.0362058252,0.724562454653,0.0,0.0,5.91811778209,14.0365255879,32.1549606283,19.6058638626,12.5490967657
 09/29  23:00:00,20.2857954486,0.870661149429,0.0,0.0,3.54045821811,10.5176760807,30.8107923597,23.8152488464,6.9955435133
 09/29  24:00:00,16.7175721592,1.00569341578,0.0,0.0,2.55330491699,7.80157382632,29.8563714483,27.7201870309,2.13618441746
