Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/13  07:00:00,28.2292802729,2.18416095754,0.0,0.0,3.71167865564,18.077,36.4172194798,21.7469430566,13.50495,1.16532642317
 12/13  08:00:00,26.2818193453,2.18416095754,0.0,0.0,3.71167865564,18.077,44.5138666457,18.3155416884,21.0077,5.1906249573
 12/13  09:00:00,20.6421945678,2.18416095754,0.0,0.0,3.71167865564,13.077,38.6074482941,18.9869169912,15.0055,4.61503130291
 12/13  10:00:00,20.6540877689,2.18416095754,0.0,0.0,3.71167865564,13.077,36.7261605185,17.6830751643,15.0055,4.03758535419
 12/13  11:00:00,25.6615314241,2.18416095754,0.0,0.0,3.71167865564,18.077,49.2144372152,12.74008808,33.0121,3.46224913522
 12/13  12:00:00,26.7816856221,2.18416095754,0.0,0.0,3.71167865564,18.077,57.3693072649,12.8171203211,40.51485,4.03733694383
 12/13  13:00:00,25.8755336587,2.18416095754,0.0,0.0,3.71167865564,18.077,49.8770796568,10.4014001844,36.0132,3.46247947238
 12/13  14:00:00,25.6801448034,2.18416095754,0.0,0.0,3.71167865564,18.077,44.5664338307,10.1675790563,31.51155,2.88730477442
 12/13  15:00:00,20.6642091408,2.18416095754,0.0,0.0,3.71167865564,13.077,39.5992389652,15.7056336951,21.0077,2.88590527005
 12/13  16:00:00,20.6356885233,2.18416095754,0.0,0.0,3.71167865564,13.077,41.4177066239,19.0239606188,19.50715,2.88659600504
 12/13  17:00:00,21.810154639,2.18416095754,0.0,0.0,3.71167865564,13.077,46.4603805782,21.0654438284,22.50825,2.8866867498
 12/13  18:00:00,28.0809830409,2.18416095754,0.0,0.0,3.71167865564,18.077,48.8371456962,19.8661182006,25.50935,3.46167749552
 12/13  19:00:00,28.0801118005,2.18416095754,0.0,0.0,3.71167865564,18.077,51.3439093894,21.2217046187,25.50935,4.61285477068
 12/13  20:00:00,28.2147590763,2.18416095754,0.0,0.0,3.71167865564,18.077,54.4798183994,23.7798280441,25.50935,5.19064035535
 12/13  21:00:00,23.1921768228,2.18416095754,0.0,0.0,3.71167865564,13.077,52.3486187474,25.8011864894,22.50825,4.03918225795
 12/13  22:00:00,23.1218869109,2.18416095754,0.0,0.0,3.71167865564,13.077,52.0819729665,26.4595294855,21.0077,4.61474348105
 12/13  23:00:00,23.012197369,2.18416095754,0.0,0.0,3.71167865564,13.077,51.6936893571,29.6499314673,18.0066,4.03715788983
 12/13  24:00:00,24.2137744386,2.18416095754,0.0,0.0,3.71167865564,13.077,36.974272366,31.6613329922,3.0011,2.31183937377
 12/14  01:00:00,13.7381843093,2.18416095754,0.0,0.0,1.85583932782,5.577,41.8116235783,37.0722019657,3.0011,1.73832161268
 12/14  02:00:00,9.48852729545,0.0,0.0,0.0,0.618613109274,5.0,3.59318699564,0.0,3.0011,0.592086995639
 12/14  03:00:00,9.51262116951,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/14  04:00:00,9.52701744339,0.0,0.0,0.0,0.618613109274,5.0,3.59319287534,0.0,3.0011,0.592092875339
 12/14  05:00:00,9.67833811997,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/14  06:00:00,13.6860107459,2.18416095754,0.0,0.0,1.85583932782,5.577,49.6192468108,44.5255497926,4.50165,0.592047018256
 12/14  07:00:00,28.1595379461,2.18416095754,0.0,0.0,3.71167865564,18.077,52.4558476657,37.7855882029,13.50495,1.16530946279
 12/14  08:00:00,26.2180623742,2.18416095754,0.0,0.0,3.71167865564,18.077,58.9866446927,32.7886263937,21.0077,5.19031829903
 12/14  09:00:00,20.5903732695,2.18416095754,0.0,0.0,3.71167865564,13.077,50.0285647825,30.4085064596,15.0055,4.6145583229
 12/14  10:00:00,20.6126348254,2.18416095754,0.0,0.0,3.71167865564,13.077,46.5869676229,27.5438042332,15.0055,4.03766338963
 12/14  11:00:00,25.6107906225,2.18416095754,0.0,0.0,3.71167865564,18.077,60.4609037981,23.9861697554,33.0121,3.46263404274
 12/14  12:00:00,26.7582050999,2.18416095754,0.0,0.0,3.71167865564,18.077,66.7314641731,22.1793863664,40.51485,4.03722780666
 12/14  13:00:00,25.8325912661,2.18416095754,0.0,0.0,3.71167865564,18.077,59.7236160587,20.2482175434,36.0132,3.46219851532
 12/14  14:00:00,25.6333909414,2.18416095754,0.0,0.0,3.71167865564,18.077,54.9873641432,20.5887271311,31.51155,2.88708701208
 12/14  15:00:00,20.6236557315,2.18416095754,0.0,0.0,3.71167865564,13.077,48.9599117701,25.0660691452,21.0077,2.88614262492
 12/14  16:00:00,20.598637057,2.18416095754,0.0,0.0,3.71167865564,13.077,50.1323244258,27.7387856902,19.50715,2.88638873559
 12/14  17:00:00,21.7739867557,2.18416095754,0.0,0.0,3.71167865564,13.077,55.9207961608,31.0991339214,22.50825,2.31341223944
 12/14  18:00:00,28.0441792791,2.18416095754,0.0,0.0,3.71167865564,18.077,58.9650268625,29.993357827,25.50935,3.46231903542
 12/14  19:00:00,28.0477375096,2.18416095754,0.0,0.0,3.71167865564,18.077,60.4333716248,29.734467542,25.50935,5.18955408275
 12/14  20:00:00,28.1919784571,2.18416095754,0.0,0.0,3.71167865564,18.077,59.9512591088,29.8262465336,25.50935,4.6156625752
 12/14  21:00:00,23.1762745067,2.18416095754,0.0,0.0,3.71167865564,13.077,59.7487282944,32.627001902,22.50825,4.61347639239
 12/14  22:00:00,23.1091595228,2.18416095754,0.0,0.0,3.71167865564,13.077,59.8973893136,34.2753665401,21.0077,4.61432277349
 12/14  23:00:00,23.0046102765,2.18416095754,0.0,0.0,3.71167865564,13.077,59.4793944115,37.4359491543,18.0066,4.03684525712
 12/14  24:00:00,24.2042081513,2.18416095754,0.0,0.0,3.71167865564,13.077,46.2624247253,40.94964703,3.0011,2.3116776953
 12/15  01:00:00,13.7262716049,2.18416095754,0.0,0.0,1.85583932782,5.577,52.1716760977,47.4323653708,3.0011,1.73821072692
 12/15  02:00:00,9.47387788598,0.0,0.0,0.0,0.618613109274,5.0,3.59315090725,0.0,3.0011,0.592050907255
 12/15  03:00:00,9.49743904917,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/15  04:00:00,9.51127830111,0.0,0.0,0.0,0.618613109274,5.0,3.59315684432,0.0,3.0011,0.592056844323
 12/15  05:00:00,10.1792323741,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/15  06:00:00,14.1910479522,2.18416095754,0.0,0.0,1.85583932782,5.577,59.5849702055,55.0633202055,4.50165,0.02
 12/15  07:00:00,28.3814010558,2.18416095754,0.0,0.0,3.71167865564,18.077,64.8504363293,49.6075244813,13.50495,1.73796184798
 12/15  08:00:00,26.2085510622,2.18416095754,0.0,0.0,3.71167865564,18.077,70.9115932193,44.7126300307,21.0077,5.19126318859
 12/15  09:00:00,20.5797924849,2.18416095754,0.0,0.0,3.71167865564,13.077,60.7488606008,41.1280589762,15.0055,4.61530162455
 12/15  10:00:00,20.5924295155,2.18416095754,0.0,0.0,3.71167865564,13.077,55.4121336806,36.368675533,15.0055,4.03795814756
 12/15  11:00:00,25.59026001,2.18416095754,0.0,0.0,3.71167865564,18.077,65.0758761696,28.6011253141,33.0121,3.46265085547
 12/15  12:00:00,26.7495517222,2.18416095754,0.0,0.0,3.71167865564,18.077,68.2344112795,23.6819654543,40.51485,4.03759582523
 12/15  13:00:00,25.827130253,2.18416095754,0.0,0.0,3.71167865564,18.077,59.1577541075,19.6825141931,36.0132,3.46203991436
 12/15  14:00:00,25.6305552523,2.18416095754,0.0,0.0,3.71167865564,18.077,53.5608741942,19.1623189334,31.51155,2.88700526078
 12/15  15:00:00,20.6263282327,2.18416095754,0.0,0.0,3.71167865564,13.077,45.976160993,22.0819427618,21.0077,2.8865182312
 12/15  16:00:00,20.6044124838,2.18416095754,0.0,0.0,3.71167865564,13.077,48.1171234026,25.7234026762,19.50715,2.88657072634
 12/15  17:00:00,21.7754391262,2.18416095754,0.0,0.0,3.71167865564,13.077,55.1136557829,30.2919035295,22.50825,2.31350225335
 12/15  18:00:00,28.0440999556,2.18416095754,0.0,0.0,3.71167865564,18.077,60.0486297589,31.0766694671,25.50935,3.46261029186
 12/15  19:00:00,28.0487564406,2.18416095754,0.0,0.0,3.71167865564,18.077,62.5876514487,31.8902044625,25.50935,5.18809698617
 12/15  20:00:00,28.0503449554,2.18416095754,0.0,0.0,3.71167865564,18.077,64.2804372167,33.5800072198,25.50935,5.19107999692
 12/15  21:00:00,23.0419403484,2.18416095754,0.0,0.0,3.71167865564,13.077,63.9161633784,37.3687831734,22.50825,4.03913020499
 12/15  22:00:00,23.0051328624,2.18416095754,0.0,0.0,3.71167865564,13.077,64.7441185896,39.1214590848,21.0077,4.61495950477
 12/15  23:00:00,23.0043026148,2.18416095754,0.0,0.0,3.71167865564,13.077,64.3561890915,42.312175215,18.0066,4.03741387654
 12/15  24:00:00,24.2035196396,2.18416095754,0.0,0.0,3.71167865564,13.077,52.6826464736,47.3695283288,3.0011,2.31201814477
 12/16  01:00:00,13.7264822781,2.18416095754,0.0,0.0,1.85583932782,5.577,61.2306635886,56.4914773028,3.0011,1.73808628577
 12/16  02:00:00,9.47478496776,0.0,0.0,0.0,0.618613109274,5.0,3.59318494877,0.0,3.0011,0.592084948768
 12/16  03:00:00,9.49623884469,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/16  04:00:00,9.50831244401,0.0,0.0,0.0,0.618613109274,5.0,3.59319085181,0.0,3.0011,0.592090851806
 12/16  05:00:00,9.65849643456,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/16  06:00:00,13.6785030802,2.18416095754,0.0,0.0,1.85583932782,5.577,68.2601129524,63.1664179681,4.50165,0.592044984361
 12/16  07:00:00,28.1531437201,2.18416095754,0.0,0.0,3.71167865564,18.077,72.4152819015,57.7452098956,13.50495,1.16512200591
 12/16  08:00:00,26.2100101159,2.18416095754,0.0,0.0,3.71167865564,18.077,74.6720787553,51.926334612,21.0077,1.73804414332
 12/16  09:00:00,20.5785022542,2.18416095754,0.0,0.0,3.71167865564,13.077,62.2368813559,46.0659410767,15.0055,1.16544027917
 12/16  10:00:00,20.5918269542,2.18416095754,0.0,0.0,3.71167865564,13.077,57.3743460249,37.7548785396,15.0055,4.61396748527
 12/16  11:00:00,25.6046272516,2.18416095754,0.0,0.0,3.71167865564,18.077,62.833060058,25.7828748181,33.0121,4.03808523992
 12/16  12:00:00,26.7670045027,2.18416095754,0.0,0.0,3.71167865564,18.077,62.5359877933,17.9816631249,40.51485,4.0394746684
 12/16  13:00:00,25.8660775155,2.18416095754,0.0,0.0,3.71167865564,18.077,53.088411309,12.4615533632,36.0132,4.61365794579
 12/16  14:00:00,25.6769094044,2.18416095754,0.0,0.0,3.71167865564,18.077,45.0685458006,9.51980363113,31.51155,4.03719216945
 12/16  15:00:00,20.6772777296,2.18416095754,0.0,0.0,3.71167865564,13.077,34.8325746436,10.3627097107,21.0077,3.46216493295
 12/16  16:00:00,20.6547518785,2.18416095754,0.0,0.0,3.71167865564,13.077,35.5811950589,12.6115014005,19.50715,3.46254365841
 12/16  17:00:00,21.8242575372,2.18416095754,0.0,0.0,3.71167865564,13.077,42.9161755954,17.5199769373,22.50825,2.88794865805
 12/16  18:00:00,28.0821493998,2.18416095754,0.0,0.0,3.71167865564,18.077,49.2721916763,20.3000360266,25.50935,3.46280564964
 12/16  19:00:00,28.0823234721,2.18416095754,0.0,0.0,3.71167865564,18.077,50.543865723,19.8451739564,25.50935,5.18934176657
 12/16  20:00:00,28.2251388161,2.18416095754,0.0,0.0,3.71167865564,18.077,50.111591149,19.9894096259,25.50935,4.61283152309
 12/16  21:00:00,23.2009259986,2.18416095754,0.0,0.0,3.71167865564,13.077,49.2079096167,22.6612608047,22.50825,4.03839881196
 12/16  22:00:00,23.1323079099,2.18416095754,0.0,0.0,3.71167865564,13.077,49.9377059555,24.3143496314,21.0077,4.61565632419
 12/16  23:00:00,23.0272088978,2.18416095754,0.0,0.0,3.71167865564,13.077,48.0587465938,26.0164429818,18.0066,4.03570361202
 12/16  24:00:00,24.2215708538,2.18416095754,0.0,0.0,3.71167865564,13.077,32.3334305444,27.0198609652,3.0011,2.31246957914
 12/17  01:00:00,13.7499849836,2.18416095754,0.0,0.0,1.85583932782,5.577,39.1262871742,33.8127695321,3.0011,2.31241764212
 12/17  02:00:00,9.50232975631,0.0,0.0,0.0,0.618613109274,5.0,3.59317794277,0.0,3.0011,0.592077942775
 12/17  03:00:00,9.51836209281,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/17  04:00:00,9.52505026116,0.0,0.0,0.0,0.618613109274,5.0,3.59315798812,0.0,3.0011,0.592057988117
 12/17  05:00:00,9.67582900274,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/17  06:00:00,13.692486912,2.18416095754,0.0,0.0,1.85583932782,5.577,45.2904737524,40.1967598403,4.50165,0.592063912117
 12/17  07:00:00,28.1700186484,2.18416095754,0.0,0.0,3.71167865564,18.077,47.2280438967,32.5577324126,13.50495,1.16536148406
 12/17  08:00:00,26.241957985,2.18416095754,0.0,0.0,3.71167865564,18.077,48.0971551476,25.3514189158,21.0077,1.73803623185
 12/17  09:00:00,20.6276066536,2.18416095754,0.0,0.0,3.71167865564,13.077,37.8280880893,21.6571134385,15.0055,1.16547465082
 12/17  10:00:00,20.6537995784,2.18416095754,0.0,0.0,3.71167865564,13.077,33.6557437464,16.9120568778,15.0055,1.73818686853
 12/17  11:00:00,25.6635703173,2.18416095754,0.0,0.0,3.71167865564,18.077,48.9176278803,11.866364375,33.0121,4.03916350527
 12/17  12:00:00,26.7955305528,2.18416095754,0.0,0.0,3.71167865564,18.077,52.9505086425,7.82227236138,40.51485,4.61338628112
 12/17  13:00:00,25.9066730795,2.18416095754,0.0,0.0,3.71167865564,18.077,43.407901421,3.93230998928,36.0132,3.46239143171
 12/17  14:00:00,25.7072983881,2.18416095754,0.0,0.0,3.71167865564,18.077,38.3974064714,3.4243301952,31.51155,3.46152627621
 12/17  15:00:00,20.6988993101,2.18416095754,0.0,0.0,3.71167865564,13.077,30.6721740836,6.77815216282,21.0077,2.88632192077
 12/17  16:00:00,20.6717221534,2.18416095754,0.0,0.0,3.71167865564,13.077,32.2067668077,9.81282265611,19.50715,2.8867941516
 12/17  17:00:00,21.839620681,2.18416095754,0.0,0.0,3.71167865564,13.077,39.5289518897,14.7073753579,22.50825,2.31332653175
 12/17  18:00:00,28.0912361858,2.18416095754,0.0,0.0,3.71167865564,18.077,48.1695240116,19.1975938424,25.50935,3.46258016922
 12/17  19:00:00,28.0823911812,2.18416095754,0.0,0.0,3.71167865564,18.077,51.2860733668,21.1630242428,25.50935,4.61369912397
 12/17  20:00:00,28.222215456,2.18416095754,0.0,0.0,3.71167865564,18.077,52.3698527259,22.2486748404,25.50935,4.61182788553
 12/17  21:00:00,23.1889540745,2.18416095754,0.0,0.0,3.71167865564,13.077,53.9032905661,27.9329884902,22.50825,3.46205207589
 12/17  22:00:00,23.1154543172,2.18416095754,0.0,0.0,3.71167865564,13.077,58.0095225469,32.9627775553,21.0077,4.03904499159
 12/17  23:00:00,23.0123819876,2.18416095754,0.0,0.0,3.71167865564,13.077,58.5595582135,37.0908345448,18.0066,3.46212366867
 12/17  24:00:00,24.2092448327,2.18416095754,0.0,0.0,3.71167865564,13.077,45.9797516595,40.6675669354,3.0011,2.31108472414
 12/18  01:00:00,13.7279961351,2.18416095754,0.0,0.0,1.85583932782,5.577,53.4875123142,48.7478052866,3.0011,1.73860702754
 12/18  02:00:00,9.48089323998,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/18  03:00:00,9.5065098564,0.0,0.0,0.0,0.618613109274,5.0,3.59318146326,0.0,3.0011,0.592081463264
 12/18  04:00:00,9.51997989942,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/18  05:00:00,9.67030950144,0.0,0.0,0.0,0.618613109274,5.0,3.59318735174,0.0,3.0011,0.59208735174
 12/18  06:00:00,13.6833090955,2.18416095754,0.0,0.0,1.85583932782,5.577,63.5556279907,59.0339779907,4.50165,0.02
 12/18  07:00:00,28.1573212151,2.18416095754,0.0,0.0,3.71167865564,18.077,68.1698503759,52.9269913744,13.50495,1.73790900147
 12/18  08:00:00,26.21452861,2.18416095754,0.0,0.0,3.71167865564,18.077,74.7373199714,48.5386147797,21.0077,5.19100519173
 12/18  09:00:00,20.587988356,2.18416095754,0.0,0.0,3.71167865564,13.077,62.5237015777,42.9026016974,15.0055,4.61559988035
 12/18  10:00:00,20.6026131069,2.18416095754,0.0,0.0,3.71167865564,13.077,53.8638302953,34.8200029233,15.0055,4.03832737206
 12/18  11:00:00,25.607154822,2.18416095754,0.0,0.0,3.71167865564,18.077,62.5991142462,26.124021682,33.0121,3.46299256417
 12/18  12:00:00,26.7731896439,2.18416095754,0.0,0.0,3.71167865564,18.077,63.2250475257,18.6726619896,40.51485,4.03753553604
 12/18  13:00:00,25.8740852667,2.18416095754,0.0,0.0,3.71167865564,18.077,51.2288478143,11.753492311,36.0132,3.46215550326
 12/18  14:00:00,25.6898458952,2.18416095754,0.0,0.0,3.71167865564,18.077,43.098155337,8.69958236256,31.51155,2.88702297446
 12/18  15:00:00,20.6995091403,2.18416095754,0.0,0.0,3.71167865564,13.077,32.7666000513,8.87315916752,21.0077,2.88574088375
 12/18  16:00:00,20.6826595581,2.18416095754,0.0,0.0,3.71167865564,13.077,33.4998013226,11.10608043,19.50715,2.8865708925
 12/18  17:00:00,21.8520303764,2.18416095754,0.0,0.0,3.71167865564,13.077,40.9198142714,15.5246900919,22.50825,2.88687417947
 12/18  18:00:00,28.0904748841,2.18416095754,0.0,0.0,3.71167865564,18.077,50.0847340814,21.1127238735,25.50935,3.46266020791
 12/18  19:00:00,28.0703644501,2.18416095754,0.0,0.0,3.71167865564,18.077,56.2279292713,26.1033166282,25.50935,4.61526264311
 12/18  20:00:00,28.2110422648,2.18416095754,0.0,0.0,3.71167865564,18.077,59.4085514912,28.7082608178,25.50935,5.19094067341
 12/18  21:00:00,23.1926672391,2.18416095754,0.0,0.0,3.71167865564,13.077,58.8875417218,32.3415887315,22.50825,4.03770299028
 12/18  22:00:00,23.1224370017,2.18416095754,0.0,0.0,3.71167865564,13.077,61.803017475,35.6071633179,21.0077,5.18815415712
 12/18  23:00:00,23.0160921499,2.18416095754,0.0,0.0,3.71167865564,13.077,60.2568732374,38.2129649606,18.0066,4.03730827679
 12/18  24:00:00,24.2143256765,2.18416095754,0.0,0.0,3.71167865564,13.077,47.6804696156,42.3682925738,3.0011,2.3110770418
 12/19  01:00:00,13.7319076991,2.18416095754,0.0,0.0,1.85583932782,5.577,54.609929865,49.8702481377,3.0011,1.73858172737
 12/19  02:00:00,9.48419689104,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/19  03:00:00,9.5080791863,0.0,0.0,0.0,0.618613109274,5.0,3.59317278591,0.0,3.0011,0.592072785912
 12/19  04:00:00,9.52028707172,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/19  05:00:00,10.1865267881,0.0,0.0,0.0,0.618613109274,5.0,3.59317868817,0.0,3.0011,0.592078688167
 12/19  06:00:00,14.198710996,2.18416095754,0.0,0.0,1.85583932782,5.577,57.3099204068,52.7882704068,4.50165,0.02
 12/19  07:00:00,28.392583771,2.18416095754,0.0,0.0,3.71167865564,18.077,59.4537226646,44.2108828031,13.50495,1.73788986143
 12/19  08:00:00,26.2241604251,2.18416095754,0.0,0.0,3.71167865564,18.077,63.7738643951,37.5751262277,21.0077,5.19103816745
 12/19  09:00:00,20.5948356019,2.18416095754,0.0,0.0,3.71167865564,13.077,57.5661490404,37.9467840538,15.0055,4.61386498657
 12/19  10:00:00,20.6064141501,2.18416095754,0.0,0.0,3.71167865564,13.077,56.1964514424,37.153838527,15.0055,4.03711291543
 12/19  11:00:00,25.6072663854,2.18416095754,0.0,0.0,3.71167865564,18.077,67.2156227455,30.7413145129,33.0121,3.46220823265
 12/19  12:00:00,26.770189967,2.18416095754,0.0,0.0,3.71167865564,18.077,68.8921021601,24.3392654442,40.51485,4.03798671595
 12/19  13:00:00,25.8736308323,2.18416095754,0.0,0.0,3.71167865564,18.077,55.6855161026,16.2093469632,36.0132,3.46296913933
 12/19  14:00:00,25.688259467,2.18416095754,0.0,0.0,3.71167865564,18.077,46.7144590828,12.3154521604,31.51155,2.8874569224
 12/19  15:00:00,20.687300351,2.18416095754,0.0,0.0,3.71167865564,13.077,38.6036851184,14.7092560528,21.0077,2.88672906566
 12/19  16:00:00,20.649510822,2.18416095754,0.0,0.0,3.71167865564,13.077,45.4034196989,23.0097122826,19.50715,2.88655741627
 12/19  17:00:00,21.7974196547,2.18416095754,0.0,0.0,3.71167865564,13.077,56.5099696546,31.1149171442,22.50825,2.88680251035
 12/19  18:00:00,28.0525089351,2.18416095754,0.0,0.0,3.71167865564,18.077,60.9494787037,31.9777493157,25.50935,3.46237938794
 12/19  19:00:00,28.0496417078,2.18416095754,0.0,0.0,3.71167865564,18.077,64.143835196,34.0202733328,25.50935,4.61421186311
 12/19  20:00:00,28.0466717057,2.18416095754,0.0,0.0,3.71167865564,18.077,67.1187501369,36.4183044986,25.50935,5.1910956383
 12/19  21:00:00,23.0373485151,2.18416095754,0.0,0.0,3.71167865564,13.077,68.8788788816,41.7583562421,22.50825,4.61227263956
 12/19  22:00:00,23.0010202244,2.18416095754,0.0,0.0,3.71167865564,13.077,73.0015260239,47.3802125573,21.0077,4.61361346659
 12/19  23:00:00,22.9988175839,2.18416095754,0.0,0.0,3.71167865564,13.077,74.3861705933,52.3425418551,18.0066,4.03702873824
 12/19  24:00:00,24.2025656949,2.18416095754,0.0,0.0,3.71167865564,13.077,62.2294740359,56.9166242072,3.0011,2.31174982873
 12/20  01:00:00,13.7231615616,2.18416095754,0.0,0.0,1.85583932782,5.577,70.2010694974,65.4614462255,3.0011,1.73852327194
 12/20  02:00:00,9.46431872405,0.0,0.0,0.0,0.618613109274,5.0,3.59317732976,0.0,3.0011,0.592077329763
 12/20  03:00:00,9.48312145641,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/20  04:00:00,9.4950104662,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/20  05:00:00,9.64433997074,0.0,0.0,0.0,0.618613109274,5.0,3.5931832248,0.0,3.0011,0.592083224801
 12/20  06:00:00,13.6744471834,2.18416095754,0.0,0.0,1.85583932782,5.577,78.071841323,73.550191323,4.50165,0.02
 12/20  07:00:00,28.1516212992,2.18416095754,0.0,0.0,3.71167865564,18.077,80.7903010723,65.5474306752,13.50495,1.73792039709
 12/20  08:00:00,26.2034944329,2.18416095754,0.0,0.0,3.71167865564,18.077,86.4301575273,60.2309755125,21.0077,5.19148201477
 12/20  09:00:00,20.5714305909,2.18416095754,0.0,0.0,3.71167865564,13.077,78.7607465511,59.139972785,15.0055,4.61527376611
 12/20  10:00:00,20.5817948567,2.18416095754,0.0,0.0,3.71167865564,13.077,74.1288866417,55.0852343385,15.0055,4.03815230327
 12/20  11:00:00,25.5754000711,2.18416095754,0.0,0.0,3.71167865564,18.077,83.7424597866,47.2673465007,33.0121,3.46301328584
 12/20  12:00:00,26.7339361355,2.18416095754,0.0,0.0,3.71167865564,18.077,83.7535430209,39.2003562565,40.51485,4.03833676445
 12/20  13:00:00,25.8005553343,2.18416095754,0.0,0.0,3.71167865564,18.077,71.1287293984,31.6531185014,36.0132,3.46241089704
 12/20  14:00:00,25.5985142787,2.18416095754,0.0,0.0,3.71167865564,18.077,63.1113418877,28.1387648382,31.51155,3.46102704946
 12/20  15:00:00,20.5967178525,2.18416095754,0.0,0.0,3.71167865564,13.077,53.640816247,29.7469026773,21.0077,2.88621356969
 12/20  16:00:00,20.5824292492,2.18416095754,0.0,0.0,3.71167865564,13.077,57.4025021169,35.5819924242,19.50715,2.31335969265
 12/20  17:00:00,21.7649757961,2.18416095754,0.0,0.0,3.71167865564,13.077,67.379084868,41.9838818792,22.50825,2.88695298877
 12/20  18:00:00,28.0327719768,2.18416095754,0.0,0.0,3.71167865564,18.077,73.4255210858,44.4533161032,25.50935,3.46285498261
 12/20  19:00:00,28.0363059586,2.18416095754,0.0,0.0,3.71167865564,18.077,76.4793673292,46.3547857928,25.50935,4.61523153642
 12/20  20:00:00,28.1790858345,2.18416095754,0.0,0.0,3.71167865564,18.077,77.2600671058,46.5594427323,25.50935,5.19127437351
 12/20  21:00:00,23.1648459271,2.18416095754,0.0,0.0,3.71167865564,13.077,74.0142536943,46.8919967079,22.50825,4.61400698647
 12/20  22:00:00,23.101206901,2.18416095754,0.0,0.0,3.71167865564,13.077,72.3802841346,46.7573426918,21.0077,4.61524144277
 12/20  23:00:00,22.9983114142,2.18416095754,0.0,0.0,3.71167865564,13.077,70.4288317197,48.3851159591,18.0066,4.0371157606
 12/20  24:00:00,24.2025589726,2.18416095754,0.0,0.0,3.71167865564,13.077,56.2557812468,50.9422874884,3.0011,2.31239375839
 12/21  01:00:00,13.7271708831,2.18416095754,0.0,0.0,1.85583932782,5.577,64.4661854083,59.1538396782,3.0011,2.31124573016
 12/21  02:00:00,9.4664224852,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/21  03:00:00,9.48697084254,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/21  04:00:00,9.49988555828,0.0,0.0,0.0,0.618613109274,5.0,3.59319228518,0.0,3.0011,0.592092285177
 12/21  05:00:00,9.6500178268,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/21  06:00:00,13.6760265487,2.18416095754,0.0,0.0,1.85583932782,5.577,71.2537759861,66.1600407308,4.50165,0.59208525524
 12/21  07:00:00,28.151878118,2.18416095754,0.0,0.0,3.71167865564,18.077,73.1799103126,58.5095981346,13.50495,1.16536217804
 12/21  08:00:00,26.8375740546,2.18416095754,0.0,0.0,3.71167865564,18.077,80.250646606,54.0514731168,21.0077,5.19147348916
 12/21  09:00:00,20.5736496931,2.18416095754,0.0,0.0,3.71167865564,13.077,71.638059401,51.4426776591,15.0055,5.18988174192
 12/21  10:00:00,20.5850492405,2.18416095754,0.0,0.0,3.71167865564,13.077,62.7129452186,43.669103169,15.0055,4.03834204958
 12/21  11:00:00,25.5805074716,2.18416095754,0.0,0.0,3.71167865564,18.077,70.5535387089,34.0785749188,33.0121,3.46286379012
 12/21  12:00:00,26.7474161237,2.18416095754,0.0,0.0,3.71167865564,18.077,68.9173990954,24.3644480057,40.51485,4.03810108971
 12/21  13:00:00,25.8390326022,2.18416095754,0.0,0.0,3.71167865564,18.077,55.6954257105,16.2195726546,36.0132,3.46265305591
 12/21  14:00:00,25.6592705158,2.18416095754,0.0,0.0,3.71167865564,18.077,46.1183966685,11.7191486955,31.51155,2.88769797301
 12/21  15:00:00,20.6711538665,2.18416095754,0.0,0.0,3.71167865564,13.077,35.5474872719,11.6534834932,21.0077,2.88630377869
 12/21  16:00:00,20.6558847359,2.18416095754,0.0,0.0,3.71167865564,13.077,37.0398982749,14.6461940425,19.50715,2.88655423241
