Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/24  23:00:00,24.5232694261,2.22288262206,0.0,0.0,3.71167865564,13.077,4.7389047392,0.0,3.0011,1.7378047392
 09/24  24:00:00,14.095834603,2.22288262206,0.0,0.0,1.85583932782,5.577,4.77706675103,0.0376080561692,3.0011,1.73835869487
 09/25  01:00:00,9.78231122995,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/25  02:00:00,9.80685686249,0.0,0.0,0.0,0.618613109274,5.0,3.59315992634,0.0,3.0011,0.592059926337
 09/25  03:00:00,9.80973352073,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/25  04:00:00,9.94500443068,0.0,0.0,0.0,0.618613109274,5.0,3.59316584781,0.0,3.0011,0.592065847807
 09/25  05:00:00,13.9431478283,2.22288262206,0.0,0.0,1.85583932782,5.577,10.2048890228,5.68323902276,4.50165,0.02
 09/25  06:00:00,28.4124629377,2.22288262206,0.0,0.0,3.71167865564,18.077,17.4031415919,2.73325481559,13.50495,1.16493677627
 09/25  07:00:00,25.8558272095,2.22288262206,0.0,0.0,3.71167865564,18.077,25.2355162519,0.190309891751,21.0077,4.03750636014
 09/25  08:00:00,20.8926274407,2.22288262206,0.0,0.0,3.71167865564,13.077,19.0426319384,0.0,15.0055,4.03713193837
 09/25  09:00:00,20.9718297144,2.22288262206,0.0,0.0,3.71167865564,13.077,17.8934776185,0.0,15.0055,2.88797761848
 09/25  10:00:00,26.8551975012,2.22288262206,0.804385075486,0.0,3.71167865564,18.077,35.899243923,0.0,33.0121,2.88714392299
 09/25  11:00:00,29.9140045807,2.22288262206,2.70374236017,0.0,3.71167865564,18.077,43.4026926016,0.0,40.51485,2.8878426016
 09/25  12:00:00,30.9547665266,2.22288262206,4.52477883432,0.0,3.71167865564,18.077,38.9002692191,0.0,36.0132,2.88706921907
 09/25  13:00:00,31.4684950197,2.22288262206,5.3286117867,0.0,3.71167865564,18.077,33.8243590716,0.0,31.51155,2.31280907155
 09/25  14:00:00,25.4917421962,2.22288262206,4.34282541679,0.0,3.71167865564,13.077,23.3198719633,0.0,21.0077,2.31217196326
 09/25  15:00:00,25.4241548502,2.22288262206,4.26667015231,0.0,3.71167865564,13.077,21.8190741807,0.0,19.50715,2.31192418069
 09/25  16:00:00,25.3804646429,2.22288262206,4.22634910522,0.0,3.71167865564,13.077,24.8205122917,0.0,22.50825,2.31226229169
 09/25  17:00:00,31.4618522032,2.22288262206,5.34216178745,0.0,3.71167865564,18.077,28.3963320128,0.0,25.50935,2.88698201275
 09/25  18:00:00,30.4790011158,2.22288262206,4.40616045334,0.0,3.71167865564,18.077,28.9728712789,0.0,25.50935,3.46352127888
 09/25  19:00:00,31.5199023307,2.22288262206,2.76625774743,0.0,3.71167865564,18.077,29.5478622222,0.0,25.50935,4.03851222219
 09/25  20:00:00,25.1891989511,2.22288262206,1.4939080909,0.0,3.71167865564,13.077,25.9704948857,0.0,22.50825,3.46224488567
 09/25  21:00:00,24.2675748297,2.22288262206,0.696857843128,0.0,3.71167865564,13.077,24.4707630863,0.0,21.0077,3.46306308626
 09/25  22:00:00,23.4482448976,2.22288262206,0.0231338329063,0.0,3.71167865564,13.077,21.4674897379,0.0,18.0066,3.46088973789
 09/25  23:00:00,24.5555984827,2.22288262206,0.0,0.0,3.71167865564,13.077,4.73975574396,0.0,3.0011,1.73865574396
 09/25  24:00:00,14.131893493,2.22288262206,0.0,0.0,1.85583932782,5.577,4.76403867823,0.0248678768365,3.0011,1.73807080139
 09/26  01:00:00,9.80293542372,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/26  02:00:00,9.8014103883,0.0,0.0,0.0,0.618613109274,5.0,3.59315766388,0.0,3.0011,0.592057663883
 09/26  03:00:00,9.80629136058,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/26  04:00:00,10.5420856397,0.0,0.0,0.0,0.618613109274,5.0,3.59316359019,0.0,3.0011,0.592063590189
 09/26  05:00:00,14.6042301435,2.22288262206,0.0,0.0,1.85583932782,5.577,5.39927612005,0.87762612005,4.50165,0.02
 09/26  06:00:00,28.7787299116,2.22288262206,0.00964643170535,0.0,3.71167865564,18.077,14.669886123,0.0,13.50495,1.16493612304
 09/26  07:00:00,25.9351192306,2.22288262206,0.007900731103,0.0,3.71167865564,18.077,25.0453489647,0.0,21.0077,4.03764896466
 09/26  08:00:00,20.9425902706,2.22288262206,0.0,0.0,3.71167865564,13.077,19.0427502859,0.0,15.0055,4.03725028587
 09/26  09:00:00,20.9826572299,2.22288262206,0.0,0.0,3.71167865564,13.077,17.8934541268,0.0,15.0055,2.88795412675
 09/26  10:00:00,26.5096728314,2.22288262206,0.474588654743,0.0,3.71167865564,18.077,35.8989927976,0.0,33.0121,2.88689279762
 09/26  11:00:00,29.3624541309,2.22288262206,2.17880068701,0.0,3.71167865564,18.077,43.4023384202,0.0,40.51485,2.88748842022
 09/26  12:00:00,29.8027699618,2.22288262206,3.4009757785,0.0,3.71167865564,18.077,38.8999612937,0.0,36.0132,2.88676129373
 09/26  13:00:00,30.1886451898,2.22288262206,4.07079246246,0.0,3.71167865564,18.077,34.3976193341,0.0,31.51155,2.88606933413
 09/26  14:00:00,25.0086116781,2.22288262206,3.8684483626,0.0,3.71167865564,13.077,22.7469351408,0.0,21.0077,1.73923514076
 09/26  15:00:00,24.0384356106,2.22288262206,2.90540975754,0.0,3.71167865564,13.077,21.8194082491,0.0,19.50715,2.31225824908
 09/26  16:00:00,23.2801663028,2.22288262206,2.1655765183,0.0,3.71167865564,13.077,24.8205136207,0.0,22.50825,2.31226362066
 09/26  17:00:00,29.0776141283,2.22288262206,2.9681978589,0.0,3.71167865564,18.077,28.3961571585,0.0,25.50935,2.88680715854
 09/26  18:00:00,28.4478981555,2.22288262206,2.40282598474,0.0,3.71167865564,18.077,28.972644007,0.0,25.50935,3.463294007
 09/26  19:00:00,30.175577848,2.22288262206,1.64226271699,0.0,3.71167865564,18.077,29.5477984836,0.0,25.50935,4.03844848358
 09/26  20:00:00,24.2323425487,2.22288262206,0.732717035655,0.0,3.71167865564,13.077,25.970314429,0.0,22.50825,3.46206442899
 09/26  21:00:00,23.5489230967,2.22288262206,0.12401762071,0.0,3.71167865564,13.077,25.0442560192,0.0,21.0077,4.03655601919
 09/26  22:00:00,23.3977926951,2.22288262206,0.0,0.0,3.71167865564,13.077,20.9219689644,0.0277147129451,18.0066,2.88765425144
 09/26  23:00:00,24.5092892342,2.22288262206,0.0,0.0,3.71167865564,13.077,4.7684916359,0.0293669082114,3.0011,1.73802472769
 09/26  24:00:00,14.0515669519,2.22288262206,0.0,0.0,1.85583932782,5.577,6.29112181717,1.5520962851,3.0011,1.73792553207
 09/27  01:00:00,9.75587701977,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/27  02:00:00,9.7874128581,0.0,0.0,0.0,0.618613109274,5.0,3.59318493112,0.0,3.0011,0.592084931124
 09/27  03:00:00,9.79810422452,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/27  04:00:00,9.95950871239,0.0,0.0,0.0,0.618613109274,5.0,3.59316498875,0.0,3.0011,0.592064988749
 09/27  05:00:00,13.9887498899,2.22288262206,0.0,0.0,1.85583932782,5.577,7.89279639996,3.37114639996,4.50165,0.02
 09/27  06:00:00,28.4623442887,2.22288262206,0.0,0.0,3.71167865564,18.077,14.9249273749,0.25490768575,13.50495,1.16506968916
 09/27  07:00:00,25.9056016269,2.22288262206,0.00801630147378,0.0,3.71167865564,18.077,25.0451083893,0.0,21.0077,4.03740838925
 09/27  08:00:00,20.9288170859,2.22288262206,0.0,0.0,3.71167865564,13.077,19.042895772,0.0,15.0055,4.037395772
 09/27  09:00:00,20.9777012451,2.22288262206,0.0,0.0,3.71167865564,13.077,17.8932170699,0.0,15.0055,2.88771706987
 09/27  10:00:00,26.0044851936,2.22288262206,0.0,0.0,3.71167865564,18.077,35.8988176103,0.0,33.0121,2.88671761033
 09/27  11:00:00,27.9059050174,2.22288262206,0.781938321833,0.0,3.71167865564,18.077,43.9756001006,0.0,40.51485,3.46075010057
 09/27  12:00:00,27.9645753783,2.22288262206,1.65069237293,0.0,3.71167865564,18.077,38.899496985,0.0,36.0132,2.88629698496
 09/27  13:00:00,27.8082206651,2.22288262206,1.74680533899,0.0,3.71167865564,18.077,33.8231382626,0.0,31.51155,2.31158826255
 09/27  14:00:00,22.0932428232,2.22288262206,1.02718828228,0.0,3.71167865564,13.077,23.3190420464,0.0,21.0077,2.31134204636
 09/27  15:00:00,21.6919684555,2.22288262206,0.626202604409,0.0,3.71167865564,13.077,21.2456549342,0.0,19.50715,1.73850493424
 09/27  16:00:00,21.4723535842,2.22288262206,0.451714728941,0.0,3.71167865564,13.077,24.8205006424,0.0,22.50825,2.31225064237
 09/27  17:00:00,27.1216675736,2.22288262206,1.13853686366,0.0,3.71167865564,18.077,28.395684966,0.0,25.50935,2.88633496596
 09/27  18:00:00,27.1907636431,2.22288262206,1.20923867441,0.0,3.71167865564,18.077,29.5457163699,0.0,25.50935,4.03636636986
 09/27  19:00:00,29.9010408624,2.22288262206,1.21858589902,0.0,3.71167865564,18.077,29.5469071474,0.0,25.50935,4.03755714742
 09/27  20:00:00,24.5542961644,2.22288262206,0.887440014858,0.0,3.71167865564,13.077,25.9696234193,0.0,22.50825,3.46137341929
 09/27  21:00:00,24.3437334068,2.22288262206,0.765586078884,0.0,3.71167865564,13.077,24.4701834317,0.0,21.0077,3.4624834317
 09/27  22:00:00,23.9097410683,2.22288262206,0.456732860201,0.0,3.71167865564,13.077,21.467709992,0.0,18.0066,3.46110999204
 09/27  23:00:00,24.7250814244,2.22288262206,0.127808272228,0.0,3.71167865564,13.077,4.73949791954,0.0,3.0011,1.73839791954
 09/27  24:00:00,14.1853801039,2.22288262206,0.0,0.0,1.85583932782,5.577,4.19869294312,0.0322384256734,3.0011,1.16535451745
 09/28  01:00:00,9.85249144492,0.0,0.0,0.0,0.618613109274,5.0,3.59319235228,0.0,3.0011,0.592092352275
 09/28  02:00:00,9.86936780036,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/28  03:00:00,9.87877641406,0.0,0.0,0.0,0.618613109274,5.0,3.59317243555,0.0,3.0011,0.592072435547
 09/28  04:00:00,10.0457357707,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/28  05:00:00,14.0969205429,2.22288262206,0.0,0.0,1.85583932782,5.577,5.18723283721,0.0935045006266,4.50165,0.592078336586
 09/28  06:00:00,28.6056746132,2.22288262206,0.0109543738867,0.0,3.71167865564,18.077,14.6699387585,0.0,13.50495,1.1649887585
 09/28  07:00:00,26.6329781442,2.22288262206,0.595118113109,0.0,3.71167865564,18.077,25.045307227,0.0,21.0077,4.037607227
 09/28  08:00:00,21.347190613,2.22288262206,0.309268177171,0.0,3.71167865564,13.077,18.4678236043,0.0,15.0055,3.46232360434
 09/28  09:00:00,21.2223681669,2.22288262206,0.174088159357,0.0,3.71167865564,13.077,18.4664108183,0.0,15.0055,3.4609108183
 09/28  10:00:00,26.4730531307,2.22288262206,0.421912032523,0.0,3.71167865564,18.077,35.8984948476,0.0,33.0121,2.88639484756
 09/28  11:00:00,28.5376708177,2.22288262206,1.38287128643,0.0,3.71167865564,18.077,43.4021089022,0.0,40.51485,2.8872589022
 09/28  12:00:00,28.517194597,2.22288262206,2.17256678497,0.0,3.71167865564,18.077,38.8996801855,0.0,36.0132,2.88648018547
 09/28  13:00:00,28.093796405,2.22288262206,2.02621102177,0.0,3.71167865564,18.077,33.8242332517,0.0,31.51155,2.31268325167
 09/28  14:00:00,22.1620436391,2.22288262206,1.0949236932,0.0,3.71167865564,13.077,23.3199231678,0.0,21.0077,2.31222316782
 09/28  15:00:00,21.7079381831,2.22288262206,0.641003004172,0.0,3.71167865564,13.077,21.8189542195,0.0,19.50715,2.31180421948
 09/28  16:00:00,21.7969729513,2.22288262206,0.740141760392,0.0,3.71167865564,13.077,24.8200794568,0.0,22.50825,2.31182945677
 09/28  17:00:00,27.8090775073,2.22288262206,1.79655607152,0.0,3.71167865564,18.077,28.3962140419,0.0,25.50935,2.88686404193
 09/28  18:00:00,28.1016881352,2.22288262206,2.07830080542,0.0,3.71167865564,18.077,28.9717133847,0.0,25.50935,3.4623633847
 09/28  19:00:00,30.498744064,2.22288262206,1.7812946202,0.0,3.71167865564,18.077,29.546541971,0.0,25.50935,4.03719197097
 09/28  20:00:00,24.6845097232,2.22288262206,1.00917290684,0.0,3.71167865564,13.077,25.9699751134,0.0,22.50825,3.4617251134
 09/28  21:00:00,24.2936176156,2.22288262206,0.719883901203,0.0,3.71167865564,13.077,25.0441535596,0.0,21.0077,4.03645355958
 09/28  22:00:00,23.8599101926,2.22288262206,0.413431377027,0.0,3.71167865564,13.077,20.8934826213,0.0,18.0066,2.88688262131
 09/28  23:00:00,24.7098146685,2.22288262206,0.122417061536,0.0,3.71167865564,13.077,4.73935600125,0.0,3.0011,1.73825600125
 09/28  24:00:00,14.1625947743,2.22288262206,0.0,0.0,1.85583932782,5.577,4.76302548453,0.023751898721,3.0011,1.7381735858
 09/29  01:00:00,9.84656369499,0.0,0.0,0.0,0.618613109274,5.0,3.59318886141,0.0,3.0011,0.592088861412
 09/29  02:00:00,9.86715155002,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/29  03:00:00,9.86462199151,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/29  04:00:00,10.616694496,0.0,0.0,0.0,0.618613109274,5.0,3.59319473815,0.0,3.0011,0.592094738153
 09/29  05:00:00,14.6563635521,2.22288262206,0.0,0.0,1.85583932782,5.577,4.63350511134,0.111855111343,4.50165,0.02
 09/29  06:00:00,28.81260624,2.22288262206,0.0110496135382,0.0,3.71167865564,18.077,15.2424830484,0.0,13.50495,1.73753304838
 09/29  07:00:00,25.965851331,2.22288262206,0.0081274632312,0.0,3.71167865564,18.077,25.0454801014,0.0,21.0077,4.03778010142
 09/29  08:00:00,20.9871477938,2.22288262206,0.0,0.0,3.71167865564,13.077,18.4690663769,0.0,15.0055,3.46356637686
 09/29  09:00:00,21.4417698974,2.22288262206,0.398961312448,0.0,3.71167865564,13.077,18.4670349437,0.0,15.0055,3.46153494366
 09/29  10:00:00,27.207713928,2.22288262206,1.14147742159,0.0,3.71167865564,18.077,35.8991420765,0.0,33.0121,2.88704207651
 09/29  11:00:00,29.2625278798,2.22288262206,2.0833423496,0.0,3.71167865564,18.077,43.4028298957,0.0,40.51485,2.88797989573
 09/29  12:00:00,29.7288564781,2.22288262206,3.33355949025,0.0,3.71167865564,18.077,38.9001796198,0.0,36.0132,2.88697961979
 09/29  13:00:00,30.1207821412,2.22288262206,4.00434965089,0.0,3.71167865564,18.077,33.8243883058,0.0,31.51155,2.31283830584
 09/29  14:00:00,24.0957195902,2.22288262206,2.97463100744,0.0,3.71167865564,13.077,23.3195860647,0.0,21.0077,2.31188606469
 09/29  15:00:00,23.5147963844,2.22288262206,2.39425024629,0.0,3.71167865564,13.077,21.8190525406,0.0,19.50715,2.31190254064
 09/29  16:00:00,23.2561111861,2.22288262206,2.14375515715,0.0,3.71167865564,13.077,24.8206817319,0.0,22.50825,2.31243173187
 09/29  17:00:00,29.0759950926,2.22288262206,3.00730303968,0.0,3.71167865564,18.077,27.8228851929,0.0,25.50935,2.31353519294
 09/29  18:00:00,29.5075232318,2.22288262206,2.83102218269,0.0,3.71167865564,18.077,29.5467331798,0.0,25.50935,4.0373831798
 09/29  19:00:00,30.8695920959,2.22288262206,2.30655239667,0.0,3.71167865564,18.077,29.5478390509,0.0,25.50935,4.03848905089
 09/29  20:00:00,24.9688677021,2.22288262206,1.44004988056,0.0,3.71167865564,13.077,25.9704156599,0.0,22.50825,3.46216565992
 09/29  21:00:00,24.4106318157,2.22288262206,0.952845445357,0.0,3.71167865564,13.077,25.0444104884,0.0,21.0077,4.03671048845
 09/29  22:00:00,24.0497370747,2.22288262206,0.599018280841,0.0,3.71167865564,13.077,20.8939701588,0.0,18.0066,2.88737015875
 09/29  23:00:00,24.6534060659,2.22288262206,0.0726989311837,0.0,3.71167865564,13.077,4.73927156879,0.0,3.0011,1.73817156879
 09/29  24:00:00,14.149252336,2.22288262206,0.0,0.0,1.85583932782,5.577,4.76734839495,0.0279916937055,3.0011,1.73825670124
 09/30  01:00:00,9.82065825084,0.0,0.0,0.0,0.618613109274,5.0,3.59316452136,0.0,3.0011,0.59206452136
 09/30  02:00:00,9.84078771034,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/30  03:00:00,9.8483222032,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/30  04:00:00,10.01461795,0.0,0.0,0.0,0.618613109274,5.0,3.59317043675,0.0,3.0011,0.592070436754
 09/30  05:00:00,14.0301938762,2.22288262206,0.0,0.0,1.85583932782,5.577,5.46608083005,0.944430830048,4.50165,0.02
 09/30  06:00:00,28.476993906,2.22288262206,0.0,0.0,3.71167865564,18.077,14.6700650263,0.0,13.50495,1.16511502629
 09/30  07:00:00,25.9216003401,2.22288262206,0.00816189181743,0.0,3.71167865564,18.077,22.7452583868,0.0,21.0077,1.73755838685
 09/30  08:00:00,20.9377024866,2.22288262206,0.0,0.0,3.71167865564,13.077,16.1706578203,0.0,15.0055,1.16515782033
 09/30  09:00:00,20.976975813,2.22288262206,0.0,0.0,3.71167865564,13.077,18.4681298913,0.0,15.0055,3.46262989127
 09/30  10:00:00,26.0362471151,2.22288262206,0.0330807777453,0.0,3.71167865564,18.077,35.9001259157,0.0,33.0121,2.88802591567
 09/30  11:00:00,28.2604563929,2.22288262206,1.12533544101,0.0,3.71167865564,18.077,43.9776431526,0.0,40.51485,3.46279315262
 09/30  12:00:00,28.2606196351,2.22288262206,1.91900876274,0.0,3.71167865564,18.077,39.4757018687,0.0,36.0132,3.46250186869
 09/30  13:00:00,28.2713355023,2.22288262206,2.1832229992,0.0,3.71167865564,18.077,34.9730296493,0.0,31.51155,3.46147964932
 09/30  14:00:00,22.9466580873,2.22288262206,1.85412181028,0.0,3.71167865564,13.077,23.8944560003,0.0,21.0077,2.88675600031
 09/30  15:00:00,22.9666370254,2.22288262206,1.86551233876,0.0,3.71167865564,13.077,22.3941900912,0.0,19.50715,2.88704009124
 09/30  16:00:00,23.0804807947,2.22288262206,1.98497264838,0.0,3.71167865564,13.077,24.8204479776,0.0,22.50825,2.31219797755
 09/30  17:00:00,28.0650691069,2.22288262206,2.02905618293,0.0,3.71167865564,18.077,28.3964578547,0.0,25.50935,2.88710785472
 09/30  18:00:00,28.5447936752,2.22288262206,1.89879326187,0.0,3.71167865564,18.077,28.9730794718,0.0,25.50935,3.4637294718
 09/30  19:00:00,30.1070338799,2.22288262206,1.41826109726,0.0,3.71167865564,18.077,29.5468979015,0.0,25.50935,4.03754790149
 09/30  20:00:00,24.3981127863,2.22288262206,0.748948110362,0.0,3.71167865564,13.077,25.9708201586,0.0,22.50825,3.46257015858
 09/30  21:00:00,24.0026498633,2.22288262206,0.451345039321,0.0,3.71167865564,13.077,25.0442299496,0.0,21.0077,4.03652994959
 09/30  22:00:00,23.4074308607,2.22288262206,0.0,0.0,3.71167865564,13.077,20.3199962478,0.0,18.0066,2.31339624777
 09/30  23:00:00,24.4979095743,2.22288262206,0.0,0.0,3.71167865564,13.077,5.34870368412,0.0352484141365,3.0011,2.31235526999
 09/30  24:00:00,14.021892078,2.22288262206,0.0,0.0,1.85583932782,5.577,7.4603743723,2.72111474175,3.0011,1.73815963055
 10/01  01:00:00,9.71442116922,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/01  02:00:00,9.72379630348,0.0,0.0,0.0,0.618613109274,5.0,3.59318444354,0.0,3.0011,0.592084443542
 10/01  03:00:00,9.71042202563,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/01  04:00:00,9.83483036331,0.0,0.0,0.0,0.618613109274,5.0,3.59318173827,0.0,3.0011,0.592081738273
 10/01  05:00:00,13.8205996638,2.22288262206,0.0,0.0,1.85583932782,5.577,27.5034824609,22.9818324609,4.50165,0.02
 10/01  06:00:00,28.2705748571,2.22288262206,0.0,0.0,3.71167865564,18.077,34.289601994,19.6195427178,13.50495,1.16510927623
 10/01  07:00:00,25.7004905392,2.22288262206,0.0,0.0,3.71167865564,18.077,39.9696109137,17.7968055845,21.0077,1.1651053292
 10/01  08:00:00,20.7120482459,2.22288262206,0.0,0.0,3.71167865564,13.077,32.5121603812,15.7689495096,15.0055,1.7377108716
 10/01  09:00:00,20.747038826,2.22288262206,0.0,0.0,3.71167865564,13.077,27.1337018276,10.9629712707,15.0055,1.16523055698
 10/01  10:00:00,25.7909135757,2.22288262206,0.0,0.0,3.71167865564,18.077,40.4509141469,3.97610547107,33.0121,3.46270867583
 10/01  11:00:00,26.9766809526,2.22288262206,0.0,0.0,3.71167865564,18.077,43.9775520458,0.0,40.51485,3.46270204584
 10/01  12:00:00,26.3067958155,2.22288262206,0.1233904407,0.0,3.71167865564,18.077,38.9003440343,0.0,36.0132,2.88714403433
 10/01  13:00:00,26.6146589205,2.22288262206,0.614463822331,0.0,3.71167865564,18.077,34.3986391223,0.0,31.51155,2.88708912225
 10/01  14:00:00,21.797757564,2.22288262206,0.759398039897,0.0,3.71167865564,13.077,22.7465160712,0.0,21.0077,1.73881607118
 10/01  15:00:00,22.1015392354,2.22288262206,1.05357689369,0.0,3.71167865564,13.077,21.8194857116,0.0,19.50715,2.31233571165
 10/01  16:00:00,22.080942766,2.22288262206,1.10412224771,0.0,3.71167865564,13.077,24.82052231,0.0,22.50825,2.31227230998
 10/01  17:00:00,27.1223504837,2.22288262206,1.14325353136,0.0,3.71167865564,18.077,28.3964321868,0.0,25.50935,2.88708218678
 10/01  18:00:00,27.6184757067,2.22288262206,1.02563732655,0.0,3.71167865564,18.077,28.9719212858,0.0,25.50935,3.46257128584
 10/01  19:00:00,28.7694226336,2.22288262206,0.185664738576,0.0,3.71167865564,18.077,28.9820050589,0.0100449328321,25.50935,3.46261012602
 10/01  20:00:00,23.4855803111,2.22288262206,0.0,0.0,3.71167865564,13.077,25.4104355729,0.0152413258561,22.50825,2.88694424709
 10/01  21:00:00,23.3691825797,2.22288262206,0.0,0.0,3.71167865564,13.077,24.4696795772,0.0,21.0077,3.46197957716
 10/01  22:00:00,23.2289919856,2.22288262206,0.0,0.0,3.71167865564,13.077,22.8345255965,1.94107180757,18.0066,2.88685378897
 10/01  23:00:00,24.3486382382,2.22288262206,0.0,0.0,3.71167865564,13.077,9.47993146039,4.74073611422,3.0011,1.73809534617
 10/01  24:00:00,13.8872690765,2.22288262206,0.0,0.0,1.85583932782,5.577,15.6230226284,10.8831588955,3.0011,1.73876373298
 10/02  01:00:00,9.62273396835,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/02  02:00:00,9.65255568503,0.0,0.0,0.0,0.618613109274,5.0,3.59317437879,0.0,3.0011,0.59207437879
 10/02  03:00:00,9.65869171301,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/02  04:00:00,9.80165809136,0.0,0.0,0.0,0.618613109274,5.0,3.59318027851,0.0,3.0011,0.592080278514
 10/02  05:00:00,13.8177562541,2.22288262206,0.0,0.0,1.85583932782,5.577,27.2245273247,22.7028773247,4.50165,0.02
 10/02  06:00:00,28.2848102603,2.22288262206,0.0,0.0,3.71167865564,18.077,31.5447618521,16.8748774265,13.50495,1.1649344256
 10/02  07:00:00,26.354698358,2.22288262206,0.0,0.0,3.71167865564,18.077,38.2877004957,13.2422654197,21.0077,4.03773507593
 10/02  08:00:00,20.7521176981,2.22288262206,0.0,0.0,3.71167865564,13.077,27.4362539747,8.39302013767,15.0055,4.03773383699
 10/02  09:00:00,20.8289595192,2.22288262206,0.0,0.0,3.71167865564,13.077,20.9303693922,2.46311416184,15.0055,3.46175523041
 10/02  10:00:00,25.9192383706,2.22288262206,0.00502080532626,0.0,3.71167865564,18.077,35.3259588056,0.0,33.0121,2.31385880564
 10/02  11:00:00,27.8856305072,2.22288262206,0.770432589698,0.0,3.71167865564,18.077,43.9766716586,0.0,40.51485,3.46182165856
 10/02  12:00:00,28.492377334,2.22288262206,2.12621839048,0.0,3.71167865564,18.077,38.9005129726,0.0,36.0132,2.88731297256
 10/02  13:00:00,29.4144157323,2.22288262206,3.27933913946,0.0,3.71167865564,18.077,33.824570244,0.0,31.51155,2.31302024397
 10/02  14:00:00,23.9263034546,2.22288262206,2.78207971223,0.0,3.71167865564,13.077,23.3199064388,0.0,21.0077,2.31220643884
 10/02  15:00:00,23.1586445856,2.22288262206,2.01984129884,0.0,3.71167865564,13.077,21.8196218952,0.0,19.50715,2.31247189524
 10/02  16:00:00,22.7369372519,2.22288262206,1.64104446374,0.0,3.71167865564,13.077,24.8206126268,0.0,22.50825,2.31236262676
 10/02  17:00:00,27.7384950426,2.22288262206,1.70992073486,0.0,3.71167865564,18.077,28.3963676718,0.0,25.50935,2.88701767179
 10/02  18:00:00,27.9109055178,2.22288262206,1.28438778401,0.0,3.71167865564,18.077,28.9728118915,0.0,25.50935,3.46346189155
 10/02  19:00:00,29.0269025956,2.22288262206,0.394406605136,0.0,3.71167865564,18.077,29.5479068617,0.0,25.50935,4.03855686174
 10/02  20:00:00,23.5485592351,2.22288262206,0.0,0.0,3.71167865564,13.077,26.5601695831,0.0160482096803,22.50825,4.0358713734
 10/02  21:00:00,23.4152209431,2.22288262206,0.0,0.0,3.71167865564,13.077,24.4712465823,0.0,21.0077,3.46354658226
 10/02  22:00:00,23.2882228731,2.22288262206,0.0,0.0,3.71167865564,13.077,22.0356402964,0.568135228977,18.0066,3.46090506738
 10/02  23:00:00,24.4249786845,2.22288262206,0.0,0.0,3.71167865564,13.077,6.99998743811,2.26029848796,3.0011,1.73858895015
 10/02  24:00:00,13.9790393993,2.22288262206,0.0,0.0,1.85583932782,5.577,11.0540070283,6.31503312397,3.0011,1.73787390432
 10/03  01:00:00,9.691362196,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/03  02:00:00,9.71540756279,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/03  03:00:00,9.72031222624,0.0,0.0,0.0,0.618613109274,5.0,3.59319430946,0.0,3.0011,0.592094309456
 10/03  04:00:00,10.3750842017,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/03  05:00:00,14.3872953281,2.22288262206,0.0,0.0,1.85583932782,5.577,19.1040988197,14.01036154,4.50165,0.5920872797
 10/03  06:00:00,28.5567927126,2.22288262206,0.0,0.0,3.71167865564,18.077,24.7670410196,10.0969260587,13.50495,1.16516496091
 10/03  07:00:00,26.3963518657,2.22288262206,0.0,0.0,3.71167865564,18.077,31.8110275189,6.76566486635,21.0077,4.03766265258
 10/03  08:00:00,20.8059842984,2.22288262206,0.0,0.0,3.71167865564,13.077,22.8028398119,3.7596957944,15.0055,4.03764401754
