Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/05  09:00:00,20.7356828317,2.3397787424,0.0,0.0,3.71167865564,13.077,60.9091739032,40.7125076139,15.0055,5.19116628933
 12/05  10:00:00,20.7443746141,2.3397787424,0.0,0.0,3.71167865564,13.077,59.6987381262,40.6555016553,15.0055,4.03773647084
 12/05  11:00:00,25.740266871,2.3397787424,0.0,0.0,3.71167865564,18.077,74.3931463885,37.3434420084,33.0121,4.0376043801
 12/05  12:00:00,26.8996087575,2.3397787424,0.0,0.0,3.71167865564,18.077,78.9455203762,34.3929229712,40.51485,4.037747405
 12/05  13:00:00,25.9663772067,2.3397787424,0.0,0.0,3.71167865564,18.077,71.8192550935,31.7688201118,36.0132,4.03723498168
 12/05  14:00:00,25.7667572499,2.3397787424,0.0,0.0,3.71167865564,18.077,67.0344371642,32.0617237233,31.51155,3.4611634409
 12/05  15:00:00,20.7625991695,2.3397787424,0.0,0.0,3.71167865564,13.077,59.9680639468,36.0736240805,21.0077,2.88673986624
 12/05  16:00:00,20.74254909,2.3397787424,0.0,0.0,3.71167865564,13.077,62.3039804,39.9100244436,19.50715,2.88680595641
 12/05  17:00:00,22.5575218403,2.3397787424,0.0,0.0,3.71167865564,13.077,67.1372109636,41.7417182812,22.50825,2.88724268239
 12/05  18:00:00,28.1964661741,2.3397787424,0.0,0.0,3.71167865564,18.077,71.9326924023,42.3858795081,25.50935,4.03746289426
 12/05  19:00:00,28.2000456786,2.3397787424,0.0,0.0,3.71167865564,18.077,77.7043099703,47.0036630663,25.50935,5.19129690396
 12/05  20:00:00,28.1993476699,2.3397787424,0.0,0.0,3.71167865564,18.077,83.2410392397,51.9637181099,25.50935,5.76797112975
 12/05  21:00:00,23.1893268717,2.3397787424,0.0,0.0,3.71167865564,13.077,82.3257302385,55.2044847378,22.50825,4.61299550066
 12/05  22:00:00,23.1539797748,2.3397787424,0.0,0.0,3.71167865564,13.077,82.4984400495,56.2996715976,21.0077,5.19106845193
 12/05  23:00:00,23.1538246756,2.3397787424,0.0,0.0,3.71167865564,13.077,80.3620253316,58.3169087042,18.0066,4.03851662741
 12/05  24:00:00,24.3581572978,2.3397787424,0.0,0.0,3.71167865564,13.077,65.8257255687,60.5118329883,3.0011,2.31279258031
 12/06  01:00:00,13.881915547,2.3397787424,0.0,0.0,1.85583932782,5.577,71.9207379251,66.6077408,3.0011,2.31189712511
 12/06  02:00:00,9.45584012215,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/06  03:00:00,9.47280116594,0.0,0.0,0.0,0.618613109274,5.0,3.59318757218,0.0,3.0011,0.592087572176
 12/06  04:00:00,9.48602427115,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/06  05:00:00,9.63677016951,0.0,0.0,0.0,0.618613109274,5.0,3.59319345096,0.0,3.0011,0.592093450961
 12/06  06:00:00,13.82839662,2.3397787424,0.0,0.0,1.85583932782,5.577,71.7091311953,67.1874811953,4.50165,0.02
 12/06  07:00:00,28.3074403113,2.3397787424,0.0,0.0,3.71167865564,18.077,72.6502940735,57.4072888299,13.50495,1.73805524356
 12/06  08:00:00,26.3606196134,2.3397787424,0.0,0.0,3.71167865564,18.077,77.7912438686,51.0153013426,21.0077,5.76824252593
 12/06  09:00:00,20.731166636,2.3397787424,0.0,0.0,3.71167865564,13.077,67.744971791,47.5478426863,15.0055,5.19162910467
 12/06  10:00:00,20.741559546,2.3397787424,0.0,0.0,3.71167865564,13.077,62.1397974298,43.0950594731,15.0055,4.03923795677
 12/06  11:00:00,25.7369563558,2.3397787424,0.0,0.0,3.71167865564,18.077,72.833948223,35.7842411397,33.0121,4.03760708336
 12/06  12:00:00,26.8988953584,2.3397787424,0.0,0.0,3.71167865564,18.077,74.6688028801,30.1147360019,40.51485,4.03921687817
 12/06  13:00:00,25.9660314161,2.3397787424,0.0,0.0,3.71167865564,18.077,65.727374565,25.6770641728,36.0132,4.03711039221
 12/06  14:00:00,25.7655889847,2.3397787424,0.0,0.0,3.71167865564,18.077,59.1205513831,24.1469669645,31.51155,3.46203441862
 12/06  15:00:00,20.7628298987,2.3397787424,0.0,0.0,3.71167865564,13.077,50.3925658814,26.4976565437,21.0077,2.88720933766
 12/06  16:00:00,20.7443311421,2.3397787424,0.0,0.0,3.71167865564,13.077,50.900735325,28.5067177739,19.50715,2.88686755102
 12/06  17:00:00,22.5600277472,2.3397787424,0.0,0.0,3.71167865564,13.077,54.4391196627,29.0438421329,22.50825,2.8870275298
 12/06  18:00:00,28.201162122,2.3397787424,0.0,0.0,3.71167865564,18.077,55.4155197089,25.8697177188,25.50935,4.03645199009
 12/06  19:00:00,28.2076960895,2.3397787424,0.0,0.0,3.71167865564,18.077,55.1707603806,24.4706917444,25.50935,5.19071863622
 12/06  20:00:00,28.3545006368,2.3397787424,0.0,0.0,3.71167865564,18.077,54.7145915368,23.4374761933,25.50935,5.76776534342
 12/06  21:00:00,23.3400317218,2.3397787424,0.0,0.0,3.71167865564,13.077,50.9452750796,23.8241386843,22.50825,4.61288639534
 12/06  22:00:00,23.2720442647,2.3397787424,0.0,0.0,3.71167865564,13.077,50.0429395876,23.8437558116,21.0077,5.19148377598
 12/06  23:00:00,23.1666051121,2.3397787424,0.0,0.0,3.71167865564,13.077,46.8442282519,24.799050182,18.0066,4.03857806996
 12/06  24:00:00,24.3666690472,2.3397787424,0.0,0.0,3.71167865564,13.077,32.8062288239,26.9190158551,3.0011,2.88611296876
 12/07  01:00:00,13.8895965257,2.3397787424,0.0,0.0,1.85583932782,5.577,37.3885177353,32.6485234773,3.0011,1.73889425802
 12/07  02:00:00,9.48662674196,0.0,0.0,0.0,0.618613109274,5.0,3.5931514948,0.0,3.0011,0.592051494798
 12/07  03:00:00,9.50885614978,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/07  04:00:00,9.52128024719,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/07  05:00:00,9.67218092308,0.0,0.0,0.0,0.618613109274,5.0,3.59315743093,0.0,3.0011,0.59205743093
 12/07  06:00:00,13.8401698576,2.3397787424,0.0,0.0,1.85583932782,5.577,44.1372155884,39.6155655884,4.50165,0.02
 12/07  07:00:00,28.3152447328,2.3397787424,0.0,0.0,3.71167865564,18.077,47.8766078626,32.633547797,13.50495,1.73811006556
 12/07  08:00:00,26.3744093169,2.3397787424,0.0,0.0,3.71167865564,18.077,55.0820009702,28.3062172588,21.0077,5.76808371139
 12/07  09:00:00,20.7423087032,2.3397787424,0.0,0.0,3.71167865564,13.077,48.1510792442,27.9538051955,15.0055,5.19177404863
 12/07  10:00:00,20.7567945027,2.3397787424,0.0,0.0,3.71167865564,13.077,44.7477937643,25.7031291633,15.0055,4.03916460094
 12/07  11:00:00,25.7648861135,2.3397787424,0.0,0.0,3.71167865564,18.077,57.8965751584,20.8469001797,33.0121,4.03757497871
 12/07  12:00:00,26.925044506,2.3397787424,0.0,0.0,3.71167865564,18.077,60.9486938068,16.3948413716,40.51485,4.03900243522
 12/07  13:00:00,26.0092752385,2.3397787424,0.0,0.0,3.71167865564,18.077,52.3570727144,12.306617406,36.0132,4.03725530847
 12/07  14:00:00,25.8156879529,2.3397787424,0.0,0.0,3.71167865564,18.077,46.1362497454,11.1632781449,31.51155,3.46142160047
 12/07  15:00:00,20.8121265993,2.3397787424,0.0,0.0,3.71167865564,13.077,38.5313005808,14.6366063988,21.0077,2.88699418202
 12/07  16:00:00,20.7873462843,2.3397787424,0.0,0.0,3.71167865564,13.077,40.5865314358,18.1922015909,19.50715,2.8871798449
 12/07  17:00:00,22.595304486,2.3397787424,0.0,0.0,3.71167865564,13.077,45.4232597648,20.0279464576,22.50825,2.88706330723
 12/07  18:00:00,28.2294594539,2.3397787424,0.0,0.0,3.71167865564,18.077,48.9637727799,19.417339719,25.50935,4.03708306094
 12/07  19:00:00,28.2250366514,2.3397787424,0.0,0.0,3.71167865564,18.077,51.8131350117,21.1129119226,25.50935,5.19087308907
 12/07  20:00:00,28.3658230802,2.3397787424,0.0,0.0,3.71167865564,18.077,54.3683361884,23.0906224055,25.50935,5.76836378293
 12/07  21:00:00,23.347973236,2.3397787424,0.0,0.0,3.71167865564,13.077,51.1982390586,24.0761358827,22.50825,4.61385317592
 12/07  22:00:00,23.2787100985,2.3397787424,0.0,0.0,3.71167865564,13.077,49.668389165,23.470177353,21.0077,5.190511812
 12/07  23:00:00,23.1760275197,2.3397787424,0.0,0.0,3.71167865564,13.077,45.5555549318,23.5111795071,18.0066,4.03777542476
 12/07  24:00:00,24.3751107116,2.3397787424,0.0,0.0,3.71167865564,13.077,30.976752494,25.0903706179,3.0011,2.88528187602
 12/08  01:00:00,13.9012186386,2.3397787424,0.0,0.0,1.85583932782,5.577,35.3310129737,30.5914232231,3.0011,1.73848975058
 12/08  02:00:00,9.50313288726,0.0,0.0,0.0,0.618613109274,5.0,3.59319170291,0.0,3.0011,0.592091702905
 12/08  03:00:00,9.53238797845,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/08  04:00:00,9.5481782729,0.0,0.0,0.0,0.618613109274,5.0,3.5931458618,0.0,3.0011,0.592045861803
 12/08  05:00:00,10.2174141494,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/08  06:00:00,14.3780856773,2.3397787424,0.0,0.0,1.85583932782,5.577,36.6045316187,31.5108298136,4.50165,0.59205180513
 12/08  07:00:00,28.5635921341,2.3397787424,0.0,0.0,3.71167865564,18.077,40.0410417515,25.3707454788,13.50495,1.1653462727
 12/08  08:00:00,26.3896830889,2.3397787424,0.0,0.0,3.71167865564,18.077,48.5239270569,21.7476989574,21.0077,5.76852809946
 12/08  09:00:00,20.7603970603,2.3397787424,0.0,0.0,3.71167865564,13.077,41.9195556791,21.7223521804,15.0055,5.19170349878
 12/08  10:00:00,20.7820967894,2.3397787424,0.0,0.0,3.71167865564,13.077,39.5173183202,19.8985840542,15.0055,4.61323426595
 12/08  11:00:00,25.7903654265,2.3397787424,0.0,0.0,3.71167865564,18.077,52.0443833424,15.5687401202,33.0121,3.46354322221
 12/08  12:00:00,26.9399400718,2.3397787424,0.0,0.0,3.71167865564,18.077,55.9121004416,10.7844856686,40.51485,4.61276477304
 12/08  13:00:00,26.0419728101,2.3397787424,0.0,0.0,3.71167865564,18.077,45.9896654477,5.94003223866,36.0132,4.03643320902
 12/08  14:00:00,25.8541308467,2.3397787424,0.0,0.0,3.71167865564,18.077,38.264705255,3.86479816602,31.51155,2.88835708897
 12/08  15:00:00,20.8508138108,2.3397787424,0.0,0.0,3.71167865564,13.077,31.6361670375,7.1681629659,21.0077,3.46030407157
 12/08  16:00:00,20.824182257,2.3397787424,0.0,0.0,3.71167865564,13.077,32.7124309652,10.3180883692,19.50715,2.88719259605
 12/08  17:00:00,22.6318321836,2.3397787424,0.0,0.0,3.71167865564,13.077,37.4609812196,12.0655310735,22.50825,2.88720014613
 12/08  18:00:00,28.2701187814,2.3397787424,0.0,0.0,3.71167865564,18.077,40.0800800072,10.533856554,25.50935,4.03687345327
 12/08  19:00:00,28.2731752043,2.3397787424,0.0,0.0,3.71167865564,18.077,41.3457540005,10.6458427532,25.50935,5.19056124729
 12/08  20:00:00,28.2724498435,2.3397787424,0.0,0.0,3.71167865564,18.077,41.8145032545,11.1121130005,25.50935,5.19304025405
 12/08  21:00:00,23.2609650502,2.3397787424,0.0,0.0,3.71167865564,13.077,40.7736252628,13.0749633739,22.50825,5.19041188891
 12/08  22:00:00,23.2170348756,2.3397787424,0.0,0.0,3.71167865564,13.077,40.8280112999,14.6295812368,21.0077,5.19073006305
 12/08  23:00:00,23.2067806061,2.3397787424,0.0,0.0,3.71167865564,13.077,38.9129255054,16.8673454484,18.0066,4.038980057
 12/08  24:00:00,24.3859201547,2.3397787424,0.0,0.0,3.71167865564,13.077,24.7060142275,19.3923156637,3.0011,2.3125985638
 12/09  01:00:00,13.9222820552,2.3397787424,0.0,0.0,1.85583932782,5.577,30.4298930314,25.1170492178,3.0011,2.31174381355
 12/09  02:00:00,9.52600792465,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/09  03:00:00,9.5533757283,0.0,0.0,0.0,0.618613109274,5.0,3.59314958817,0.0,3.0011,0.592049588168
 12/09  04:00:00,9.56545991682,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/09  05:00:00,9.71449456299,0.0,0.0,0.0,0.618613109274,5.0,3.59315552734,0.0,3.0011,0.592055527339
 12/09  06:00:00,13.8709417973,2.3397787424,0.0,0.0,1.85583932782,5.577,33.2910578425,28.7694078425,4.50165,0.02
 12/09  07:00:00,28.3384074289,2.3397787424,0.0,0.0,3.71167865564,18.077,38.3653296805,23.1224166565,13.50495,1.73796302394
 12/09  08:00:00,26.3911893607,2.3397787424,0.0,0.0,3.71167865564,18.077,43.0685097725,20.3228020136,21.0077,1.73800775892
 12/09  09:00:00,20.7594793422,2.3397787424,0.0,0.0,3.71167865564,13.077,37.4729128864,20.7291955579,15.0055,1.73821732845
 12/09  10:00:00,20.7777635686,2.3397787424,0.0,0.0,3.71167865564,13.077,38.1870955014,18.5663377611,15.0055,4.61525774023
 12/09  11:00:00,25.7850896933,2.3397787424,0.0,0.0,3.71167865564,18.077,52.2389822282,15.1878575464,33.0121,4.03902468178
 12/09  12:00:00,26.9265353344,2.3397787424,0.0,0.0,3.71167865564,18.077,59.1759953709,13.4715556279,40.51485,5.18958974299
 12/09  13:00:00,26.0098573956,2.3397787424,0.0,0.0,3.71167865564,18.077,54.0328145887,13.4064226088,36.0132,4.61319197993
 12/09  14:00:00,25.8073655863,2.3397787424,0.0,0.0,3.71167865564,18.077,50.7922033171,15.2424497462,31.51155,4.03820357094
 12/09  15:00:00,20.7986778655,2.3397787424,0.0,0.0,3.71167865564,13.077,44.5048446428,19.4602190682,21.0077,4.03692557461
 12/09  16:00:00,20.7687409116,2.3397787424,0.0,0.0,3.71167865564,13.077,46.2810718574,22.737195462,19.50715,4.03672639536
 12/09  17:00:00,22.576378075,2.3397787424,0.0,0.0,3.71167865564,13.077,51.5544097084,25.5842367596,22.50825,3.46192294873
 12/09  18:00:00,28.215706148,2.3397787424,0.0,0.0,3.71167865564,18.077,54.9344250947,25.9619940511,25.50935,3.46308104365
 12/09  19:00:00,28.2207425622,2.3397787424,0.0,0.0,3.71167865564,18.077,55.387161264,24.686806445,25.50935,5.19100481905
 12/09  20:00:00,28.3660829383,2.3397787424,0.0,0.0,3.71167865564,18.077,55.7361443834,25.0356481601,25.50935,5.19114622325
 12/09  21:00:00,23.3494936395,2.3397787424,0.0,0.0,3.71167865564,13.077,54.4954227618,26.798222029,22.50825,5.18895073285
 12/09  22:00:00,23.2797859044,2.3397787424,0.0,0.0,3.71167865564,13.077,54.5528515511,28.3538248366,21.0077,5.19132671449
 12/09  23:00:00,23.1720891125,2.3397787424,0.0,0.0,3.71167865564,13.077,52.1150448009,30.645451254,18.0066,3.46299354693
 12/09  24:00:00,24.3688906638,2.3397787424,0.0,0.0,3.71167865564,13.077,40.4677802804,34.0062877152,3.0011,3.46039256516
 12/10  01:00:00,13.8859677476,2.3397787424,0.0,0.0,1.85583932782,5.577,46.3924704688,41.0796618134,3.0011,2.31170865538
 12/10  02:00:00,9.48072825038,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/10  03:00:00,9.50385656123,0.0,0.0,0.0,0.618613109274,5.0,3.5931814689,0.0,3.0011,0.592081468898
 12/10  04:00:00,9.51360607272,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/10  05:00:00,9.65971292879,0.0,0.0,0.0,0.618613109274,5.0,3.5931873671,0.0,3.0011,0.592087367101
 12/10  06:00:00,13.8333840589,2.3397787424,0.0,0.0,1.85583932782,5.577,65.9844254778,61.4627754778,4.50165,0.02
 12/10  07:00:00,28.3075955495,2.3397787424,0.0,0.0,3.71167865564,18.077,65.6209008879,50.3780411514,13.50495,1.73790973657
 12/10  08:00:00,26.9950606664,2.3397787424,0.0,0.0,3.71167865564,18.077,65.2421094712,42.4963363455,21.0077,1.73807312571
 12/10  09:00:00,20.7319851856,2.3397787424,0.0,0.0,3.71167865564,13.077,55.8301598553,39.0862486325,15.0055,1.73841122286
 12/10  10:00:00,20.7428906479,2.3397787424,0.0,0.0,3.71167865564,13.077,51.2932842088,35.1222198947,15.0055,1.16556431414
 12/10  11:00:00,25.7436929639,2.3397787424,0.0,0.0,3.71167865564,18.077,67.2899063356,29.0885997385,33.0121,5.18920659714
 12/10  12:00:00,26.9065020333,2.3397787424,0.0,0.0,3.71167865564,18.077,69.9074793633,24.7791052748,40.51485,4.61352408849
 12/10  13:00:00,25.9745846953,2.3397787424,0.0,0.0,3.71167865564,18.077,61.8082382616,21.7579379778,36.0132,4.03710028381
 12/10  14:00:00,25.774003059,2.3397787424,0.0,0.0,3.71167865564,18.077,55.777051204,20.8026482586,31.51155,3.46285294543
 12/10  15:00:00,20.7715693443,2.3397787424,0.0,0.0,3.71167865564,13.077,46.7088342741,22.3462263724,21.0077,3.35490790172
 12/10  16:00:00,20.7528483115,2.3397787424,0.0,0.0,3.71167865564,13.077,45.7675822687,23.2682916497,19.50715,2.99214061896
 12/10  17:00:00,22.5677216825,2.3397787424,0.0,0.0,3.71167865564,13.077,49.9363564976,24.5409304805,22.50825,2.88717601708
 12/10  18:00:00,28.2067082712,2.3397787424,0.0,0.0,3.71167865564,18.077,54.9105928628,25.3641265808,25.50935,4.03711628193
 12/10  19:00:00,28.2109264598,2.3397787424,0.0,0.0,3.71167865564,18.077,55.8341796904,25.7117478436,25.50935,4.61308184676
 12/10  20:00:00,28.3542095839,2.3397787424,0.0,0.0,3.71167865564,18.077,57.7499701117,27.6265389954,25.50935,4.61408111625
 12/10  21:00:00,23.3353095157,2.3397787424,0.0,0.0,3.71167865564,13.077,55.0431598767,28.4977470606,22.50825,4.03716281604
 12/10  22:00:00,23.2673438569,2.3397787424,0.0,0.0,3.71167865564,13.077,53.04719704,27.4254789037,21.0077,4.61401813629
 12/10  23:00:00,23.1618395202,2.3397787424,0.0,0.0,3.71167865564,13.077,49.3263748246,27.2826524387,18.0066,4.03712238586
 12/10  24:00:00,24.3612502662,2.3397787424,0.0,0.0,3.71167865564,13.077,34.0662310172,29.3266671614,3.0011,1.73846385578
 12/11  01:00:00,13.8824509109,2.3397787424,0.0,0.0,1.85583932782,5.577,40.8490517921,35.5362109112,3.0011,2.31174088094
 12/11  02:00:00,9.4771876177,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/11  03:00:00,9.50218480193,0.0,0.0,0.0,0.618613109274,5.0,3.59314865524,0.0,3.0011,0.592048655237
 12/11  04:00:00,9.51645040161,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/11  05:00:00,9.66802477168,0.0,0.0,0.0,0.618613109274,5.0,3.59315459589,0.0,3.0011,0.592054595895
 12/11  06:00:00,13.8371912248,2.3397787424,0.0,0.0,1.85583932782,5.577,42.582114932,38.060464932,4.50165,0.02
 12/11  07:00:00,28.3112955089,2.3397787424,0.0,0.0,3.71167865564,18.077,45.9998128876,30.756888401,13.50495,1.73797448666
 12/11  08:00:00,27.000720334,2.3397787424,0.0,0.0,3.71167865564,18.077,52.8938749631,26.1169662898,21.0077,5.76920867322
 12/11  09:00:00,20.7356392991,2.3397787424,0.0,0.0,3.71167865564,13.077,46.58224007,26.3857967866,15.0055,5.19094328333
 12/11  10:00:00,20.7492778886,2.3397787424,0.0,0.0,3.71167865564,13.077,44.9260597306,25.8826148184,15.0055,4.03794491227
 12/11  11:00:00,25.7519422579,2.3397787424,0.0,0.0,3.71167865564,18.077,59.508478604,22.4588462792,33.0121,4.03753232485
 12/11  12:00:00,26.9166948636,2.3397787424,0.0,0.0,3.71167865564,18.077,63.5811417771,18.4535858397,40.51485,4.61270593737
 12/11  13:00:00,25.9959333791,2.3397787424,0.0,0.0,3.71167865564,18.077,54.2499180412,14.7737874726,36.0132,3.4629305686
 12/11  14:00:00,25.8005125887,2.3397787424,0.0,0.0,3.71167865564,18.077,48.9158617564,13.9422497895,31.51155,3.46206196687
 12/11  15:00:00,20.800757202,2.3397787424,0.0,0.0,3.71167865564,13.077,40.9524105558,16.4844348285,21.0077,3.46027572724
 12/11  16:00:00,20.7813364739,2.3397787424,0.0,0.0,3.71167865564,13.077,40.8244377652,18.4301220865,19.50715,2.88716567865
 12/11  17:00:00,22.5952989593,2.3397787424,0.0,0.0,3.71167865564,13.077,44.0191162624,18.6239261026,22.50825,2.88694015976
 12/11  18:00:00,28.2297547711,2.3397787424,0.0,0.0,3.71167865564,18.077,47.4183880648,17.8724363052,25.50935,4.0366017596
 12/11  19:00:00,28.2236472211,2.3397787424,0.0,0.0,3.71167865564,18.077,50.8938515316,20.1935199452,25.50935,5.19098158641
 12/11  20:00:00,28.3609864997,2.3397787424,0.0,0.0,3.71167865564,18.077,53.5709304553,22.8683993729,25.50935,5.19318108239
 12/11  21:00:00,23.3433689262,2.3397787424,0.0,0.0,3.71167865564,13.077,52.3369650392,24.6407298688,22.50825,5.18798517033
 12/11  22:00:00,23.2733445036,2.3397787424,0.0,0.0,3.71167865564,13.077,51.0195181124,24.820916135,21.0077,5.19090197739
 12/11  23:00:00,23.1658868109,2.3397787424,0.0,0.0,3.71167865564,13.077,47.7085170999,25.6635883788,18.0066,4.03832872117
 12/11  24:00:00,24.3635988294,2.3397787424,0.0,0.0,3.71167865564,13.077,36.1290846462,30.2423470877,3.0011,2.88563755846
 12/12  01:00:00,13.8824336156,2.3397787424,0.0,0.0,1.85583932782,5.577,44.7302504631,39.9905045404,3.0011,1.73864592265
 12/12  02:00:00,9.47834858874,0.0,0.0,0.0,0.618613109274,5.0,3.59317283608,0.0,3.0011,0.592072836082
 12/12  03:00:00,9.50134247506,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/12  04:00:00,9.51481855239,0.0,0.0,0.0,0.618613109274,5.0,3.59317875596,0.0,3.0011,0.59207875596
 12/12  05:00:00,10.1833314178,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/12  06:00:00,14.3506059115,2.3397787424,0.0,0.0,1.85583932782,5.577,48.5260627989,43.4323281519,4.50165,0.592084646953
 12/12  07:00:00,28.5414640283,2.3397787424,0.0,0.0,3.71167865564,18.077,53.24651363,38.5762362877,13.50495,1.16532734233
 12/12  08:00:00,27.0007226577,2.3397787424,0.0,0.0,3.71167865564,18.077,63.1220408652,36.3455148497,21.0077,5.76882601545
 12/12  09:00:00,20.7349355414,2.3397787424,0.0,0.0,3.71167865564,13.077,54.5433105303,34.345755505,15.0055,5.19205502536
 12/12  10:00:00,20.7485451114,2.3397787424,0.0,0.0,3.71167865564,13.077,49.0991116452,29.4800329069,15.0055,4.61357873831
 12/12  11:00:00,25.7536210723,2.3397787424,0.0,0.0,3.71167865564,18.077,58.8969520918,21.8472413239,33.0121,4.0376107679
 12/12  12:00:00,26.9199847131,2.3397787424,0.0,0.0,3.71167865564,18.077,60.8216919805,16.2678072098,40.51485,4.0390347707
 12/12  13:00:00,26.0040219222,2.3397787424,0.0,0.0,3.71167865564,18.077,52.1862647418,12.1360950429,36.0132,4.03696969898
 12/12  14:00:00,25.8107753144,2.3397787424,0.0,0.0,3.71167865564,18.077,45.9752161685,11.0017350965,31.51155,3.46193107194
 12/12  15:00:00,20.8077333166,2.3397787424,0.0,0.0,3.71167865564,13.077,38.2551383598,14.3600603667,21.0077,2.88737799314
 12/12  16:00:00,20.7829463207,2.3397787424,0.0,0.0,3.71167865564,13.077,39.4418449836,17.0478243503,19.50715,2.8868706333
 12/12  17:00:00,22.5926534648,2.3397787424,0.0,0.0,3.71167865564,13.077,44.1933160868,18.7977995959,22.50825,2.88726649088
 12/12  18:00:00,28.2305761664,2.3397787424,0.0,0.0,3.71167865564,18.077,46.8661308644,17.3195728591,25.50935,4.0372080053
 12/12  19:00:00,28.2336649759,2.3397787424,0.0,0.0,3.71167865564,18.077,48.092053631,17.3914045779,25.50935,5.19129905315
 12/12  20:00:00,28.2326706907,2.3397787424,0.0,0.0,3.71167865564,18.077,49.1137626277,17.8365527896,25.50935,5.76785983812
 12/12  21:00:00,23.2263402577,2.3397787424,0.0,0.0,3.71167865564,13.077,45.6834437946,18.5599711863,22.50825,4.6152226083
 12/12  22:00:00,23.1915983305,2.3397787424,0.0,0.0,3.71167865564,13.077,44.5518313036,18.3527700816,21.0077,5.19136122199
 12/12  23:00:00,23.1906247391,2.3397787424,0.0,0.0,3.71167865564,13.077,41.3313845491,18.711154515,18.0066,4.61363003407
 12/12  24:00:00,24.3746328538,2.3397787424,0.0,0.0,3.71167865564,13.077,26.6870328329,21.3733426535,3.0011,2.31259017941
 12/13  01:00:00,13.903760496,2.3397787424,0.0,0.0,1.85583932782,5.577,33.5557166571,28.2428295076,3.0011,2.31178714946
 12/13  02:00:00,9.49940207159,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/13  03:00:00,9.52466422838,0.0,0.0,0.0,0.618613109274,5.0,3.59315969132,0.0,3.0011,0.59205969132
 12/13  04:00:00,9.5388782701,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/13  05:00:00,9.69023531438,0.0,0.0,0.0,0.618613109274,5.0,3.5931656144,0.0,3.0011,0.592065614398
 12/13  06:00:00,13.8560360073,2.3397787424,0.0,0.0,1.85583932782,5.577,36.2367690076,31.7151190076,4.50165,0.02
 12/13  07:00:00,28.3297125491,2.3397787424,0.0,0.0,3.71167865564,18.077,39.837166316,24.5941937764,13.50495,1.73802253961
 12/13  08:00:00,27.0201658392,2.3397787424,0.0,0.0,3.71167865564,18.077,46.7060003932,19.9302568911,21.0077,5.76804350205
 12/13  09:00:00,20.7632621715,2.3397787424,0.0,0.0,3.71167865564,13.077,39.2666526342,19.0695731234,15.0055,5.19157951078
 12/13  10:00:00,20.7859218398,2.3397787424,0.0,0.0,3.71167865564,13.077,36.5284283434,16.9094494963,15.0055,4.61347884715
 12/13  11:00:00,25.7950185774,2.3397787424,0.0,0.0,3.71167865564,18.077,49.3499046706,12.8743365623,33.0121,3.46346810831
 12/13  12:00:00,26.9405961339,2.3397787424,0.0,0.0,3.71167865564,18.077,53.3815586946,8.25360825986,40.51485,4.6131004347
 12/13  13:00:00,26.0488523615,2.3397787424,0.0,0.0,3.71167865564,18.077,43.7543366317,3.70415959246,36.0132,4.03697703923
 12/13  14:00:00,25.8589493208,2.3397787424,0.0,0.0,3.71167865564,18.077,37.0965045393,2.12360984517,31.51155,3.46134469414
 12/13  15:00:00,20.8539431778,2.3397787424,0.0,0.0,3.71167865564,13.077,29.4268119773,5.53198819617,21.0077,2.88712378115
 12/13  16:00:00,20.8236310959,2.3397787424,0.0,0.0,3.71167865564,13.077,31.9716932579,9.57729563111,19.50715,2.88724762674
 12/13  17:00:00,22.6274866112,2.3397787424,0.0,0.0,3.71167865564,13.077,37.3498355694,11.9541105762,22.50825,2.88747499317
 12/13  18:00:00,28.2613448568,2.3397787424,0.0,0.0,3.71167865564,18.077,40.6731377654,11.1268588208,25.50935,4.03692894458
