Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/26  17:00:00,34.6103407926,0.595467874708,2.31938722614,0.0,8.38069375907,23.3147919321,11.4901913915,0.0,11.4901913915
 10/26  18:00:00,40.0128649921,0.401193812276,1.38464868761,0.0,10.6415932552,23.1212625696,13.4856364338,0.0,13.4856364338
 10/26  19:00:00,39.2674573133,0.271272226906,0.845607239017,0.0,12.3080778603,20.4854999863,12.8716533439,0.0,12.8716533439
 10/26  20:00:00,38.6296114603,0.225497316781,0.693657189401,0.0,12.456681583,19.8967753704,11.7971829365,0.0,11.7971829365
 10/26  21:00:00,32.9413886998,0.178047657254,0.516385110398,0.0,9.18739968257,17.702556249,9.87624345168,0.228001330005,9.64824212168
 10/26  22:00:00,25.7447381062,0.139538235635,0.293556500111,0.0,5.91811778209,14.0365255879,9.58711357549,1.1668376337,8.42027594178
 10/26  23:00:00,19.734441692,0.147711038115,0.171596354752,0.0,3.54045821811,10.5176760807,7.21529992462,2.47892252251,4.73637740211
 10/26  24:00:00,16.0214944498,0.231894242899,0.0777214634767,0.0,2.55330491699,7.80157382632,7.15463275673,5.64166657684,1.51296617989
 10/27  01:00:00,15.4649960698,0.305126468844,0.0367154734792,0.0,2.55330491699,7.21284921042,8.90850231071,8.00836095911,0.900141351606
 10/27  02:00:00,15.1961196313,0.352063252391,0.0152645594216,0.0,2.55330491699,6.91848690247,9.88497096576,9.44613828801,0.438832677758
 10/27  03:00:00,15.0615768701,0.371524779668,0.0084414249099,0.0,2.55330491699,6.7713057485,10.3651241356,9.92627463949,0.438849496117
 10/27  04:00:00,17.1952613773,0.435874934085,0.00128232994083,0.0,3.82705111198,7.57405300124,12.7186514646,11.8181035935,0.900547871065
 10/27  05:00:00,21.7947035847,0.49798700951,0.0,0.0,6.02426329834,9.91545327661,18.1267944531,13.683229276,4.44356517702
 10/27  06:00:00,27.1177285109,0.501967026169,0.000793829520894,0.0,6.51253267309,14.7454349813,28.5765175299,13.8041478295,14.7723697004
 10/27  07:00:00,27.3591410223,0.473989711771,0.0295510199343,0.0,6.01364874671,18.163451543,28.2855593285,12.5876627815,15.697896547
 10/27  08:00:00,23.9414362227,0.602261391086,0.107825089915,0.0,4.35151303671,18.8798367041,24.1403677727,9.05898410496,15.0813836677
 10/27  09:00:00,21.3355607104,0.539914251047,0.387928558219,0.0,3.78894180059,16.6187760998,18.9324728059,5.70063708881,13.2318357171
 10/27  10:00:00,19.0145161169,0.554930256796,0.968494662064,0.0,3.78894180059,13.7021493968,14.8041618577,2.80535811363,11.9988037441
 10/27  11:00:00,19.7275136539,0.611437257197,1.4778040448,0.0,3.78894180059,13.8493305508,11.0638292119,1.37696041725,9.68686879461
 10/27  12:00:00,19.8805940671,0.665922176543,1.88684075678,0.0,3.69398621738,13.6338449159,8.85232235588,0.398485534337,8.45383682155
 10/27  13:00:00,19.9580595856,0.712831487667,2.19568036203,0.0,3.78894180059,13.2606059349,7.5331668704,0.0041040286532,7.52906284175
 10/27  14:00:00,20.3134501464,0.795690415195,2.61539314933,0.0,3.78894180059,13.1134247809,6.60428886195,0.0,6.60428886195
 10/27  15:00:00,22.0835928286,0.874533401543,2.9416833919,0.0,4.71240779196,13.5549682428,7.52906284175,0.0,7.52906284175
 10/27  16:00:00,29.5962991497,0.905461982604,2.97310774454,0.0,7.18559832057,18.5321311015,8.76209481481,0.0,8.76209481481
 10/27  17:00:00,35.0831871749,0.70119283116,2.68650865198,0.0,8.38069375907,23.3147919321,11.5364167542,0.0,11.5364167542
 10/27  18:00:00,40.732974026,0.551443965159,1.95450756859,0.0,10.6415932552,23.1212625696,13.5400937104,0.0,13.5400937104
 10/27  19:00:00,39.5958030987,0.345429871225,1.09979538013,0.0,12.3080778603,20.4854999863,12.9235777239,0.0,12.9235777239
 10/27  20:00:00,38.7304639532,0.25506584449,0.764941154536,0.0,12.456681583,19.8967753704,11.8446747475,0.0,11.8446747475
 10/27  21:00:00,33.0032501727,0.196282070329,0.560012170284,0.0,9.18739968257,17.702556249,9.84833546585,0.161466671235,9.68686879461
 10/27  22:00:00,25.7431579792,0.149642028345,0.281872580378,0.0,5.91811778209,14.0365255879,9.88220980995,1.4283729884,8.45383682155
 10/27  23:00:00,19.7277571323,0.17399659057,0.13862624266,0.0,3.54045821811,10.5176760807,8.23985656723,3.48511566487,4.75474090236
 10/27  24:00:00,16.0416360488,0.259805516299,0.0699517891516,0.0,2.55330491699,7.80157382632,8.04399668963,6.52596471656,1.51803197306
 10/28  01:00:00,15.4915418775,0.327019817221,0.041367932797,0.0,2.55330491699,7.21284921042,9.51369547617,8.61101857456,0.902676901602
 10/28  02:00:00,15.2383598558,0.398252445937,0.0113155903817,0.0,2.55330491699,6.91848690247,11.3107096151,10.8712427208,0.439466894382
 10/28  03:00:00,15.1456979208,0.464087255297,0.0,0.0,2.55330491699,6.7713057485,13.2414091979,12.8019253716,0.439483826387
 10/28  04:00:00,17.2513669098,0.493262796576,0.0,0.0,3.82705111198,7.57405300124,14.4374043883,13.534318211,0.903086177388
 10/28  05:00:00,21.7980830197,0.501366444496,0.0,0.0,6.02426329834,9.91545327661,18.1703955143,13.7096758318,4.46071968256
 10/28  06:00:00,27.1503686095,0.530376325305,0.00502462897584,0.0,6.51253267309,14.7454349813,29.4097699482,14.5776398593,14.832130089
 10/28  07:00:00,27.231806042,0.568162473246,0.00157264059926,0.0,6.01364874671,17.9699221805,31.5211914492,15.75971956,15.7614718893
 10/28  08:00:00,22.3313593377,0.49292026987,0.0535028948876,0.0,3.66783283761,18.1171033345,27.976517927,12.8341019553,15.1424159717
 10/28  09:00:00,19.5974408979,0.410628656917,0.225507908537,0.0,3.10526160149,15.8560427302,22.2103210196,8.92508203661,13.285238983
 10/28  10:00:00,17.0270817772,0.375009754234,0.60739439357,0.0,3.10526160149,12.9394160272,17.188460652,5.14133966739,12.0471209846
 10/28  11:00:00,17.6351263471,0.394367063352,1.04890050056,0.0,3.10526160149,13.0865971812,12.3788892037,2.65323946608,9.72564973764
 10/28  12:00:00,17.8993783513,0.443241912877,1.41145880932,0.0,3.10526160149,12.9394160272,9.98919426881,1.50166252954,8.48753173926
 10/28  13:00:00,17.8058464681,0.477982950278,1.72472935063,0.0,3.10526160149,12.4978725653,8.0050662845,0.446123044021,7.55894324048
 10/28  14:00:00,17.9491156911,0.516685500956,1.976477177,0.0,3.10526160149,12.3506914113,6.63484415686,0.00448941516322,6.63035474169
 10/28  15:00:00,19.5966379671,0.571609773516,2.20406572705,0.0,4.02872759285,12.7922348732,7.55894324048,0.0,7.55894324048
 10/28  16:00:00,27.4722494811,0.6596052458,2.54132838141,0.0,6.50191812146,17.7693977319,8.79706123886,0.0,8.79706123886
 10/28  17:00:00,34.5003277717,0.641991157795,2.35638028456,0.0,8.38069375907,23.1212625696,11.5828267352,0.0,11.5828267352
 10/28  18:00:00,40.1041246003,0.436870404562,1.44023170348,0.0,10.6415932552,23.1212625696,13.5947684826,0.0,13.5947684826
 10/28  19:00:00,39.3955167186,0.307984482103,0.936954389157,0.0,12.3080778603,20.4854999863,12.9757094834,0.0,12.9757094834
 10/28  20:00:00,38.6752209322,0.24467117608,0.72009280198,0.0,12.456681583,19.8967753704,11.9280599543,0.0357037195321,11.8923562348
 10/28  21:00:00,32.950229974,0.195625180012,0.507648861881,0.0,9.18739968257,17.702556249,10.2873327172,0.561682979519,9.72564973764
 10/28  22:00:00,25.7077408113,0.16402239952,0.232075041297,0.0,5.91811778209,14.0365255879,10.7624453529,2.27491361368,8.48753173926
 10/28  23:00:00,19.7515210593,0.204527009528,0.131859750721,0.0,3.54045821811,10.5176760807,9.19909529599,4.42591755186,4.77317774413
 10/28  24:00:00,16.0694312909,0.28729078448,0.0702617630807,0.0,2.55330491699,7.80157382632,8.82088036413,7.29776236575,1.52311799838
 10/29  01:00:00,15.5322899717,0.383171125741,0.0259647185139,0.0,2.55330491699,7.21284921042,11.3325649296,10.4273427175,0.905222212166
 10/29  02:00:00,15.2942288688,0.464559486309,0.00087756298243,0.0,2.55330491699,6.91848690247,13.407810897,12.9677073589,0.440103538081
 10/29  03:00:00,15.2156499714,0.534039305929,0.0,0.0,2.55330491699,6.7713057485,15.3920483764,14.9519277973,0.440120579052
 10/29  04:00:00,17.3417201059,0.583615992632,0.0,0.0,3.82705111198,7.57405300124,17.2566063868,16.3509722555,0.905634131266
 10/29  05:00:00,21.8964230005,0.599706425358,0.0,0.0,6.02426329834,9.91545327661,21.2264521719,16.7485139052,4.47793826663
 10/29  06:00:00,27.2034296611,0.588462005903,0.0,0.0,6.51253267309,14.7454349813,31.2523609511,16.3602502117,14.8921107394
 10/29  07:00:00,27.2301268187,0.558489763233,0.0095661273767,0.0,6.01364874671,17.9699221805,31.0580674766,15.2327861698,15.8252813068
 10/29  08:00:00,22.3300958991,0.483639297697,0.0615204284093,0.0,3.66783283761,18.1171033345,27.5636585963,12.3599856091,15.2036729872
 10/29  09:00:00,19.659338405,0.384370150822,0.313663921721,0.0,3.10526160149,15.8560427302,20.8962240327,7.55738516128,13.3388388714
 10/29  10:00:00,17.2947318502,0.373261994069,0.876792226731,0.0,3.10526160149,12.9394160272,15.6158769591,3.52026083731,12.0956161218
 10/29  11:00:00,18.1021688083,0.439364324418,1.47094570066,0.0,3.10526160149,13.0865971812,11.428368119,1.6637946528,9.76457346616
 10/29  12:00:00,18.5660620016,0.511834433704,2.00954993873,0.0,3.10526160149,12.9394160272,8.95276462701,0.431413910509,8.5213507165
 10/29  13:00:00,18.7449792483,0.603408959303,2.53843612182,0.0,3.10526160149,12.4978725653,7.58893365426,0.0,7.58893365426
 10/29  14:00:00,19.4596477772,0.753156641417,3.25053812264,0.0,3.10526160149,12.3506914113,6.65651659201,0.0,6.65651659201
 10/29  15:00:00,21.896513819,0.948138915933,4.12741243661,0.0,4.02872759285,12.7922348732,7.58893365426,0.0,7.58893365426
 10/29  16:00:00,29.2437085208,0.956233523041,4.01615914394,0.0,6.50191812146,17.7693977319,8.83215640392,0.0,8.83215640392
 10/29  17:00:00,35.7116946766,0.861388227521,3.3483501197,0.0,8.38069375907,23.1212625696,11.6294075907,0.0,11.6294075907
 10/29  18:00:00,41.1851130662,0.649155804283,2.30893476965,0.0,10.6415932552,23.1212625696,13.6496445589,0.0,13.6496445589
 10/29  19:00:00,40.0226954629,0.434883485526,1.43723413004,0.0,12.3080778603,20.4854999863,13.028033184,0.0,13.028033184
 10/29  20:00:00,39.1181638513,0.336526187946,1.07118070919,0.0,12.456681583,19.8967753704,11.9402132781,0.0,11.9402132781
 10/29  21:00:00,33.3305529364,0.263244463151,0.820352541124,0.0,9.18739968257,17.702556249,9.76457346616,0.0,9.76457346616
 10/29  22:00:00,25.9878725894,0.169812561788,0.506416657137,0.0,5.91811778209,14.0365255879,8.61678050781,0.0954297913039,8.5213507165
 10/29  23:00:00,19.7578791942,0.121585168935,0.221159726141,0.0,3.54045821811,10.5176760807,6.07167879076,1.27999632324,4.79168246752
 10/29  24:00:00,15.9893687141,0.153896779838,0.123593190891,0.0,2.55330491699,7.80157382632,4.61325143056,3.0850286809,1.52822274966
 10/30  01:00:00,15.422903361,0.225010855297,0.0747383783026,0.0,2.55330491699,7.21284921042,6.38150361901,5.47372708766,0.907776531348
 10/30  02:00:00,15.1694047476,0.301844968279,0.0387679598563,0.0,2.55330491699,6.91848690247,8.36129410976,7.92055168912,0.440742420648
 10/30  03:00:00,15.0686314017,0.378165524576,0.00885521167148,0.0,2.55330491699,6.7713057485,10.785619343,10.3448597771,0.440759565828
 10/30  04:00:00,17.1991474071,0.441043293801,0.0,0.0,3.82705111198,7.57405300124,13.0962832443,12.1880922653,0.908190978927
 10/30  05:00:00,21.7488138947,0.446461173738,0.00563614572643,0.0,6.02426329834,9.91545327661,16.6880689631,12.1928531338,4.49521582939
 10/30  06:00:00,27.1066414006,0.456399492358,0.035274252988,0.0,6.51253267309,14.7454349813,27.1172689214,12.1649750349,14.9522938865
 10/30  07:00:00,27.3633964283,0.455958104907,0.0518380327936,0.0,6.01364874671,18.163451543,27.8186488703,11.9293429674,15.889305903
 10/30  08:00:00,23.9566886252,0.623671813831,0.101667069699,0.0,4.35151303671,18.8798367041,25.0584990594,9.79336248574,15.2651365737
 10/30  09:00:00,21.2716439944,0.538141149972,0.325784943223,0.0,3.78894180059,16.6187760998,19.2052963554,5.81267684603,13.3926195094
 10/30  10:00:00,18.9005763547,0.538551086401,0.870934070228,0.0,3.78894180059,13.7021493968,14.8405493642,2.69627456997,12.1442747943
 10/30  11:00:00,20.1857740335,0.675092334888,1.87240934669,0.0,3.78894180059,13.8493305508,10.6428211464,0.839192693073,9.80362845328
 10/30  12:00:00,20.9969243576,0.831771641265,2.83732158256,0.0,3.69398621738,13.6338449159,8.56068480142,0.00540106332522,8.5552837381
 10/30  13:00:00,21.6802511063,0.979537783093,3.65116558728,0.0,3.78894180059,13.2606059349,7.61902520171,0.0,7.61902520171
 10/30  14:00:00,22.7299966403,1.18742420638,4.64020585211,0.0,3.78894180059,13.1134247809,6.68276666532,0.0,6.68276666532
 10/30  15:00:00,24.9590808522,1.3506277288,5.34107708822,0.0,4.71240779196,13.5549682428,7.61902520171,0.0,7.61902520171
 10/30  16:00:00,32.8657044661,1.45252843678,5.69544660679,0.0,7.18559832057,18.5321311015,8.86736991689,0.0,8.86736991689
 10/30  17:00:00,38.3691052945,1.27885418653,5.3947654162,0.0,8.38069375907,23.3147919321,11.6761455261,0.0,11.6761455261
 10/30  18:00:00,43.2833492862,1.03022743289,4.0260993611,0.0,10.6415932552,23.1212625696,13.7047056882,0.0,13.7047056882
 10/30  19:00:00,41.715264227,0.77003868507,2.79464769462,0.0,12.3080778603,20.4854999863,13.0805333306,0.0,13.0805333306
 10/30  20:00:00,40.6078258232,0.636956842982,2.2604120261,0.0,12.456681583,19.8967753704,11.9882317049,0.0,11.9882317049
 10/30  21:00:00,34.6688348209,0.531688741484,1.89019014731,0.0,9.18739968257,17.702556249,9.80362845328,0.0,9.80362845328
 10/30  22:00:00,27.015638119,0.377475742876,1.32651900567,0.0,5.91811778209,14.0365255879,8.5552837381,0.0,8.5552837381
 10/30  23:00:00,20.514290284,0.247963064255,0.851192920693,0.0,3.54045821811,10.5176760807,4.81024959254,0.0,4.81024959254
 10/30  24:00:00,16.3155828354,0.140044096995,0.463659994982,0.0,2.55330491699,7.80157382632,1.53334471518,0.0,1.53334471518
 10/31  01:00:00,15.5346865723,0.0966916554392,0.314840789385,0.0,2.55330491699,7.21284921042,0.921553597138,0.0112144926119,0.910339104526
 10/31  02:00:00,15.1267565406,0.0788325838075,0.219132137358,0.0,2.55330491699,6.91848690247,0.741459505903,0.300076152696,0.441383353207
 10/31  03:00:00,14.9189729532,0.081615180255,0.155747107429,0.0,2.55330491699,6.7713057485,1.31358474882,0.872184151053,0.441400597769
 10/31  04:00:00,16.9996937507,0.0988545172387,0.142735120227,0.0,3.82705111198,7.57405300124,2.34932412243,1.43856815847,0.910755963962
 10/31  05:00:00,21.5834280152,0.132199821038,0.154511619007,0.0,6.02426329834,9.91545327661,6.71148816376,2.1989409103,4.51254725346
 10/31  06:00:00,27.0127949079,0.167594355726,0.230232896895,0.0,6.51253267309,14.7454349813,17.5033471739,2.49068546866,15.0126617053
 10/31  07:00:00,27.3317521558,0.186612134505,0.289539730692,0.0,6.01364874671,18.163451543,18.4864848208,2.53295810325,15.9535267175
 10/31  08:00:00,24.1804876718,0.429556772598,0.519581157508,0.0,4.35151303671,18.8798367041,17.0725388969,1.74575036775,15.3267885291
 10/31  09:00:00,22.4049684479,0.570380403874,1.4268701429,0.0,3.78894180059,16.6187760998,13.8295513331,0.38298636278,13.4465649703
 10/31  10:00:00,20.9266897144,0.800376486747,2.63522202959,0.0,3.78894180059,13.7021493968,12.1930825922,0.0,12.1930825922
 10/31  11:00:00,22.7441794683,1.06689203111,4.03901508532,0.0,3.78894180059,13.8493305508,9.84280313323,0.0,9.84280313323
 10/31  12:00:00,24.5995292232,1.42229140929,5.84940668015,0.0,3.69398621738,13.6338449159,8.5893207551,0.0,8.5893207551
 10/31  13:00:00,26.2340631923,1.71109706777,7.47341838864,0.0,3.78894180059,13.2606059349,7.6492089715,0.0,7.6492089715
 10/31  14:00:00,28.0462539412,2.00754355227,9.13634380706,0.0,3.78894180059,13.1134247809,6.70909718791,0.0,6.70909718791
 10/31  15:00:00,30.6616933502,2.21075743559,10.1835598794,0.0,4.71240779196,13.5549682428,7.6492089715,0.0,7.6492089715
 10/31  16:00:00,38.5046944392,2.30656301695,10.4804019997,0.0,7.18559832057,18.5321311015,8.90269134963,0.0,8.90269134963
 10/31  17:00:00,42.9119666267,2.03305753432,9.1834234006,0.0,8.38069375907,23.3147919321,11.7230267004,0.0,11.7230267004
 10/31  18:00:00,46.7488405494,1.66476132526,6.85705673186,0.0,10.6415932552,23.1212625696,13.7599355649,0.0,13.7599355649
 10/31  19:00:00,44.332952875,1.2827487012,4.89962632646,0.0,12.3080778603,20.4854999863,13.1331943758,0.0,13.1331943758
 10/31  20:00:00,42.5378678182,1.03188663232,3.7955242317,0.0,12.456681583,19.8967753704,12.036397295,0.0,12.036397295
 10/31  21:00:00,35.9488809167,0.805047476347,2.89687750823,0.0,9.18739968257,17.702556249,9.84280313323,0.0,9.84280313323
 10/31  22:00:00,27.7830100563,0.546325149285,1.92504153656,0.0,5.91811778209,14.0365255879,8.5893207551,0.0,8.5893207551
 10/31  23:00:00,21.0134373678,0.358991795774,1.23931127293,0.0,3.54045821811,10.5176760807,4.82887362072,0.0,4.82887362072
 10/31  24:00:00,16.7086181775,0.227896284142,0.76884314997,0.0,2.55330491699,7.80157382632,1.53848237813,0.0,1.53848237813
 11/01  01:00:00,15.7975149534,0.157112415702,0.517248410272,0.0,2.55330491699,7.21284921042,0.912909174626,0.0,0.912909174626
 11/01  02:00:00,15.2634926186,0.103242020312,0.331458778782,0.0,2.55330491699,6.91848690247,0.442026146276,0.0,0.442026146276
 11/01  03:00:00,14.9490123725,0.0647222941065,0.202679412911,0.0,2.55330491699,6.7713057485,0.442043485318,0.0,0.442043485318
 11/01  04:00:00,16.9635189601,0.0589070561647,0.146507790668,0.0,3.82705111198,7.57405300124,1.20596605652,0.292637728978,0.913328327541
 11/01  05:00:00,21.523376268,0.0845468862221,0.142112806561,0.0,6.02426329834,9.91545327661,5.51555198014,0.985624574616,4.52992740553
 11/01  06:00:00,26.95010036,0.134646088675,0.200486616079,0.0,6.51253267309,14.7454349813,16.8575642579,1.78436794196,15.0731963159
 11/01  07:00:00,27.2617654007,0.17055157295,0.235613537199,0.0,6.01364874671,18.163451543,18.4727317992,2.45480706718,16.017924732
 11/01  08:00:00,24.0197705815,0.398085983316,0.390334856513,0.0,4.35151303671,18.8798367041,17.0945707834,1.7059601874,15.388610596
 11/01  09:00:00,22.0476510471,0.50048265886,1.13945048711,0.0,3.78894180059,16.6187760998,13.7250552207,0.224395942008,13.5006592787
 11/01  10:00:00,20.904371772,0.798539720449,2.61474085345,0.0,3.78894180059,13.7021493968,12.2420250617,0.0,12.2420250617
 11/01  11:00:00,22.5977139424,1.04474468927,3.91469690126,0.0,3.78894180059,13.8493305508,9.8820859048,0.0,9.8820859048
 11/01  12:00:00,24.6982079476,1.42501046767,5.94536634611,0.0,3.69398621738,13.6338449159,8.62345168777,0.0,8.62345168777
 11/01  13:00:00,26.6073874504,1.74771859125,7.81012112324,0.0,3.78894180059,13.2606059349,7.67947602501,0.0,7.67947602501
 11/01  14:00:00,28.2250721847,2.01361573961,9.30908986321,0.0,3.78894180059,13.1134247809,6.73550036224,0.0,6.73550036224
 11/01  15:00:00,30.5350789676,2.18268289861,10.0850200338,0.0,4.71240779196,13.5549682428,7.67947602501,0.0,7.67947602501
 11/01  16:00:00,38.2293418734,2.26823269283,10.243379758,0.0,7.18559832057,18.5321311015,8.93811024203,0.0,8.93811024203
 11/01  17:00:00,41.9253100428,1.89687263786,8.3329517131,0.0,8.38069375907,23.3147919321,11.7700372303,0.0,11.7700372303
 11/01  18:00:00,46.525210645,1.49717225799,5.90818256144,0.0,10.6415932552,23.1212625696,13.815317833,0.0,13.815317833
 11/01  19:00:00,43.8488085293,1.20380330593,4.49442737598,0.0,12.3080778603,20.4854999863,13.1860007245,0.0,13.1860007245
 11/01  20:00:00,42.3969669168,1.00650521159,3.68000475105,0.0,12.456681583,19.8967753704,12.0846957846,0.0,12.0846957846
 11/01  21:00:00,35.8375698455,0.782987995486,2.80762591789,0.0,9.18739968257,17.702556249,9.8820859048,0.0,9.8820859048
 11/01  22:00:00,27.7922867003,0.547467774756,1.93317555508,0.0,5.91811778209,14.0365255879,8.62345168777,0.0,8.62345168777
 11/01  23:00:00,21.0279183534,0.36195703268,1.2508270216,0.0,3.54045821811,10.5176760807,4.84754903671,0.0,4.84754903671
 11/01  24:00:00,16.7303650937,0.232506749081,0.785979601205,0.0,2.55330491699,7.80157382632,1.54363421702,0.0,1.54363421702
 11/02  01:00:00,15.8355006905,0.165149853403,0.547196709688,0.0,2.55330491699,7.21284921042,0.915485982348,0.0,0.915485982348
 11/02  02:00:00,15.3131780434,0.114325289824,0.370060934138,0.0,2.55330491699,6.91848690247,0.442670609821,0.0,0.442670609821
 11/02  03:00:00,15.1202487914,0.102346663876,0.336291461999,0.0,2.55330491699,6.7713057485,0.44268803837,0.0,0.44268803837
 11/02  04:00:00,17.117097795,0.0856272209525,0.273366460763,0.0,3.82705111198,7.57405300124,0.965261201719,0.0493538930746,0.915907308644
 11/02  05:00:00,21.6488377565,0.0941937488682,0.257927432473,0.0,6.02426329834,9.91545327661,4.90750136877,0.360150230932,4.54735113783
 11/02  06:00:00,27.1466961201,0.138422526343,0.3933059385,0.0,6.51253267309,14.7454349813,15.582754521,0.448874731559,15.1338797894
 11/02  07:00:00,27.5285020739,0.168932082402,0.503969700951,0.0,6.01364874671,18.163451543,16.5524584209,0.46997754534,16.0824808756
 11/02  08:00:00,24.5042577962,0.444822997267,0.828085057275,0.0,4.35151303671,18.8798367041,15.6423331417,0.191748675366,15.4505844663
 11/02  09:00:00,22.861434988,0.630822663484,1.82289442332,0.0,3.78894180059,16.6187760998,13.5548864151,0.0,13.5548864151
 11/02  10:00:00,22.1885133078,0.969145740583,3.72827636913,0.0,3.78894180059,13.7021493968,12.2910877089,0.0,12.2910877089
 11/02  11:00:00,24.8976693127,1.33109667789,5.92830028293,0.0,3.78894180059,13.8493305508,9.92146513476,0.0,9.92146513476
 11/02  12:00:00,27.944063242,1.83022950222,8.786002606,0.0,3.69398621738,13.6338449159,8.65766642857,0.0,8.65766642857
 11/02  13:00:00,30.2769101361,2.19230106998,11.0350613302,0.0,3.78894180059,13.2606059349,7.70981739892,0.0,7.70981739892
 11/02  14:00:00,31.235497851,2.32907100026,12.0040602689,0.0,3.78894180059,13.1134247809,6.76196836927,0.0,6.76196836927
 11/02  15:00:00,35.6794031062,2.77522786019,14.6367992108,0.0,4.71240779196,13.5549682428,7.70981739892,0.0,7.70981739892
 11/02  16:00:00,43.7912904146,2.88878583269,15.1847751593,0.0,7.18559832057,18.5321311015,8.97361610512,0.0,8.97361610512
 11/02  17:00:00,47.6303056008,2.59338063683,13.3414392721,0.0,8.38069375907,23.3147919321,11.8171631941,0.0,11.8171631941
 11/02  18:00:00,51.8664253571,2.25561470695,10.4909548246,0.0,10.6415932552,23.1212625696,13.8708360916,0.0,13.8708360916
 11/02  19:00:00,48.5348485662,1.93287988937,8.45139082947,0.0,12.3080778603,20.4854999863,13.2389367385,0.0,13.2389367385
 11/02  20:00:00,46.8683056867,1.73647257589,7.42137615672,0.0,12.456681583,19.8967753704,12.1331128706,0.0,12.1331128706
 11/02  21:00:00,40.2015621692,1.52639772669,6.42820851036,0.0,9.18739968257,17.702556249,9.92146513476,0.0,9.92146513476
 11/02  22:00:00,31.76390857,1.2454952557,5.20676994385,0.0,5.91811778209,14.0365255879,8.65766642857,0.0,8.65766642857
 11/02  23:00:00,24.2773046586,0.949270943909,3.91289941558,0.0,3.54045821811,10.5176760807,4.86627030997,0.0,4.86627030997
 11/02  24:00:00,19.2614215651,0.699922480023,2.84962034172,0.0,2.55330491699,7.80157382632,1.5487987062,0.0,1.5487987062
 11/03  01:00:00,18.0530418249,0.579014523456,2.35087317404,0.0,2.55330491699,7.21284921042,0.918068766381,0.0,0.918068766381
 11/03  02:00:00,17.2815097617,0.487406560649,1.96531138159,0.0,2.55330491699,6.91848690247,0.443316553307,0.0,0.443316553307
 11/03  03:00:00,16.8033205937,0.424984173413,1.69672575475,0.0,2.55330491699,6.7713057485,0.443334066323,0.0,0.443334066323
 11/03  04:00:00,18.7183876414,0.395777294345,1.56450623383,0.0,3.82705111198,7.57405300124,0.918492144282,0.0,0.918492144282
 11/03  05:00:00,23.3764707355,0.421157681356,1.6585964789,0.0,6.02426329834,9.91545327661,4.56481328969,0.0,4.56481328969
 11/03  06:00:00,29.0481012938,0.493161812014,1.93997182654,0.0,6.51253267309,14.7454349813,15.1946941526,0.0,15.1946941526
 11/03  07:00:00,30.2544940819,0.508433771531,1.99762668644,0.0,6.01364874671,18.163451543,16.1471760305,0.0,16.1471760305
 11/03  08:00:00,25.9405944215,0.689680676535,2.01956400332,0.0,4.35151303671,18.8798367041,15.512691787,0.0,15.512691787
 11/03  09:00:00,23.8461974685,0.816279429142,2.62220013822,0.0,3.78894180059,16.6187760998,13.6092303205,0.0,13.6092303205
 11/03  10:00:00,21.9193921789,1.00139957978,3.42690140107,0.0,3.78894180059,13.7021493968,12.3402560043,0.0,12.3402560043
 11/03  11:00:00,23.128713727,1.19575021626,4.29469115888,0.0,3.78894180059,13.8493305508,9.96092916135,0.0,9.96092916135
 11/03  12:00:00,24.1804322143,1.44476804035,5.40783304012,0.0,3.69398621738,13.6338449159,8.6919548451,0.0,8.6919548451
 11/03  13:00:00,25.4021443094,1.70047997028,6.65211660322,0.0,3.78894180059,13.2606059349,7.74022410792,0.0,7.74022410792
 11/03  14:00:00,27.0489538581,1.98758103105,8.1590062452,0.0,3.78894180059,13.1134247809,6.78849337074,0.0,6.78849337074
 11/03  15:00:00,30.3166933691,2.28698921335,9.76232812056,0.0,4.71240779196,13.5549682428,7.74022410792,0.0,7.74022410792
 11/03  16:00:00,37.903632359,2.34913401968,9.83676891672,0.0,7.18559832057,18.5321311015,9.00919842416,0.0,9.00919842416
 11/03  17:00:00,43.0787557373,2.13496200309,9.24830804242,0.0,8.38069375907,23.3147919321,11.8643906357,0.0,11.8643906357
 11/03  18:00:00,49.6825156226,2.01868127256,8.54397852442,0.0,10.6415932552,23.1212625696,13.9264738996,0.0,13.9264738996
 11/03  19:00:00,47.2488332365,1.78263758191,7.3156178072,0.0,12.3080778603,20.4854999863,13.2919867415,0.0,13.2919867415
 11/03  20:00:00,45.1761261184,1.50281424053,5.96285492373,0.0,12.456681583,19.8967753704,12.1816342148,0.0,12.1816342148
 11/03  21:00:00,38.3912524524,1.25464229397,4.88965422631,0.0,9.18739968257,17.702556249,9.96092916135,0.0,9.96092916135
 11/03  22:00:00,30.1488436585,0.986939948524,3.8502603395,0.0,5.91811778209,14.0365255879,8.6919548451,0.0,8.6919548451
 11/03  23:00:00,23.0352156195,0.738390785244,2.88169053511,0.0,3.54045821811,10.5176760807,4.88503189638,0.0,4.88503189638
 11/03  24:00:00,18.341925841,0.536961282553,2.09308581507,0.0,2.55330491699,7.80157382632,1.55397431624,0.0,1.55397431624
