Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/10  18:00:00,128.03269381,6.9982905719,0.0,0.0,80.527626,29.818365,77.5311567392,71.4367951147,3.20568,2.88868162457
 11/10  19:00:00,128.122722501,6.99453253637,0.0,0.0,80.527626,29.818365,124.610633015,115.633437423,3.20568,5.77151559173
 11/10  20:00:00,128.444161721,6.99453253637,0.0,0.0,80.527626,29.818365,197.959458517,186.090360508,3.20568,8.66341800925
 11/10  21:00:00,128.604422632,6.99453253637,0.0,0.0,80.527626,29.818365,183.235164489,174.252724734,3.20568,5.7767597558
 11/10  22:00:00,55.3199664521,0.0,0.0,0.0,15.863942322,29.242365,11.8616954527,0.0,3.20568,8.65601545269
 11/10  23:00:00,55.367024777,0.0,0.0,0.0,15.863942322,29.242365,6.09577729479,0.0,3.20568,2.89009729479
 11/10  24:00:00,56.1654594804,0.0,0.0,0.0,15.863942322,29.242365,6.09335241417,0.0,3.20568,2.88767241417
 11/11  01:00:00,55.3963524306,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  02:00:00,55.3961959865,0.0,0.0,0.0,15.863942322,29.242365,6.08858897681,0.0,3.20568,2.88290897681
 11/11  03:00:00,55.386224177,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  04:00:00,55.8732013328,0.493750923004,0.0,0.0,15.863942322,29.242365,6.44251978559,0.353846689709,3.20568,2.88299309588
 11/11  05:00:00,56.5762826022,0.987501846007,0.0,0.0,15.863942322,29.242365,4.14146835892,0.915788358923,3.20568,0.02
 11/11  06:00:00,56.806179037,1.23437730751,0.0,0.0,15.863942322,29.242365,7.88805084001,1.79945327352,3.20568,2.88291756649
 11/11  07:00:00,55.9636386355,1.81362248841,0.0,0.0,15.863942322,29.242365,18.5714777121,15.3457977121,3.20568,0.02
 11/11  08:00:00,48.5937690664,1.64743762871,0.0,0.0,15.863942322,29.242365,12.2172145965,8.9915345965,3.20568,0.02
 11/11  09:00:00,47.9393388935,0.987501846007,0.0,0.0,15.863942322,29.242365,7.08655463634,0.996719070743,3.20568,2.8841555656
 11/11  10:00:00,47.7330997675,0.740626384505,0.0,0.0,15.863942322,29.242365,6.54331411255,0.453026273096,3.20568,2.88460783946
 11/11  11:00:00,47.0525061424,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  12:00:00,47.8079455803,0.0,0.0,0.0,15.863942322,29.242365,6.09028372373,0.0,3.20568,2.88460372373
 11/11  13:00:00,47.1428581272,0.0,0.0,0.0,15.863942322,29.242365,6.09015891296,0.0,3.20568,2.88447891296
 11/11  14:00:00,47.1913768649,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  15:00:00,47.209521391,0.0,0.0,0.0,15.863942322,29.242365,6.08866255926,0.0,3.20568,2.88298255926
 11/11  16:00:00,47.2018627282,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  17:00:00,48.4524453933,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  18:00:00,55.5122508773,0.0,0.0,0.0,15.863942322,29.242365,6.088587411,0.0,3.20568,2.882907411
 11/11  19:00:00,55.4848480997,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  20:00:00,55.677741851,0.0,0.0,0.0,15.863942322,29.242365,6.08867222827,0.0,3.20568,2.88299222827
 11/11  21:00:00,55.6536673333,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  22:00:00,55.5322649367,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  23:00:00,55.3703737195,0.0,0.0,0.0,15.863942322,29.242365,6.08859710119,0.0,3.20568,2.88291710119
 11/11  24:00:00,56.5341200779,0.428805610826,0.0,0.0,15.863942322,29.242365,3.64612043535,0.420440435352,3.20568,0.02
 11/12  01:00:00,56.3480159083,0.987501846007,0.0,0.0,15.863942322,29.242365,7.40519615956,1.31651172138,3.20568,2.88300443818
 11/12  02:00:00,56.5947513659,1.23437730751,0.0,0.0,15.863942322,29.242365,6.36550829623,3.13982829623,3.20568,0.02
 11/12  03:00:00,57.9958471051,2.63974313081,0.0,0.0,15.863942322,29.242365,36.9083151831,30.8196612494,3.20568,2.88297393363
 11/12  04:00:00,59.0657605148,3.69588938894,0.0,0.0,15.863942322,29.242365,48.0756243788,44.8499443788,3.20568,0.02
 11/12  05:00:00,58.8559842795,3.26707638357,0.0,0.0,15.863942322,29.242365,47.1509148268,43.9252348268,3.20568,0.02
 11/12  06:00:00,59.7285721975,4.12511740399,0.0,0.0,15.863942322,29.242365,71.6705872339,65.582044907,3.20568,2.88286232691
 11/12  07:00:00,57.4822911067,3.30009392319,0.0,0.0,15.863942322,29.242365,64.2947739853,61.0690939853,3.20568,0.02
 11/12  08:00:00,49.3487007346,2.3906733461,0.0,0.0,15.863942322,29.242365,44.5155935531,38.4269209246,3.20568,2.88299262846
 11/12  09:00:00,47.9265331407,0.987501846007,0.0,0.0,15.863942322,29.242365,11.8861053087,8.66042530866,3.20568,0.02
 11/12  10:00:00,48.2138205674,1.23437730751,0.0,0.0,15.863942322,29.242365,12.2185388396,6.12826067999,3.20568,2.88459815964
 11/12  11:00:00,47.2557467941,0.246875461502,0.0,0.0,15.863942322,29.242365,6.76315228252,0.672993991866,3.20568,2.88447829065
 11/12  12:00:00,47.7493533345,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  13:00:00,47.1072800506,0.0,0.0,0.0,15.863942322,29.242365,6.09028279481,0.0,3.20568,2.88460279481
 11/12  14:00:00,47.1829396268,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  15:00:00,47.2201277996,0.0,0.0,0.0,15.863942322,29.242365,6.08863478669,0.0,3.20568,2.88295478669
 11/12  16:00:00,47.2037888319,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  17:00:00,48.4612414062,0.0,0.0,0.0,15.863942322,29.242365,6.08856430958,0.0,3.20568,2.88288430958
 11/12  18:00:00,55.5024068291,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  19:00:00,55.4565734206,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  20:00:00,55.6659288061,0.0,0.0,0.0,15.863942322,29.242365,6.08865414508,0.0,3.20568,2.88297414508
 11/12  21:00:00,55.6455389706,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  22:00:00,55.524253801,0.0,0.0,0.0,15.863942322,29.242365,6.08858364892,0.0,3.20568,2.88290364892
 11/12  23:00:00,55.3623383833,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  24:00:00,57.0243251428,0.925279231949,0.0,0.0,15.863942322,29.242365,7.80776831245,1.71909440057,3.20568,2.88299391189
 11/13  01:00:00,56.5906459442,1.23437730751,0.0,0.0,15.863942322,29.242365,7.1814184009,3.9557384009,3.20568,0.02
 11/13  02:00:00,57.6508890275,2.29552619647,0.0,0.0,15.863942322,29.242365,33.4515839403,27.3614164724,3.20568,2.88448746786
 11/13  03:00:00,58.6581972497,3.29967891351,0.0,0.0,15.863942322,29.242365,49.3310886463,46.1054086463,3.20568,0.02
 11/13  04:00:00,58.2057407141,2.83784836852,0.0,0.0,15.863942322,29.242365,56.3053062787,50.2149575562,3.20568,2.88466872247
 11/13  05:00:00,59.5304398335,3.92701216628,0.0,0.0,15.863942322,29.242365,80.4377795663,74.3473986832,3.20568,2.88470088304
 11/13  06:00:00,59.0788173847,3.46518162129,0.0,0.0,15.863942322,29.242365,85.0776535971,81.8519735971,3.20568,0.02
 11/13  07:00:00,64.7498178139,6.99453253637,0.0,0.0,15.863942322,29.818365,700.751163526,694.660849194,3.20568,2.88463433239
 11/13  08:00:00,122.097129074,6.99453253637,0.0,0.0,80.527626,29.818365,472.169660361,466.075060426,3.20568,2.88891993532
 11/13  09:00:00,165.952982957,6.99453253637,0.00694178653161,0.0,80.527626,75.0917375,313.898183906,278.279501556,24.0426,11.5760823501
 11/13  10:00:00,165.247045106,6.99453253637,0.00216468251221,0.0,80.527626,75.0917375,200.653333301,159.123793389,24.0426,17.4869399127
 11/13  11:00:00,168.90632698,7.0529113821,0.00503390846242,0.0,80.527626,79.0911225,132.70965414,80.2397537841,32.0568,20.4131003558
 11/13  12:00:00,171.034350002,7.75491226814,0.741349508295,0.0,80.527626,79.0911225,70.5498409412,15.1007397614,32.0568,23.3923011799
 11/13  13:00:00,175.965758167,8.58332415474,5.51810085546,0.0,80.527626,79.0911225,58.1198014022,0.583686131071,32.0568,25.4793152712
 11/13  14:00:00,177.374468699,9.14727010418,10.3047442531,0.0,80.527626,75.0917375,42.0158345519,1.62220072357,16.0284,24.3652338283
 11/13  15:00:00,180.672021413,9.72902488565,13.0049085189,0.0,80.527626,75.0917375,36.4287937998,0.0,16.0284,20.4003937998
 11/13  16:00:00,179.910358518,10.2481739698,13.7445188749,0.0,80.527626,73.092045,25.8575858775,2.22524640227,3.20568,20.4266594752
 11/13  17:00:00,167.06411692,7.55982508607,2.35425797378,0.0,80.527626,73.092045,25.5638792595,19.469358759,3.20568,2.88884050046
 11/13  18:00:00,128.085055292,6.99453253637,0.0,0.0,80.527626,29.818365,103.233047715,97.1385750743,3.20568,2.88879264085
 11/13  19:00:00,128.485809439,6.99453253637,0.0,0.0,80.527626,29.818365,202.567730056,190.713188074,3.20568,8.64886198214
 11/13  20:00:00,129.140018668,6.99453253637,0.0,0.0,80.527626,29.818365,205.514620954,196.525699463,3.20568,5.78324149174
 11/13  21:00:00,129.211351954,6.99453253637,0.0,0.0,80.527626,29.818365,203.321319217,191.459486544,3.20568,8.65615267295
 11/13  22:00:00,55.4580229544,0.0,0.0,0.0,15.863942322,29.242365,8.98331496805,0.0,3.20568,5.77763496805
 11/13  23:00:00,55.3531678511,0.0,0.0,0.0,15.863942322,29.242365,8.96636314031,0.0,3.20568,5.76068314031
 11/13  24:00:00,56.1539507012,0.0,0.0,0.0,15.863942322,29.242365,6.09352854586,0.0,3.20568,2.88784854586
 11/14  01:00:00,55.3825219767,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/14  02:00:00,55.3828402597,0.0,0.0,0.0,15.863942322,29.242365,6.09036401662,0.0,3.20568,2.88468401662
 11/14  03:00:00,56.0245848797,0.647292463417,0.0,0.0,15.863942322,29.242365,6.42546328214,0.335208974568,3.20568,2.88457430757
 11/14  04:00:00,56.6091292159,1.23437730751,0.0,0.0,15.863942322,29.242365,4.36220321324,1.13652321324,3.20568,0.02
 11/14  05:00:00,57.8321277144,1.40056216721,0.0,0.0,15.863942322,29.242365,14.909258897,8.81886716173,3.20568,2.88471173527
 11/14  06:00:00,59.4011736297,3.13445478503,0.0,0.0,15.863942322,29.242365,44.3519987293,38.2617186777,3.20568,2.88460005162
 11/14  07:00:00,65.0940388014,6.99453253637,0.0,0.0,15.863942322,29.818365,549.436654033,546.210974033,3.20568,0.02
 11/14  08:00:00,121.844625539,6.99453253637,0.0,0.0,80.527626,29.818365,453.341157854,447.246539898,3.20568,2.88893795618
 11/14  09:00:00,165.875580443,6.99453253637,0.00584595505335,0.0,80.527626,75.0917375,302.117635837,266.499593429,24.0426,11.5754424082
 11/14  10:00:00,165.408525318,6.99453253637,0.000952744577801,0.0,80.527626,75.0917375,212.659010752,168.21589251,24.0426,20.4005182415
 11/14  11:00:00,169.00024138,7.10581146178,0.00341377464494,0.0,80.527626,79.0911225,136.660246662,87.1005757838,32.0568,17.5028708785
 11/14  12:00:00,170.377043774,7.83978027895,0.00184142673837,0.0,80.527626,79.0911225,85.7940359299,30.3421804344,32.0568,23.3950554955
 11/14  13:00:00,171.614270355,8.55214112135,1.24171634799,0.0,80.527626,79.0911225,63.5250938759,5.09737143311,32.0568,26.3709224428
 11/14  14:00:00,174.175628684,9.09760917445,7.18152223826,0.0,80.527626,75.0917375,48.3360205792,5.90455963236,16.0284,26.4030609469
 11/14  15:00:00,179.599754487,9.68263965608,11.986746672,0.0,80.527626,75.0917375,34.2807519166,0.761806143458,16.0284,17.4905457731
 11/14  16:00:00,177.305657918,9.70524304377,11.6911318952,0.0,80.527626,73.092045,27.4976102746,3.8644974611,3.20568,20.4274328135
 11/14  17:00:00,167.635963326,7.38844262682,1.67306398152,0.0,80.527626,73.092045,29.8140446059,20.8505640424,3.20568,5.75780056342
 11/14  18:00:00,128.033082714,6.99453253637,0.0,0.0,80.527626,29.818365,82.8497204106,76.7553987412,3.20568,2.88864166947
 11/14  19:00:00,128.298748695,6.99453253637,0.0,0.0,80.527626,29.818365,174.149363513,165.171188441,3.20568,5.77249507244
 11/14  20:00:00,128.888023256,6.99453253637,0.0,0.0,80.527626,29.818365,225.634382844,213.764728927,3.20568,8.66397391739
 11/14  21:00:00,129.014034306,6.99453253637,0.0,0.0,80.527626,29.818365,209.869463301,200.886592072,3.20568,5.77719122946
 11/14  22:00:00,55.3045613572,0.0,0.0,0.0,15.863942322,29.242365,11.8623882615,0.0,3.20568,8.65670826151
 11/14  23:00:00,55.3544831605,0.0,0.0,0.0,15.863942322,29.242365,6.09600972001,0.0,3.20568,2.89032972001
 11/14  24:00:00,56.1545074553,0.0,0.0,0.0,15.863942322,29.242365,6.09358178241,0.0,3.20568,2.88790178241
 11/15  01:00:00,55.3837212189,0.0,0.0,0.0,15.863942322,29.242365,6.090257487,0.0,3.20568,2.884577487
 11/15  02:00:00,55.3836966742,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/15  03:00:00,56.3679301721,0.987501846007,0.0,0.0,15.863942322,29.242365,6.75916519315,0.668765148043,3.20568,2.8847200451
 11/15  04:00:00,56.609820945,1.23437730751,0.0,0.0,15.863942322,29.242365,7.43166087294,1.34136677415,3.20568,2.88461409878
 11/15  05:00:00,57.3980797595,1.81362248841,0.0,0.0,15.863942322,29.242365,20.2460547393,17.0203747393,3.20568,0.02
 11/15  06:00:00,58.4611318494,2.88648216193,0.0,0.0,15.863942322,29.242365,37.0559761851,30.9656213376,3.20568,2.88467484758
 11/15  07:00:00,66.1767126485,6.99453253637,0.0,0.0,15.863942322,29.818365,549.912644924,543.822314694,3.20568,2.8846502302
 11/15  08:00:00,121.835682523,6.99453253637,0.0,0.0,80.527626,29.818365,448.846773341,442.752427059,3.20568,2.88866628147
 11/15  09:00:00,165.876397993,6.99453253637,0.00589506407665,0.0,80.527626,75.0917375,302.234814828,266.617147372,24.0426,11.5750674564
 11/15  10:00:00,165.330499099,6.99453253637,0.00109337700252,0.0,80.527626,75.0917375,199.511730341,157.983554519,24.0426,17.4855758217
 11/15  11:00:00,168.966583013,7.10663953584,0.00508322451249,0.0,80.527626,79.0911225,128.366322126,75.8927694549,32.0568,20.4167526716
 11/15  12:00:00,172.009245309,7.94146278346,1.51307199018,0.0,80.527626,79.0911225,66.5987943076,11.1476102493,32.0568,23.3943840583
 11/15  13:00:00,179.706700166,8.78457187463,9.01104982469,0.0,80.527626,79.0911225,55.5006620925,0.0,32.0568,23.4438620925
 11/15  14:00:00,181.472509632,9.43925979172,14.0659636988,0.0,80.527626,75.0917375,42.4610411642,0.0273080204611,16.0284,26.4053331438
 11/15  15:00:00,184.688648471,10.2685539403,16.446796422,0.0,80.527626,75.0917375,36.4331246672,0.0,16.0284,20.4047246672
 11/15  16:00:00,180.759606396,10.776050481,14.0587499692,0.0,80.527626,73.092045,25.7671666091,2.13096546166,3.20568,20.4305211475
 11/15  17:00:00,168.985835675,7.6044248482,2.7930672446,0.0,80.527626,73.092045,19.9274986541,13.8332306057,3.20568,2.88858804838
 11/15  18:00:00,128.07052356,6.99472098317,0.0,0.0,80.527626,29.818365,86.9595088866,80.8650434496,3.20568,2.88878543704
 11/15  19:00:00,128.304820397,6.99453253637,0.0,0.0,80.527626,29.818365,164.435690734,155.457409372,3.20568,5.77260136214
 11/15  20:00:00,128.562711115,6.99453253637,0.0,0.0,80.527626,29.818365,165.105809737,153.235401986,3.20568,8.66472775047
 11/15  21:00:00,129.048783554,6.99453253637,0.0,0.0,80.527626,29.818365,218.943980282,207.081489851,3.20568,8.65681043155
 11/15  22:00:00,55.4594594555,0.0,0.0,0.0,15.863942322,29.242365,8.98364705801,0.0,3.20568,5.77796705801
 11/15  23:00:00,55.3543676897,0.0,0.0,0.0,15.863942322,29.242365,8.96671227689,0.0,3.20568,5.76103227689
 11/15  24:00:00,56.1563746084,0.0,0.0,0.0,15.863942322,29.242365,6.0934356899,0.0,3.20568,2.8877556899
 11/16  01:00:00,55.3859808914,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  02:00:00,55.3878101898,0.0,0.0,0.0,15.863942322,29.242365,6.09026508332,0.0,3.20568,2.88458508332
 11/16  03:00:00,55.5339410331,0.153541540414,0.0,0.0,15.863942322,29.242365,6.17635633797,0.0859432400235,3.20568,2.88473309795
 11/16  04:00:00,56.6128173909,1.23437730751,0.0,0.0,15.863942322,29.242365,4.05948199586,0.833801995855,3.20568,0.02
 11/16  05:00:00,56.5732235409,0.987501846007,0.0,0.0,15.863942322,29.242365,7.25622073719,1.16590867289,3.20568,2.8846320643
 11/16  06:00:00,57.2165662162,1.64743762871,0.0,0.0,15.863942322,29.242365,14.7240355919,8.6336989607,3.20568,2.8846566312
 11/16  07:00:00,66.1396856006,6.99453253637,0.0,0.0,15.863942322,29.818365,506.825893595,503.600213595,3.20568,0.02
 11/16  08:00:00,121.478893163,6.99453253637,0.00171706408341,0.0,80.527626,29.818365,395.20497134,389.110387696,3.20568,2.88890364396
 11/16  09:00:00,165.772937946,6.99453253637,0.00598235957734,0.0,80.527626,75.0917375,264.030724823,228.410901342,24.0426,11.5772234815
 11/16  10:00:00,165.054407311,6.99453253637,0.00103132289666,0.0,80.527626,75.0917375,164.685004902,120.239884736,24.0426,20.4025201661
 11/16  11:00:00,169.007397497,7.18702845819,0.00536848698283,0.0,80.527626,79.0911225,107.945088471,55.4682035222,32.0568,20.4200849488
 11/16  12:00:00,173.6400765,7.99692693874,3.07055312473,0.0,80.527626,79.0911225,56.1297401702,3.59868733507,32.0568,20.4742528351
 11/16  13:00:00,180.390783034,8.69923998206,9.76322789542,0.0,80.527626,79.0911225,58.431551148,0.0,32.0568,26.374751148
 11/16  14:00:00,180.488350482,9.61975436637,12.909378432,0.0,80.527626,75.0917375,42.4740307709,0.0353612192333,16.0284,26.4102695516
 11/16  15:00:00,184.57221606,10.6719432393,15.9383831592,0.0,80.527626,75.0917375,36.4368924622,0.0,16.0284,20.4084924622
 11/16  16:00:00,182.265723952,11.4759770888,14.8627358787,0.0,80.527626,73.092045,25.5635993565,1.92520397003,3.20568,20.4327153865
 11/16  17:00:00,168.153209187,7.70838857093,1.86429046529,0.0,80.527626,73.092045,26.1376647599,20.0431366647,3.20568,2.88884809518
 11/16  18:00:00,128.023495221,6.99783787068,0.0,0.0,80.527626,29.818365,70.5857571058,64.4912635824,3.20568,2.88881352332
 11/16  19:00:00,128.208525452,6.99453253637,0.0,0.0,80.527626,29.818365,147.33468809,138.355975547,3.20568,5.77303254246
 11/16  20:00:00,128.921996874,6.99453253637,0.0,0.0,80.527626,29.818365,216.713523826,204.84491655,3.20568,8.66292727522
 11/16  21:00:00,129.210804372,6.99453253637,0.0,0.0,80.527626,29.818365,198.603543082,189.620122978,3.20568,5.77774010483
 11/16  22:00:00,55.4667247047,0.0,0.0,0.0,15.863942322,29.242365,11.8622419904,0.0,3.20568,8.65656199038
 11/16  23:00:00,55.360804653,0.0,0.0,0.0,15.863942322,29.242365,6.09623564679,0.0,3.20568,2.89055564679
 11/16  24:00:00,56.1614429729,0.0,0.0,0.0,15.863942322,29.242365,6.09351751327,0.0,3.20568,2.88783751327
 11/17  01:00:00,55.3917566105,0.0,0.0,0.0,15.863942322,29.242365,6.09027823164,0.0,3.20568,2.88459823164
 11/17  02:00:00,55.3932765356,0.0,0.0,0.0,15.863942322,29.242365,6.09043078202,0.0,3.20568,2.88475078202
 11/17  03:00:00,55.3847401287,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/17  04:00:00,55.7784702165,0.400417001916,0.0,0.0,15.863942322,29.242365,6.27623916104,0.185903263712,3.20568,2.88465589732
 11/17  05:00:00,57.425508645,0.987501846007,0.0,0.0,15.863942322,29.242365,6.69420493494,0.603963970272,3.20568,2.88456096467
 11/17  06:00:00,57.4995168549,1.23437730751,0.0,0.0,15.863942322,29.242365,4.52188783893,1.29620783893,3.20568,0.02
 11/17  07:00:00,66.4562762696,6.99453253637,0.00059316273242,0.0,15.863942322,29.818365,489.072624277,482.982229955,3.20568,2.88471432205
 11/17  08:00:00,121.258062336,6.99453253637,0.00205169739359,0.0,80.527626,29.818365,370.571337343,364.477388957,3.20568,2.88826838523
 11/17  09:00:00,165.200347697,6.99453253637,0.0104311384516,0.0,80.527626,75.0917375,188.169996398,152.550879529,24.0426,11.576516869
 11/17  10:00:00,164.816210512,6.99852449557,0.00317776166705,0.0,80.527626,75.0917375,93.6920279332,52.1592696311,24.0426,17.4901583021
 11/17  11:00:00,174.086881644,7.38661576939,4.82944957899,0.0,80.527626,79.0911225,65.3206320032,12.8457172508,32.0568,20.4181147524
 11/17  12:00:00,182.900764591,7.82864987046,12.3649773942,0.0,80.527626,79.0911225,55.4672217983,0.011702212741,32.0568,23.3987195855
 11/17  13:00:00,187.00780929,7.92287702736,17.0483312334,0.0,80.527626,79.0911225,58.4350959549,0.0,32.0568,26.3782959549
 11/17  14:00:00,177.699380839,7.95917440758,11.7271616488,0.0,80.527626,75.0917375,42.6657598131,0.22893232961,16.0284,26.4084274835
 11/17  15:00:00,176.285637528,8.2643604969,10.0567621606,0.0,80.527626,75.0917375,33.5886334998,0.0659805102921,16.0284,17.4942529896
 11/17  16:00:00,172.529973643,8.69319284557,7.92416827389,0.0,80.527626,73.092045,32.9719440984,6.41682907433,3.20568,23.3494350241
 11/17  17:00:00,167.037783179,7.10099512006,1.34226655961,0.0,80.527626,73.092045,22.3811914179,16.2868661142,3.20568,2.88864530366
 11/17  18:00:00,128.002819276,6.99453253637,0.0,0.0,80.527626,29.818365,43.7653603079,37.6710594638,3.20568,2.8886208441
 11/17  19:00:00,128.012164478,6.99453253637,0.0,0.0,80.527626,29.818365,63.6603901228,54.6820088965,3.20568,5.77270122628
 11/17  20:00:00,128.02846049,6.99453253637,0.0,0.0,80.527626,29.818365,77.6129589838,65.7425533483,3.20568,8.66472563555
 11/17  21:00:00,128.059094292,6.99453253637,0.0,0.0,80.527626,29.818365,94.4017808724,85.4186197766,3.20568,5.77748109586
 11/17  22:00:00,55.4039060926,0.0,0.0,0.0,15.863942322,29.242365,11.8628690501,0.0,3.20568,8.65718905007
 11/17  23:00:00,55.4340828804,0.0,0.0,0.0,15.863942322,29.242365,6.09610963568,0.0,3.20568,2.89042963568
 11/17  24:00:00,56.2046140256,0.0,0.0,0.0,15.863942322,29.242365,6.09380812676,0.0,3.20568,2.88812812676
 11/18  01:00:00,55.4603325423,0.0,0.0,0.0,15.863942322,29.242365,6.08859822613,0.0,3.20568,2.88291822613
 11/18  02:00:00,55.4448473487,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  03:00:00,55.4243094455,0.0,0.0,0.0,15.863942322,29.242365,6.0887171234,0.0,3.20568,2.8830371234
 11/18  04:00:00,55.4144569432,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  05:00:00,55.6174562631,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  06:00:00,55.5937773758,0.0,0.0,0.0,15.863942322,29.242365,6.08867400923,0.0,3.20568,2.88299400923
 11/18  07:00:00,55.6032083972,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  08:00:00,46.9621088201,0.0,0.0,0.0,15.863942322,29.242365,6.08863108393,0.0,3.20568,2.88295108393
 11/18  09:00:00,46.9654258185,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  10:00:00,46.9814388484,0.0,0.0,0.0,15.863942322,29.242365,6.09039684027,0.0,3.20568,2.88471684027
 11/18  11:00:00,46.9798158149,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  12:00:00,47.6963940883,0.0,0.0,0.0,15.863942322,29.242365,6.09030675332,0.0,3.20568,2.88462675332
 11/18  13:00:00,46.9670316544,0.0,0.0,0.0,15.863942322,29.242365,6.09021672275,0.0,3.20568,2.88453672275
 11/18  14:00:00,47.0025099589,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  15:00:00,47.0200243672,0.0,0.0,0.0,15.863942322,29.242365,6.08871246274,0.0,3.20568,2.88303246274
 11/18  16:00:00,47.0120713055,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  17:00:00,49.7645314289,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  18:00:00,55.4695227001,0.0,0.0,0.0,15.863942322,29.242365,6.08866974882,0.0,3.20568,2.88298974882
 11/18  19:00:00,55.4581665561,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  20:00:00,55.665722587,0.0,0.0,0.0,15.863942322,29.242365,6.08862706671,0.0,3.20568,2.88294706671
 11/18  21:00:00,55.6387324344,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  22:00:00,55.5192342266,0.0,0.0,0.0,15.863942322,29.242365,6.08858441331,0.0,3.20568,2.88290441331
 11/18  23:00:00,55.8567542665,0.493750923004,0.0,0.0,15.863942322,29.242365,4.15318064186,0.927500641856,3.20568,0.02
 11/18  24:00:00,57.0900607948,0.987501846007,0.0,0.0,15.863942322,29.242365,5.43589402162,2.21021402162,3.20568,0.02
 11/19  01:00:00,56.5947867792,1.23437730751,0.0,0.0,15.863942322,29.242365,10.1562019805,4.0674956218,3.20568,2.88302635869
 11/19  02:00:00,57.6062199576,2.2470629649,0.0,0.0,15.863942322,29.242365,23.2205857689,19.9949057689,3.20568,0.02
 11/19  03:00:00,58.9197965591,3.5469693847,0.0,0.0,15.863942322,29.242365,45.5804496185,39.4917407374,3.20568,2.8830288811
 11/19  04:00:00,58.6748810635,3.30009392319,0.0,0.0,15.863942322,29.242365,47.9647297858,44.7390497858,3.20568,0.02
 11/19  05:00:00,59.7394206915,4.12511740399,0.0,0.0,15.863942322,29.242365,70.9481967601,67.7225167601,3.20568,0.02
 11/19  06:00:00,58.8859458722,3.30009392319,0.0,0.0,15.863942322,29.242365,61.4616253457,55.3733876943,3.20568,2.88255765138
 11/19  07:00:00,59.7452848912,4.12511740399,0.0,0.0,15.863942322,29.242365,77.9602801307,74.7346001307,3.20568,0.02
 11/19  08:00:00,49.7696192011,2.8252109842,0.0,0.0,15.863942322,29.242365,50.8542031424,44.7654896047,3.20568,2.88303353768
