Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/14  17:00:00,59.0410858204,4.52108931255,22.8245108161,0.0,8.38069375907,23.3147919321,9.75563256151,0.0,9.75563256151
 09/14  18:00:00,60.5905930852,4.45535533841,21.4795485879,0.0,10.6415932552,23.1212625696,11.4421835656,0.0,11.4421835656
 09/14  19:00:00,62.5721267175,4.33843319967,20.0831156706,0.0,12.3080778603,20.4854999863,10.9232447951,0.0,10.9232447951
 09/14  20:00:00,60.1109490617,4.14700569102,18.2534864166,0.0,12.456681583,19.8967753704,10.0151019468,0.0,10.0151019468
 09/14  21:00:00,52.6086171331,3.90460189666,16.4570593044,0.0,9.18739968257,17.702556249,8.19881625003,0.0,8.19881625003
 09/14  22:00:00,42.4855400594,3.39481944297,13.779077246,0.0,5.91811778209,14.0365255879,7.16093870904,0.0,7.16093870904
 09/14  23:00:00,33.6238041882,2.8574142106,11.3512556785,0.0,3.54045821811,10.5176760807,4.04730608608,0.0,4.04730608608
 09/14  24:00:00,27.642412278,2.42662557361,9.50390796102,0.0,2.55330491699,7.80157382632,1.32287754099,0.0,1.32287754099
 09/15  01:00:00,25.0944997029,2.0699578674,7.90138770808,0.0,2.55330491699,7.21284921042,0.804204425013,0.0,0.804204425013
 09/15  02:00:00,23.2466298747,1.77912321552,6.63871483972,0.0,2.55330491699,6.91848690247,0.414810002031,0.0,0.414810002031
 09/15  03:00:00,21.8489027268,1.53884584459,5.62844621671,0.0,2.55330491699,6.7713057485,0.414813188411,0.0,0.414813188411
 09/15  04:00:00,22.9004871789,1.34229560693,4.80008745873,0.0,3.82705111198,7.57405300124,0.8042813716,0.0,0.8042813716
 09/15  05:00:00,27.1176370773,1.28116338081,4.53975712129,0.0,6.02426329834,9.91545327661,3.79086323002,0.0,3.79086323002
 09/15  06:00:00,30.2790122886,1.39025446757,4.95229016587,0.0,6.51253267309,14.7454349813,12.4926050212,0.0,12.4926050212
 09/15  07:00:00,31.7345976584,1.62704514575,5.93045222216,0.0,6.01364874671,18.163451543,13.2720116665,0.0,13.2720116665
 09/15  08:00:00,33.0796449882,2.06162517239,7.78667007417,0.0,4.35151303671,18.8798367041,12.7525322713,0.0,12.7525322713
 09/15  09:00:00,33.7337159688,2.59454593128,10.7314521364,0.0,3.78894180059,16.6187760998,11.1940907416,0.0,11.1940907416
 09/15  10:00:00,34.7807239411,3.22703404793,14.0625986951,0.0,3.78894180059,13.7021493968,10.1551297186,0.0,10.1551297186
 09/15  11:00:00,37.6846706368,3.66451209595,16.3818861889,0.0,3.78894180059,13.8493305508,8.20707780047,0.0,8.20707780047
 09/15  12:00:00,39.6578497481,4.0099292612,18.3200893531,0.0,3.69398621738,13.6338449159,7.16811677746,0.0,7.16811677746
 09/15  13:00:00,41.2591884943,4.25799108053,19.9516496779,0.0,3.78894180059,13.2606059349,6.3888960102,0.0,6.3888960102
 09/15  14:00:00,42.6019697288,4.45567398729,21.2439291597,0.0,3.78894180059,13.1134247809,5.60967524294,0.0,5.60967524294
 09/15  15:00:00,45.0912883676,4.59742188375,22.2264904487,0.0,4.71240779196,13.5549682428,6.3888960102,0.0,6.3888960102
 09/15  16:00:00,53.0409164418,4.65920154905,22.6639854702,0.0,7.18559832057,18.5321311015,7.42785703321,0.0,7.42785703321
 09/15  17:00:00,57.9759461986,4.50505016947,21.7754103374,0.0,8.38069375907,23.3147919321,9.76551933499,0.0,9.76551933499
 09/15  18:00:00,60.9841470184,4.42925101139,21.0063735148,0.0,10.6415932552,23.1212625696,11.4538309974,0.0,11.4538309974
 09/15  19:00:00,62.5467705921,4.33341606171,20.0627766831,0.0,12.3080778603,20.4854999863,10.9343504859,0.0,10.9343504859
 09/15  20:00:00,61.0241108491,4.21261054817,19.1010433469,0.0,12.456681583,19.8967753704,10.0252595907,0.0,10.0252595907
 09/15  21:00:00,53.3765263431,3.96222963375,17.1673407772,0.0,9.18739968257,17.702556249,8.20707780047,0.0,8.20707780047
 09/15  22:00:00,42.933793676,3.42191824194,14.2002320637,0.0,5.91811778209,14.0365255879,7.16811677746,0.0,7.16811677746
 09/15  23:00:00,33.133628522,2.74690910119,10.9715851217,0.0,3.54045821811,10.5176760807,4.05123370842,0.0,4.05123370842
 09/15  24:00:00,26.3328734505,2.18192613349,8.43906857362,0.0,2.55330491699,7.80157382632,1.32396102301,0.0,1.32396102301
 09/16  01:00:00,24.1005346762,1.86476943456,7.11261111417,0.0,2.55330491699,7.21284921042,0.804751035667,0.0,0.804751035667
 09/16  02:00:00,22.5183548096,1.61801014637,6.07155284372,0.0,2.55330491699,6.91848690247,0.4149468293,0.0,0.4149468293
 09/16  03:00:00,21.5424418248,1.45142485729,5.40940630204,0.0,2.55330491699,6.7713057485,0.414950078056,0.0,0.414950078056
 09/16  04:00:00,22.975730005,1.32655573207,4.89107015964,0.0,3.82705111198,7.57405300124,0.804829488971,0.0,0.804829488971
 09/16  05:00:00,27.0577155895,1.25040541104,4.51059360332,0.0,6.02426329834,9.91545327661,3.79457680969,0.0,3.79457680969
 09/16  06:00:00,30.368825846,1.3875715355,5.04478665536,0.0,6.51253267309,14.7454349813,12.5055715109,0.0,12.5055715109
 09/16  07:00:00,31.657614651,1.63307975037,6.04096397257,0.0,6.01364874671,17.9699221805,13.2858093357,0.0,13.2858093357
 09/16  08:00:00,31.1859963603,1.88908972599,7.51197046143,0.0,3.66783283761,18.1171033345,12.7657780503,0.0,12.7657780503
 09/16  09:00:00,31.8351282245,2.43926380286,10.4345600892,0.0,3.10526160149,15.8560427302,11.2056807983,0.0,11.2056807983
 09/16  10:00:00,33.227110474,3.1261182162,14.0563146285,0.0,3.10526160149,12.9394160272,10.1656159604,0.0,10.1656159604
 09/16  11:00:00,36.9237570255,3.67606876679,17.0558294756,0.0,3.10526160149,13.0865971812,8.21549438924,0.0,8.21549438924
 09/16  12:00:00,39.20430884,4.00274783615,19.1568833747,0.0,3.10526160149,12.9394160272,7.17542955131,0.0,7.17542955131
 09/16  13:00:00,40.4022070884,4.19020282752,20.6088700937,0.0,3.10526160149,12.4978725653,6.39538092286,0.0,6.39538092286
 09/16  14:00:00,41.6960715466,4.36338673999,21.8767317935,0.0,3.10526160149,12.3506914113,5.61533229441,0.0,5.61533229441
 09/16  15:00:00,43.7985516918,4.4581667671,22.5194224582,0.0,4.02872759285,12.7922348732,6.39538092286,0.0,6.39538092286
 09/16  16:00:00,51.0791472411,4.47802794732,22.32980344,0.0,6.50191812146,17.7693977319,7.43544576079,0.0,7.43544576079
 09/16  17:00:00,57.840175994,4.47827068282,21.8599489819,0.0,8.38069375907,23.1212625696,9.77559164614,0.0,9.77559164614
 09/16  18:00:00,61.2067833392,4.44991417889,21.2083466681,0.0,10.6415932552,23.1212625696,11.4656970078,0.0,11.4656970078
 09/16  19:00:00,62.4011620898,4.3331454722,19.9174387703,0.0,12.3080778603,20.4854999863,10.9456645888,0.0,10.9456645888
 09/16  20:00:00,60.5117021947,4.21781992347,18.5834253172,0.0,12.456681583,19.8967753704,10.0356078556,0.0,10.0356078556
 09/16  21:00:00,53.9305775095,4.06396045697,17.6196611205,0.0,9.18739968257,17.702556249,8.21549438924,0.0,8.21549438924
 09/16  22:00:00,44.9938822736,3.76451240004,15.9177265032,0.0,5.91811778209,14.0365255879,7.17542955131,0.0,7.17542955131
 09/16  23:00:00,35.0428117835,3.10240620629,12.5252712781,0.0,3.54045821811,10.5176760807,4.05523503751,0.0,4.05523503751
 09/16  24:00:00,29.8263780755,2.78143045741,11.3330688747,0.0,2.55330491699,7.80157382632,1.32506483793,0.0,1.32506483793
 09/17  01:00:00,29.3946358374,2.75788679266,11.5135949173,0.0,2.55330491699,7.21284921042,0.80530772645,0.0,0.80530772645
 09/17  02:00:00,27.9516283694,2.55820454409,10.5646320059,0.0,2.55330491699,6.91848690247,0.415086174331,0.0,0.415086174331
 09/17  03:00:00,26.0314300309,2.27257543968,9.07724392573,0.0,2.55330491699,6.7713057485,0.415089484639,0.0,0.415089484639
 09/17  04:00:00,26.4525590437,2.00232596903,7.69212896138,0.0,3.82705111198,7.57405300124,0.805387666628,0.0,0.805387666628
 09/17  05:00:00,30.8734509145,2.00038542405,7.57634891526,0.0,6.02426329834,9.91545327661,3.79835810158,0.0,3.79835810158
 09/17  06:00:00,34.568846091,2.21512315192,8.41725528393,0.0,6.51253267309,14.7454349813,12.5187731367,0.0,12.5187731367
 09/17  07:00:00,36.1397051543,2.50359537323,9.65253885298,0.0,6.01364874671,17.9699221805,13.2998570805,0.0,13.2998570805
 09/17  08:00:00,35.1171168392,2.64618552186,10.6859951445,0.0,3.66783283761,18.1171033345,12.7792639014,0.0,12.7792639014
 09/17  09:00:00,34.5815408771,2.98201919715,12.6382173475,0.0,3.10526160149,15.8560427302,11.2174809181,0.0,11.2174809181
 09/17  10:00:00,34.8470998294,3.43872907859,15.3636931215,0.0,3.10526160149,12.9394160272,10.1762922592,0.0,10.1762922592
 09/17  11:00:00,37.5524446092,3.79507693268,17.5655088934,0.0,3.10526160149,13.0865971812,8.22406352385,0.0,8.22406352385
 09/17  12:00:00,38.7806471488,3.98014615944,18.7558233602,0.0,3.10526160149,12.9394160272,7.18287486498,0.0,7.18287486498
 09/17  13:00:00,39.3091151306,4.08672274,19.6192582235,0.0,3.10526160149,12.4978725653,6.40198337083,0.0,6.40198337083
 09/17  14:00:00,39.1106066812,4.0497597314,19.6048939367,0.0,3.10526160149,12.3506914113,5.62109187669,0.0,5.62109187669
 09/17  15:00:00,40.7457774422,4.14030683662,19.7845081391,0.0,4.02872759285,12.7922348732,6.40198337083,0.0,6.40198337083
 09/17  16:00:00,48.9063003703,4.30152257274,20.3334619438,0.0,6.50191812146,17.7693977319,7.4431720297,0.0,7.4431720297
 09/17  17:00:00,56.4536631906,4.36304937608,20.5886574852,0.0,8.38069375907,23.1212625696,9.78584651215,0.0,9.78584651215
 09/17  18:00:00,59.6938465303,4.30614076278,19.8391832753,0.0,10.6415932552,23.1212625696,11.4777780828,0.0,11.4777780828
 09/17  19:00:00,60.8842298069,4.18990579144,18.5437461682,0.0,12.3080778603,20.4854999863,10.9571837534,0.0,10.9571837534
 09/17  20:00:00,59.5531972208,4.07884873467,17.763891532,0.0,12.456681583,19.8967753704,10.0461436769,0.0,10.0461436769
 09/17  21:00:00,52.4825674056,3.84691176135,16.3886997121,0.0,9.18739968257,17.702556249,8.22406352385,0.0,8.22406352385
 09/17  22:00:00,43.7638872175,3.55137105959,14.9008727875,0.0,5.91811778209,14.0365255879,7.18287486498,0.0,7.18287486498
 09/17  23:00:00,35.528658846,3.13320373738,12.9803208095,0.0,3.54045821811,10.5176760807,4.05930888839,0.0,4.05930888839
 09/17  24:00:00,29.1562606107,2.63978942933,10.804592438,0.0,2.55330491699,7.80157382632,1.32618865887,0.0,1.32618865887
 09/18  01:00:00,26.4126598405,2.26324810701,9.02625760608,0.0,2.55330491699,7.21284921042,0.805874332513,0.0,0.805874332513
 09/18  02:00:00,24.603659558,1.99024273213,7.78462500637,0.0,2.55330491699,6.91848690247,0.415227995859,0.0,0.415227995859
 09/18  03:00:00,23.5813258285,1.8144035922,7.08531157081,0.0,2.55330491699,6.7713057485,0.415231366878,0.0,0.415231366878
 09/18  04:00:00,24.784903924,1.65428055173,6.37251925899,0.0,3.82705111198,7.57405300124,0.805955739276,0.0,0.805955739276
 09/18  05:00:00,29.19980605,1.63985759805,6.26323187678,0.0,6.02426329834,9.91545327661,3.8022059859,0.0,3.8022059859
 09/18  06:00:00,32.3076201462,1.75098733006,6.62016516092,0.0,6.51253267309,14.7454349813,12.5322059892,0.0,12.5322059892
 09/18  07:00:00,34.2747105094,2.07876757392,8.01884264493,0.0,6.01364874671,18.163451543,13.314150741,0.0,13.314150741
 09/18  08:00:00,35.6892924409,2.50158225155,9.95636044774,0.0,4.35151303671,18.8798367041,12.792985831,0.0,12.792985831
 09/18  09:00:00,34.8557295153,2.82999898866,11.6180126256,0.0,3.78894180059,16.6187760998,11.2294876065,0.0,11.2294876065
 09/18  10:00:00,33.793662808,3.1735523755,13.1290192345,0.0,3.78894180059,13.7021493968,10.1871554535,0.0,10.1871554535
 09/18  11:00:00,37.991128637,3.74968110292,16.6031751823,0.0,3.78894180059,13.8493305508,8.23278266663,0.0,8.23278266663
 09/18  12:00:00,41.202982757,4.20170622659,19.6734453967,0.0,3.69398621738,13.6338449159,7.19045051363,0.0,7.19045051363
 09/18  13:00:00,42.240360109,4.36539918086,20.8254131923,0.0,3.78894180059,13.2606059349,6.40870139888,0.0,6.40870139888
 09/18  14:00:00,43.1257820477,4.50672720282,21.716688263,0.0,3.78894180059,13.1134247809,5.62695228413,0.0,5.62695228413
 09/18  15:00:00,45.1774068381,4.53316956707,22.3768612359,0.0,4.71240779196,13.5549682428,6.40870139888,0.0,6.40870139888
 09/18  16:00:00,53.2597442453,4.63716706888,22.9048477539,0.0,7.18559832057,18.5321311015,7.45103355188,0.0,7.45103355188
 09/18  17:00:00,57.7529159853,4.46903099601,21.5883992976,0.0,8.38069375907,23.3147919321,9.79628089613,0.0,9.79628089613
 09/18  18:00:00,60.0589828347,4.35642532387,20.1540350186,0.0,10.6415932552,23.1212625696,11.4900706448,0.0,11.4900706448
 09/18  19:00:00,60.918759451,4.19548517132,18.5726964324,0.0,12.3080778603,20.4854999863,10.9689045683,0.0,10.9689045683
 09/18  20:00:00,58.7487998135,3.98338881774,17.0549540416,0.0,12.456681583,19.8967753704,10.0568639344,0.0,10.0568639344
 09/18  21:00:00,50.7727721741,3.61519198374,14.9106242583,0.0,9.18739968257,17.702556249,8.23278266663,0.0,8.23278266663
 09/18  22:00:00,40.2547887127,3.02171843848,11.9214269038,0.0,5.91811778209,14.0365255879,7.19045051363,0.0,7.19045051363
 09/18  23:00:00,31.703934533,2.52303991563,9.76576031829,0.0,3.54045821811,10.5176760807,4.06345405463,0.0,4.06345405463
 09/18  24:00:00,25.7947683874,2.09170236398,7.99118728006,0.0,2.55330491699,7.80157382632,1.327332153,0.0,1.327332153
 09/19  01:00:00,23.3764326669,1.74180706248,6.51147147699,0.0,2.55330491699,7.21284921042,0.806450686078,0.0,0.806450686078
 09/19  02:00:00,21.8108056377,1.48766208666,5.49435173155,0.0,2.55330491699,6.91848690247,0.415372251889,0.0,0.415372251889
 09/19  03:00:00,20.8988881966,1.32668729989,4.89059023125,0.0,2.55330491699,6.7713057485,0.41537568276,0.0,0.41537568276
 09/19  04:00:00,22.0116799579,1.14291015895,4.11066568569,0.0,3.82705111198,7.57405300124,0.806533538698,0.0,0.806533538698
 09/19  05:00:00,25.8897012767,1.02416468686,3.56882001462,0.0,6.02426329834,9.91545327661,3.80611932313,0.0,3.80611932313
 09/19  06:00:00,28.5743604494,1.04995683181,3.5879359624,0.0,6.51253267309,14.7454349813,12.5458660902,0.0,12.5458660902
 09/19  07:00:00,30.0698001138,1.30725259721,4.5854472261,0.0,6.01364874671,18.163451543,13.328686084,0.0,13.328686084
 09/19  08:00:00,30.4422391593,1.62866028542,5.58222913224,0.0,4.35151303671,18.8798367041,12.8069397754,0.0,12.8069397754
 09/19  09:00:00,29.659676498,2.00078514091,7.25117345599,0.0,3.78894180059,16.6187760998,11.2416973079,0.0,11.2416973079
 09/19  10:00:00,31.0714936286,2.68379091658,10.896611514,0.0,3.78894180059,13.7021493968,10.1982023262,0.0,10.1982023262
 09/19  11:00:00,35.1248836573,3.2126284821,14.2739828233,0.0,3.78894180059,13.8493305508,8.2416492355,0.0,8.2416492355
 09/19  12:00:00,37.47104363,3.58338224613,16.5598302501,0.0,3.69398621738,13.6338449159,7.19815425379,0.0,7.19815425379
 09/19  13:00:00,38.5065775924,3.78725284095,17.6697770156,0.0,3.78894180059,13.2606059349,6.41553301751,0.0,6.41553301751
 09/19  14:00:00,39.5382736627,4.0134415716,18.6224655093,0.0,3.78894180059,13.1134247809,5.63291178123,0.0,5.63291178123
 09/19  15:00:00,41.9773279218,4.22296324187,19.4869886448,0.0,4.71240779196,13.5549682428,6.41553301751,0.0,6.41553301751
 09/19  16:00:00,49.9368202054,4.37217592927,19.8469148536,0.0,7.18559832057,18.5321311015,7.45902799922,0.0,7.45902799922
 09/19  17:00:00,54.9266862919,4.24376027826,18.9874403219,0.0,8.38069375907,23.3147919321,9.80689170805,0.0,9.80689170805
 09/19  18:00:00,56.7643788441,3.97949369164,17.2363626603,0.0,10.6415932552,23.1212625696,11.5025710533,0.0,11.5025710533
 09/19  19:00:00,55.8166931435,3.44363555387,14.2224797424,0.0,12.3080778603,20.4854999863,10.9808235625,0.0,10.9808235625
 09/19  20:00:00,51.9530984634,2.9059257428,11.3367157666,0.0,12.456681583,19.8967753704,10.0677654535,0.0,10.0677654535
 09/19  21:00:00,44.5164800006,2.55339869231,9.71612537619,0.0,9.18739968257,17.702556249,8.2416492355,0.0,8.2416492355
 09/19  22:00:00,35.9098716892,2.20444285432,8.39378546449,0.0,5.91811778209,14.0365255879,7.19815425379,0.0,7.19815425379
 09/19  23:00:00,27.7680458828,1.77353963314,6.57937195055,0.0,3.54045821811,10.5176760807,4.06766930868,0.0,4.06766930868
 09/19  24:00:00,21.6617242169,1.31141606578,4.63842940772,0.0,2.55330491699,7.80157382632,1.3284949817,0.0,1.3284949817
 09/20  01:00:00,19.4070311704,0.977217310368,3.30665973263,0.0,2.55330491699,7.21284921042,0.807036616487,0.0,0.807036616487
 09/20  02:00:00,18.0298029337,0.745155578648,2.45585553559,0.0,2.55330491699,6.91848690247,0.415518899706,0.0,0.415518899706
 09/20  03:00:00,17.1281572856,0.575533793036,1.87101282707,0.0,2.55330491699,6.7713057485,0.415522389551,0.0,0.415522389551
 09/20  04:00:00,18.8424901815,0.492193344101,1.59219272414,0.0,3.82705111198,7.57405300124,0.807120893798,0.0,0.807120893798
 09/20  05:00:00,23.3133425398,0.480657660324,1.53596830435,0.0,6.02426329834,9.91545327661,3.8100969544,0.0,3.8100969544
 09/20  06:00:00,26.3750262368,0.576562879393,1.8619957022,0.0,6.51253267309,14.7454349813,12.5597493944,0.0,12.5597493944
 09/20  07:00:00,27.3381933423,0.736532201879,2.42456084996,0.0,6.01364874671,18.163451543,13.3434588052,0.0,13.3434588052
 09/20  08:00:00,27.8383196595,1.10567917707,3.50129074083,0.0,4.35151303671,18.8798367041,12.8211216023,0.0,12.8211216023
 09/20  09:00:00,27.9385195256,1.6109158284,5.91988579605,0.0,3.78894180059,16.6187760998,11.2541064064,0.0,11.2541064064
 09/20  10:00:00,29.4847325912,2.36713294908,9.62650844408,0.0,3.78894180059,13.7021493968,10.2094296058,0.0,10.2094296058
 09/20  11:00:00,34.4581405161,3.13450929138,13.6853588729,0.0,3.78894180059,13.8493305508,8.25066060469,0.0,8.25066060469
 09/20  12:00:00,37.2017614328,3.5842223733,16.2897079258,0.0,3.69398621738,13.6338449159,7.20598380407,0.0,7.20598380407
 09/20  13:00:00,38.5792505295,3.84200100916,17.6877017845,0.0,3.78894180059,13.2606059349,6.42247620361,0.0,6.42247620361
 09/20  14:00:00,40.4702396246,4.12666450674,19.441208536,0.0,3.78894180059,13.1134247809,5.63896860315,0.0,5.63896860315
 09/20  15:00:00,43.1129639696,4.31166996243,20.533917972,0.0,4.71240779196,13.5549682428,6.42247620361,0.0,6.42247620361
 09/20  16:00:00,51.225063442,4.4463643413,21.0609696781,0.0,7.18559832057,18.5321311015,7.46715300423,0.0,7.46715300423
 09/20  17:00:00,56.6260662168,4.35918142936,20.5713990957,0.0,8.38069375907,23.3147919321,9.81767580561,0.0,9.81767580561
 09/20  18:00:00,59.1676464089,4.24051722578,19.378606691,0.0,10.6415932552,23.1212625696,11.5152756066,0.0,11.5152756066
 09/20  19:00:00,58.9613246617,3.90724267511,16.9035041393,0.0,12.3080778603,20.4854999863,10.9929372063,0.0,10.9929372063
 09/20  20:00:00,57.0591108262,3.73212097438,15.6165328978,0.0,12.456681583,19.8967753704,10.0788450058,0.0,10.0788450058
 09/20  21:00:00,50.4885375312,3.56486997424,14.6767116248,0.0,9.18739968257,17.702556249,8.25066060469,0.0,8.25066060469
 09/20  22:00:00,40.5663838936,3.03585076385,12.2188897593,0.0,5.91811778209,14.0365255879,7.20598380407,0.0,7.20598380407
 09/20  23:00:00,30.759445529,2.33031833355,9.01399289635,0.0,3.54045821811,10.5176760807,4.07195340223,0.0,4.07195340223
 09/20  24:00:00,24.6209850821,1.85088377492,7.05822256385,0.0,2.55330491699,7.80157382632,1.32967680062,0.0,1.32967680062
 09/21  01:00:00,23.0125790477,1.63817154246,6.25125337778,0.0,2.55330491699,7.21284921042,0.807631950255,0.0,0.807631950255
 09/21  02:00:00,21.4403816497,1.39673697257,5.21485285767,0.0,2.55330491699,6.91848690247,0.415667895886,0.0,0.415667895886
 09/21  03:00:00,20.5286540573,1.24481287253,4.60223051923,0.0,2.55330491699,6.7713057485,0.41567144381,0.0,0.41567144381
 09/21  04:00:00,22.4027145515,1.19812493879,4.44648549942,0.0,3.82705111198,7.57405300124,0.807717630652,0.0,0.807717630652
 09/21  05:00:00,27.0185002426,1.21511182993,4.50667183754,0.0,6.02426329834,9.91545327661,3.81413770177,0.0,3.81413770177
 09/21  06:00:00,30.4076094704,1.36986645763,5.10127535758,0.0,6.51253267309,14.7454349813,12.5738517904,0.0,12.5738517904
 09/21  07:00:00,31.7804239192,1.60047794561,6.0028456831,0.0,6.01364874671,18.163451543,13.3584645297,0.0,13.3584645297
 09/21  08:00:00,32.6502978045,1.97680670581,7.4421413571,0.0,4.35151303671,18.8798367041,12.8355271118,0.0,12.8355271118
 09/21  09:00:00,32.9775898251,2.48389696751,10.0859749565,0.0,3.78894180059,16.6187760998,11.2667112273,0.0,11.2667112273
 09/21  10:00:00,34.9356066344,3.23411661673,14.2103988196,0.0,3.78894180059,13.7021493968,10.2208339676,0.0,10.2208339676
 09/21  11:00:00,39.2277530341,3.82524601668,17.7642346656,0.0,3.78894180059,13.8493305508,8.25981410558,0.0,8.25981410558
 09/21  12:00:00,41.9840764469,4.22015022446,20.4360950887,0.0,3.69398621738,13.6338449159,7.21393684583,0.0,7.21393684583
 09/21  13:00:00,41.8316854279,4.27480673245,20.5073309596,0.0,3.78894180059,13.2606059349,6.42952890102,0.0,6.42952890102
 09/21  14:00:00,41.2633990127,4.23097177939,20.1300606515,0.0,3.78894180059,13.1134247809,5.64512095621,0.0,5.64512095621
 09/21  15:00:00,42.6915976646,4.25946884858,20.1647527809,0.0,4.71240779196,13.5549682428,6.42952890102,0.0,6.42952890102
 09/21  16:00:00,51.0308001541,4.44524105375,20.8678296778,0.0,7.18559832057,18.5321311015,7.47540616077,0.0,7.47540616077
 09/21  17:00:00,56.2095251953,4.32222829043,20.1918112131,0.0,8.38069375907,23.3147919321,9.8286299952,0.0,9.8286299952
 09/21  18:00:00,59.0120490105,4.21288010614,19.2506464122,0.0,10.6415932552,23.1212625696,11.5281805423,0.0,11.5281805423
 09/21  19:00:00,60.4120525947,4.08795983307,18.1735149144,0.0,12.3080778603,20.4854999863,11.0052419124,0.0,11.0052419124
 09/21  20:00:00,58.7016342007,3.95176562471,17.0394116219,0.0,12.456681583,19.8967753704,10.0900993101,0.0,10.0900993101
 09/21  21:00:00,51.8154255363,3.71908347163,15.8493861326,0.0,9.18739968257,17.702556249,8.25981410558,0.0,8.25981410558
 09/21  22:00:00,43.0337903445,3.36945188452,14.3526950895,0.0,5.91811778209,14.0365255879,7.21393684583,0.0,7.21393684583
 09/21  23:00:00,34.6116683141,2.92095774698,12.275576268,0.0,3.54045821811,10.5176760807,4.07630506659,0.0,4.07630506659
 09/21  24:00:00,29.0653588473,2.584444696,10.7690354079,0.0,2.55330491699,7.80157382632,1.33087725975,0.0,1.33087725975
 09/22  01:00:00,26.9042647875,2.32308323092,9.45802742918,0.0,2.55330491699,7.21284921042,0.80823651112,0.0,0.80823651112
 09/22  02:00:00,25.2086795706,2.09407229299,8.28581545817,0.0,2.55330491699,6.91848690247,0.415819196316,0.0,0.415819196316
 09/22  03:00:00,24.5286304406,1.99563895002,7.85138082508,0.0,2.55330491699,6.7713057485,0.415822801404,0.0,0.415822801404
 09/22  04:00:00,26.0709465993,1.90292400393,7.40991848213,0.0,3.82705111198,7.57405300124,0.808323572564,0.0,0.808323572564
 09/22  05:00:00,31.0664796151,1.98744609671,7.78231694318,0.0,6.02426329834,9.91545327661,3.8182403686,0.0,3.8182403686
 09/22  06:00:00,34.2784498902,2.12509776656,8.21688446845,0.0,6.51253267309,14.7454349813,12.5881691017,0.0,12.5881691017
 09/22  07:00:00,34.0436949777,2.06874972382,7.7978449634,0.0,6.01364874671,18.163451543,13.3736988138,0.0,13.3736988138
 09/22  08:00:00,32.866299523,2.08866556134,7.54628422001,0.0,4.35151303671,18.8798367041,12.850152038,0.0,12.850152038
 09/22  09:00:00,30.7530486152,2.2285078104,8.11682290368,0.0,3.78894180059,16.6187760998,11.2795080378,0.0,11.2795080378
 09/22  10:00:00,27.33141506,2.1191730689,7.72115079307,0.0,3.78894180059,13.7021493968,10.2324120342,0.0,10.2324120342
 09/22  11:00:00,28.0709288784,2.22106657724,8.21158994932,0.0,3.78894180059,13.8493305508,8.26910702745,0.0,8.26910702745
 09/22  12:00:00,29.0435424826,2.47213571809,9.24357563079,0.0,3.69398621738,13.6338449159,7.22201102385,0.0,7.22201102385
 09/22  13:00:00,28.5869773539,2.43293429296,9.10449532512,0.0,3.78894180059,13.2606059349,6.43668902115,0.0,6.43668902115
 09/22  14:00:00,29.4400589951,2.61089527075,9.92679714254,0.0,3.78894180059,13.1134247809,5.65136701845,0.0,5.65136701845
 09/22  15:00:00,31.6940054238,2.77467759811,10.6519517905,0.0,4.71240779196,13.5549682428,6.43668902115,0.0,6.43668902115
 09/22  16:00:00,41.7928434873,3.28377129209,12.7913427727,0.0,7.18559832057,18.5321311015,7.48378502475,0.0,7.48378502475
 09/22  17:00:00,48.7771530498,3.43444976553,13.6472175925,0.0,8.38069375907,23.3147919321,9.83975103285,0.0,9.83975103285
 09/22  18:00:00,53.2437352063,3.39532952518,13.4070498556,0.0,10.6415932552,23.1212625696,11.5412820387,0.0,11.5412820387
 09/22  19:00:00,53.6009280465,3.15603715196,12.2943130472,0.0,12.3080778603,20.4854999863,11.0177340369,0.0,11.0177340369
 09/22  20:00:00,52.0953295578,2.95667456801,11.4281980357,0.0,12.456681583,19.8967753704,10.1015250337,0.0,10.1015250337
 09/22  21:00:00,45.1237755602,2.66753114355,10.2092884846,0.0,9.18739968257,17.702556249,8.26910702745,0.0,8.26910702745
 09/22  22:00:00,36.1882897134,2.26830672901,8.60833961396,0.0,5.91811778209,14.0365255879,7.22201102385,0.0,7.22201102385
 09/22  23:00:00,28.2238794642,1.85384212885,6.95490303627,0.0,3.54045821811,10.5176760807,4.08072301305,0.0,4.08072301305
 09/22  24:00:00,22.2312978281,1.39610215845,5.12331692632,0.0,2.55330491699,7.80157382632,1.3320960036,0.0,1.3320960036
 09/23  01:00:00,20.1140206121,1.08642695337,3.90443953124,0.0,2.55330491699,7.21284921042,0.808850120093,0.0,0.808850120093
 09/23  02:00:00,18.9672991375,0.905896165438,3.23261115255,0.0,2.55330491699,6.91848690247,0.415972756196,0.0,0.415972756196
 09/23  03:00:00,18.3547487886,0.802789757299,2.87034836582,0.0,2.55330491699,6.7713057485,0.415976417518,0.0,0.415976417518
 09/23  04:00:00,20.0622120917,0.72066531528,2.58344266312,0.0,3.82705111198,7.57405300124,0.808938540114,0.0,0.808938540114
