Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/21  01:00:00,196.33207239,31.7075947548,80.4112680723,0.0,27.7269238854,30.610668775,77.1684098755,0.0495878463132,3.33212,73.7867020292
 10/21  02:00:00,174.478140585,32.5433551629,75.1584535847,0.0,12.7620426787,28.1191506574,79.4598079949,2.3311920891,3.33212,73.7964959058
 10/21  03:00:00,184.691316692,33.379115571,84.5883862787,0.0,12.7620426787,28.1191506574,87.4863713109,10.3541923311,3.33212,73.8000589797
 10/21  04:00:00,180.535447301,33.379115571,74.0675435244,0.0,12.7620426787,28.1191506574,136.078099942,31.8410385537,3.33212,100.904941388
 10/21  05:00:00,180.289015366,32.5433551629,62.4939394454,0.0,12.7620426787,28.1191506574,172.859742722,41.5559643672,8.3303,122.973478355
 10/21  06:00:00,283.983596261,34.2148759791,86.5546784235,0.0,42.6918050922,54.3732441037,220.080716421,32.4501173964,16.6606,170.969999024
 10/21  07:00:00,341.512729105,36.1772660784,111.39065844,0.0,42.6918050922,86.1019271793,334.774366699,17.0982034444,24.9909,292.685263254
 10/21  08:00:00,381.7270779,36.0628573679,109.27257496,0.0,57.6566862989,112.030105488,454.698646347,3.9723864245,33.3212,417.405059922
 10/21  09:00:00,335.925496466,36.5399516448,108.919860997,0.0,57.6566862989,83.6599452969,371.092881648,0.0,66.8089,304.283981648
 10/21  10:00:00,283.45477001,36.727398805,109.265443549,0.0,42.6918050922,68.9656133826,312.698754973,0.0,83.4695,229.229254973
 10/21  11:00:00,275.42119492,36.9071227033,109.526601263,0.0,34.9340096728,67.7198543238,268.162501374,0.0,83.4695,184.693001374
 10/21  12:00:00,273.408088331,37.0778692908,108.387494892,0.0,34.9340096728,67.7198543238,221.509409488,0.0,83.4695,138.039909488
 10/21  13:00:00,264.18818496,37.0528739198,108.317225651,0.0,34.9340096728,57.9733543238,213.044740517,0.0,75.1392,137.905540517
 10/21  14:00:00,264.223489788,37.0186747912,108.249628401,0.0,34.9340096728,57.9733543238,198.130082267,0.0,66.8089,131.321182267
 10/21  15:00:00,264.811657821,36.9375590715,109.054455044,0.0,34.9340096728,57.9733543238,212.721280251,0.0,75.1392,137.582080251
 10/21  16:00:00,294.958069488,36.7186656471,110.744450561,0.0,34.9340096728,62.9068543238,193.018184728,0.0,91.7998,101.218384728
 10/21  17:00:00,322.74962208,36.2566954977,111.93272516,0.0,34.9340096728,72.2186844194,178.726786447,1.32705971662,49.9818,127.41792673
 10/21  18:00:00,404.496896892,36.4541933989,110.058419214,0.0,87.0357390804,86.2600435998,201.812585079,2.24080848365,49.9818,149.589976595
 10/21  19:00:00,400.1837321,36.2022381321,111.015758093,0.0,102.000620287,77.6748002752,240.466312254,2.63164640835,33.3212,204.513465845
 10/21  20:00:00,410.908633663,36.1290503476,110.736129183,0.0,102.000620287,88.9820225341,233.489359985,2.94897941262,33.3212,197.219180573
 10/21  21:00:00,399.826950567,36.1838471794,110.762768528,0.0,102.000620287,91.6425454185,225.697942317,3.26196237013,24.9909,197.445079947
 10/21  22:00:00,346.593939651,36.1038898813,110.71677279,0.0,87.0357390804,65.871452062,312.138229028,3.59520069809,16.6606,291.882428329
 10/21  23:00:00,275.481193699,36.0334701584,113.190430862,0.0,42.6918050922,48.4199368926,183.597083289,4.68839459855,8.3303,170.578388691
 10/21  24:00:00,211.254896825,33.379115571,92.549358395,0.0,27.7269238854,30.610668775,104.261000198,0.00937534426677,3.33212,100.919504854
 10/22  01:00:00,215.241888694,32.9612353669,88.1072792974,0.0,34.4311606118,33.1021868926,77.4845870946,0.273783168396,3.33212,73.8786839262
 10/22  02:00:00,182.723814045,30.8718343466,76.1006516206,0.0,19.466279405,30.610668775,77.2090856043,0.0,3.33212,73.8769656043
 10/22  03:00:00,195.828842803,33.379115571,85.9969853046,0.0,19.466279405,30.610668775,77.2782015253,0.0559020734307,3.33212,73.8901794519
 10/22  04:00:00,174.776058528,30.8718343466,61.6485101821,0.0,19.466279405,30.610668775,115.242350322,10.9885111326,3.33212,100.92171919
 10/22  05:00:00,216.577748395,33.379115571,88.5614345339,0.0,19.466279405,30.610668775,150.684649226,19.2147830507,8.3303,123.139566175
 10/22  06:00:00,299.422501421,34.716332224,101.205687874,0.0,42.6918050922,54.3732441037,215.363492323,20.4191919249,16.6606,178.283700398
 10/22  07:00:00,353.357507521,36.3483477808,114.251351851,0.0,49.3960418185,88.5934452969,347.863743352,30.0072220399,24.9909,292.865621312
 10/22  08:00:00,379.091988496,36.1281778651,107.057327032,0.0,57.6566862989,112.030105488,456.845442557,5.73881055801,33.3212,417.785431999
 10/22  09:00:00,327.25850602,36.5953321696,108.065802888,0.0,50.9524495726,81.1684271793,371.692946394,0.0,66.8089,304.884046394
 10/22  10:00:00,283.830070512,36.9939375885,109.318868324,0.0,42.6918050922,68.9656133826,315.422924773,0.0,83.4695,231.953424773
 10/22  11:00:00,279.096795964,36.9979169981,108.266408798,0.0,38.286128036,68.9656133826,266.002010005,0.0,83.4695,182.532510005
 10/22  12:00:00,279.237234928,37.1680155668,108.802926486,0.0,38.286128036,68.9656133826,221.242458385,0.0,83.4695,137.772958385
 10/22  13:00:00,259.81333371,37.0403153878,108.427045285,0.0,31.5818913096,56.727595265,210.960149265,0.0,75.1392,135.820949265
 10/22  14:00:00,259.720790096,36.9827972855,108.382684029,0.0,31.5818913096,56.727595265,199.638624582,0.0,66.8089,132.829724582
 10/22  15:00:00,260.076925901,36.9403166832,108.798455169,0.0,31.5818913096,56.727595265,206.038897961,0.0,75.1392,130.899697961
 10/22  16:00:00,290.332473359,36.7780238336,109.98344373,0.0,31.5818913096,61.661095265,192.904540016,0.0,91.7998,101.104740016
 10/22  17:00:00,321.644754348,36.1773229968,111.663431936,0.0,31.5818913096,70.9729253606,181.36857419,1.48217722512,49.9818,129.904596965
 10/22  18:00:00,396.553072544,36.2324576076,111.365746397,0.0,80.3315023541,83.7685254822,199.398876551,2.48700399098,49.9818,146.93007256
 10/22  19:00:00,399.08054259,36.2270266948,110.413891888,0.0,102.000620287,77.6748002752,240.503300724,2.85738928657,33.3212,204.324711438
 10/22  20:00:00,418.667761516,36.1814955089,109.661292599,0.0,108.704857014,91.4735406516,233.303131546,3.18747316572,33.3212,196.794458381
 10/22  21:00:00,390.386922904,36.3663319726,109.407938389,0.0,95.2963835608,89.1510273009,225.780234476,3.50617575441,24.9909,197.283158722
 10/22  22:00:00,337.62501271,36.2486024735,110.291623763,0.0,80.3315023541,63.3799339444,312.5672064,3.84423924304,16.6606,292.062367157
 10/22  23:00:00,275.32805107,36.1603265837,113.226972172,0.0,42.6918050922,48.4199368926,183.53872482,4.97820343746,8.3303,170.230221383
 10/22  24:00:00,217.291918521,33.379115571,89.8266852538,0.0,34.4311606118,33.1021868926,98.0721320537,0.0100922997695,3.33212,94.7299197539
 10/23  01:00:00,197.059353926,32.5433551629,89.5086596201,0.0,19.418418834,29.3649097162,77.1980944075,0.0437406783985,3.33212,73.8222337291
 10/23  02:00:00,170.500217402,31.7075947548,72.0930600761,0.0,12.7620426787,28.1191506574,77.15935588,0.0,3.33212,73.82723588
 10/23  03:00:00,183.820131834,33.379115571,83.2742191739,0.0,12.7620426787,28.1191506574,80.5382149342,0.0589067424978,3.33212,77.1471881917
 10/23  04:00:00,184.406778811,32.9612353669,77.9756158478,0.0,12.7620426787,28.1191506574,102.516433257,1.65562002293,3.33212,97.5286932341
 10/23  05:00:00,218.776507709,33.1005287683,84.7349254638,0.0,25.5240853573,30.610668775,183.665256905,4.85771542023,8.3303,170.477241485
 10/23  06:00:00,342.986577626,35.0506363872,108.964544649,0.0,51.0481707146,78.1489452969,328.098416012,18.4107576904,16.6606,293.027058322
 10/23  07:00:00,386.184122839,36.0123126497,110.421535451,0.0,64.3609230253,109.708623606,427.697068716,12.9416185432,24.9909,389.764550173
 10/23  08:00:00,345.53459554,35.9860343233,111.69810904,0.0,51.0481707146,80.7689615957,340.528514944,2.11902446228,33.3212,305.088290482
 10/23  09:00:00,317.264932084,36.5425592356,109.567065685,0.0,51.0481707146,71.0224615957,301.036360418,0.0,66.8089,234.227460418
 10/23  10:00:00,271.898562333,36.683733235,111.693095197,0.0,32.1804615127,65.7244621605,263.269259227,0.0,83.4695,179.799759227
 10/23  11:00:00,271.966841316,36.8095060298,110.725999693,0.0,32.1804615127,65.7244621605,221.419514695,0.0,83.4695,137.950014695
 10/23  12:00:00,270.66727627,36.9812227603,109.791893115,0.0,32.1804615127,65.7244621605,221.263163558,0.0,83.4695,137.793663558
 10/23  13:00:00,260.630331815,36.8799432931,109.556928327,0.0,32.1804615127,55.9779621605,206.212776742,0.0,75.1392,131.073576742
 10/23  14:00:00,261.892538153,36.8264085836,110.915501703,0.0,32.1804615127,55.9779621605,204.282469145,0.0,66.8089,137.473569145
 10/23  15:00:00,261.963731824,36.8532017992,111.146097705,0.0,32.1804615127,55.9779621605,206.055679391,0.0,75.1392,130.916479391
 10/23  16:00:00,291.646454153,36.7772203212,111.739772191,0.0,32.1804615127,60.9114621605,192.92807009,0.0,91.7998,101.12827009
 10/23  17:00:00,329.300250654,36.1618758518,112.472283631,0.0,32.1804615127,77.5397301883,198.571936249,1.971251228,49.9818,146.618885021
 10/23  18:00:00,395.537999024,36.2382690259,111.281487555,0.0,77.122965704,86.2600435998,329.002185759,3.2344376006,49.9818,275.785948159
 10/23  19:00:00,402.606246419,36.2555981602,111.35310801,0.0,102.647051061,80.1663183927,235.857190724,3.66945105069,33.3212,198.866539673
 10/23  20:00:00,426.900285988,36.226442608,110.65066986,0.0,115.40909374,92.7192997104,234.692211432,4.03763094883,33.3212,197.333380483
 10/23  21:00:00,402.270232744,36.3019843365,109.747058887,0.0,102.647051061,94.1340635361,325.926502806,4.38851806793,24.9909,296.547084738
 10/23  22:00:00,337.34955798,36.3335394436,111.800941637,0.0,77.122965704,65.871452062,242.91894623,4.75690615425,16.6606,221.501440076
 10/23  23:00:00,271.620522034,36.2409496559,114.475215357,0.0,38.286128036,48.4199368926,137.49641399,6.15055082739,8.3303,123.015563163
 10/23  24:00:00,201.793671175,33.379115571,85.874031845,0.0,25.5240853573,30.610668775,104.30117302,0.0162323617398,3.33212,100.952820658
 10/24  01:00:00,184.435407377,31.7075947548,78.0401314941,0.0,19.418418834,29.3649097162,77.2121342547,0.073739829569,3.33212,73.8062744251
 10/24  02:00:00,178.529225453,32.9612353669,78.5438816152,0.0,12.7620426787,28.1191506574,77.5105747878,0.358992682203,3.33212,73.8194621056
 10/24  03:00:00,175.152911825,32.9612353669,75.314313114,0.0,12.7620426787,28.1191506574,77.5116468449,0.354623811961,3.33212,73.824903033
 10/24  04:00:00,182.934485233,32.9612353669,75.8588999393,0.0,12.7620426787,28.1191506574,104.632435099,0.343420004306,3.33212,100.956895095
 10/24  05:00:00,222.484368661,33.6577023737,86.8966192816,0.0,25.5240853573,30.610668775,178.981414076,0.115764279685,8.3303,170.535349796
 10/24  06:00:00,333.10137712,34.2148759791,98.8251651581,0.0,51.0481707146,78.1489452969,309.913344775,0.0701811355159,16.6606,293.182563639
 10/24  07:00:00,388.08648325,36.143556689,110.740915613,0.0,64.3609230253,109.708623606,421.982160113,6.86633159733,24.9909,390.124928516
 10/24  08:00:00,345.905975515,35.979860602,110.785426271,0.0,51.0481707146,80.7689615957,341.397484387,2.81689125539,33.3212,305.259393132
 10/24  09:00:00,319.735967071,36.5365298123,111.477846584,0.0,51.0481707146,71.0224615957,295.754724269,0.0,66.8089,228.945824269
 10/24  10:00:00,271.669796562,36.6636409932,112.955562904,0.0,32.1804615127,65.7244621605,268.393311635,0.0,83.4695,184.923811635
 10/24  11:00:00,270.65238429,36.7648479311,110.965669232,0.0,32.1804615127,65.7244621605,221.464344868,0.0,83.4695,137.994844868
 10/24  12:00:00,270.613788516,36.8239421922,111.48077789,0.0,32.1804615127,65.7244621605,217.317331364,0.0,83.4695,133.847831364
 10/24  13:00:00,261.470950549,36.7752273924,112.17174065,0.0,32.1804615127,55.9779621605,210.190288452,0.0,75.1392,135.051088452
 10/24  14:00:00,260.945647525,36.8128520685,111.790506999,0.0,32.1804615127,55.9779621605,200.394331473,0.0,66.8089,133.585431473
 10/24  15:00:00,260.888953376,36.8456633478,111.904975911,0.0,32.1804615127,55.9779621605,210.006390728,0.0,75.1392,134.867190728
 10/24  16:00:00,290.581104734,36.6324948518,112.797922968,0.0,32.1804615127,60.9114621605,192.933892181,0.0,91.7998,101.134092181
 10/24  17:00:00,328.09582183,36.0336501475,113.54445028,0.0,32.1804615127,77.5397301883,199.24882396,2.61660836269,49.9818,146.650415597
 10/24  18:00:00,395.136477646,36.0753055182,112.990508719,0.0,77.122965704,86.2600435998,330.884400508,4.21652897054,49.9818,276.686071538
 10/24  19:00:00,403.312233003,36.0921271925,114.612779131,0.0,102.647051061,80.1663183927,244.415771552,12.8565530201,33.3212,198.238018532
 10/24  20:00:00,428.812664106,36.0682278268,115.46302396,0.0,115.40909374,92.7192997104,267.982709541,36.0521170992,33.3212,198.609392442
 10/24  21:00:00,402.069136607,36.1325113912,112.109404655,0.0,102.647051061,94.1340635361,354.027389297,30.1463432265,24.9909,298.89014607
 10/24  22:00:00,338.038495357,36.1841319643,114.348249999,0.0,77.122965704,65.871452062,267.926001312,32.8976548829,16.6606,218.367746429
 10/24  23:00:00,240.40074714,36.1176013473,85.1128290091,0.0,38.286128036,48.4199368926,184.21688168,52.8439320297,8.3303,123.04264965
 10/24  24:00:00,171.487921661,30.8718343466,59.0032592781,0.0,25.5240853573,30.610668775,152.029206439,47.7423058195,3.33212,100.954780619
 10/25  01:00:00,166.63284685,30.8718343466,61.5153281439,0.0,19.418418834,29.3649097162,116.725137565,39.5706867001,3.33212,73.8223308653
 10/25  02:00:00,158.34067599,33.379115571,58.6862622851,0.0,12.7620426787,28.1191506574,110.458572379,33.2961700717,3.33212,73.8302823076
 10/25  03:00:00,153.135376992,30.8718343466,56.06132158,0.0,12.7620426787,28.1191506574,106.062611642,28.8939929568,3.33212,73.8364986849
 10/25  04:00:00,165.169654966,33.379115571,59.068537502,0.0,12.7620426787,28.1191506574,129.724885953,25.4208400602,3.33212,100.971925893
 10/25  05:00:00,201.337195684,32.5433551629,68.4311902455,0.0,25.5240853573,30.610668775,201.429913414,22.5235243349,8.3303,170.576089079
 10/25  06:00:00,333.880512526,34.2148759791,101.572974046,0.0,51.0481707146,78.1489452969,330.210612244,20.2122726182,16.6606,293.337739626
 10/25  07:00:00,387.40959234,36.0412887645,112.707355662,0.0,64.3609230253,109.708623606,458.115388664,42.6930932262,24.9909,390.431395438
 10/25  08:00:00,344.956570529,35.9472431537,112.865763927,0.0,51.0481707146,80.7689615957,364.49127123,25.7430126703,33.3212,305.427058559
 10/25  09:00:00,313.506679439,36.5447504848,108.430356777,0.0,51.0481707146,71.0224615957,307.964025539,6.76404881649,66.8089,234.391076722
 10/25  10:00:00,268.49742818,36.6457677743,111.620616684,0.0,32.1804615127,65.7244621605,264.05689996,0.686109467296,83.4695,179.901290492
 10/25  11:00:00,269.749555681,36.7294928852,111.769145924,0.0,32.1804615127,65.7244621605,221.48174576,0.0,83.4695,138.01224576
 10/25  12:00:00,268.77712255,36.7990281157,111.157811005,0.0,32.1804615127,65.7244621605,221.303658094,0.0,83.4695,137.834158094
 10/25  13:00:00,258.903348214,36.8170906723,110.879220554,0.0,32.1804615127,55.9779621605,211.453555934,0.0,75.1392,136.314355934
 10/25  14:00:00,258.75410004,36.8361147756,110.697153927,0.0,32.1804615127,55.9779621605,199.146180152,0.0,66.8089,132.337280152
 10/25  15:00:00,258.734972939,36.8572531834,110.453544978,0.0,32.1804615127,55.9779621605,206.665338796,0.0,75.1392,131.526138796
 10/25  16:00:00,289.038692874,36.6284229931,111.607693571,0.0,32.1804615127,60.9114621605,192.437632395,0.0,91.7998,100.637832395
 10/25  17:00:00,327.254625529,36.0227072923,112.736783176,0.0,32.1804615127,77.5397301883,204.353660311,1.00243426623,49.9818,153.369426045
 10/25  18:00:00,394.86237922,36.0634136446,112.712904127,0.0,77.122965704,86.2600435998,321.141201668,1.69188477862,49.9818,269.467516889
 10/25  19:00:00,402.878166508,36.0421198659,113.679206966,0.0,102.647051061,80.1663183927,240.936822849,2.58725704223,33.3212,205.028365807
 10/25  20:00:00,428.867275026,36.0273080621,114.992905371,0.0,115.40909374,92.7192997104,243.812975074,13.0242913147,33.3212,197.467483759
 10/25  21:00:00,405.03513349,36.0910511171,115.049559872,0.0,102.647051061,94.1340635361,348.028304093,28.0407961663,24.9909,294.996607927
 10/25  22:00:00,336.837432676,36.1490674073,113.467083883,0.0,77.122965704,65.871452062,270.614766775,30.5540529924,16.6606,223.400113782
 10/25  23:00:00,233.785037826,36.0846060958,78.7044101216,0.0,38.286128036,48.4199368926,163.283284182,31.8912967513,8.3303,123.061687431
 10/25  24:00:00,185.199815656,30.8718343466,72.7377747835,0.0,25.5240853573,30.610668775,133.103376217,28.8053896783,3.33212,100.965866539
 10/26  01:00:00,169.21779314,30.8718343466,64.1585471149,0.0,19.418418834,29.3649097162,102.20036502,25.0427750747,3.33212,73.8254699453
 10/26  02:00:00,155.367982725,30.8718343466,58.2613133099,0.0,12.7620426787,28.1191506574,99.6459189863,22.4799608177,3.33212,73.8338381686
 10/26  03:00:00,155.958935173,33.379115571,56.3632234536,0.0,12.7620426787,28.1191506574,97.6636753986,20.4866855769,3.33212,73.8448698217
 10/26  04:00:00,158.385055659,30.8718343466,54.7403534876,0.0,12.7620426787,28.1191506574,123.191654185,18.877648678,3.33212,100.981885507
 10/26  05:00:00,197.557077061,33.379115571,63.9015391278,0.0,25.5240853573,30.610668775,196.594579538,17.649091575,8.3303,170.615187963
 10/26  06:00:00,327.327109102,34.2148759791,95.0130382849,0.0,51.0481707146,78.1489452969,326.777844588,16.6170081362,16.6606,293.500236452
 10/26  07:00:00,387.322818954,35.8863967953,112.362254787,0.0,64.3609230253,109.708623606,496.628189432,80.8562864915,24.9909,390.78100294
 10/26  08:00:00,345.559339427,35.9023211152,113.171619991,0.0,51.0481707146,80.7689615957,402.630997724,63.7103389483,33.3212,305.599458775
 10/26  09:00:00,315.271892303,36.5387624887,110.635353652,0.0,51.0481707146,71.0224615957,316.110396308,14.8279305467,66.8089,234.473565761
 10/26  10:00:00,265.444023626,36.628506755,108.513460067,0.0,32.1804615127,65.7244621605,268.113340262,0.940234168373,83.4695,183.703606094
 10/26  11:00:00,269.512593472,36.6970640343,110.846821952,0.0,32.1804615127,65.7244621605,217.955873632,0.0,83.4695,134.486373632
 10/26  12:00:00,269.281159305,36.8025974565,110.337153652,0.0,32.1804615127,65.7244621605,221.343321283,0.0,83.4695,137.873821283
 10/26  13:00:00,259.630520286,36.8461414493,110.228021092,0.0,32.1804615127,55.9779621605,212.852535155,0.0,75.1392,137.713335155
 10/26  14:00:00,259.186765391,36.8675876902,109.912854591,0.0,32.1804615127,55.9779621605,197.806627378,0.0,66.8089,130.997727378
 10/26  15:00:00,259.356574822,36.8841983277,110.087688003,0.0,32.1804615127,55.9779621605,212.69484227,0.0,75.1392,137.55564227
 10/26  16:00:00,289.555999297,36.678561531,111.281739232,0.0,32.1804615127,60.9114621605,192.980492896,0.0,91.7998,101.180692896
 10/26  17:00:00,327.856166707,36.0490212752,113.115053175,0.0,32.1804615127,77.5397301883,197.481645002,0.773061671851,49.9818,146.72678333
 10/26  18:00:00,394.662442766,36.1014072567,112.449573271,0.0,77.122965704,86.2600435998,327.56357733,1.3256281668,49.9818,276.256149163
 10/26  19:00:00,402.315560631,36.1159607072,112.530584751,0.0,102.647051061,80.1663183927,233.937938917,1.60944614151,33.3212,199.007292775
 10/26  20:00:00,427.399792132,36.082897225,113.188856556,0.0,115.40909374,92.7192997104,243.505605031,7.47068519506,33.3212,202.713719836
 10/26  21:00:00,404.680884258,36.1253969493,114.648740046,0.0,102.647051061,94.1340635361,345.099291356,24.0830909063,24.9909,296.02530045
 10/26  22:00:00,320.437380403,36.1564711548,96.9670844472,0.0,77.122965704,65.871452062,298.428099995,59.158138513,16.6606,222.609361482
 10/26  23:00:00,234.552400535,35.9687002207,78.9731893286,0.0,38.286128036,48.4199368926,241.275550746,108.028903571,8.3303,124.916347175
 10/26  24:00:00,182.637922444,30.8718343466,70.2279268602,0.0,25.5240853573,30.610668775,118.347937401,20.3464251067,3.33212,94.6693922942
 10/27  01:00:00,169.028380166,30.8718343466,63.9851574564,0.0,19.418418834,29.3649097162,96.5205545151,18.7558116973,3.33212,74.4326228178
 10/27  02:00:00,156.513537828,30.8718343466,59.4046550171,0.0,12.7620426787,28.1191506574,100.225343045,17.486429653,3.33212,79.4067933921
 10/27  03:00:00,156.68676871,33.379115571,57.0860297687,0.0,12.7620426787,28.1191506574,93.6503890694,16.4912230992,3.33212,73.8270459701
 10/27  04:00:00,159.881612868,30.8718343466,55.6026251598,0.0,12.7620426787,28.1191506574,113.709267791,15.698254529,3.33212,94.6788932621
 10/27  05:00:00,196.224559904,33.379115571,61.8452392141,0.0,25.5240853573,30.610668775,199.120795513,15.130091255,8.3303,175.660404258
 10/27  06:00:00,326.007162821,33.8805718159,93.3386526234,0.0,51.0481707146,78.1489452969,327.206538636,14.7288331048,16.6606,295.817105531
 10/27  07:00:00,388.744392335,35.8863967953,112.819681462,0.0,64.3609230253,109.708623606,493.707881647,77.5876185256,24.9909,391.129363122
 10/27  08:00:00,338.398152089,35.8863967953,105.420716298,0.0,51.0481707146,80.7689615957,396.420378711,57.3322707307,33.3212,305.766907981
 10/27  09:00:00,312.793782011,36.5358698298,107.866587069,0.0,51.0481707146,71.0224615957,307.581030038,7.21199124674,66.8089,233.560138791
 10/27  10:00:00,270.673781209,36.6234164662,113.52336395,0.0,32.1804615127,65.7244621605,264.77259484,0.326731420852,83.4695,180.97636342
 10/27  11:00:00,273.67911951,36.678471075,115.128835034,0.0,32.1804615127,65.7244621605,221.856417966,0.344864929259,83.4695,138.042053036
 10/27  12:00:00,272.696101131,36.7271457038,114.233094414,0.0,32.1804615127,65.7244621605,221.553147321,0.178017663078,83.4695,137.905629658
 10/27  13:00:00,263.136646783,36.7622899334,113.964645506,0.0,32.1804615127,55.9779621605,207.883886966,0.214631778677,75.1392,132.530055187
 10/27  14:00:00,263.46115196,36.7930010007,114.33581348,0.0,32.1804615127,55.9779621605,203.336744316,0.314841815627,66.8089,136.2130025
 10/27  15:00:00,263.518270409,36.8229473352,114.555738977,0.0,32.1804615127,55.9779621605,207.92762581,0.409362222971,75.1392,132.379063587
 10/27  16:00:00,293.011690718,36.5685080051,114.801428312,0.0,32.1804615127,60.9114621605,192.924522029,0.00669869991583,91.7998,101.118023329
 10/27  17:00:00,330.53972305,36.0033496744,115.581187875,0.0,32.1804615127,77.5397301883,203.085625338,0.9635085119,49.9818,152.140316827
 10/27  18:00:00,396.585689109,36.0483751039,114.464885098,0.0,77.122965704,86.2600435998,323.520739722,1.72906010893,49.9818,271.809879613
 10/27  19:00:00,403.181224474,36.0038400428,114.364883067,0.0,102.647051061,80.1663183927,238.466707863,1.8948389162,33.3212,203.250668947
 10/27  20:00:00,428.058645415,36.0024842477,114.204538929,0.0,115.40909374,92.7192997104,237.326514593,3.10077780049,33.3212,200.904536792
 10/27  21:00:00,404.71746271,36.0736773882,114.775667126,0.0,102.647051061,94.1340635361,336.537852189,13.2354425829,24.9909,298.311509606
 10/27  22:00:00,322.735358192,36.1372709919,99.3335680212,0.0,77.122965704,65.871452062,267.706421743,28.8554085149,16.6606,222.190413228
 10/27  23:00:00,219.410586481,36.0788569693,64.3559221723,0.0,38.286128036,48.4199368926,168.342106276,34.6250925075,8.3303,125.386713768
 10/27  24:00:00,174.896951146,30.8718343466,62.4570978669,0.0,25.5240853573,30.610668775,128.598943603,30.5843443145,3.33212,94.6824792884
 10/28  01:00:00,173.844852635,30.8718343466,59.2181817864,0.0,27.7269238854,30.610668775,109.054300904,26.3882763677,3.33212,79.3339045367
 10/28  02:00:00,152.729782322,31.7075947548,54.7842067818,0.0,12.7620426787,28.1191506574,101.238070526,23.3989351496,3.33212,74.5070153764
 10/28  03:00:00,152.107641011,32.5433551629,53.3565114771,0.0,12.7620426787,28.1191506574,98.2652216784,21.084153257,3.33212,73.8489484215
 10/28  04:00:00,157.640505071,31.7075947548,53.1531066935,0.0,12.7620426787,28.1191506574,123.619767949,19.273237924,3.33212,101.014410025
 10/28  05:00:00,170.82964351,32.5433551629,53.4053504749,0.0,12.7620426787,28.1191506574,149.368814676,17.9046449903,8.3303,123.133869686
 10/28  06:00:00,263.230251661,34.5491801424,63.0143529938,0.0,42.6918050922,54.3732441037,204.887088658,16.8927342167,16.6606,171.333754442
 10/28  07:00:00,326.688755029,35.8901249063,97.3087051451,0.0,42.6918050922,86.1019271793,402.111584029,79.9310907926,24.9909,297.189593236
 10/28  08:00:00,381.857941854,35.9339733644,111.666407249,0.0,57.6566862989,112.030105488,488.516916328,29.5224567673,33.3212,425.67325956
 10/28  09:00:00,330.093504487,36.533038152,105.519487389,0.0,57.6566862989,83.6599452969,377.142783628,4.85429801821,66.8089,305.47958561
 10/28  10:00:00,280.951008353,36.6613365583,109.283795178,0.0,42.6918050922,68.9656133826,312.49165354,0.00261310101494,83.4695,229.019540439
 10/28  11:00:00,274.638858096,36.7687618798,110.189071449,0.0,34.9340096728,67.7198543238,269.327681088,0.00921284543456,83.4695,185.848968243
 10/28  12:00:00,274.370381578,36.9154953968,109.837538323,0.0,34.9340096728,67.7198543238,221.72984611,0.00485841206036,83.4695,138.255487698
 10/28  13:00:00,264.693345682,36.8792996284,109.850452024,0.0,34.9340096728,57.9733543238,213.232954659,0.00311545754874,75.1392,138.090639201
 10/28  14:00:00,264.702078676,36.8693895968,109.806247207,0.0,34.9340096728,57.9733543238,204.729326883,0.00511119469249,66.8089,137.915315689
 10/28  15:00:00,265.180502104,36.8491119474,110.400499454,0.0,34.9340096728,57.9733543238,213.068565229,0.00973004020352,75.1392,137.919635189
 10/28  16:00:00,295.279503826,36.6411038738,111.673134969,0.0,34.9340096728,62.9068543238,193.149830642,0.0347278093927,91.7998,101.315302832
 10/28  17:00:00,326.580442147,36.0944170214,113.493411392,0.0,34.9340096728,72.2186844194,181.200689671,1.16637002068,49.9818,130.052519651
 10/28  18:00:00,406.112944639,36.2912115626,113.507228774,0.0,87.0357390804,86.2600435998,205.458006191,1.45956780287,49.9818,154.016638388
 10/28  19:00:00,399.107498988,36.0719927488,112.411805223,0.0,102.000620287,77.6748002752,232.996727625,1.76184071984,33.3212,197.913686905
 10/28  20:00:00,410.661338564,36.0061032331,113.466027172,0.0,102.000620287,88.9820225341,242.297076002,4.23411279643,33.3212,204.741763206
 10/28  21:00:00,401.433173033,36.0435144422,114.595491528,0.0,102.000620287,91.6425454185,238.717930296,15.8111921362,24.9909,197.91583816
 10/28  22:00:00,347.987393802,35.9808996393,114.582319519,0.0,87.0357390804,65.871452062,331.109254662,21.4262571027,16.6606,293.02239756
 10/28  23:00:00,257.219865853,35.9099797263,97.6344843162,0.0,42.6918050922,48.4199368926,215.16046034,29.0678395172,8.3303,177.762320823
 10/28  24:00:00,197.887991822,32.5433551629,81.4028541393,0.0,27.7269238854,30.610668775,113.324977291,15.2861751765,3.33212,94.7066821145
 10/29  01:00:00,186.49375833,31.7075947548,61.7776410375,0.0,34.4311606118,33.1021868926,100.64566796,17.2238780027,3.33212,80.0896699572
