Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/04  08:00:00,1048.69381116,29.2868284036,0.0,0.0,448.566543614,448.566543614,59.6940779363,46.5222600489,13.1718178874
 10/04  09:00:00,1012.02419501,29.293211186,0.0,0.0,448.566543614,448.566543614,45.8182935521,32.6345705835,13.1837229687
 10/04  10:00:00,964.581628746,30.7456719955,0.0,0.0,448.566543614,448.566543614,39.3818647183,24.0011089915,15.3807557267
 10/04  11:00:00,968.144104052,34.309904986,0.0,0.0,448.566543614,448.566543614,34.650681357,17.0238075756,17.6268737814
 10/04  12:00:00,918.661711055,34.6624834657,0.0,0.0,448.566543614,398.725816546,40.7036131626,18.5982806402,22.1053325224
 10/04  13:00:00,1081.52163191,38.6975319202,31.6422284762,0.0,448.566543614,448.566543614,26.2803933746,6.40637053299,19.8740228416
 10/04  14:00:00,1113.59325167,39.1726877532,62.4650160347,0.0,448.566543614,448.566543614,11.7049119641,0.733778947068,10.971133017
 10/04  15:00:00,1125.66763073,38.10315968,75.4181071094,0.0,448.566543614,448.566543614,13.1623962042,0.0,13.1623962042
 10/04  16:00:00,1193.07413733,37.0703279415,94.4780635708,0.0,448.566543614,448.566543614,17.6084017168,0.0,17.6084017168
 10/04  17:00:00,1034.35343218,32.449733425,54.571674052,0.0,348.885089477,398.725816546,9.68106563443,0.922417842294,8.75864779214
 10/04  18:00:00,729.467444395,29.3002939949,0.000292070982276,0.0,249.203635341,299.044362409,29.5718745835,20.8266633865,8.74521119703
 10/04  19:00:00,726.612666845,29.2868284036,0.0,0.0,249.203635341,299.044362409,45.1701969666,40.7970030872,4.37319387937
 10/04  20:00:00,577.13445106,29.2868284036,0.0,0.0,149.522181205,249.203635341,103.38483518,96.8302981678,6.55453701193
 10/04  21:00:00,552.709645578,29.2868284036,0.0,0.0,149.522181205,249.203635341,132.243633776,127.88099954,4.36263423566
 10/04  22:00:00,349.3567002,0.0,0.0,0.0,49.8407270682,199.362908273,2.18926548761,0.0,2.18926548761
 10/04  23:00:00,299.991941134,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920203426,0.0,2.18920203426
 10/04  24:00:00,287.769743338,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942057785,0.0,2.18942057785
 10/05  01:00:00,287.769745979,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936520704,0.0,2.18936520704
 10/05  02:00:00,287.769745942,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930596706,0.0,2.18930596706
 10/05  03:00:00,287.769745951,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924687954,0.0,2.18924687954
 10/05  04:00:00,299.991943794,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918791667,0.0,2.18918791667
 10/05  05:00:00,349.358068809,0.0,0.0,0.0,49.8407270682,199.362908273,2.19171388877,0.0,2.19171388877
 10/05  06:00:00,429.471391139,30.9235631398,0.0,0.0,49.8407270682,199.362908273,392.822144982,390.631319515,2.19082546743
 10/05  07:00:00,509.226243234,29.2868284036,0.0,0.0,149.522181205,199.362908273,370.263740281,361.525672046,8.73806823566
 10/05  08:00:00,1048.73454878,29.2868284036,0.0,0.0,448.566543614,448.566543614,112.002849496,98.8359647874,13.1668847081
 10/05  09:00:00,1012.03453671,29.2868284036,0.0,0.0,448.566543614,448.566543614,67.274118403,54.093342223,13.18077618
 10/05  10:00:00,963.240061168,29.39838219,0.0,0.0,448.566543614,448.566543614,46.6772040164,31.2926812919,15.3845227245
 10/05  11:00:00,1020.51894582,32.2318918247,16.059868741,0.0,448.566543614,448.566543614,40.0956298851,22.4663410157,17.6292888694
 10/05  12:00:00,1086.59740322,33.5835406662,90.1460710132,0.0,448.566543614,398.725816546,43.4602692029,23.5631710231,19.8970981798
 10/05  13:00:00,1256.2416667,37.4091922037,203.428078939,0.0,448.566543614,448.566543614,28.2889416782,8.40904675066,19.8798949276
 10/05  14:00:00,1339.51787917,38.3339655534,283.894397029,0.0,448.566543614,448.566543614,15.4247089608,2.25629264281,13.168416318
 10/05  15:00:00,1348.91459373,37.7104869742,292.34328748,0.0,448.566543614,448.566543614,13.9727355458,0.811656334818,13.161079211
 10/05  16:00:00,1404.12247358,36.9776633641,298.580535197,0.0,448.566543614,448.566543614,16.0647715337,0.654185093889,15.4105864398
 10/05  17:00:00,1284.02051641,32.167519963,297.934879083,0.0,348.885089477,398.725816546,15.1146883739,4.17002807656,10.9446602973
 10/05  18:00:00,943.596978113,29.3120531117,146.88070524,0.0,249.203635341,299.044362409,34.7061765533,25.9610077054,8.74516884787
 10/05  19:00:00,755.896802415,29.2868284036,3.97013984885,0.0,249.203635341,299.044362409,47.2251134601,42.8514275296,4.37368593049
 10/05  20:00:00,577.126837419,29.2868284036,0.0,0.0,149.522181205,249.203635341,93.3037874392,86.7496339757,6.55415346345
 10/05  21:00:00,552.698294952,29.2868284036,0.0,0.0,149.522181205,249.203635341,117.227227067,112.863998389,4.36322867871
 10/05  22:00:00,349.356703027,0.0,0.0,0.0,49.8407270682,199.362908273,2.18941366646,0.0,2.18941366646
 10/05  23:00:00,299.991943825,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935493406,0.0,2.18935493406
 10/05  24:00:00,287.769745985,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929621512,0.0,2.18929621512
 10/06  01:00:00,287.769748749,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924575509,0.0,2.18924575509
 10/06  02:00:00,287.769748775,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919139448,0.0,2.18919139448
 10/06  03:00:00,287.769748759,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/06  04:00:00,299.991946504,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942079803,0.0,2.18942079803
 10/06  05:00:00,349.358073165,0.0,0.0,0.0,49.8407270682,199.362908273,4.36326569877,0.0,4.36326569877
 10/06  06:00:00,429.508137048,31.0544127299,0.0,0.0,49.8407270682,199.362908273,271.774818797,269.584084651,2.19073414532
 10/06  07:00:00,509.134364527,29.2868284036,0.0,0.0,149.522181205,199.362908273,253.686368407,244.947507951,8.73886045578
 10/06  08:00:00,1048.69876795,29.2868284036,0.0,0.0,448.566543614,448.566543614,66.5113588842,53.3407266144,13.1706322698
 10/06  09:00:00,1151.56554484,29.2964350224,61.7324496698,0.0,448.566543614,448.566543614,43.0221365078,29.8380054612,13.1841310466
 10/06  10:00:00,1305.62131268,31.2717685398,256.757531843,0.0,448.566543614,448.566543614,31.689193299,16.3060511228,15.3831421762
 10/06  11:00:00,1373.06808059,34.9296983135,316.761282595,0.0,448.566543614,448.566543614,24.0921810825,6.46219767503,17.6299834075
 10/06  12:00:00,1348.3768123,35.6551269388,337.530107082,0.0,448.566543614,398.725816546,25.6631157952,5.76392332568,19.8991924695
 10/06  13:00:00,1432.77502906,39.0150331771,365.983451055,0.0,448.566543614,448.566543614,23.3190880591,1.23022618994,22.0888618691
 10/06  14:00:00,1452.20126041,39.732340786,383.898332567,0.0,448.566543614,448.566543614,11.0574090971,0.0809880740035,10.9764210231
 10/06  15:00:00,1452.16625782,39.4923952678,384.689097292,0.0,448.566543614,448.566543614,13.1627836807,0.0,13.1627836807
 10/06  16:00:00,1490.79329257,37.7280206494,377.697822485,0.0,448.566543614,448.566543614,17.6099589742,0.0,17.6099589742
 10/06  17:00:00,1355.65231711,32.1348208978,363.553332103,0.0,348.885089477,398.725816546,8.75933805147,0.0,8.75933805147
 10/06  18:00:00,1149.6602977,29.5124842634,346.155495573,0.0,249.203635341,299.044362409,11.4443582361,2.70010226763,8.74425596843
 10/06  19:00:00,1102.90817257,29.2868284036,293.202852559,0.0,249.203635341,299.044362409,19.1869805948,14.814211295,4.37276929981
 10/06  20:00:00,860.682944423,29.2868284036,202.290357439,0.0,149.522181205,249.203635341,54.6844427875,48.1292006424,6.55524214514
 10/06  21:00:00,781.662519912,29.2868284036,148.801380045,0.0,149.522181205,249.203635341,71.3718226739,67.0087579334,4.36306474048
 10/06  22:00:00,349.356705698,0.0,0.0,0.0,49.8407270682,199.362908273,2.1891982591,0.0,2.1891982591
 10/06  23:00:00,299.991946557,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942807906,0.0,2.18942807906
 10/06  24:00:00,287.769748706,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893741454,0.0,2.1893741454
 10/07  01:00:00,237.929024414,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932786348,0.0,2.18932786348
 10/07  02:00:00,237.929024426,0.0,0.0,0.0,24.9203635341,149.522181205,2.18927831797,0.0,2.18927831797
 10/07  03:00:00,237.92902446,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922894257,0.0,2.18922894257
 10/07  04:00:00,250.151222277,0.0,0.0,0.0,24.9203635341,149.522181205,2.18946405921,0.0,2.18946405921
 10/07  05:00:00,274.596986419,0.0,0.0,0.0,24.9203635341,149.522181205,2.19158230563,0.0,2.19158230563
 10/07  06:00:00,489.148795312,31.0353872655,21.3041398879,0.0,49.8407270682,199.362908273,125.664758327,123.473815201,2.19094312532
 10/07  07:00:00,409.408365359,29.2868284036,0.0,0.0,49.8407270682,199.362908273,197.764965995,193.397035991,4.36793000317
 10/07  08:00:00,650.022719844,29.2868284036,0.0,0.0,249.203635341,249.203635341,137.853179576,131.302717434,6.55046214207
 10/07  09:00:00,613.328325707,29.2868284036,0.0,0.0,249.203635341,249.203635341,100.021200561,91.2768080931,8.74439246764
 10/07  10:00:00,637.084906758,29.2868284036,32.3658542362,0.0,249.203635341,249.203635341,104.731434103,98.1720300481,6.55940405515
 10/07  11:00:00,676.273054178,29.2868284036,46.8195280943,0.0,249.203635341,249.203635341,107.044882663,98.2931238971,8.75175876638
 10/07  12:00:00,755.34197803,29.2868284036,111.687416289,0.0,249.203635341,249.203635341,94.7792046815,86.0370241382,8.74218054334
 10/07  13:00:00,942.369368321,29.2868284036,294.06963856,0.0,249.203635341,249.203635341,100.793114631,94.2333808298,6.55973380076
 10/07  14:00:00,795.750473452,29.2868284036,389.214899346,0.0,74.7610906023,174.442544739,124.708395239,118.157840937,6.55055430219
 10/07  15:00:00,833.665217316,29.2868284036,421.600488893,0.0,74.7610906023,174.442544739,129.852656845,125.482019341,4.37063750451
 10/07  16:00:00,904.282755981,29.2868284036,440.389312427,0.0,74.7610906023,174.442544739,140.318277014,133.770472031,6.54780498328
 10/07  17:00:00,870.685742811,29.2868284036,445.46154719,0.0,24.9203635341,149.522181205,185.883967376,183.693165094,2.19080228175
 10/07  18:00:00,313.755050426,0.0,0.0,0.0,24.9203635341,149.522181205,2.19096717831,0.0,2.19096717831
 10/07  19:00:00,323.485321937,0.0,0.0,0.0,24.9203635341,149.522181205,2.1907471178,0.0,2.1907471178
 10/07  20:00:00,323.485322141,0.0,0.0,0.0,24.9203635341,149.522181205,4.36160430487,0.0,4.36160430487
 10/07  21:00:00,299.041838593,0.0,0.0,0.0,24.9203635341,149.522181205,2.19219881878,0.0,2.19219881878
 10/07  22:00:00,274.595617845,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932681641,0.0,2.18932681641
 10/07  23:00:00,250.15122225,0.0,0.0,0.0,24.9203635341,149.522181205,2.18927783611,0.0,2.18927783611
 10/07  24:00:00,237.929024478,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922888048,0.0,2.18922888048
 10/08  01:00:00,237.928570387,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865696139,0.0,2.18865696139
 10/08  02:00:00,237.928570556,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854718438,0.0,2.18854718438
 10/08  03:00:00,237.928570486,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867253899,0.0,2.18867253899
 10/08  04:00:00,250.15076794,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856320222,0.0,2.18856320222
 10/08  05:00:00,274.596534409,0.0,0.0,0.0,24.9203635341,149.522181205,2.19087764315,0.0,2.19087764315
 10/08  06:00:00,323.483954871,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853882208,0.0,2.18853882208
 10/08  07:00:00,305.210016782,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  08:00:00,296.666350251,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866536163,0.0,2.18866536163
 10/08  09:00:00,259.999757169,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855581715,0.0,2.18855581715
 10/08  10:00:00,211.11096609,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868181991,0.0,2.18868181991
 10/08  11:00:00,211.111879553,0.0,0.0,0.0,24.9203635341,149.522181205,2.19016752984,0.0,2.19016752984
 10/08  12:00:00,211.111879547,0.0,0.0,0.0,24.9203635341,149.522181205,2.1900880027,0.0,2.1900880027
 10/08  13:00:00,211.113251053,0.0,0.0,0.0,24.9203635341,149.522181205,4.36460994965,0.0,4.36460994965
 10/08  14:00:00,211.111879503,0.0,0.0,0.0,24.9203635341,149.522181205,2.19007722415,0.0,2.19007722415
 10/08  15:00:00,211.110966051,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850332761,0.0,2.18850332761
 10/08  16:00:00,447.446272363,7.8272562115,146.8797698,0.0,24.9203635341,149.522181205,2.18863022505,0.0,2.18863022505
 10/08  17:00:00,390.692629906,3.91362810575,73.8300623474,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  18:00:00,322.297350441,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885207643,0.0,2.1885207643
 10/08  19:00:00,323.483955063,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864698301,0.0,2.18864698301
 10/08  20:00:00,323.483955091,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853813807,0.0,2.18853813807
 10/08  21:00:00,299.040929733,0.0,0.0,0.0,24.9203635341,149.522181205,2.19093969926,0.0,2.19093969926
 10/08  22:00:00,274.5951639,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851484247,0.0,2.18851484247
 10/08  23:00:00,250.150768173,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864109854,0.0,2.18864109854
 10/08  24:00:00,237.928570057,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885322507,0.0,2.1885322507
 10/09  01:00:00,237.92857224,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/09  02:00:00,237.928572569,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866605273,0.0,2.18866605273
 10/09  03:00:00,237.928572745,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856113679,0.0,2.18856113679
 10/09  04:00:00,250.150770502,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869199115,0.0,2.18869199115
 10/09  05:00:00,274.596538021,0.0,0.0,0.0,24.9203635341,149.522181205,2.19086896182,0.0,2.19086896182
 10/09  06:00:00,323.483957327,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867817245,0.0,2.18867817245
 10/09  07:00:00,305.210019491,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873154789,0.0,2.18873154789
 10/09  08:00:00,296.666352429,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/09  09:00:00,482.606906599,16.2036432159,139.85987233,0.0,24.9203635341,149.522181205,2.18870560968,0.0,2.18870560968
 10/09  10:00:00,443.174550474,14.7008915472,148.035699717,0.0,24.9203635341,149.522181205,2.18869601263,0.0,2.18869601263
 10/09  11:00:00,540.634175199,18.7537637556,236.257694459,0.0,24.9203635341,149.522181205,2.19023363818,0.0,2.19023363818
 10/09  12:00:00,564.845317223,19.8736501748,249.759099782,0.0,24.9203635341,149.522181205,2.19022695842,0.0,2.19022695842
 10/09  13:00:00,617.334656092,24.137304953,295.750272621,0.0,24.9203635341,149.522181205,4.36478106754,0.0,4.36478106754
 10/09  14:00:00,573.220885621,20.6351245796,256.333363512,0.0,24.9203635341,149.522181205,2.19023213553,0.0,2.19023213553
 10/09  15:00:00,618.421460292,23.652678652,296.106517331,0.0,24.9203635341,149.522181205,2.18868995541,0.0,2.18868995541
 10/09  16:00:00,620.645059818,19.0869432528,255.7942484,0.0,24.9203635341,149.522181205,2.18872727918,0.0,2.18872727918
 10/09  17:00:00,681.577333141,20.5912281945,278.40097882,0.0,24.9203635341,149.522181205,2.18871741667,0.0,2.18871741667
 10/09  18:00:00,396.119211342,3.91362810575,55.5267987813,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/09  19:00:00,323.483956972,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861234692,0.0,2.18861234692
 10/09  20:00:00,323.483957321,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850816293,0.0,2.18850816293
 10/09  21:00:00,299.040934013,0.0,0.0,0.0,24.9203635341,149.522181205,2.19100817778,0.0,2.19100817778
 10/09  22:00:00,274.59516601,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873117433,0.0,2.18873117433
 10/09  23:00:00,250.150770544,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886270792,0.0,2.1886270792
 10/09  24:00:00,237.928572768,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852292019,0.0,2.18852292019
 10/10  01:00:00,287.769759953,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939480714,0.0,2.18939480714
 10/10  02:00:00,287.769759934,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936029592,0.0,2.18936029592
 10/10  03:00:00,287.769759932,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932595332,0.0,2.18932595332
 10/10  04:00:00,299.991957744,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929174333,0.0,2.18929174333
 10/10  05:00:00,349.358090586,0.0,0.0,0.0,49.8407270682,199.362908273,2.19173500414,0.0,2.19173500414
 10/10  06:00:00,430.76852471,29.8052302408,0.00027486222201,0.0,49.8407270682,199.362908273,270.485125439,266.123510571,4.36161486828
 10/10  07:00:00,509.128831675,29.2868284036,0.0,0.0,149.522181205,199.362908273,249.566422055,243.006944445,6.55947760954
 10/10  08:00:00,1048.70113974,29.2868284036,0.0,0.0,448.566543614,448.566543614,70.70578431,57.5341843802,13.1715999298
 10/10  09:00:00,1054.5766013,29.2868284036,16.9011971157,0.0,448.566543614,448.566543614,48.6172964392,33.2335983615,15.3836980777
 10/10  10:00:00,1213.48897995,30.3009991144,168.661686072,0.0,448.566543614,448.566543614,31.0918776464,17.899376231,13.1925014154
 10/10  11:00:00,1349.49761294,33.288217062,297.803497292,0.0,448.566543614,448.566543614,26.0286870414,8.39548920484,17.6331978365
 10/10  12:00:00,1322.94247759,35.4755181462,316.454277783,0.0,448.566543614,398.725816546,31.7932611977,9.67810194182,22.1151592559
 10/10  13:00:00,1386.10417698,36.369682002,326.837886544,0.0,448.566543614,448.566543614,21.5261626987,1.64113427893,19.8850284198
 10/10  14:00:00,1394.26893969,36.1500807971,334.358591215,0.0,448.566543614,448.566543614,13.3527339484,0.181039403071,13.1716945453
 10/10  15:00:00,1391.09729895,33.5702852002,334.459991494,0.0,448.566543614,448.566543614,13.1652181816,0.0,13.1652181816
 10/10  16:00:00,1428.80765035,31.8863110858,327.173010142,0.0,448.566543614,448.566543614,18.0476957741,0.432351338617,17.6153444355
 10/10  17:00:00,1300.75171216,29.6546827688,316.566264116,0.0,348.885089477,398.725816546,14.8004448259,6.03996007204,8.76048475381
 10/10  18:00:00,1045.39479534,29.2868284036,237.854105106,0.0,249.203635341,299.044362409,55.1980965056,46.4527690036,8.74532750203
 10/10  19:00:00,955.373342969,29.2868284036,148.546110846,0.0,249.203635341,299.044362409,71.1263442506,64.5754078793,6.55093637128
 10/10  20:00:00,741.172215402,29.2868284036,85.5480910867,0.0,149.522181205,249.203635341,99.447281095,92.8924111319,6.55486996316
 10/10  21:00:00,634.684539611,29.2868284036,18.3613384266,0.0,149.522181205,249.203635341,110.29854468,108.106744029,2.19180065133
 10/10  22:00:00,349.356716952,0.0,0.0,0.0,49.8407270682,199.362908273,2.18947739155,0.0,2.18947739155
 10/10  23:00:00,299.991957764,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892991092,0.0,2.1892991092
 10/10  24:00:00,287.769759978,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926523448,0.0,2.18926523448
 10/11  01:00:00,287.769762879,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923715988,0.0,2.18923715988
 10/11  02:00:00,287.76976282,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949560995,0.0,2.18949560995
 10/11  03:00:00,287.769762776,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946628541,0.0,2.18946628541
 10/11  04:00:00,299.991960556,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943709682,0.0,2.18943709682
 10/11  05:00:00,349.358095818,0.0,0.0,0.0,49.8407270682,199.362908273,4.3631807874,0.0,4.3631807874
 10/11  06:00:00,429.042942494,30.6113818665,0.0,0.0,49.8407270682,199.362908273,249.880935577,247.6898789,2.19105667722
 10/11  07:00:00,530.264525466,29.2868284036,0.000437736892025,0.0,149.522181205,199.362908273,260.938998428,254.379670374,6.55932805401
 10/11  08:00:00,1048.74248149,29.2868284036,0.0,0.0,448.566543614,448.566543614,126.270777705,113.094495056,13.1762826489
 10/11  09:00:00,1012.03900374,29.2868284036,0.0,0.0,448.566543614,448.566543614,77.3531786803,61.9732375613,15.379941119
 10/11  10:00:00,988.472615699,29.2868284036,11.8132764635,0.0,448.566543614,448.566543614,46.5188085802,31.1301888138,15.3886197664
 10/11  11:00:00,1102.62782527,30.0849186072,72.5433484342,0.0,448.566543614,448.566543614,35.1862695974,17.5535444835,17.6327251139
 10/11  12:00:00,1125.24520431,29.4214016554,131.821858042,0.0,448.566543614,398.725816546,43.8302074573,21.7132215133,22.1169859441
 10/11  13:00:00,1290.25466667,29.999764492,243.798792171,0.0,448.566543614,448.566543614,30.5838365332,10.6967022572,19.8871342761
 10/11  14:00:00,1364.3798781,33.3556677473,312.799942379,0.0,448.566543614,448.566543614,14.8753675165,1.70778421486,13.1675833017
 10/11  15:00:00,1368.85064813,33.0935648964,317.161133708,0.0,448.566543614,448.566543614,13.717807357,0.556348075479,13.1614592815
 10/11  16:00:00,1415.63195101,32.7970183727,316.482192426,0.0,448.566543614,448.566543614,16.1112007793,0.697374130522,15.4138266487
 10/11  17:00:00,1239.09566568,29.4570265932,257.489079691,0.0,348.885089477,398.725816546,18.6034559152,7.65680275085,10.9466531643
 10/11  18:00:00,1005.20502686,29.2868284036,198.487000131,0.0,249.203635341,299.044362409,42.6953438807,33.9493978274,8.74594605331
 10/11  19:00:00,955.178903308,29.2868284036,148.354889775,0.0,249.203635341,299.044362409,62.7329495925,58.3590815041,4.3738680884
 10/11  20:00:00,742.173741925,29.2868284036,86.5512432502,0.0,149.522181205,249.203635341,95.5392666163,88.9833077814,6.55595883492
 10/11  21:00:00,667.896072986,29.2868284036,38.2582342685,0.0,149.522181205,249.203635341,107.986150342,103.622701593,4.36344874953
 10/11  22:00:00,349.356719573,0.0,0.0,0.0,49.8407270682,199.362908273,2.18939068236,0.0,2.18939068236
 10/11  23:00:00,299.991960494,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936187819,0.0,2.18936187819
 10/11  24:00:00,287.769762721,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933309876,0.0,2.18933309876
 10/12  01:00:00,287.769765648,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931167016,0.0,2.18931167016
 10/12  02:00:00,287.769765666,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928754498,0.0,2.18928754498
 10/12  03:00:00,287.769765684,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926360108,0.0,2.18926360108
 10/12  04:00:00,299.991963473,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952847035,0.0,2.18952847035
 10/12  05:00:00,349.358099726,0.0,0.0,0.0,49.8407270682,199.362908273,2.19155756894,0.0,2.19155756894
 10/12  06:00:00,429.258671205,30.8087850056,0.0,0.0,49.8407270682,199.362908273,277.868925558,273.506915567,4.36200999122
 10/12  07:00:00,517.697579051,29.2868284036,0.0,0.0,149.522181205,199.362908273,285.308034663,278.747444608,6.5605900555
 10/12  08:00:00,1048.76501257,29.2868284036,0.0,0.0,448.566543614,448.566543614,156.874060924,143.699397217,13.1746637071
 10/12  09:00:00,1012.08089031,29.2868284036,0.0,0.0,448.566543614,448.566543614,133.796915606,118.414903128,15.3820124781
 10/12  10:00:00,963.178506354,29.2868284036,0.0,0.0,448.566543614,448.566543614,115.012695901,99.6228787549,15.3898171462
 10/12  11:00:00,963.166378088,29.2868284036,0.0,0.0,448.566543614,448.566543614,96.0830183016,78.447951371,17.6350669305
 10/12  12:00:00,913.336791932,29.2868284036,0.0,0.0,448.566543614,398.725816546,109.451567725,87.3328240584,22.1187436666
 10/12  13:00:00,963.161102383,29.2868284036,0.0,0.0,448.566543614,448.566543614,87.0156984634,67.1288130723,19.8868853911
 10/12  14:00:00,963.351085117,29.4881088408,0.0,0.0,448.566543614,448.566543614,77.499305107,64.3322049775,13.1671001295
 10/12  15:00:00,963.678479791,29.8180224167,0.0,0.0,448.566543614,448.566543614,74.751495721,61.5903172781,13.1611784429
 10/12  16:00:00,1012.85913688,30.1037337882,0.0,0.0,448.566543614,448.566543614,78.5422778164,63.127947756,15.4143300604
 10/12  17:00:00,899.194297618,29.2868284036,0.0,0.0,348.885089477,398.725816546,95.6426506078,84.6959434483,10.9467071595
 10/12  18:00:00,725.507510418,29.2868284036,0.0,0.0,249.203635341,299.044362409,157.64329028,148.897243397,8.74604688259
 10/12  19:00:00,726.704429375,29.2868284036,0.0,0.0,249.203635341,299.044362409,171.026391358,166.652469273,4.37392208506
 10/12  20:00:00,577.207537545,29.2868284036,0.0,0.0,149.522181205,249.203635341,206.254938142,199.698836652,6.55610148988
 10/12  21:00:00,552.770790727,29.2868284036,0.0,0.0,149.522181205,249.203635341,219.994949908,215.63142546,4.3635244474
 10/12  22:00:00,349.356722431,0.0,0.0,0.0,49.8407270682,199.362908273,2.18942860837,0.0,2.18942860837
 10/12  23:00:00,299.991963348,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940498999,0.0,2.18940498999
 10/12  24:00:00,287.769765568,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893813931,0.0,2.1893813931
 10/13  01:00:00,287.769768508,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936521667,0.0,2.18936521667
 10/13  02:00:00,287.769768519,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934631981,0.0,2.18934631981
 10/13  03:00:00,287.76976853,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932760156,0.0,2.18932760156
 10/13  04:00:00,299.991966344,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930901983,0.0,2.18930901983
 10/13  05:00:00,349.358104435,0.0,0.0,0.0,49.8407270682,199.362908273,2.1916406808,0.0,2.1916406808
 10/13  06:00:00,428.656463376,30.1417867433,0.0,0.0,49.8407270682,199.362908273,366.125061429,361.763243357,4.36181807127
 10/13  07:00:00,517.733467612,29.2868284036,0.0,0.0,149.522181205,199.362908273,333.68012003,327.120136364,6.55998366571
 10/13  08:00:00,1048.71460894,29.2868284036,0.0,0.0,448.566543614,448.566543614,89.1585477287,75.982617168,13.1759305608
 10/13  09:00:00,1012.02812068,29.2868284036,0.0,0.0,448.566543614,448.566543614,62.8359863881,47.4523786416,15.3836077465
