Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/12  15:00:00,75.529695705,12.8289495322,17.5475531156,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  16:00:00,74.6368489076,12.8289495322,16.6547063182,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  17:00:00,72.8536644069,12.8289495322,14.8715218175,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  18:00:00,57.4072138437,12.8289495322,12.0825716933,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/12  19:00:00,61.1671065351,12.8289495322,7.5764643847,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/12  20:00:00,51.2718075364,12.8289495322,2.69818683678,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/12  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/12  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  06:00:00,25.4552983485,12.835379914,0.0,0.0502347739856,1.91011974705,2.3935639134,12.2478317752,12.2478317752
 10/13  07:00:00,30.8515413107,12.8359644942,0.0,0.0773033348553,7.6404789882,4.7871278268,9.63012919183,9.63012919183
 10/13  08:00:00,40.335176322,12.8347953339,0.0,0.0217098207272,19.1011974705,8.3774736969,0.70694173339,0.70694173339
 10/13  09:00:00,58.0061089971,12.8289495322,0.0239664076535,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  10:00:00,58.6543362284,12.8289495322,0.672193638995,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  11:00:00,61.8162870839,12.8289495322,3.8341444945,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  12:00:00,65.7492148371,12.8289495322,7.76707224768,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  13:00:00,68.0601309858,12.8289495322,10.0779883964,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  14:00:00,69.3670339329,12.8289495322,11.3848913435,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  15:00:00,70.6284281656,12.8289495322,12.6462855762,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  16:00:00,70.0706358829,12.8289495322,12.0884932935,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  17:00:00,68.5413662314,12.8289495322,10.559223642,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  18:00:00,53.5461910677,12.8289495322,8.22154891733,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/13  19:00:00,59.6093848821,12.8289495322,6.01874273171,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/13  20:00:00,52.1205617634,12.8289495322,3.54694106381,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/13  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/13  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/14  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  06:00:00,24.8002422143,12.8289495322,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  07:00:00,25.7502015631,12.8289495322,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 10/14  08:00:00,30.273577798,12.8289495322,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 10/14  09:00:00,45.4370176091,12.8289495322,0.112375458732,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/14  10:00:00,58.5560413106,12.8289495322,0.57389872124,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  11:00:00,61.5314982588,12.8289495322,3.5493556694,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  12:00:00,63.4967988039,12.8289495322,5.51465621451,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  13:00:00,65.6712172172,12.8289495322,7.68907462783,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  14:00:00,68.7951704129,12.8289495322,10.8130278235,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  15:00:00,69.6506259462,12.8289495322,11.6684833568,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  16:00:00,69.5879628912,12.8289495322,11.6058203018,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  17:00:00,68.3826779616,12.8289495322,10.4005353722,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  18:00:00,45.9853691776,12.8289495322,5.67774847802,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/14  19:00:00,41.0151679795,12.8289495322,2.47559018146,0.0,11.4607184823,5.9839097835,0.0,0.0
 10/14  20:00:00,39.2613959322,12.8289495322,0.721818134237,0.0,11.4607184823,5.9839097835,0.0,0.0
 10/14  21:00:00,28.6516853704,12.8289495322,0.146150474007,0.0,3.8202394941,3.5903458701,0.0,0.0
 10/14  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  07:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  08:00:00,20.2395348964,12.8289495322,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 10/15  09:00:00,20.2395348964,12.8289495322,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 10/15  10:00:00,35.4168472367,12.8289495322,0.126247987902,0.0,15.2809579764,7.1806917402,0.0,0.0
 10/15  11:00:00,36.5691291225,12.8289495322,1.27852987369,0.0,15.2809579764,7.1806917402,0.0,0.0
 10/15  12:00:00,53.3988966427,12.8289495322,8.07425449233,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/15  13:00:00,57.8039956928,12.8289495322,12.4793535424,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/15  14:00:00,61.5080165045,12.8289495322,16.1833743541,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/15  15:00:00,61.4585266612,12.8289495322,16.1338845108,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/15  16:00:00,55.951659812,12.8289495322,10.6270176616,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/15  17:00:00,41.2715919644,12.8289495322,5.98099271562,0.0,15.2809579764,7.1806917402,0.0,0.0
 10/15  18:00:00,32.1743140942,12.8289495322,5.54009108029,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/15  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  06:00:00,25.3986331926,12.8289495322,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  07:00:00,30.7672230139,12.8289495322,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/16  08:00:00,40.3076206996,12.8289495322,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/16  09:00:00,58.5913629748,12.8289495322,0.609220385377,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/16  10:00:00,59.6485913908,12.8289495322,1.66644880144,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/16  11:00:00,67.314236019,12.8289495322,9.33209342961,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/16  12:00:00,73.9594985126,12.8289495322,15.9773559233,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/16  13:00:00,78.9152596281,12.8289495322,20.9331170387,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/16  14:00:00,81.7249056384,12.8289495322,23.742763049,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/16  15:00:00,83.3381339541,12.8289495322,25.3559913647,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/16  16:00:00,83.2080170983,12.8289495322,25.2258745089,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/16  17:00:00,81.4185668151,12.8289495322,23.4364242257,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/16  18:00:00,65.9818135664,12.8289495322,19.2795047493,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/16  19:00:00,67.4266154107,12.8289495322,13.8359732603,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/16  20:00:00,59.3533551409,12.8289495322,10.7797344414,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/16  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/16  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  06:00:00,25.3986331926,12.8289495322,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  07:00:00,30.88111112,12.8289495322,0.113888106158,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/17  08:00:00,41.1954905652,12.8289495322,0.887869865596,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/17  09:00:00,66.1027177577,12.8289495322,8.12057516827,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/17  10:00:00,71.0623835554,12.8289495322,13.080240966,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/17  11:00:00,75.4338599095,12.8289495322,17.4517173201,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/17  12:00:00,77.5818806074,12.8289495322,19.599738018,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/17  13:00:00,80.3245257758,12.8289495322,22.3423831864,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/17  14:00:00,81.3474391133,12.8289495322,23.365296524,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/17  15:00:00,82.7169990983,12.8289495322,24.7348565089,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/17  16:00:00,82.7809572917,12.8289495322,24.7988147023,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/17  17:00:00,79.782058403,12.8289495322,21.7999158136,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/17  18:00:00,62.4932545624,12.8289495322,15.7909457453,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/17  19:00:00,64.6238429908,12.8289495322,11.0332008404,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/17  20:00:00,57.4871718218,12.8289495322,8.91355112216,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/17  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/17  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  06:00:00,25.3986331926,12.8289495322,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  07:00:00,30.7672230139,12.8289495322,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/18  08:00:00,40.7136311967,12.8289495322,0.406010497089,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/18  09:00:00,60.7157626454,12.8289495322,2.73362005601,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/18  10:00:00,62.7269300687,12.8289495322,4.74478747933,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/18  11:00:00,65.5307911134,12.8289495322,7.548648524,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/18  12:00:00,66.4414250223,12.8289495322,8.45928243295,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/18  13:00:00,66.3054505765,12.8289495322,8.32330798711,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/18  14:00:00,67.668301012,12.8289495322,9.68615842264,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/18  15:00:00,68.4922463397,12.8289495322,10.5101037503,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/18  16:00:00,66.7524918552,12.8289495322,8.77034926585,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/18  17:00:00,64.5230866575,12.8289495322,6.54094406813,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/18  18:00:00,51.4473657518,12.8289495322,4.74505693475,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/18  19:00:00,54.8316511544,12.8289495322,1.24100900395,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/18  20:00:00,48.8394426541,12.8289495322,0.265821954504,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  06:00:00,25.7395441334,12.8359644942,0.0,0.333895978781,1.91011974705,2.3935639134,38.2283062699,38.2283062699
 10/19  07:00:00,31.0848339483,12.8359644942,0.0,0.310595972387,7.6404789882,4.7871278268,33.3336655382,33.3336655382
 10/19  08:00:00,40.6046612171,12.8359644942,0.0,0.290025555482,19.1011974705,8.3774736969,28.3409333278,28.3409333278
 10/19  09:00:00,58.1985604254,12.8359644942,0.0,0.209402873952,34.3821554469,10.7710376103,16.239935137,16.239935137
 10/19  10:00:00,58.1441524878,12.8359644942,0.0,0.154994936389,34.3821554469,10.7710376103,14.6504852573,14.6504852573
 10/19  11:00:00,58.0843583045,12.8359644942,0.0,0.0952007530937,34.3821554469,10.7710376103,10.106850371,10.106850371
 10/19  12:00:00,58.0531235091,12.8359644942,0.0,0.0639659576467,34.3821554469,10.7710376103,9.57798111216,9.57798111216
 10/19  13:00:00,58.034859766,12.8359644942,0.0,0.045702214629,34.3821554469,10.7710376103,7.90452616531,7.90452616531
 10/19  14:00:00,58.0290568266,12.8359644942,0.0,0.0398992751854,34.3821554469,10.7710376103,6.36753068486,6.36753068486
 10/19  15:00:00,58.0179098613,12.8359644942,0.0,0.0287523098361,34.3821554469,10.7710376103,4.21299245125,4.21299245125
 10/19  16:00:00,57.9860530284,12.8312878529,0.0,0.00157211835396,34.3821554469,10.7710376103,3.10430370073,3.10430370073
 10/19  17:00:00,58.0873498019,12.8359644942,0.0,0.0981922504615,34.3821554469,10.7710376103,7.29167258313,7.29167258313
 10/19  18:00:00,46.9190320937,12.8359644942,0.0,0.209708314606,22.9214369646,9.5742556536,16.9850998079,16.9850998079
 10/19  19:00:00,53.8952547779,12.8359644942,0.0,0.297597665463,22.9214369646,9.5742556536,26.8506260701,26.8506260701
 10/19  20:00:00,48.9177295345,12.8359644942,0.0,0.33709387289,19.1011974705,8.3774736969,33.2056042868,33.2056042868
 10/19  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/19  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/19  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  06:00:00,26.6043141553,12.8359644942,0.0,1.19866600059,1.91011974705,2.3935639134,137.269240363,137.269240363
 10/20  07:00:00,31.7398933393,12.8359644942,0.0,0.965655363448,7.6404789882,4.7871278268,112.706299808,112.706299808
 10/20  08:00:00,41.0983319665,12.8359644942,0.0,0.783696304881,19.1011974705,8.3774736969,94.5619031404,94.5619031404
 10/20  09:00:00,58.5046930751,12.8359644942,0.0,0.515535523675,34.3821554469,10.7710376103,67.0671284496,67.0671284496
 10/20  10:00:00,58.2725662139,12.8359644942,0.0,0.283408662447,34.3821554469,10.7710376103,50.152959831,50.152959831
 10/20  11:00:00,58.0555265692,12.8359644942,0.0,0.0663690178347,34.3821554469,10.7710376103,33.236907271,33.236907271
 10/20  12:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,19.373198882,19.373198882
 10/20  13:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,11.1921485697,11.1921485697
 10/20  14:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,7.02234157655,7.02234157655
 10/20  15:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,1.850616511,1.850616511
 10/20  16:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,1.34137883005,1.34137883005
 10/20  17:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,1.51186166283,1.51186166283
 10/20  18:00:00,46.744007263,12.8324570132,0.0,0.0381909649193,22.9214369646,9.5742556536,10.4780756174,10.4780756174
 10/20  19:00:00,53.843386004,12.8359644942,0.0,0.245728891598,22.9214369646,9.5742556536,30.1773826384,30.1773826384
 10/20  20:00:00,48.9454837646,12.8359644942,0.0,0.364848103016,19.1011974705,8.3774736969,45.5292142014,45.5292142014
 10/20  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/20  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/21  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  06:00:00,26.0732435877,12.8359644942,0.0,1.26598641138,1.91011974705,1.79517293505,156.035118544,156.035118544
 10/21  07:00:00,26.7798102797,12.8359644942,0.0,1.02259375458,3.8202394941,3.5903458701,129.196063882,129.196063882
 10/21  08:00:00,31.0829442785,12.8359644942,0.0,0.802351518531,11.4607184823,5.9839097835,107.564318892,107.564318892
 10/21  09:00:00,45.7817141361,12.8359644942,0.0,0.450057023637,22.9214369646,9.5742556536,67.8056116561,67.8056116561
 10/21  10:00:00,58.0930163889,12.8347953339,0.0,0.105027997853,34.3821554469,10.7710376103,30.085066397,30.085066397
 10/21  11:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,5.52154315103,5.52154315103
 10/21  12:00:00,58.0139931528,12.8289495322,0.0318505634116,0.0,34.3821554469,10.7710376103,2.04185782654,2.04185782654
 10/21  13:00:00,58.2947579728,12.8289495322,0.312615383361,0.0,34.3821554469,10.7710376103,0.233389006457,0.233389006457
 10/21  14:00:00,58.5967876279,12.8289495322,0.614645038469,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/21  15:00:00,58.8941614614,12.8289495322,0.912018871986,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/21  16:00:00,59.9750898373,12.8289495322,1.99294724794,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/21  17:00:00,59.6542734453,12.8289495322,1.67213085592,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/21  18:00:00,41.8121276666,12.8289495322,0.126840300361,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/21  19:00:00,38.539577798,12.8289495322,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 10/21  20:00:00,38.539577798,12.8289495322,0.0,0.0,11.4607184823,5.9839097835,0.756921967989,0.756921967989
 10/21  21:00:00,28.5227250019,12.8324570132,0.0,0.0136826244531,3.8202394941,3.5903458701,13.3670408272,13.3670408272
 10/21  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  07:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  08:00:00,20.9899132686,12.8359644942,0.0,0.743363410224,3.8202394941,3.5903458701,100.66681907,100.66681907
 10/22  09:00:00,20.6119295871,12.8359644942,0.0,0.365379728661,3.8202394941,3.5903458701,63.0899043232,63.0899043232
 10/22  10:00:00,35.3598686096,12.8336261735,0.0,0.0645927194776,15.2809579764,7.1806917402,26.5295609967,26.5295609967
 10/22  11:00:00,35.2905992488,12.8289495322,0.0,0.0,15.2809579764,7.1806917402,3.74643976149,3.74643976149
 10/22  12:00:00,45.7045124164,12.8289495322,0.379870266023,0.0,22.9214369646,9.5742556536,0.0426551286008,0.0426551286008
 10/22  13:00:00,46.5989189452,12.8289495322,1.27427679478,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/22  14:00:00,48.7308342777,12.8289495322,3.40619212735,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/22  15:00:00,50.8644039222,12.8289495322,5.53976177177,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/22  16:00:00,52.4628164129,12.8289495322,7.13817426247,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/22  17:00:00,40.9141776338,12.8289495322,5.62357838497,0.0,15.2809579764,7.1806917402,0.0,0.0
 10/22  18:00:00,28.2573024329,12.8289495322,1.62307941905,0.0,7.6404789882,4.7871278268,0.0,0.0
