Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/26  19:00:00,84.8956458527,5.54264913196,1.17632063832,0.980954736606,32.6059821062,37.0465235296,40.4891711031,34.7103627726,0.0,5.7788083305
 11/26  20:00:00,85.5837726439,5.60436144088,1.6626099644,0.889821814598,36.8143715336,33.066984531,48.7893452762,37.2266479645,0.0,11.5626973117
 11/26  21:00:00,91.6294735441,5.6981727371,2.3431279881,0.801693625475,36.43363367,38.8072253906,51.7966836449,40.2349530954,0.0,11.5617305495
 11/26  22:00:00,89.3781727366,5.70013341999,2.2738918466,0.97437963145,36.0963922311,36.7877557581,48.361879607,42.5701942696,0.0,5.79168533743
 11/26  23:00:00,67.7696643212,5.54762507495,0.885748503047,2.22630069537,30.9507766546,20.6087787026,64.7221646342,47.3111797125,0.0,17.4109849217
 11/26  24:00:00,48.9830362282,5.60576527511,0.103939594306,6.59822432926,17.4250845679,11.7056064465,57.9460517166,52.1607580764,0.0,5.78529364018
 11/27  01:00:00,44.2149347717,5.70124356666,0.0482279926214,9.21838605748,11.6412384099,10.0650221343,60.0013475292,54.2354444055,0.0,5.76590312371
 11/27  02:00:00,44.5106165282,5.77132069712,0.039165482636,11.0138395401,10.0992000411,10.047477231,61.0160742361,55.256282877,0.0,5.75979135909
 11/27  03:00:00,44.1445855174,5.82607834041,0.0310504300697,12.4607273689,8.25718729233,10.0299323277,55.7988031062,55.7788031062,0.0,0.02
 11/27  04:00:00,45.4463873875,5.87416224119,0.0246609239744,13.7208317435,8.25718729233,10.0299323277,62.2853215199,56.5256120269,0.0,5.75970949297
 11/27  05:00:00,48.0945253326,5.91126639761,0.0193017884999,14.7305260068,8.25718729233,11.6354268332,62.9098061882,57.1437217513,0.0,5.76608443691
 11/27  06:00:00,55.0721974486,5.8886038532,0.0193823027201,14.1508430855,12.1011305571,15.3678112995,59.470499855,53.6853105626,0.0,5.78518929241
 11/27  07:00:00,79.6561238905,5.71409273299,0.235539576074,9.1643828901,19.7275818095,37.2640762949,66.9012542002,49.4919349028,0.0,17.4093192973
 11/27  08:00:00,90.2422408609,5.72058361878,1.35413013,5.67293620417,24.3117294858,51.2795993405,62.1521232511,44.6611409258,0.0,17.4909823253
 11/27  09:00:00,79.2511626793,5.69216368151,0.318104141767,8.90583333055,23.6694662846,40.6342015617,64.5892158546,35.1264163666,0.0,29.462799488
 11/27  10:00:00,75.8278410477,5.68099900296,2.17382492517,8.64555112997,23.6694662846,35.6302164847,78.691159796,31.3081511899,18.025,29.358008606
 11/27  11:00:00,59.0913056572,5.70723377387,2.42317188099,9.23030842621,18.7433767983,22.9618409725,69.4862379843,28.0194819918,18.025,23.4417559925
 11/27  12:00:00,57.8460495957,5.65934078005,2.48537784095,7.97314720864,18.7433767983,22.9618409725,67.6376370869,26.2258315322,18.025,23.3868055548
 11/27  13:00:00,57.2073896556,5.64318920302,2.31077873993,7.48178810206,18.5889407304,23.1597249699,66.9682588401,25.5659276738,18.025,23.3773311663
 11/27  14:00:00,56.5881236396,5.61383768647,2.32301847187,6.63313218692,18.7433767983,23.2517909448,58.8608169921,23.2910781323,18.025,17.5447388598
 11/27  15:00:00,55.2355494497,5.56210167627,2.36737973899,5.28793688337,18.7433767983,23.2517909448,63.0966898993,21.6857405219,18.025,23.3859493775
 11/27  16:00:00,54.8483875479,5.55638182587,2.3835799575,5.18024328601,18.7433767983,22.9618409725,64.6002223254,23.1931178384,18.025,23.382104487
 11/27  17:00:00,60.0475173414,5.54411268181,1.55020058264,4.88968567628,18.7433767983,27.431320555,47.7966499725,24.0054808846,18.025,5.76616908793
 11/27  18:00:00,75.0616017869,5.51139877624,0.290002216182,3.35627450098,17.6635504202,40.6971502883,32.7839948219,27.0059457812,0.0,5.7780490407
 11/27  19:00:00,81.0639774411,5.5129528194,0.50634838497,2.6355227057,27.5259009287,37.3340067412,45.7112181813,34.1097866337,0.0,11.6014315476
 11/27  20:00:00,83.1598377844,5.52019859408,0.74648251421,2.15894391485,33.8341110165,33.3544677425,48.9665222117,37.4033036884,0.0,11.5632185233
 11/27  21:00:00,91.5609085811,5.60244951219,1.59097605492,1.4791150111,36.5179666069,38.8247702939,51.316445652,39.7541737661,0.0,11.562271886
 11/27  22:00:00,86.337444436,5.63986512753,1.85548709844,1.46836945349,32.965339924,36.8579353714,51.8802745025,40.2669213631,0.0,11.6133531394
 11/27  23:00:00,63.4062201157,5.53381935016,0.438725972154,3.60739878532,25.6355707503,20.6438685092,52.9406635038,41.3643071485,0.0,11.5763563553
 11/27  24:00:00,47.4710482089,5.63950461272,0.059946528512,7.49868176166,15.0252895274,11.7056064465,50.145665783,44.373097965,0.0,5.77256781797
 11/28  01:00:00,44.9582881704,5.73131965966,0.0432296294385,9.93665620234,11.6412384099,10.0650221343,54.7547014009,48.9884308541,0.0,5.76627054685
 11/28  02:00:00,45.153798978,5.79545506419,0.0345624470878,11.6374882711,10.0992000411,10.047477231,57.2341771861,51.4742743929,0.0,5.75990279322
 11/28  03:00:00,44.9652997937,5.85746756572,0.0261748284799,13.2549235803,8.25718729233,10.0299323277,53.5136665421,53.4936665421,0.0,0.02
 11/28  04:00:00,46.7127130871,5.92146771813,0.0188950858706,14.9456128756,8.25718729233,10.0299323277,61.959237676,56.1994030663,0.0,5.75983460966
 11/28  05:00:00,49.5444204698,5.96527169535,0.0131339586087,16.1325786124,8.25718729233,11.6354268332,63.2412734375,57.4752894577,0.0,5.76598397981
 11/28  06:00:00,57.3826298404,5.97173149685,0.0115324237882,16.385989112,12.1011305571,15.3678112995,62.5581726564,56.7726459966,0.0,5.78552665983
 11/28  07:00:00,82.2822978202,5.7866786262,0.0473310915721,11.9061622325,19.7275818095,37.2640762949,72.9797460942,55.5671927313,0.0,17.4125533629
 11/28  08:00:00,92.0435734949,5.70501937184,0.543571707899,8.30037002892,24.3117294858,51.2795993405,67.6836090466,50.1929957754,0.0,17.4906132712
 11/28  09:00:00,80.5657404919,5.73187833674,0.280231411929,10.2185554095,23.6694662846,40.6342015617,64.038771514,34.5767980566,0.0,29.4619734574
 11/28  10:00:00,75.387690799,5.66445054027,2.37310114355,8.02266149975,23.6694662846,35.6302164847,73.4331298951,26.0492240564,18.025,29.3589058388
 11/28  11:00:00,57.3205748958,5.64195015616,2.70564163104,7.24238469364,18.7433767983,22.9618409725,62.6505031182,21.1833245729,18.025,23.4421785454
 11/28  12:00:00,55.1321115948,5.58628570635,3.21950324555,4.59813386554,18.7433767983,22.9618409725,56.8239423941,15.4109007774,18.025,23.3880416167
 11/28  13:00:00,53.9434941142,5.59053541004,3.79413715311,2.7871815534,18.5889407304,23.1597249699,50.7902096959,9.38877432647,18.025,23.3764353694
 11/28  14:00:00,53.1869301211,5.57450178024,4.03769002349,1.55660011618,18.7433767983,23.2517909448,39.9570691557,4.38498127311,18.025,17.5470878826
 11/28  15:00:00,52.5803299695,5.5534410649,4.19856425551,0.810188077641,18.7433767983,23.2517909448,44.3506154059,2.93944213647,18.025,23.3861732694
 11/28  16:00:00,51.7159562006,5.51874598673,4.04610880697,0.422913306134,18.7433767983,22.9618409725,46.3815392639,4.97402951477,18.025,23.3825097491
 11/28  17:00:00,56.7173257184,5.47365511052,2.82315494402,0.356991749443,18.7433767983,27.431320555,32.7896027359,8.99837048355,18.025,5.76623225237
 11/28  18:00:00,73.003329826,5.52471193991,1.39048351378,0.18419986787,17.6635504202,40.6971502883,18.0865493803,12.3075317985,0.0,5.77901758182
 11/28  19:00:00,79.9071931619,5.5733386838,1.82599419494,0.098692480443,27.5259009287,37.3340067412,28.6265988448,17.0249661007,0.0,11.6016327441
 11/28  20:00:00,82.599798923,5.62059888862,2.17013126686,0.07484488902,33.8341110165,33.3544677425,31.4244556429,19.860813632,0.0,11.5636420109
 11/28  21:00:00,91.7361358886,5.74685149774,3.02967035549,0.0712355977881,36.5179666069,38.8247702939,35.1537437156,23.5912712775,0.0,11.562472438
 11/28  22:00:00,86.4621976328,5.78319712299,3.20738512857,0.0978765213365,32.965339924,36.8579353714,36.5121166953,24.8983477422,0.0,11.6137689532
 11/28  23:00:00,61.2905095358,5.58275314889,1.70367127679,0.177797171824,25.6355707503,20.6438685092,35.337147498,23.7604197631,0.0,11.5767277349
 11/28  24:00:00,41.0058257103,5.46753250787,0.70207844124,0.56329282865,15.0252895274,11.7056064465,31.6431775521,25.8704891837,0.0,5.77268836844
 11/29  01:00:00,36.5003878609,5.45978867648,0.411186034871,1.38232522032,11.6412384099,10.0650221343,34.7787772708,29.012393125,0.0,5.76638414573
 11/29  02:00:00,34.9973838927,5.45754367017,0.364968447663,1.48857448014,10.0992000411,10.047477231,30.1432304535,24.3832210208,0.0,5.76000943275
 11/29  03:00:00,33.2420515453,5.45243148981,0.283645342479,1.67923702995,8.25718729233,10.0299323277,22.4358450819,22.4158450819,0.0,0.02
 11/29  04:00:00,33.4495641425,5.4508154628,0.188326289558,1.98368127404,8.25718729233,10.0299323277,29.1494413763,23.389877963,0.0,5.75956341328
 11/29  05:00:00,35.3435250527,5.45627096346,0.111010037792,2.34280252576,8.25718729233,11.6354268332,31.6949353963,25.9287952193,0.0,5.76614017699
 11/29  06:00:00,43.2579201163,5.46584611752,0.102897292722,2.67579009507,12.1011305571,15.3678112995,34.6114450338,28.8256809818,0.0,5.78576405194
 11/29  07:00:00,72.5669407623,5.56663731381,1.34983725163,1.10832494721,19.7275818095,37.2640762949,49.2233271721,31.8091436916,0.0,17.4141834805
 11/29  08:00:00,86.6426993223,5.73511919165,2.73317855598,0.679768494755,24.3117294858,51.2795993405,48.2913179681,30.7996139323,0.0,17.4917040358
 11/29  09:00:00,73.0285668781,5.58667031453,2.46409721642,0.642709636541,23.6694662846,40.6342015617,43.6341258499,14.1682607637,0.0,29.4658650862
 11/29  10:00:00,70.6858120894,5.64258354115,5.38441250009,0.331328908252,23.6694662846,35.6302164847,51.9499403956,4.56265204042,18.025,29.3622883552
 11/29  11:00:00,52.6894570689,5.56736855017,5.03568016159,0.355801584865,18.7433767983,22.9618409725,44.6298794,3.16154804965,18.025,23.4433313504
 11/29  12:00:00,51.9768096453,5.49558203142,4.46821227739,0.284821400914,18.7433767983,22.9618409725,44.6220937133,3.20780956081,18.025,23.3892841525
 11/29  13:00:00,51.6531627557,5.47338976849,4.18183011904,0.226299524274,18.5889407304,23.1597249699,46.3456687627,4.94053586293,18.025,23.3801328998
 11/29  14:00:00,51.8461636481,5.49069994548,4.18514681232,0.152170492166,18.7433767983,23.2517909448,37.4768821545,1.90940369954,18.025,17.5424784549
 11/29  15:00:00,52.2093763869,5.53724595031,4.54710209386,0.106886755503,18.7433767983,23.2517909448,43.13085012,1.71637632963,18.025,23.3894737904
 11/29  16:00:00,51.5706428365,5.50009756491,4.26660017101,0.0757529435173,18.7433767983,22.9618409725,44.8944712859,3.48349936923,18.025,23.3859719166
 11/29  17:00:00,57.0172995058,5.49428774026,3.40232233284,0.0571614232053,18.7433767983,27.431320555,29.1630717723,5.37176721577,18.025,5.7663045565
 11/29  18:00:00,73.5407562381,5.57550391712,2.06131088832,0.0,17.6635504202,40.6971502883,15.3043366556,9.52533201965,0.0,5.77900463597
 11/29  19:00:00,80.7293558191,5.65711332781,2.66305887939,0.0,27.5259009287,37.3340067412,25.7506045487,14.1484730717,0.0,11.602131477
 11/29  20:00:00,83.8741002902,5.74675279881,3.39311452543,0.0,33.8341110165,33.3544677425,24.2948654612,12.7313428708,0.0,11.5635225904
 11/29  21:00:00,93.0937329854,5.89296438324,4.31237817587,0.0,36.5179666069,38.8247702939,25.5442680024,13.9820585835,0.0,11.5622094189
 11/29  22:00:00,87.7108840482,5.93665071373,4.40047996055,0.0,32.965339924,36.8579353714,27.7130404023,16.09742471,0.0,11.6156156923
 11/29  23:00:00,62.1750238681,5.69799335758,2.65073136434,0.0,25.6355707503,20.6438685092,28.1234742859,16.5459537269,0.0,11.5775205589
 11/29  24:00:00,41.0962579475,5.52287490298,1.29063425648,0.00982005979517,15.0252895274,11.7056064465,26.0299083523,20.2570979103,0.0,5.77281044203
 11/30  01:00:00,35.6306070422,5.46052390002,0.747244510026,0.175745833937,11.6412384099,10.0650221343,32.0114240264,26.2452004926,0.0,5.7662235338
 11/30  02:00:00,34.0906105459,5.43149967867,0.440616882301,0.532191212764,10.0992000411,10.047477231,37.0380165702,31.2779231225,0.0,5.7600934477
 11/30  03:00:00,32.5465640779,5.41831372168,0.212574682293,1.08893420941,8.25718729233,10.0299323277,35.8266845085,35.8066845085,0.0,0.02
 11/30  04:00:00,33.3446902133,5.43537748151,0.082803693438,1.99976513745,8.25718729233,10.0299323277,45.3296089663,39.5695549919,0.0,5.76005397447
 11/30  05:00:00,35.8129081798,5.46464147669,0.0449952115686,2.869824494,8.25718729233,11.6354268332,48.1202893026,42.353751715,0.0,5.76653758758
 11/30  06:00:00,44.4995080106,5.50433998147,0.0410613716229,3.94070980779,12.1011305571,15.3678112995,49.6855475068,43.899961676,0.0,5.78558583084
 11/30  07:00:00,72.9657550907,5.55939931454,1.10049559689,1.76370541668,19.7275818095,37.2640762949,60.9391112213,43.5252117574,0.0,17.4138994638
 11/30  08:00:00,86.7240407479,5.71347383065,2.42704566555,1.08886659413,24.3117294858,51.2795993405,58.5257829469,41.0333126171,0.0,17.4924703297
 11/30  09:00:00,73.5130983565,5.56480756844,1.2763269201,2.33685856833,23.6694662846,40.6342015617,60.3433261881,30.8724463604,0.0,29.4708798278
 11/30  10:00:00,70.9195582805,5.61436344408,3.60195843687,2.37574181128,23.6694662846,35.6302164847,73.0379305822,25.6525229274,18.025,29.3604076547
 11/30  11:00:00,53.7873351183,5.59634927844,3.43397327171,3.02639698697,18.7433767983,22.9618409725,64.6660461935,23.1954532401,18.025,23.4455929534
 11/30  12:00:00,53.7902577056,5.63012429025,3.72944940647,2.70248421669,18.7433767983,22.9618409725,62.3466649742,20.9323193068,18.025,23.3893456674
 11/30  13:00:00,53.32818498,5.63056005856,3.67000633817,2.25597333976,18.5889407304,23.1597249699,59.7783984214,18.3688220099,18.025,23.3845764115
 11/30  14:00:00,53.3410820375,5.63338463211,3.82184245438,1.86770438065,18.7433767983,23.2517909448,57.7848700306,16.3778224797,18.025,23.3820475509
 11/30  15:00:00,53.0285673986,5.61478120216,3.75649129289,1.63914267828,18.7433767983,23.2517909448,57.6877375778,16.2863476975,18.025,23.3763898803
 11/30  16:00:00,52.3706249629,5.58522784602,3.62624725398,1.43095115219,18.7433767983,22.9618409725,53.4172733735,17.8431691308,18.025,17.5491042427
 11/30  17:00:00,57.4950964616,5.5437018765,2.63460209307,1.25326796575,18.7433767983,27.431320555,42.0523219064,18.2611189242,18.025,5.76620298218
 11/30  18:00:00,73.3815390544,5.56771811733,1.46879481804,0.441080015086,17.6635504202,40.6971502883,25.3275203621,19.5482969473,0.0,5.77922341476
 11/30  19:00:00,80.4044958768,5.6306096555,2.05010090405,0.314591147284,27.5259009287,37.3340067412,40.4108293326,23.016114055,0.0,17.3947152776
 11/30  20:00:00,83.27912242,5.70141379082,2.61598230949,0.227485765107,33.8341110165,33.3544677425,29.3093421209,23.5184792555,0.0,5.79086286538
 11/30  21:00:00,92.3268990922,5.82883719062,3.48717677737,0.12248570346,36.5179666069,38.8247702939,36.4272878788,24.8638843716,0.0,11.5634035072
 11/30  22:00:00,86.9824046464,5.85959535799,3.62878696591,0.120249629936,32.965339924,36.8579353714,42.9025406502,25.4879715032,0.0,17.414569147
 11/30  23:00:00,61.7789629681,5.64418792764,2.02475349467,0.28371155439,25.6355707503,20.6438685092,32.9588356938,27.1604586593,0.0,5.7983770345
 11/30  24:00:00,41.3833363889,5.50747719299,0.913375412793,0.689547185047,15.0252895274,11.7056064465,40.3771735163,28.8511943265,0.0,11.5259791897
 12/01  01:00:00,36.8620699911,5.4978277891,0.633517867353,1.48362787178,11.6412384099,10.0650221343,30.1000017428,30.0800017428,0.0,0.02
 12/01  02:00:00,35.7502492845,5.49585655407,0.456958145804,2.11112898726,10.0992000411,10.047477231,36.9464961127,31.187570828,0.0,5.75892528463
 12/01  03:00:00,34.1959535659,5.49003289909,0.294214610698,2.58495704091,8.25718729233,10.0299323277,38.0036926302,32.2436044974,0.0,5.76008813275
 12/01  04:00:00,34.4352527652,5.48616335142,0.176196669452,2.94614730132,8.25718729233,10.0299323277,33.6467788167,33.6267788167,0.0,0.02
 12/01  05:00:00,36.4751844512,5.49394468849,0.0923440904112,3.45544458981,8.25718729233,11.6354268332,40.4338842482,34.6680403723,0.0,5.76584387589
 12/01  06:00:00,44.3869680523,5.50608059136,0.0948968596788,3.77258170576,12.1011305571,15.3678112995,46.4872446262,34.935800915,0.0,11.5514437112
 12/01  07:00:00,72.8859881972,5.58768036453,1.39686629893,1.35927552875,19.7275818095,37.2640762949,45.226223119,33.6105252276,0.0,11.6156978914
 12/01  08:00:00,88.6124405845,5.75562306784,2.81277625415,0.665362111898,24.3117294858,51.2795993405,49.5320181166,29.9252779127,0.0,19.6067402038
 12/01  09:00:00,72.9196141395,5.56496678884,1.83564629383,1.18388282639,23.6694662846,40.6342015617,54.1804607128,20.9544472092,0.0,33.2260135037
 12/01  10:00:00,70.3328633921,5.62380131076,4.35716101606,1.02439537949,23.6694662846,35.6302164847,57.3843981785,15.8630229878,18.025,23.4963751907
 12/01  11:00:00,53.0815278245,5.60913531054,4.40372973133,1.33803952339,18.7433767983,22.9618409725,59.9684418952,12.6412751159,18.025,29.3021667793
 12/01  12:00:00,52.9844455742,5.63566916037,4.71762161488,0.902950298184,18.7433767983,22.9618409725,44.9385729773,9.36556011344,18.025,17.5480128638
 12/01  13:00:00,52.7736138566,5.64977617466,4.94813876385,0.404047005665,18.5889407304,23.1597249699,48.5827208253,7.16570780538,18.025,23.3920130199
 12/01  14:00:00,52.9760340672,5.66548582702,5.06918943164,0.22320634034,18.7433767983,23.2517909448,44.6366838201,3.22286761894,18.025,23.3888162011
 12/01  15:00:00,53.0364148298,5.67281826003,5.20536308335,0.140079579926,18.7433767983,23.2517909448,44.0750346883,2.66433988264,18.025,23.3856948057
 12/01  16:00:00,52.5149844869,5.64826027912,5.06284037325,0.0756792123498,18.7433767983,22.9618409725,45.7645306645,4.35699695619,18.025,23.3825337083
 12/01  17:00:00,57.5375743881,5.59114119132,3.83948936834,0.0434061193184,18.7433767983,27.431320555,30.6997771846,6.90830130798,18.025,5.76647587666
 12/01  18:00:00,74.1394129897,5.67407654924,2.56137834043,0.0,17.6635504202,40.6971502883,15.887983916,10.1084640101,0.0,5.7795199059
 12/01  19:00:00,81.3193727602,5.75418841847,3.1559750296,0.0,27.5259009287,37.3340067412,26.873857284,15.269900617,0.0,11.6039566669
 12/01  20:00:00,84.1521345476,5.82424879499,3.59363063345,0.0,33.8341110165,33.3544677425,28.9433859648,17.3783744895,0.0,11.5650114752
 12/01  21:00:00,93.3720386456,5.97194314218,4.51168538275,0.0,36.5179666069,38.8247702939,32.1346347373,20.5721307883,0.0,11.5625039491
 12/01  22:00:00,87.9883978199,6.00004666091,4.61456569664,0.0,32.965339924,36.8579353714,33.9178967945,22.30065938,0.0,11.6172374145
 12/01  23:00:00,62.2391580511,5.72269517436,2.69013954608,0.0,25.6355707503,20.6438685092,35.8492571728,24.2712613535,0.0,11.5779958193
 12/01  24:00:00,41.3044565779,5.55402288336,1.39297392042,0.0845180618702,15.0252895274,11.7056064465,31.4966464544,25.7237885626,0.0,5.77285789184
 12/02  01:00:00,37.2931184995,5.51541342516,1.06784638694,0.262857699474,12.8411359301,10.0650221343,32.1706750733,26.404034702,0.0,5.76664037138
 12/02  02:00:00,37.2176815245,5.49214447502,0.882525878668,0.397221915383,12.8411359301,10.0650221343,33.9176812685,28.1576394708,0.0,5.76004179764
 12/02  03:00:00,32.654723,5.46458741478,0.608957802956,0.754428006539,8.25718729233,10.0299323277,30.5294579538,30.5094579538,0.0,0.02
 12/02  04:00:00,33.1831240802,5.46997745175,0.471993651343,1.41439995552,8.25718729233,10.0299323277,37.8305666041,32.0705364637,0.0,5.76003014042
 12/02  05:00:00,35.1518898995,5.47521843834,0.377842721887,1.86537176467,8.25718729233,11.6354268332,38.4342361907,32.6679160855,0.0,5.7663201052
 12/02  06:00:00,39.7427076758,5.48058361579,0.272475086658,2.39779540494,8.71707943955,15.3327214929,39.3035256897,33.5303296631,0.0,5.77319602662
 12/02  07:00:00,59.8087562232,5.50761550234,0.581627245858,2.03145925338,18.5082010057,25.6353820695,39.1234650276,33.33873322,0.0,5.78473180758
 12/02  08:00:00,72.4285135753,5.62162825486,1.76579238076,0.785224945808,19.4083231844,41.0650158608,46.6227398107,29.206138767,0.0,17.4166010438
 12/02  09:00:00,94.6859506427,5.85646186091,4.156520017,0.30795806725,26.3286599382,57.9988325916,57.0101020433,21.4391049463,0.0,35.570997097
 12/02  10:00:00,81.0871771646,5.79017069971,5.70786059645,0.378579816691,26.3286599382,42.8504436482,65.0720993005,17.5771087901,18.025,29.4699905103
 12/02  11:00:00,56.3077083372,5.65568764633,4.92961878386,0.506139792475,21.7447113004,23.4437158914,61.6854908037,14.2892517684,18.025,29.3712390353
 12/02  12:00:00,53.8959198313,5.67328372517,4.99282539414,0.475477249227,19.3027497915,23.426170988,54.1965605558,12.7284383377,18.025,23.4431222181
 12/02  13:00:00,53.6447353431,5.66271859336,4.69035126251,0.395350399959,19.1483137236,23.7250123474,54.4852097718,13.0729813905,18.025,23.3872283813
 12/02  14:00:00,53.0705722977,5.5899701555,4.06556656114,0.373172992948,19.3027497915,23.7161209604,54.9395000299,13.5280829369,18.025,23.386417093
 12/02  15:00:00,53.1129165128,5.60630728382,4.09730287917,0.36744257741,19.3027497915,23.7161209604,56.5110484132,15.1049486885,18.025,23.3810997248
 12/02  16:00:00,52.5884191191,5.58083372402,3.88411335664,0.371556965029,19.3027497915,23.426170988,54.8525550621,18.1756430313,18.025,18.6519120308
 12/02  17:00:00,57.7539971138,5.52987290417,2.6919197948,0.444969030581,19.3027497915,27.8956505705,43.2475932426,20.5525447368,18.025,4.67004850578
 12/02  18:00:00,70.6534112103,5.55880396257,1.37292227062,0.359877955129,18.2229234133,37.5968344597,29.0925585113,23.3196023508,0.0,5.77295616055
 12/02  19:00:00,85.4945160675,5.67276799982,2.27363558089,0.232921413893,32.690315043,37.0816133363,39.4316366998,27.8931150381,0.0,11.5385216617
 12/02  20:00:00,86.1706845439,5.75113011435,2.82809910434,0.164417364063,36.8143715336,33.066984531,34.4934504039,28.7024557884,0.0,5.7909946155
 12/02  21:00:00,92.1034641013,5.84809631771,3.39170510223,0.196543485182,36.3493007332,38.7721355839,43.8788582816,32.3150655353,0.0,11.5637927463
 12/02  22:00:00,89.9157153327,5.83641108147,3.21964258688,0.310404718978,36.1807251679,36.8228455648,47.0078976318,35.443951776,0.0,11.5639458557
 12/02  23:00:00,67.2989133798,5.63938740958,1.81960026131,0.610423216249,31.0351095914,20.6438685092,50.0719134295,38.4546241162,0.0,11.6172893133
 12/02  24:00:00,44.5723770782,5.51862164575,0.779320730619,1.59926763673,17.4250845679,11.7056064465,52.1180040612,40.5655756689,0.0,11.5524283923
 12/03  01:00:00,39.544185398,5.53022204469,0.523205008868,2.92433047956,12.925468867,10.100111941,49.0083554188,43.2416327568,0.0,5.76672266199
 12/03  02:00:00,40.3117347112,5.53698444876,0.333669908985,3.87586626109,12.925468867,10.100111941,46.3687687614,46.3487687614,0.0,0.02
 12/03  03:00:00,36.8623312819,5.55790962536,0.108121429674,5.25012105194,8.34152022915,10.0650221343,53.4599054886,47.6995469794,0.0,5.76035850916
 12/03  04:00:00,38.1493633788,5.60214295584,0.0434497233719,6.55759238106,8.34152022915,10.0650221343,54.3711214631,48.6109999579,0.0,5.76012150512
 12/03  05:00:00,40.7261963949,5.63963189566,0.0335272291594,7.50015394656,8.34152022915,11.6705166398,49.1306114228,49.1106114228,0.0,0.02
 12/03  06:00:00,45.7120796726,5.66987495906,0.0288824124974,8.30203960239,8.80141237637,15.3678112995,60.1331406538,48.6073861754,0.0,11.5257544783
 12/03  07:00:00,64.7543837746,5.63342658482,0.0543071507696,7.37858492547,18.5082010057,25.6353820695,53.3969441944,47.6105953702,0.0,5.78634882421
 12/03  08:00:00,75.7358274741,5.63186171,0.772273927003,4.9563872662,19.4926561212,41.1001056674,62.981734872,45.5656264927,0.0,17.4161083792
 12/03  09:00:00,94.8997898062,5.74804145766,2.62081199643,2.16590789215,26.3286599382,57.9988325916,72.0337293508,36.463825614,0.0,35.5699037367
 12/03  10:00:00,81.4314886428,5.6844685033,3.75993918587,2.89592185411,26.2443270014,42.8153538416,80.548568254,33.0520641576,18.025,29.4715040964
 12/03  11:00:00,58.1412978476,5.63188891396,3.19546416697,4.09767271296,21.7447113004,23.4437158914,79.0999780525,31.7009361584,18.025,29.374041894
 12/03  12:00:00,55.4125780806,5.62120404983,3.30235763358,3.67496474974,19.3449162599,23.4437158914,70.1218699544,28.647309764,18.025,23.4495601904
 12/03  13:00:00,54.6132679043,5.56972937312,2.96872623034,3.11877989383,19.190480192,23.7425572507,68.3416673654,26.9291253427,18.025,23.3875420227
 12/03  14:00:00,54.2615824029,5.56907615101,3.13234513363,2.5780040185,19.260583323,23.698576057,64.906528839,23.4969090525,18.025,23.3846197864
 12/03  15:00:00,54.0665683641,5.58535974276,3.35168968214,2.14736055796,19.260583323,23.698576057,62.3866075129,22.5730712419,18.025,21.788536271
 12/03  16:00:00,53.3580682663,5.55028105921,3.16696130976,1.94862113259,19.260583323,23.4086260847,61.2032004395,24.0351120208,18.025,19.1430884186
 12/03  17:00:00,58.6599924685,5.51305943124,2.04502225421,2.07437955257,19.260583323,27.8781056672,49.4013915982,25.6098661883,18.025,5.76652540996
 12/03  18:00:00,71.1323197387,5.52364577731,0.81669669971,1.48987487894,18.1807569449,37.5792895564,33.0069427135,27.2341551002,0.0,5.77278761332
 12/03  19:00:00,84.9521039448,5.58609693664,1.52463536878,0.645595122773,32.6059821062,37.0465235296,42.7792521725,31.2401168876,0.0,11.5391352849
 12/03  20:00:00,85.7230109624,5.65761137771,2.08139417696,0.556956740043,36.8143715336,33.066984531,38.8571652945,33.0645297114,0.0,5.79263558315
 12/03  21:00:00,91.7666785703,5.74847870757,2.6668135091,0.564832218206,36.43363367,38.8072253906,48.8901502176,37.3270907427,0.0,11.5630594749
 12/03  22:00:00,89.475641061,5.74582602896,2.57671212182,0.723260375091,36.0963922311,36.7877557581,51.8844379196,40.3191819232,0.0,11.5652559963
 12/03  23:00:00,67.2852774678,5.58072578472,1.32113187208,1.27332448062,30.9507766546,20.6087787026,52.6148203539,40.9967607035,0.0,11.6180596504
 12/03  24:00:00,45.8500736751,5.52831409035,0.461702221374,3.18488173095,17.4250845679,11.7056064465,53.4653617981,41.9125994941,0.0,11.552762304
 12/04  01:00:00,39.7555841421,5.55560769564,0.219783572935,4.73308087738,11.6412384099,10.0650221343,48.8920664371,43.1253431031,0.0,5.76672333405
 12/04  02:00:00,39.6702310273,5.59855646168,0.0814421467962,6.30391725841,10.0992000411,10.047477231,44.0901840084,44.0701840084,0.0,0.02
 12/04  03:00:00,38.9288253566,5.63930478923,0.0422716172406,7.42048838764,8.25718729233,10.0299323277,50.5030608137,44.7428894117,0.0,5.76017140195
 12/04  04:00:00,39.717672137,5.66806499598,0.0352552220636,8.1875934989,8.25718729233,10.0299323277,51.0103626704,45.2505743849,0.0,5.75978828551
