Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/04  04:00:00,34.6635188787,5.87259729806,1.35814081068,0.0,8.25718729233,11.6354268332,18.3562484277,18.3362484277,0.0,0.02
 11/04  05:00:00,38.6323789602,5.84773508523,1.19362841653,0.0,8.71707943955,15.3327214929,24.8383844922,19.0759531061,0.0,5.76243138614
 11/04  06:00:00,59.4808086512,5.94664182856,1.84728595897,0.0,18.5082010057,25.6353820695,21.6095270498,15.8391506664,0.0,5.77037638345
 11/04  07:00:00,77.4666682824,6.15621623034,3.28859558283,0.0,19.4083231844,41.0650158608,24.7996053211,13.2339918175,0.0,11.5656135036
 11/04  08:00:00,95.9990613953,6.43056625929,5.20613807806,0.0,26.3286599382,57.9988325916,33.450280721,9.9652573895,0.0,23.4850233315
 11/04  09:00:00,80.8618640463,6.38187798922,5.27123070961,0.0,26.3286599382,42.8504436482,45.45311847,4.03353891223,18.025,23.3945795578
 11/04  10:00:00,56.3114207486,6.267422569,4.8290449146,0.0,21.7447113004,23.4437158914,42.0579180077,0.690967360415,18.025,23.3419506473
 11/04  11:00:00,55.7768877795,6.40991334561,6.61361478917,0.0,19.3027497915,23.426170988,35.5089674074,0.0,18.025,17.4839674074
 11/04  12:00:00,57.204591381,6.52441955476,7.78449317947,0.0,19.1483137236,23.7250123474,35.4803975233,0.0,18.025,17.4553975233
 11/04  13:00:00,58.3027036315,6.63445710088,8.62702176448,0.0,19.3027497915,23.7161209604,35.4800751571,0.0,18.025,17.4550751571
 11/04  14:00:00,59.6163705537,6.76831946573,9.80682580601,0.0,19.3027497915,23.7161209604,35.4789596912,0.0,18.025,17.4539596912
 11/04  15:00:00,60.1645797846,6.83317565542,10.5801287851,0.0,19.3027497915,23.426170988,35.4778857769,0.0,18.025,17.4528857769
 11/04  16:00:00,64.407936369,6.87533921916,10.3300277868,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 11/04  17:00:00,72.3182977758,6.96139046525,9.53193241838,0.0,18.2229234133,37.5968344597,5.76235485523,0.0,0.0,5.76235485523
 11/04  18:00:00,90.4909852324,7.10236160149,9.84243826755,0.0,32.690315043,37.0816133363,6.73382235954,0.967138699806,0.0,5.76668365974
 11/04  19:00:00,95.2060711077,7.22526611027,10.555107467,0.0,36.8143715336,33.066984531,7.33175542066,1.5566865667,0.0,5.77506885397
 11/04  20:00:00,101.485420223,7.37243629358,11.4472084772,0.0,36.3493007332,38.7721355839,8.03632124213,2.26127554001,0.0,5.77504570212
 11/04  21:00:00,98.9440052893,7.32195410519,11.0741406299,0.0,36.1807251679,36.8228455648,9.37062623892,3.59551932671,0.0,5.77510691221
 11/04  22:00:00,74.6221062651,6.90353274375,8.49107859176,0.0,31.0351095914,20.6438685092,15.6294351425,4.0640011761,0.0,11.5654339664
 11/04  23:00:00,48.8248390649,6.47268413052,5.6781651665,0.0,17.4250845679,11.7056064465,12.6171407084,6.845997063,0.0,5.77114364535
 11/04  24:00:00,41.052360702,6.29267722613,4.31335801154,0.0,12.8411359301,10.0650221343,9.74066166179,9.72066166179,0.0,0.02
 11/05  01:00:00,40.2140491004,6.18210287027,3.46722638044,0.0,12.925468867,10.100111941,17.4976932861,11.7438049056,0.0,5.75388838053
 11/05  02:00:00,34.539050542,6.05001470044,2.54336020188,0.0,8.34152022915,10.0650221343,15.3978370645,15.3778370645,0.0,0.02
 11/05  03:00:00,34.1167316264,5.9953659171,2.17568280064,0.0,8.34152022915,10.0650221343,21.8373670544,16.0836445469,0.0,5.75372250751
 11/05  04:00:00,35.4412586307,5.95917163845,1.92987153489,0.0,8.34152022915,11.6705166398,16.8245622592,16.8045622592,0.0,0.02
 11/05  05:00:00,39.388880306,5.93148267261,1.74694675058,0.0,8.80141237637,15.3678112995,22.2972659266,16.5358296798,0.0,5.76143624678
 11/05  06:00:00,59.9453248221,6.01231219935,2.24611251464,0.0,18.5082010057,25.6353820695,22.5025087089,16.7316875401,0.0,5.77082116875
 11/05  07:00:00,77.8030571167,6.19379000016,3.46795459749,0.0,19.4926561212,41.1001056674,28.7538813325,17.1877717418,0.0,11.5661095907
 11/05  08:00:00,97.1450811888,6.56821188083,6.2144678599,0.0,26.3286599382,57.9988325916,30.8659495535,7.37960751661,0.0,23.4863420369
 11/05  09:00:00,82.002361921,6.52776883559,6.38522965536,0.0,26.2443270014,42.8153538416,43.0987784448,1.67669140252,18.025,23.3970870422
 11/05  10:00:00,56.919218668,6.35944108662,5.34480311444,0.0,21.7447113004,23.4437158914,42.7298847547,1.36169060665,18.025,23.3431941481
 11/05  11:00:00,55.6655765212,6.46707298298,6.38541678729,0.0,19.3449162599,23.4437158914,35.6366815955,0.127309509259,18.025,17.4843720862
 11/05  12:00:00,58.7658897069,6.59468074531,9.21580686413,0.0,19.190480192,23.7425572507,35.4834039405,0.0,18.025,17.4584039405
 11/05  13:00:00,61.5103020656,6.71420783345,11.8145721687,0.0,19.260583323,23.698576057,35.4823324283,0.0,18.025,17.4573324283
 11/05  14:00:00,64.2141970031,6.9463961927,14.2862771279,0.0,19.260583323,23.698576057,35.479036315,0.0,18.025,17.454036315
 11/05  15:00:00,64.6091340134,7.05982214668,14.8577377842,0.0,19.260583323,23.4086260847,35.4809454173,0.0,18.025,17.4559454173
 11/05  16:00:00,69.0031011804,7.10891218126,14.7513202147,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 11/05  17:00:00,75.0003222955,7.18164229679,12.0534022305,0.0,18.1807569449,37.5792895564,5.76239890357,0.0,0.0,5.76239890357
 11/05  18:00:00,92.002331747,7.28649635139,11.2890538537,0.0,32.6059821062,37.0465235296,5.90799866329,0.141231640248,0.0,5.76676702304
 11/05  19:00:00,96.3860676915,7.36405363515,11.5962945539,0.0,36.8143715336,33.066984531,6.8380412582,1.06246857501,0.0,5.77557268319
 11/05  20:00:00,102.389151518,7.46718606587,12.1367444503,0.0,36.43363367,38.8072253906,8.65116063239,2.87624628694,0.0,5.77491434545
 11/05  21:00:00,99.3510399739,7.39025187602,11.5322758978,0.0,36.0963922311,36.7877557581,10.5301982781,4.75452937579,0.0,5.77566890234
 11/05  22:00:00,74.8503854698,6.95066205014,8.79162080972,0.0,30.9507766546,20.6087787026,17.224972077,5.65865414981,0.0,11.5663179272
 11/05  23:00:00,49.754355187,6.57729043521,6.50305581578,0.0,17.4250845679,11.7056064465,10.1475421798,4.37733290293,0.0,5.77020927685
 11/05  24:00:00,42.5472681261,6.44534269093,5.53615951204,0.0,12.925468867,10.100111941,9.63146690248,3.87324542413,0.0,5.75822147835
 11/06  01:00:00,40.1023801318,6.31866434214,4.53726718509,0.0,11.6412384099,10.0650221343,5.89373569718,5.87373569718,0.0,0.02
 11/06  02:00:00,37.7066207775,6.21979052952,3.80100378401,0.0,10.0992000411,10.047477231,12.7613692154,7.00738263248,0.0,5.75398658297
 11/06  03:00:00,35.165422497,6.13508907722,3.20407339053,0.0,8.25718729233,10.0299323277,7.68884811467,7.66884811467,0.0,0.02
 11/06  04:00:00,34.5981678177,6.06374619356,2.70815326599,0.0,8.25718729233,10.0299323277,15.9475141701,10.19385834,0.0,5.75365583018
 11/06  05:00:00,35.9859089324,6.03342136353,2.51968511967,0.0,8.25718729233,11.6354268332,10.1050309144,10.0850309144,0.0,0.02
 11/06  06:00:00,43.8200906331,6.06208435272,2.74572675781,0.0,12.1011305571,15.3678112995,12.985992578,7.21452173894,0.0,5.77147083906
 11/06  07:00:00,76.1978687827,6.44802033274,5.20960821304,0.0,19.7275818095,37.2640762949,20.0492414791,8.48210304306,0.0,11.567138436
 11/06  08:00:00,90.4267886937,6.84338659188,7.97530468624,0.0,24.3117294858,51.2795993405,17.9403059029,6.337583384,0.0,11.6027225189
 11/06  09:00:00,77.4365130903,6.53372376935,6.56940870769,0.0,23.6694662846,40.6342015617,24.0164216511,0.615705951451,0.0,23.4007156997
 11/06  10:00:00,73.8250652802,6.67449941398,7.82431526806,0.0,23.6694662846,35.6302164847,41.3656295967,0.0,18.025,23.3406295967
 11/06  11:00:00,57.304482341,6.6379727637,8.93682075346,0.0,18.7433767983,22.9618409725,35.5132159348,0.0,18.025,17.4882159348
 11/06  12:00:00,60.7346815054,6.83817688095,12.168912323,0.0,18.7433767983,22.9618409725,35.4852430311,0.0,18.025,17.4602430311
 11/06  13:00:00,65.321995227,7.06013720477,16.4908187979,0.0,18.5889407304,23.1597249699,35.4816886529,0.0,18.025,17.4566886529
 11/06  14:00:00,68.4406309075,7.25439280075,19.1686953653,0.0,18.7433767983,23.2517909448,35.4826760331,0.0,18.025,17.4576760331
 11/06  15:00:00,69.2794114423,7.32668036057,19.9351884097,0.0,18.7433767983,23.2517909448,35.4819246468,0.0,18.025,17.4569246468
 11/06  16:00:00,68.3858755698,7.32571231305,19.3325703649,0.0,18.7433767983,22.9618409725,35.481176379,0.0,18.025,17.456176379
 11/06  17:00:00,70.7015981975,7.23844842778,17.2842617331,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 11/06  18:00:00,83.0791602431,7.28733754996,13.656829958,0.0,17.6635504202,40.6971502883,5.76692109511,0.0,0.0,5.76692109511
 11/06  19:00:00,92.297478072,7.34692167846,12.5431131191,0.0,27.5259009287,37.3340067412,11.5580334952,0.0,0.0,11.5580334952
 11/06  20:00:00,95.00110085,7.42122930731,12.8469061276,0.0,33.8341110165,33.3544677425,5.77589379446,0.0,0.0,5.77589379446
 11/06  21:00:00,104.667807749,7.63890644485,14.1417815283,0.0,36.5179666069,38.8247702939,5.80445377163,0.029172657989,0.0,5.77528111364
 11/06  22:00:00,98.73048538,7.62996147928,13.7286684557,0.0,32.965339924,36.8579353714,11.6756066506,0.109276618817,0.0,11.5663300318
 11/06  23:00:00,71.462343979,7.1406193905,10.4968524684,0.0,25.6355707503,20.6438685092,6.6118155466,0.83143101468,0.0,5.78038453192
 11/06  24:00:00,48.7704687139,6.72995751635,7.7683719772,0.0,15.0252895274,11.7056064465,7.02557758378,1.26352116135,0.0,5.76205642243
 11/07  01:00:00,42.1647431157,6.54445860462,6.37382492391,0.0,11.6412384099,10.0650221343,1.99011867504,1.97011867504,0.0,0.02
 11/07  02:00:00,39.6761335297,6.43654951734,5.55374957111,0.0,10.0992000411,10.047477231,8.14418667835,2.39022612575,0.0,5.7539605526
 11/07  03:00:00,37.2015696404,6.36036405019,5.01493737314,0.0,8.25718729233,10.0299323277,1.96335576634,1.94335576634,0.0,0.02
 11/07  04:00:00,36.7703956542,6.30881814108,4.63530079733,0.0,8.25718729233,10.0299323277,7.71060182817,1.95667868121,0.0,5.75392314696
 11/07  05:00:00,38.4160094157,6.30548813799,4.67770780473,0.0,8.25718729233,11.6354268332,0.78178386655,0.76178386655,0.0,0.02
 11/07  06:00:00,46.4402093524,6.35229342179,5.07561724304,0.0,12.1011305571,15.3678112995,6.08254585179,0.310838786493,0.0,5.7717070653
 11/07  07:00:00,79.8553503795,6.86552795725,8.4495506267,0.0,19.7275818095,37.2640762949,12.371156015,0.803410230266,0.0,11.5677457847
 11/07  08:00:00,93.8545711424,7.23649774713,11.0099316265,0.0,24.3117294858,51.2795993405,13.0022929524,1.39886549667,0.0,11.6034274557
 11/07  09:00:00,78.9636398129,6.67946601176,7.95076502887,0.0,23.6694662846,40.6342015617,23.6747192252,0.272549357607,0.0,23.4021698675
 11/07  10:00:00,73.3352107495,6.58694712925,7.42199316212,0.0,23.6694662846,35.6302164847,41.8816078325,0.512074422206,18.025,23.3445334103
 11/07  11:00:00,53.4185331219,6.28281876445,5.40600853082,0.0,18.7433767983,22.9618409725,37.4167138954,1.90252259664,18.025,17.4891912987
 11/07  12:00:00,52.6657711184,6.20204603824,4.73612201566,0.0,18.7433767983,22.9618409725,37.5587102606,2.07309414213,18.025,17.4606161185
 11/07  13:00:00,52.8120030241,6.19816544787,4.84278826805,0.0,18.5889407304,23.1597249699,38.0255900065,2.53982848486,18.025,17.4607615216
 11/07  14:00:00,53.1838684633,6.20852016541,4.95779551112,0.0,18.7433767983,23.2517909448,35.5420409957,0.0566873254915,18.025,17.4603536702
 11/07  15:00:00,53.0984097164,6.19550885898,4.88534818037,0.0,18.7433767983,23.2517909448,35.481888555,0.0,18.025,17.456888555
 11/07  16:00:00,52.861500789,6.20601165187,4.92788626685,0.0,18.7433767983,22.9618409725,36.7051125171,1.2238003119,18.025,17.4563122052
 11/07  17:00:00,57.2519034112,6.2055572257,4.8674459648,0.0,18.7433767983,27.431320555,19.8088526245,1.76385262451,18.025,0.02
 11/07  18:00:00,74.8829744076,6.44420441658,6.30376150379,0.0,17.6635504202,40.6971502883,7.81663211658,2.04946319104,0.0,5.76716892553
 11/07  19:00:00,86.2033508162,6.61765526595,7.17822188963,0.0,27.5259009287,37.3340067412,15.5364237271,3.97813797425,0.0,11.5582857529
 11/07  20:00:00,89.6863869728,6.76568400023,8.18771754197,0.0,33.8341110165,33.3544677425,11.1262553135,5.35050001818,0.0,5.77575529528
 11/07  21:00:00,99.7815151837,7.0339029223,9.86046972425,0.0,36.5179666069,38.8247702939,12.5942686647,6.81913280215,0.0,5.7751358625
 11/07  22:00:00,94.6413385696,7.09708024407,10.1723685523,0.0,32.965339924,36.8579353714,19.0997849609,7.53223933508,0.0,11.5675456258
 11/07  23:00:00,67.6230933468,6.63939625101,7.15880287446,0.0,25.6355707503,20.6438685092,13.0296004134,7.24932677747,0.0,5.78027363595
 11/07  24:00:00,45.2138944177,6.27866521601,4.66307581732,0.0,15.0252895274,11.7056064465,13.2428693839,7.48001332112,0.0,5.76285606279
 11/08  01:00:00,39.3327103152,6.18641374,3.89982108093,0.0,11.6412384099,10.0650221343,13.7987990065,8.04026245447,0.0,5.75853655202
 11/08  02:00:00,36.7074996082,6.06997578095,2.95168679697,0.0,10.0992000411,10.047477231,10.0332711547,10.0132711547,0.0,0.02
 11/08  03:00:00,34.2785525079,6.00321534213,2.44905649527,0.0,8.25718729233,10.0299323277,11.1241833693,11.1041833693,0.0,0.02
 11/08  04:00:00,34.1856354284,5.99396562332,2.36538847006,0.0,8.25718729233,10.0299323277,17.5316439046,11.7775714707,0.0,5.75407243388
 11/08  05:00:00,35.3424406218,5.93957028381,1.97004108163,0.0,8.25718729233,11.6354268332,18.6837290169,12.9255725667,0.0,5.75815645015
 11/08  06:00:00,43.0283709246,5.95526587161,2.06078748803,0.0,12.1011305571,15.3678112995,18.2141564067,12.4424027082,0.0,5.77175369844
 11/08  07:00:00,75.3942122746,6.32791191572,4.52600186846,0.0,19.7275818095,37.2640762949,18.3702021032,12.5760753135,0.0,5.79412678965
 11/08  08:00:00,89.6451339361,6.71639617639,7.32054710354,0.0,24.3117294858,51.2795993405,28.6170955992,11.2205325314,0.0,17.3965630679
 11/08  09:00:00,76.0963519288,6.3649287488,5.39798565361,0.0,23.6694662846,40.6342015617,28.2407080458,4.83720811844,0.0,23.4034999274
 11/08  10:00:00,72.084718442,6.46292569391,6.29550297394,0.0,23.6694662846,35.6302164847,37.6449608917,2.10393205612,18.025,17.5160288355
 11/08  11:00:00,52.9266757912,6.26898842932,4.9279660424,0.0,18.7433767983,22.9618409725,37.9867699656,2.47197596131,18.025,17.4897940043
 11/08  12:00:00,53.0024435971,6.2940129744,4.98081737939,0.0,18.7433767983,22.9618409725,37.8199241895,2.33321980779,18.025,17.4617043817
 11/08  13:00:00,53.4773470745,6.35425541538,5.35202912039,0.0,18.5889407304,23.1597249699,40.1379735304,4.65569590101,18.025,17.4572776294
 11/08  14:00:00,53.4887019938,6.35880466575,5.11233444729,0.0,18.7433767983,23.2517909448,37.5010845004,2.01622457143,18.025,17.4598599289
 11/08  15:00:00,52.2150827464,6.18836352382,4.00915687518,0.0,18.7433767983,23.2517909448,37.3769256642,1.89196297563,18.025,17.4599626886
 11/08  16:00:00,51.3933877312,6.12707330181,3.53870184215,0.0,18.7433767983,22.9618409725,39.614329583,4.12977473001,18.025,17.459554853
 11/08  17:00:00,55.7166378454,6.1076752941,3.43004852871,0.0,18.7433767983,27.431320555,28.6282885133,4.84484942068,18.025,5.75843909264
 11/08  18:00:00,73.048844294,6.28192538103,4.6318976586,0.0,17.6635504202,40.6971502883,10.9525162798,5.18512295114,0.0,5.76739332871
 11/08  19:00:00,84.6009052026,6.46192529343,5.7314884419,0.0,27.5259009287,37.3340067412,13.8186021543,8.02906073442,0.0,5.78954141987
 11/08  20:00:00,87.9557082659,6.5924056539,6.63029273242,0.0,33.8341110165,33.3544677425,14.7366217096,8.96146423682,0.0,5.77515747275
 11/08  21:00:00,97.6109275106,6.80976838259,7.91399205399,0.0,36.5179666069,38.8247702939,23.2819327885,11.7504416495,0.0,11.531491139
 11/08  22:00:00,92.4053181481,6.86347017547,8.16993236081,0.0,32.965339924,36.8579353714,18.2845533493,12.490399868,0.0,5.79415348125
 11/08  23:00:00,65.617474004,6.42879870088,5.3637487953,0.0,25.6355707503,20.6438685092,25.1191727703,13.5778683749,0.0,11.5413043954
 11/08  24:00:00,43.5519123746,6.11034945599,3.1694028181,0.0,15.0252895274,11.7056064465,14.8443234699,14.8243234699,0.0,0.02
 11/09  01:00:00,37.8268944021,6.03527332633,2.54513378637,0.0,11.6412384099,10.0650221343,20.8808805618,15.1221807749,0.0,5.75869978681
 11/09  02:00:00,35.9419036266,5.99490807248,2.26114939337,0.0,10.0992000411,10.047477231,14.8303350567,14.8103350567,0.0,0.02
 11/09  03:00:00,33.7592861124,5.95309438713,1.97990262311,0.0,8.25718729233,10.0299323277,20.4520148784,14.6978644299,0.0,5.75415044855
 11/09  04:00:00,33.5509605097,5.92697915471,1.79769435889,0.0,8.25718729233,10.0299323277,14.9110491236,14.8910491236,0.0,0.02
 11/09  05:00:00,35.0660198026,5.91529886772,1.71788099802,0.0,8.25718729233,11.6354268332,20.3418013521,14.5831365019,0.0,5.75866485028
 11/09  06:00:00,42.8642182645,5.94152074951,1.91036206535,0.0,12.1011305571,15.3678112995,18.7084379458,12.936452181,0.0,5.77198576488
 11/09  07:00:00,74.9010863987,6.27208525753,4.08866310173,0.0,19.7275818095,37.2640762949,23.8887704296,12.3209010888,0.0,11.5678693408
 11/09  08:00:00,88.8408056665,6.62089183112,6.61168848632,0.0,24.3117294858,51.2795993405,22.2586563777,10.6539052061,0.0,11.6047511716
 11/09  09:00:00,75.3667590996,6.28623913553,4.74705350299,0.0,23.6694662846,40.6342015617,28.6770796065,5.26935839649,0.0,23.40772121
 11/09  10:00:00,70.4329970712,6.27174672026,4.83493528293,0.0,23.6694662846,35.6302164847,44.6584490472,3.28623282405,18.025,23.3472162232
 11/09  11:00:00,51.5519137214,6.114826715,3.70735232435,0.0,18.7433767983,22.9618409725,38.9417296155,3.42462364057,18.025,17.4921059749
 11/09  12:00:00,52.3440321214,6.23059073932,4.38581836938,0.0,18.7433767983,22.9618409725,38.4649502595,2.97581458079,18.025,17.4641356787
 11/09  13:00:00,52.2131445846,6.1808819306,4.26119322248,0.0,18.5889407304,23.1597249699,38.7780949788,3.29112876595,18.025,17.4619662128
 11/09  14:00:00,53.7279401772,6.3627400991,5.34762721409,0.0,18.7433767983,23.2517909448,35.8047629032,0.318027496125,18.025,17.4617354071
 11/09  15:00:00,54.8382840042,6.51068021894,6.31003069011,0.0,18.7433767983,23.2517909448,35.6173686572,0.133601742188,18.025,17.458766915
 11/09  16:00:00,55.2750282755,6.58840538552,6.95899981378,0.0,18.7433767983,22.9618409725,36.3558530099,0.872322919446,18.025,17.4585300905
 11/09  17:00:00,59.9417083912,6.59978813781,7.16299845516,0.0,18.7433767983,27.431320555,18.9618839376,0.916883937641,18.025,0.02
 11/09  18:00:00,76.8850663202,6.75763598418,7.99238992353,0.0,17.6635504202,40.6971502883,7.58322982231,1.81582210016,0.0,5.76740772216
 11/09  19:00:00,87.6397980733,6.85823927406,8.37402644612,0.0,27.5259009287,37.3340067412,16.1287263174,4.56894460758,0.0,11.5597817099
 11/09  20:00:00,90.4344571984,6.91974585422,8.78168359461,0.0,33.8341110165,33.3544677425,12.7080078082,6.93159242131,0.0,5.77641538689
 11/09  21:00:00,99.5546672582,7.07155417981,9.59592797612,0.0,36.5179666069,38.8247702939,15.4093295795,9.63348602384,0.0,5.77584355564
 11/09  22:00:00,93.7403225719,7.04788942649,9.32047894509,0.0,32.965339924,36.8579353714,23.2186935063,11.6498274489,0.0,11.5688660574
 11/09  23:00:00,66.5545135881,6.55566546476,6.17390522945,0.0,25.6355707503,20.6438685092,19.5682171142,13.78751261,0.0,5.7807045042
 11/09  24:00:00,44.0103755532,6.17182549523,3.56637117354,0.0,15.0252895274,11.7056064465,21.436451061,15.6733404822,0.0,5.76311057881
 11/10  01:00:00,37.9158578338,6.05166300011,2.61769545521,0.0,11.6412384099,10.0650221343,22.6051338988,16.8470136828,0.0,5.75812021592
 11/10  02:00:00,35.836574227,5.98882053769,2.16190342887,0.0,10.0992000411,10.047477231,18.0252770965,18.0052770965,0.0,0.02
 11/10  03:00:00,33.5544718164,5.93453779281,1.7936341921,0.0,8.25718729233,10.0299323277,24.5044056908,18.7501099701,0.0,5.75429572074
 11/10  04:00:00,33.3106065211,5.90243495213,1.58187810632,0.0,8.25718729233,10.0299323277,19.1442130307,19.1242130307,0.0,0.02
 11/10  05:00:00,34.6634943423,5.87031337701,1.36032749177,0.0,8.25718729233,11.6354268332,26.319243197,20.5605561525,0.0,5.75868704451
 11/10  06:00:00,42.2681249933,5.87405997636,1.38171084592,0.0,12.1011305571,15.3678112995,26.2835875539,20.511372881,0.0,5.77221467293
 11/10  07:00:00,74.1063509417,6.18221422469,3.3837748106,0.0,19.7275818095,37.2640762949,25.5161733893,19.722807947,0.0,5.79336544233
 11/10  08:00:00,87.2380545814,6.44154356864,5.18823590894,0.0,24.3117294858,51.2795993405,32.6622572074,15.2647391045,0.0,17.3975181028
 11/10  09:00:00,74.7572872441,6.22657770262,4.1972144737,0.0,23.6694662846,40.6342015617,29.7388650292,6.3272969904,0.0,23.4115680388
 11/10  10:00:00,70.9127022113,6.3428431423,5.2435237308,0.0,23.6694662846,35.6302164847,38.137289002,2.59496262385,18.025,17.5173263782
 11/10  11:00:00,53.185847218,6.32720084468,5.12889729185,0.0,18.7433767983,22.9618409725,43.6839237877,2.34102793974,18.025,23.317895848
 11/10  12:00:00,54.4417751645,6.49608400119,6.21805849085,0.0,18.7433767983,22.9618409725,36.5930519491,1.10365812994,18.025,17.4643938191
 11/10  13:00:00,55.8242384219,6.63759903559,7.41555909015,0.0,18.5889407304,23.1597249699,36.4827871388,0.997195947105,18.025,17.4605911917
 11/10  14:00:00,56.5555169533,6.73134817195,7.8065858607,0.0,18.7433767983,23.2517909448,35.4855217537,0.0,18.025,17.4605217537
 11/10  15:00:00,57.062372459,6.78629168669,8.25849757044,0.0,18.7433767983,23.2517909448,35.4854319229,0.0,18.025,17.4604319229
 11/10  16:00:00,56.9795368776,6.80554589263,8.44635816407,0.0,18.7433767983,22.9618409725,35.4853798929,0.0,18.025,17.4603798929
 11/10  17:00:00,61.2933113303,6.77168543735,8.34269461623,0.0,18.7433767983,27.431320555,18.0499115291,0.00491152910427,18.025,0.02
 11/10  18:00:00,79.5655737416,6.86574376585,8.68077320541,0.0,17.6635504202,40.6971502883,7.02123126092,1.25361148842,0.0,5.7676197725
 11/10  19:00:00,88.096404563,6.92537057871,8.7634726198,0.0,27.5259009287,37.3340067412,15.3376286011,3.77708874325,0.0,11.5605398579
 11/10  20:00:00,90.8044075157,6.97489744639,9.09646052565,0.0,33.8341110165,33.3544677425,11.8077018497,6.03120079975,0.0,5.77650104991
 11/10  21:00:00,99.7567238588,7.10762774711,9.76188989077,0.0,36.5179666069,38.8247702939,15.0548136964,9.27817071618,0.0,5.77664298021
 11/10  22:00:00,93.9516752563,7.08422643774,9.49546432629,0.0,32.965339924,36.8579353714,22.8458508634,11.2765943627,0.0,11.5692565007
 11/10  23:00:00,66.9403969267,6.60952224897,6.50590862655,0.0,25.6355707503,20.6438685092,18.5664428887,12.7851644933,0.0,5.78127839535
 11/10  24:00:00,44.5915195996,6.24220253903,4.07712383326,0.0,15.0252895274,11.7056064465,18.6517982491,12.8885365557,0.0,5.76326169336
 11/11  01:00:00,39.8657578318,6.12697914527,3.17295215633,0.0,12.925468867,10.100111941,19.4769682602,13.7182041805,0.0,5.75876407972
 11/11  02:00:00,39.1933156522,6.05148931819,2.5770614734,0.0,12.925468867,10.100111941,16.8198397654,16.7998397654,0.0,0.02
 11/11  03:00:00,33.9371948508,5.97146336041,2.02000462874,0.0,8.34152022915,10.0650221343,18.346148089,18.326148089,0.0,0.02
 11/11  04:00:00,33.7224058869,5.94160109211,1.83507699211,0.0,8.34152022915,10.0650221343,22.7496226678,16.9953289402,0.0,5.75429372762
 11/11  05:00:00,35.132437348,5.91518362013,1.66497000362,0.0,8.34152022915,11.6705166398,23.1620696798,17.4035383712,0.0,5.7585313086
 11/11  06:00:00,39.1500626401,5.89602681921,1.54350784713,0.0,8.80141237637,15.3678112995,17.1007726881,17.0807726881,0.0,0.02
 11/11  07:00:00,59.8146307662,5.98771703183,2.13989911624,0.0,18.5082010057,25.6353820695,21.9327940637,16.1603280826,0.0,5.7724659811
 11/11  08:00:00,70.5356798182,6.2120680774,3.71811177942,0.0,19.4926561212,41.1001056674,25.2528663156,13.6835517748,0.0,11.5693145408
 11/11  09:00:00,97.1582984731,6.5606829295,6.23495867949,0.0,26.3286599382,57.9988325916,36.8490632361,7.47086425955,0.0,29.3781989766
 11/11  10:00:00,81.0419558695,6.41438498602,5.53803688899,0.0,26.2443270014,42.8153538416,46.5446057029,5.11384094499,18.025,23.4057647579
 11/11  11:00:00,56.7728858327,6.34519757987,5.21258919778,0.0,21.7447113004,23.4437158914,38.3520646615,2.80440134595,18.025,17.5226633155
 11/11  12:00:00,55.5772332131,6.49922516141,6.26482749238,0.0,19.3449162599,23.4437158914,42.3522187571,1.00903445086,18.025,23.3181843062
 11/11  13:00:00,56.8122211144,6.63463552477,7.22212397508,0.0,19.190480192,23.7425572507,36.540524623,1.05293827263,18.025,17.4625863504
 11/11  14:00:00,57.2568901929,6.71078971656,7.56451622719,0.0,19.260583323,23.698576057,35.4876259095,0.0,18.025,17.4626259095
 11/11  15:00:00,57.6772290336,6.76400286037,7.93164160044,0.0,19.260583323,23.698576057,35.4876975187,0.0,18.025,17.4626975187
 11/11  16:00:00,57.105068051,6.72193326346,7.69150059217,0.0,19.260583323,23.4086260847,35.5200321948,0.0322217068685,18.025,17.4628104879
 11/11  17:00:00,60.5731873991,6.59109714263,6.83915632858,0.0,19.260583323,27.8781056672,18.9200692376,0.875069237608,18.025,0.02
 11/11  18:00:00,75.0594703216,6.63067252096,7.01143968362,0.0,18.1807569449,37.5792895564,7.83365309156,2.07042791785,0.0,5.76322517371
 11/11  19:00:00,92.1405229637,6.83745157369,8.10819370255,0.0,32.6059821062,37.0465235296,10.6942789676,4.92635712009,0.0,5.76792184751
 11/11  20:00:00,93.3776700599,6.97128397262,8.98053880936,0.0,36.8143715336,33.066984531,11.9464015995,6.1705972351,0.0,5.77580436444
 11/11  21:00:00,99.8997848797,7.13608358326,9.97834988434,0.0,36.43363367,38.8072253906,14.0746504493,8.29793130548,0.0,5.77671914379
 11/11  22:00:00,97.1798395096,7.09973963459,9.65145672102,0.0,36.0963922311,36.7877557581,21.6229769604,10.0905883825,0.0,11.532388578
