Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/04  24:00:00,93.0634365823,23.4405035204,16.895333591,0.0,4.12243109448,15.9888894789,101.288404617,98.2966741993,2.97173041782,0.02
 11/05  01:00:00,80.7654988102,20.2059733105,12.9158389384,0.173088449653,2.06121554724,15.9888894789,82.6285214962,79.6367910783,2.97173041782,0.02
 11/05  02:00:00,88.4066539928,23.4405035204,14.4105861506,0.0,2.06121554724,15.9888894789,104.211481963,101.219751546,2.97173041782,0.02
 11/05  03:00:00,79.7486717693,19.7214498124,11.3635569857,0.473311369779,2.06121554724,15.9888894789,84.2175027199,81.2257723021,2.97173041782,0.02
 11/05  04:00:00,90.7044797512,23.9250270185,13.6811571842,0.30665770048,2.06121554724,15.9888894789,104.244820426,101.253090008,2.97173041782,0.02
 11/05  05:00:00,81.1891069075,19.7214498124,10.9223673828,1.18384269812,2.06121554724,15.9888894789,83.7621941657,80.7704637479,2.97173041782,0.02
 11/05  06:00:00,93.4203080372,24.8940740146,13.0813947439,2.72009666852,2.06121554724,15.9888894789,104.465882108,101.47415169,2.97173041782,0.02
 11/05  07:00:00,84.9196770768,20.6904968086,9.93197233314,4.92923352764,2.06121554724,15.9888894789,84.9984453523,82.0067149344,2.97173041782,0.02
 11/05  08:00:00,112.231247472,24.8940740146,15.0259907195,3.09226926436,4.12243109448,41.7362269337,101.656288052,96.6834040227,4.9528840297,0.02
 11/05  09:00:00,101.70472452,20.0121639113,14.8913850275,1.11732472605,4.12243109448,41.7362269337,78.6455656769,73.6726816472,4.9528840297,0.02
 11/05  10:00:00,115.472749537,25.3785975127,20.8129320454,1.56339476057,4.12243109448,41.7362269337,94.2796543344,89.3067703047,4.9528840297,0.02
 11/05  11:00:00,106.319643834,20.6904968086,21.2550867189,1.19288813116,4.12243109448,41.7362269337,73.7751162612,68.8022322315,4.9528840297,0.02
 11/05  12:00:00,131.30737984,25.3785975127,33.9147143307,0.726567678985,4.12243109448,41.7362269337,90.5393195247,85.566435495,4.9528840297,0.02
 11/05  13:00:00,121.104202684,20.2059733105,30.4294213916,0.183123173987,4.12243109448,41.7362269337,71.4990792172,66.5261951875,4.9528840297,0.02
 11/05  14:00:00,141.382978805,25.3785975127,39.7809570449,0.113167793593,4.12243109448,41.7362269337,86.2812664058,81.3083823761,4.9528840297,0.02
 11/05  15:00:00,127.017069947,21.1750203067,35.1220852057,0.0852584838895,4.12243109448,41.7362269337,67.849461979,62.8765779493,4.9528840297,0.02
 11/05  16:00:00,122.816100858,25.3788383073,39.8831885199,0.0128290783011,4.12243109448,24.8785346261,83.2810179363,78.3081339066,4.9528840297,0.02
 11/05  17:00:00,82.6097448967,19.299780025,29.5050430094,0.0762497221555,2.06121554724,15.9888894789,62.3389767414,59.3472463236,2.97173041782,0.02
 11/05  18:00:00,82.7867629929,21.0964531683,21.6287967296,0.0,2.06121554724,15.9888894789,87.602630882,84.6109004642,2.97173041782,0.02
 11/05  19:00:00,74.4202528883,15.2363272883,14.2503416561,0.0,2.06121554724,15.9888894789,70.6529205789,67.6611901611,2.97173041782,0.02
 11/05  20:00:00,93.017081014,23.4405035204,19.3745481308,0.0,2.06121554724,15.9888894789,102.880439256,99.888708838,2.97173041782,0.02
 11/05  21:00:00,82.1065516809,19.7214498124,14.8053283721,0.203816481477,2.06121554724,15.9888894789,83.4302320152,80.4385015974,2.97173041782,0.02
 11/05  22:00:00,92.9217094466,23.9250270185,18.166690354,0.134191800696,2.06121554724,15.9888894789,113.96941413,102.395948682,2.97173041782,8.60173503043
 11/05  23:00:00,88.5039266895,19.7214498124,16.8903732802,0.350470964475,2.06121554724,15.9888894789,85.5151991962,82.5234687784,2.97173041782,0.02
 11/05  24:00:00,101.277236072,23.9250270185,20.9896309392,0.263270262327,2.06121554724,15.9888894789,105.638954966,102.647224548,2.97173041782,0.02
 11/06  01:00:00,89.4386040082,20.084842436,15.983925767,0.798043140513,4.12243109448,15.9888894789,84.1721533738,81.180422956,2.97173041782,0.02
 11/06  02:00:00,100.393686417,24.530681391,18.4842668639,0.773070085482,4.12243109448,15.9888894789,103.982040831,100.990310413,2.97173041782,0.02
 11/06  03:00:00,87.0938871842,19.1157954399,14.6971814123,0.207441634478,4.12243109448,15.9888894789,83.7845339519,80.7928035341,2.97173041782,0.02
 11/06  04:00:00,97.9800421826,24.4095505165,16.8323579457,1.2597796193,4.12243109448,15.9888894789,105.576953881,102.585223463,2.97173041782,0.02
 11/06  05:00:00,125.266636833,30.2928091825,19.9400420091,1.89116195404,12.3672932834,24.9413748627,118.74176392,113.76887989,4.9528840297,0.02
 11/06  06:00:00,156.757298647,30.0933081936,24.9564898505,25.1897904184,12.3672932834,24.9413748627,183.953680662,178.980796632,4.9528840297,0.02
 11/06  07:00:00,206.721487253,31.1282305851,23.7095995794,21.2329844184,24.7345865669,70.7195625826,150.097861515,140.172093456,9.90576805939,0.02
 11/06  08:00:00,214.513622716,31.2115281114,23.9044169149,12.1813673864,37.1018798503,92.3937384068,128.008068571,118.082300512,9.90576805939,0.02
 11/06  09:00:00,222.846811815,31.2891029209,27.8513290515,8.19864508911,37.1018798503,104.434947198,118.707275167,108.781507108,9.90576805939,0.02
 11/06  10:00:00,236.45175228,31.4614652552,33.1948504601,5.59553776759,37.1018798503,116.476155989,120.432323119,101.905448088,9.90576805939,8.62110697194
 11/06  11:00:00,246.476497056,31.7609198101,42.2107973492,4.08804304769,37.1018798503,116.476155989,105.656811714,95.7310436543,9.90576805939,0.02
 11/06  12:00:00,257.588215894,32.1716444,53.388031939,2.82016055488,37.1018798503,116.476155989,100.776763559,90.8509954992,9.90576805939,0.02
 11/06  13:00:00,263.552480699,32.6194116405,64.4017497869,1.59907498493,37.1018798503,104.434947198,104.675340441,86.147249267,9.90576805939,8.62232311513
 11/06  14:00:00,287.801644162,33.0382547945,71.6921537678,0.888932519973,37.1018798503,116.476155989,91.7579510503,81.8321829909,9.90576805939,0.02
 11/06  15:00:00,288.401636285,33.3072783818,73.3807739084,0.500175632162,37.1018798503,116.476155989,89.187510051,79.2617419916,9.90576805939,0.02
 11/06  16:00:00,285.335004401,33.4155211423,71.0457859364,0.191703370519,37.1018798503,116.476155989,96.1789221494,77.6497334267,9.90576805939,8.62342066333
 11/06  17:00:00,281.573158382,33.2766449712,66.6213435079,0.105871673095,37.1018798503,116.476155989,87.5946216656,77.6688536062,9.90576805939,0.02
 11/06  18:00:00,279.571399627,32.844764958,58.899589618,0.167592747839,37.1018798503,116.476155989,90.2476056282,80.3218375688,9.90576805939,0.02
 11/06  19:00:00,182.626812013,30.1636029164,43.3130079649,0.0,24.7345865669,47.5788473902,69.0727296098,64.0998455801,4.9528840297,0.02
 11/06  20:00:00,171.344279404,30.0666982167,40.4136488472,0.0,24.7345865669,47.5788473902,76.0360153373,71.0631313076,4.9528840297,0.02
 11/06  21:00:00,144.22395711,29.5821747187,38.7320655777,0.0,12.3672932834,38.6892022431,90.2793660432,87.2876356253,2.97173041782,0.02
 11/06  22:00:00,94.7554208623,15.77715985,18.9868061395,0.0,12.3672932834,27.0668015668,68.0578044487,56.4829355947,2.97173041782,8.60313843618
 11/06  23:00:00,85.9176930036,21.112166596,22.1319279719,0.0,4.12243109448,15.9888894789,82.6517736254,79.6600432076,2.97173041782,0.02
 11/06  24:00:00,62.4120501276,11.7202517602,11.8233920003,0.0,4.12243109448,15.9888894789,50.2228281085,47.2310976906,2.97173041782,0.02
 11/07  01:00:00,86.4210569423,21.9600827176,22.1857054253,0.0,4.12243109448,15.9888894789,88.410807331,85.4190769131,2.97173041782,0.02
 11/07  02:00:00,61.5654222833,12.1641796223,11.7805443505,0.0,4.12243109448,15.9888894789,49.6195712507,46.6278408329,2.97173041782,0.02
 11/07  03:00:00,80.061498573,20.1745464552,20.0384774881,0.0,4.12243109448,15.9888894789,82.1029483581,79.1112179403,2.97173041782,0.02
 11/07  04:00:00,63.472875764,12.8425125196,13.4911926051,0.0,4.12243109448,15.9888894789,49.0468598383,46.0551294205,2.97173041782,0.02
 11/07  05:00:00,119.97665351,30.1151505665,33.7162627005,0.0,12.3672932834,24.9413748627,107.304124121,102.331240091,4.9528840297,0.02
 11/07  06:00:00,131.091671683,30.1407192118,38.6541926099,9.05242835179,12.3672932834,24.9413748627,169.563148391,164.590264361,4.9528840297,0.02
 11/07  07:00:00,187.389752083,31.2495478314,39.7938770501,6.17282864872,24.7345865669,70.7195625826,135.977190057,126.051421998,9.90576805939,0.02
 11/07  08:00:00,203.222093658,31.5290739904,38.1973816879,3.37491772607,37.1018798503,92.3937384068,117.367498965,107.441730906,9.90576805939,0.02
 11/07  09:00:00,211.580754653,31.6014593272,34.7658724921,3.04955926304,37.1018798503,104.434947198,112.452193771,102.526425711,9.90576805939,0.02
 11/07  10:00:00,222.058875977,31.6483703445,33.3365584629,2.86845409517,37.1018798503,116.476155989,118.527028563,100.000044587,9.90576805939,8.62121591662
 11/07  11:00:00,221.88389936,31.6810878745,33.2019062755,2.79493109665,37.1018798503,116.476155989,108.127563492,98.2017954325,9.90576805939,0.02
 11/07  12:00:00,222.001092371,31.6891855236,33.2453553325,2.86035485802,37.1018798503,116.476155989,107.155946872,97.2301788129,9.90576805939,0.02
 11/07  13:00:00,212.838709876,31.7190272755,36.1596783976,2.79548592327,37.1018798503,104.434947198,114.428586962,95.9003598902,9.90576805939,8.62245901238
 11/07  14:00:00,227.089871341,31.7706824882,38.5206450022,2.59238959838,37.1018798503,116.476155989,103.738651657,93.8128835974,9.90576805939,0.02
 11/07  15:00:00,227.578879122,31.8078696926,39.1485298334,2.4164580097,37.1018798503,116.476155989,102.374668642,92.4489005826,9.90576805939,0.02
 11/07  16:00:00,226.839223541,31.8393874384,38.5058352128,2.28814604002,37.1018798503,116.476155989,109.818172302,91.2888795639,9.90576805939,8.62352467919
 11/07  17:00:00,224.10612336,31.8376947418,35.7075825893,2.35557806558,37.1018798503,116.476155989,100.63924438,90.7134763209,9.90576805939,0.02
 11/07  18:00:00,229.701175883,31.8143590548,34.0746286833,2.56042302418,37.1018798503,116.476155989,100.733966285,90.8081982257,9.90576805939,0.02
 11/07  19:00:00,145.166602034,29.3802899278,28.752723393,0.0,24.7345865669,47.5788473902,77.7225728244,72.7496887947,4.9528840297,0.02
 11/07  20:00:00,144.571265271,30.3897138821,27.1479581323,0.0,24.7345865669,47.5788473902,83.0303084693,78.0574244396,4.9528840297,0.02
 11/07  21:00:00,120.658994245,28.1286042245,26.7537304136,0.0,12.3672932834,38.6892022431,95.9169297386,92.9251993207,2.97173041782,0.02
 11/07  22:00:00,85.2385974911,16.4554927473,14.9196351806,0.000933957774522,12.3672932834,27.0668015668,69.3500119373,57.7738441744,2.97173041782,8.60443734514
 11/07  23:00:00,80.5157240868,23.4405035204,22.3422208956,0.0,4.12243109448,15.9888894789,93.8031741855,90.8114437677,2.97173041782,0.02
 11/07  24:00:00,72.5227797078,19.9152592117,17.8916901545,0.0316113301245,4.12243109448,15.9888894789,76.3122129926,73.3204825747,2.97173041782,0.02
 11/08  01:00:00,81.488230055,24.4095505165,22.2095023562,0.142557274022,4.12243109448,15.9888894789,95.5147272256,92.5229968078,2.97173041782,0.02
 11/08  02:00:00,71.0291816974,19.2369263144,17.0432298591,0.126456046667,4.12243109448,15.9888894789,78.280894599,75.2891641812,2.97173041782,0.02
 11/08  03:00:00,79.8307871455,24.6518122656,19.8744390972,0.555315095247,4.12243109448,15.9888894789,98.5161031155,95.5243726977,2.97173041782,0.02
 11/08  04:00:00,70.6173061284,19.7214498124,15.4044674242,0.650594632001,4.12243109448,15.9888894789,79.9688306479,76.9771002301,2.97173041782,0.02
 11/08  05:00:00,104.51081262,29.905190384,21.5876441696,0.989960434303,12.3672932834,24.9413748627,111.23588896,106.26300493,4.9528840297,0.02
 11/08  06:00:00,127.300622019,30.6347636507,23.7146799832,20.9231607877,12.3672932834,24.9413748627,174.783695992,169.810811963,4.9528840297,0.02
 11/08  07:00:00,180.673264168,31.1795139629,23.4331304526,15.8871211795,24.7345865669,70.7195625826,141.179781366,131.254013306,9.90576805939,0.02
 11/08  08:00:00,194.526807913,31.4052010066,23.1602623288,9.84062311486,37.1018798503,92.3937384068,121.007455884,111.081687824,9.90576805939,0.02
 11/08  09:00:00,204.490550603,31.517264229,24.634009577,6.17540499247,37.1018798503,104.434947198,113.00854095,103.08277289,9.90576805939,0.02
 11/08  10:00:00,216.191608786,31.6421421668,26.271570844,4.07239433394,37.1018798503,116.476155989,115.912400391,97.385294601,9.90576805939,8.62133773062
 11/08  11:00:00,216.256575684,31.7536117761,27.4509739173,2.84600994579,37.1018798503,116.476155989,104.035320598,94.109552539,9.90576805939,0.02
 11/08  12:00:00,215.903318763,31.8847124002,27.7590412491,2.05335452538,37.1018798503,116.476155989,102.04451029,92.118742231,9.90576805939,0.02
 11/08  13:00:00,201.341692653,32.054013025,25.412722272,1.69618463337,37.1018798503,104.434947198,108.868968103,90.3405536058,9.90576805939,8.62264643747
 11/08  14:00:00,212.815321162,32.0751825845,24.5718340295,1.96214006831,37.1018798503,116.476155989,100.050040506,90.1242724465,9.90576805939,0.02
 11/08  15:00:00,214.142249927,31.854398674,25.4783902498,2.60342491804,37.1018798503,116.476155989,101.901682802,91.9759147428,9.90576805939,0.02
 11/08  16:00:00,213.643234599,31.8264800917,24.7712711386,2.83962770891,37.1018798503,116.476155989,110.401430049,91.8720012403,9.90576805939,8.62366074951
 11/08  17:00:00,213.281391327,31.8366026935,24.3232611316,2.91624940858,37.1018798503,116.476155989,100.827745889,90.9019778293,9.90576805939,0.02
 11/08  18:00:00,220.692814493,31.7891480717,24.4097927848,3.24210041502,37.1018798503,116.476155989,101.352473483,91.4267054238,9.90576805939,0.02
 11/08  19:00:00,137.46483792,29.3802899278,21.0509556503,0.0,24.7345865669,47.5788473902,78.3497148158,73.3768307861,4.9528840297,0.02
 11/08  20:00:00,137.667445824,30.3897138821,20.2441350232,0.0,24.7345865669,47.5788473902,83.6783057133,78.7054216836,4.9528840297,0.02
 11/08  21:00:00,113.46877602,28.6131277225,19.0718154266,0.00716956951517,12.3672932834,38.6892022431,96.7954077772,93.8036773593,2.97173041782,0.02
 11/08  22:00:00,91.4153172748,21.5966900941,14.3531289854,0.00301769545666,12.3672932834,27.0668015668,88.5236157911,76.947428133,2.97173041782,8.60445724026
 11/08  23:00:00,67.1209909043,18.7524028163,12.5246914761,0.0,4.12243109448,15.9888894789,75.1592740098,72.167543592,2.97173041782,0.02
 11/08  24:00:00,78.3645279157,24.797169315,15.7229412155,0.276113636187,4.12243109448,15.9888894789,96.3367446381,93.3450142203,2.97173041782,0.02
 11/09  01:00:00,68.1644878971,19.4791880634,12.527052199,0.272732378565,4.12243109448,15.9888894789,78.4574007682,75.4656703504,2.97173041782,0.02
 11/09  02:00:00,76.297797069,23.9250270185,16.0053825882,0.313242608509,4.12243109448,15.9888894789,97.9952052386,95.0034748207,2.97173041782,0.02
 11/09  03:00:00,69.5142892283,20.1090686109,12.843290106,1.12764276703,4.12243109448,15.9888894789,79.8839144834,76.8921840656,2.97173041782,0.02
 11/09  04:00:00,77.4875829042,24.3126458169,16.308317084,0.979444562884,4.12243109448,15.9888894789,100.23989499,97.2481645721,2.97173041782,0.02
 11/09  05:00:00,102.751239152,29.905190384,19.2402930915,1.57773815211,12.3672932834,24.9413748627,111.524681044,106.551797015,4.9528840297,0.02
 11/09  06:00:00,129.166956987,30.6356222952,22.4855806288,24.0177365549,12.3672932834,24.9413748627,174.637076874,169.664192845,4.9528840297,0.02
 11/09  07:00:00,182.510615979,31.1873426116,23.1206545895,18.0291202784,24.7345865669,70.7195625826,141.183782195,131.258014135,9.90576805939,0.02
 11/09  08:00:00,196.12627874,31.3961535868,23.4113169059,11.1980862629,37.1018798503,92.3937384068,120.733756338,110.807988278,9.90576805939,0.02
 11/09  09:00:00,205.439191053,31.5043508309,24.0745399658,7.69641823773,37.1018798503,104.434947198,112.965993502,103.040225442,9.90576805939,0.02
 11/09  10:00:00,216.423400369,31.5686604633,24.7014722009,5.9477613715,37.1018798503,116.476155989,117.734669493,99.2091631906,9.90576805939,8.6197382427
 11/09  11:00:00,215.814605518,31.6338244857,24.9878342873,4.98696084632,37.1018798503,116.476155989,106.474152339,96.5483842796,9.90576805939,0.02
 11/09  12:00:00,214.872775964,31.787432174,24.9962926254,3.88282260529,37.1018798503,116.476155989,102.666156483,92.7403884235,9.90576805939,0.02
 11/09  13:00:00,203.986307741,31.8457046891,27.175688425,2.80039313836,37.1018798503,104.434947198,110.346143508,91.8176300754,9.90576805939,8.62274537351
 11/09  14:00:00,217.371084354,32.1550048124,29.1942100826,1.81569175016,37.1018798503,116.476155989,98.3368013914,88.411033332,9.90576805939,0.02
 11/09  15:00:00,217.003095738,32.5473632457,28.9531358076,1.29654216973,37.1018798503,116.476155989,94.217068049,84.2912999896,9.90576805939,0.02
 11/09  16:00:00,218.850968853,32.8143264065,30.7991053016,1.03168762224,37.1018798503,116.476155989,99.9180672391,81.3884699338,9.90576805939,8.62382924595
 11/09  17:00:00,218.888647754,32.9008062544,30.8909988078,0.891551582059,37.1018798503,116.476155989,90.3754975879,80.4497295285,9.90576805939,0.02
 11/09  18:00:00,222.745736288,32.5315818297,28.0252264573,0.937144607046,37.1018798503,116.476155989,93.1163602623,83.1905922029,9.90576805939,0.02
 11/09  19:00:00,139.550959185,29.5821747187,22.9351875764,0.0,24.7345865669,47.5788473902,73.4288440047,68.455959975,4.9528840297,0.02
 11/09  20:00:00,138.529819296,30.4300908403,21.0661269488,0.0,24.7345865669,47.5788473902,80.4168503795,75.4439663498,4.9528840297,0.02
 11/09  21:00:00,113.835663227,28.1286042245,19.9303953218,0.0,12.3672932834,38.6892022431,103.032199946,91.4536057935,2.97173041782,8.60686373513
 11/09  22:00:00,91.759626406,22.0812135921,14.7667399179,0.0,12.3672932834,27.0668015668,79.9302396378,76.93850922,2.97173041782,0.02
 11/09  23:00:00,66.7535256036,18.7524028163,12.3584778082,0.0,4.12243109448,15.9888894789,74.5041881539,71.5124577361,2.97173041782,0.02
 11/09  24:00:00,76.7312033795,24.6033599158,15.0039061212,0.0483738839487,4.12243109448,15.9888894789,94.8460818528,91.854351435,2.97173041782,0.02
 11/10  01:00:00,68.3880338317,19.7214498124,11.5390329121,0.191867787225,4.12243109448,15.9888894789,78.002695221,75.0109648032,2.97173041782,0.02
 11/10  02:00:00,78.0612493716,23.9250270185,13.8067300895,0.147619314466,4.12243109448,15.9888894789,97.5946051416,94.6028747237,2.97173041782,0.02
 11/10  03:00:00,70.4040680503,19.9152592117,10.7957396973,0.729645070151,4.12243109448,15.9888894789,79.9402321698,76.948501752,2.97173041782,0.02
 11/10  04:00:00,79.6691166466,24.6033599158,13.690697841,1.24470415,4.12243109448,15.9888894789,100.563453036,97.571722618,2.97173041782,0.02
 11/10  05:00:00,103.163577522,29.5821747187,14.9002497509,1.18557466009,12.3672932834,24.9413748627,112.296906721,107.324022691,4.9528840297,0.02
 11/10  06:00:00,131.75779566,30.6280963164,17.1657569425,26.136583118,12.3672932834,24.9413748627,176.405198577,171.432314547,4.9528840297,0.02
 11/10  07:00:00,183.427523332,31.1962125667,17.4816540852,20.0888012609,24.7345865669,70.7195625826,142.900842887,132.975074828,9.90576805939,0.02
 11/10  08:00:00,193.829331,31.3799049228,18.8068696477,13.0007028488,37.1018798503,92.3937384068,122.475610358,112.549842299,9.90576805939,0.02
 11/10  09:00:00,204.157752675,31.495847249,21.823046662,8.67496424405,37.1018798503,104.434947198,113.919228112,103.993460053,9.90576805939,0.02
 11/10  10:00:00,215.691833009,31.6331388074,23.9202678749,5.93292365962,37.1018798503,116.476155989,116.216259202,97.6888898844,9.90576805939,8.62160125864
 11/10  11:00:00,216.263636546,31.9137084181,25.8820644195,4.26186675496,37.1018798503,116.476155989,102.295096897,92.3693288378,9.90576805939,0.02
 11/10  12:00:00,219.782424781,32.3042964971,30.1362548056,3.13562294379,37.1018798503,116.476155989,98.1912421842,88.2654741249,9.90576805939,0.02
 11/10  13:00:00,210.960839973,32.7158940975,33.989164275,2.09126950935,37.1018798503,104.434947198,103.537737457,85.0090769157,9.90576805939,8.62289248185
 11/10  14:00:00,224.627830665,33.0858670231,36.0792028815,1.25656486428,37.1018798503,116.476155989,92.3082492338,82.3824811744,9.90576805939,0.02
 11/10  15:00:00,225.084066311,33.3317679293,36.6561865136,0.890035088781,37.1018798503,116.476155989,90.2518259593,80.3260578999,9.90576805939,0.02
 11/10  16:00:00,224.456658742,33.4593354145,36.1024036583,0.68908371793,37.1018798503,116.476155989,97.4669734421,78.9372711385,9.90576805939,8.62393424422
 11/10  17:00:00,222.962174744,33.3642151549,34.7683040094,0.62434773359,37.1018798503,116.476155989,88.7135749647,78.7878069053,9.90576805939,0.02
 11/10  18:00:00,226.434705361,32.8174921989,29.2653464787,0.750904457211,37.1018798503,116.476155989,92.0145215265,82.0887534672,9.90576805939,0.02
 11/10  19:00:00,139.20501511,29.8244364677,22.3469763191,0.0,24.7345865669,47.5788473902,72.7661214821,67.7932374524,4.9528840297,0.02
 11/10  20:00:00,138.150822952,30.4300908403,20.6871256362,0.0,24.7345865669,47.5788473902,88.3515103374,74.7917169699,4.9528840297,8.60690933779
 11/10  21:00:00,113.056301439,28.1286042245,19.1282236958,0.0,12.3672932834,38.6892022431,93.8801909861,90.8884605683,2.97173041782,0.02
 11/10  22:00:00,93.1136209428,22.0812135921,14.1988188867,0.0,12.3672932834,27.0668015668,79.4802473664,76.4885169486,2.97173041782,0.02
 11/10  23:00:00,67.9917161617,18.7524028163,12.2299626529,0.0,4.12243109448,15.9888894789,74.0004685869,71.008738169,2.97173041782,0.02
 11/10  24:00:00,80.4489428909,24.6518122656,15.7670315521,0.0374145711335,4.12243109448,15.9888894789,94.6547569605,91.6630265427,2.97173041782,0.02
 11/11  01:00:00,67.9497033157,18.7524028163,12.3930007401,0.0,2.06121554724,15.9888894789,77.9902956193,74.9985652015,2.97173041782,0.02
 11/11  02:00:00,78.10247503,24.7002646154,14.3369397126,0.251254800815,2.06121554724,15.9888894789,98.6382720423,95.6465416245,2.97173041782,0.02
 11/11  03:00:00,68.9975884618,19.4791880634,10.71702955,0.340913834426,2.06121554724,15.9888894789,80.5516122765,77.5598818587,2.97173041782,0.02
 11/11  04:00:00,78.5016673479,23.9250270185,13.98410578,0.37777285026,2.06121554724,15.9888894789,100.558775672,97.5670452538,2.97173041782,0.02
 11/11  05:00:00,70.5970087442,19.9152592117,11.3378295878,1.22823462809,2.06121554724,15.9888894789,82.8194813373,79.8277509195,2.97173041782,0.02
 11/11  06:00:00,80.309769425,24.7002646154,14.0424249418,1.938191087,2.06121554724,15.9888894789,102.876668996,99.884938578,2.97173041782,0.02
 11/11  07:00:00,73.1350643486,20.6904968086,11.1701294211,4.0274610313,2.06121554724,15.9888894789,83.098469909,80.1067394912,2.97173041782,0.02
 11/11  08:00:00,72.9763974687,25.8631210107,14.6245529294,6.01822211524,2.06121554724,15.9888894789,103.935251253,100.943520835,2.97173041782,0.02
 11/11  09:00:00,80.8326096421,18.9462122155,12.6961870197,0.175412095756,4.12243109448,41.7362269337,81.8756286301,76.9027446004,4.9528840297,0.02
 11/11  10:00:00,93.955119621,25.3785975127,17.3037201958,3.10767878469,4.12243109448,41.7362269337,98.4780166814,93.5051326517,4.9528840297,0.02
 11/11  11:00:00,84.7893093017,20.4482350596,15.5114980316,1.38514895107,4.12243109448,41.7362269337,77.504528289,72.5316442593,4.9528840297,0.02
 11/11  12:00:00,97.0967709827,24.8940740146,22.9103066625,0.867595142454,4.12243109448,41.7362269337,91.5532188708,86.5803348411,4.9528840297,0.02
 11/11  13:00:00,87.9514893217,20.2059733105,19.7925318829,0.632559512726,4.12243109448,41.7362269337,72.1302312745,67.1573472448,4.9528840297,0.02
 11/11  14:00:00,100.499695225,25.3785975127,25.6461900932,0.557772367881,4.12243109448,41.7362269337,88.75302633,83.7801423003,4.9528840297,0.02
 11/11  15:00:00,91.1427553629,21.1750203067,21.9726242031,0.693362713014,4.12243109448,41.7362269337,71.0957773475,66.1228933178,4.9528840297,0.02
 11/11  16:00:00,98.4857469612,24.8940740146,24.8751223967,0.434719823019,4.12243109448,41.7362269337,87.872166312,82.8992822823,4.9528840297,0.02
 11/11  17:00:00,68.6379823427,20.0121639113,18.0878595429,0.216784300716,4.12243109448,24.8785346261,73.0535656036,68.0806815739,4.9528840297,0.02
 11/11  18:00:00,72.8967873717,23.4405035204,19.9329121968,0.0,2.06121554724,15.9888894789,97.3999883782,94.4082579604,2.97173041782,0.02
 11/11  19:00:00,68.8888194417,20.084842436,14.9307172665,0.698182282229,2.06121554724,15.9888894789,82.5387799408,79.547049523,2.97173041782,0.02
 11/11  20:00:00,75.6523379598,23.4405035204,18.5286507317,0.0,2.06121554724,15.9888894789,104.197981666,101.206251248,2.97173041782,0.02
 11/11  21:00:00,68.8968699179,20.2059733105,14.3109241348,1.40362990117,2.06121554724,15.9888894789,84.1696567598,81.177926342,2.97173041782,0.02
 11/11  22:00:00,74.0691910681,23.4405035204,17.1671249764,0.0,2.06121554724,15.9888894789,114.285977063,102.712501513,2.97173041782,8.60174513211
 11/11  23:00:00,68.6090273884,20.2059733105,13.2314669101,2.19204541322,2.06121554724,15.9888894789,85.5776292325,82.5858988147,2.97173041782,0.02
 11/11  24:00:00,77.4691219912,24.797169315,15.936925253,2.84978947457,2.06121554724,15.9888894789,107.239581065,104.247850647,2.97173041782,0.02
 11/12  01:00:00,70.5705596562,20.3997827097,11.736441436,4.26916828868,2.06121554724,15.9888894789,86.692403709,83.7006732912,2.97173041782,0.02
 11/12  02:00:00,84.4950159446,25.8631210107,13.8337716067,8.02452416465,2.06121554724,15.9888894789,107.59945145,104.607721032,2.97173041782,0.02
 11/12  03:00:00,74.4703254105,20.6904968086,11.0202964073,7.41196891735,2.06121554724,15.9888894789,87.1478929797,84.1561625619,2.97173041782,0.02
 11/12  04:00:00,85.1741689183,25.8631210107,14.5294595604,10.2990476736,2.06121554724,15.9888894789,108.675464578,105.68373416,2.97173041782,0.02
 11/12  05:00:00,74.6547936566,20.6904968086,11.8668636234,9.05676454118,2.06121554724,15.9888894789,87.8562967312,84.8645663134,2.97173041782,0.02
 11/12  06:00:00,86.6371196975,25.8631210107,15.123996841,12.063183485,2.06121554724,15.9888894789,109.270620461,106.278890043,2.97173041782,0.02
 11/12  07:00:00,76.0213237205,20.6904968086,11.5534956046,10.4953394336,2.06121554724,15.9888894789,88.3755367324,85.3838063146,2.97173041782,0.02
 11/12  08:00:00,75.8280599839,25.8631210107,13.9576360295,12.7555819141,2.06121554724,15.9888894789,109.703528422,106.711798004,2.97173041782,0.02
 11/12  09:00:00,87.4127427992,20.6904968086,12.4579509617,6.5050766263,4.12243109448,41.7362269337,84.5999160584,79.6270320287,4.9528840297,0.02
 11/12  10:00:00,98.5810154149,25.8631210107,17.7838611358,6.08821248077,4.12243109448,41.7362269337,99.9565583656,94.9836743359,4.9528840297,0.02
 11/12  11:00:00,86.4594766631,20.4966874094,15.0204002871,3.47992536553,4.12243109448,41.7362269337,78.8598690779,73.8869850482,4.9528840297,0.02
 11/12  12:00:00,95.3113389036,24.4095505165,20.115836666,1.91975986572,4.12243109448,41.7362269337,94.3699873796,89.3971033499,4.9528840297,0.02
