_ID_CEL,LONGITUDE,LATITUDE,WEIBULL,SPEED,PW_DENSITY,PW_CLASS
cel_76856,-52.70301,-21.07696,2.19934,4.47469,135.42073,2 (100 - 150 W/m2)
cel_76857,-52.60678,-21.0762,2.1945,4.94554,179.76874,3 (150 - 200 W/m2)
cel_76858,-52.51056,-21.07538,2.20454,4.85606,170.89619,3 (150 - 200 W/m2)
cel_76859,-52.41433,-21.0745,2.20708,5.38288,229.72348,4 (200 - 250 W/m2)
cel_76860,-52.31811,-21.07358,2.20787,5.54568,250.43378,5 (250 - 300 W/m2)
cel_76861,-52.22189,-21.0726,2.21098,5.41691,235.28641,4 (200 - 250 W/m2)
cel_76862,-52.12567,-21.07157,2.20396,5.17376,209.151,4 (200 - 250 W/m2)
cel_76863,-52.02945,-21.07048,2.19738,5.34144,233.23128,4 (200 - 250 W/m2)
cel_76864,-51.93323,-21.06933,2.18569,4.75828,174.47784,3 (150 - 200 W/m2)
cel_76865,-51.83701,-21.06814,2.17179,5.5674,272.24204,5 (250 - 300 W/m2)
cel_76866,-51.7408,-21.06688,2.1616,5.73053,296.85236,5 (250 - 300 W/m2)
cel_76867,-51.64458,-21.06558,2.14132,5.58023,277.75867,5 (250 - 300 W/m2)
cel_76868,-51.54837,-21.06422,2.13602,5.57693,280.13971,5 (250 - 300 W/m2)
cel_76869,-51.45216,-21.0628,2.13048,5.71351,305.76764,6 (300 - 400 W/m2)
cel_76870,-51.35595,-21.06133,2.10448,5.4849,275.73892,5 (250 - 300 W/m2)
cel_76871,-51.25975,-21.05981,2.08631,5.86357,342.12521,6 (300 - 400 W/m2)
cel_76872,-51.16354,-21.05823,2.06904,5.57724,298.18405,5 (250 - 300 W/m2)
cel_76873,-51.06734,-21.0566,2.0382,5.28573,257.22574,5 (250 - 300 W/m2)
cel_76874,-50.97114,-21.05491,2.04748,5.32944,265.43195,5 (250 - 300 W/m2)
cel_76875,-50.87495,-21.05317,2.03472,5.60622,309.72052,6 (300 - 400 W/m2)
cel_76876,-50.77875,-21.05138,2.02581,5.66193,318.82718,6 (300 - 400 W/m2)
cel_76877,-50.68256,-21.04953,2.04068,5.4531,284.78723,5 (250 - 300 W/m2)
cel_76878,-50.58637,-21.04763,2.03623,5.40391,278.04819,5 (250 - 300 W/m2)
cel_76879,-50.49018,-21.04567,2.03307,5.09489,233.57692,4 (200 - 250 W/m2)
cel_76880,-50.39399,-21.04366,2.04608,5.25855,256.01514,5 (250 - 300 W/m2)
cel_76881,-50.29781,-21.0416,2.03896,5.24098,254.41643,5 (250 - 300 W/m2)
cel_76882,-50.20163,-21.03948,2.03552,5.20661,249.41772,4 (200 - 250 W/m2)
cel_76883,-50.10545,-21.03731,2.05043,5.23821,253.63661,5 (250 - 300 W/m2)
cel_76884,-50.00928,-21.03508,2.05249,5.33228,267.4913,5 (250 - 300 W/m2)
cel_76885,-49.9131,-21.0328,2.05032,5.37663,274.54282,5 (250 - 300 W/m2)
cel_76886,-49.81694,-21.03047,2.05116,5.3124,266.16513,5 (250 - 300 W/m2)
cel_76887,-49.72077,-21.02808,2.05202,5.14005,242.57016,4 (200 - 250 W/m2)
cel_76888,-49.62461,-21.02564,2.05003,5.25734,259.50092,5 (250 - 300 W/m2)
cel_76889,-49.52845,-21.02314,2.04771,5.06074,231.81947,4 (200 - 250 W/m2)
cel_76890,-49.43229,-21.0206,2.0479,5.27327,258.70801,5 (250 - 300 W/m2)
cel_76891,-49.33614,-21.01799,2.06152,5.33533,264.29291,5 (250 - 300 W/m2)
cel_76892,-49.23999,-21.01534,2.07329,5.35461,264.03412,5 (250 - 300 W/m2)
cel_76893,-49.14384,-21.01263,2.07494,5.44712,274.99628,5 (250 - 300 W/m2)
cel_76894,-49.0477,-21.00986,2.09145,5.65896,305.71701,6 (300 - 400 W/m2)
cel_76895,-48.95156,-21.00705,2.08923,5.55972,287.57996,5 (250 - 300 W/m2)
cel_76896,-48.85542,-21.00418,2.08444,5.5631,284.49777,5 (250 - 300 W/m2)
cel_76897,-48.75929,-21.00126,2.10602,5.54367,278.4505,5 (250 - 300 W/m2)
cel_76898,-48.66316,-20.99828,2.1144,5.27244,238.83438,4 (200 - 250 W/m2)
cel_76899,-48.56704,-20.99525,2.10944,5.30513,241.49866,4 (200 - 250 W/m2)
cel_76900,-48.47092,-20.99217,2.12549,5.36484,250.23424,5 (250 - 300 W/m2)
cel_76901,-48.3748,-20.98903,2.12189,5.36232,252.72609,5 (250 - 300 W/m2)
cel_76902,-48.27869,-20.98584,2.10721,5.31577,245.81471,4 (200 - 250 W/m2)
cel_76903,-48.18258,-20.9826,2.12426,5.39794,255.19722,5 (250 - 300 W/m2)
cel_76904,-48.08648,-20.97931,2.13212,5.5123,269.34863,5 (250 - 300 W/m2)
cel_76905,-47.99038,-20.97596,2.13905,5.53012,268.61343,5 (250 - 300 W/m2)
cel_76906,-47.89428,-20.97256,2.17113,5.63782,276.95941,5 (250 - 300 W/m2)
cel_76907,-47.79819,-20.9691,2.18827,5.85942,303.92679,6 (300 - 400 W/m2)
cel_76908,-47.7021,-20.9656,2.21338,6.07214,332.25324,6 (300 - 400 W/m2)
cel_76909,-47.60602,-20.96204,2.22711,6.09725,336.74356,6 (300 - 400 W/m2)
cel_76910,-47.50994,-20.95843,2.23464,6.64838,438.35855,7 (400 - 1000 W/m2)
cel_76911,-47.41387,-20.95476,2.2411,6.19691,346.13785,6 (300 - 400 W/m2)
cel_76912,-47.3178,-20.95105,2.24441,6.0435,314.32376,6 (300 - 400 W/m2)
cel_76913,-47.22174,-20.94728,2.26152,6.26205,342.47427,6 (300 - 400 W/m2)
cel_76914,-47.12568,-20.94346,2.26434,6.08625,308.94696,6 (300 - 400 W/m2)
cel_76915,-47.02962,-20.93958,2.27885,5.79396,262.54565,5 (250 - 300 W/m2)
cel_76916,-46.93358,-20.93566,2.30381,5.45639,216.01828,4 (200 - 250 W/m2)
cel_76917,-46.83753,-20.93168,2.31235,5.18552,182.74527,3 (150 - 200 W/m2)
cel_76918,-46.74149,-20.92764,2.34049,5.02633,163.54446,3 (150 - 200 W/m2)
cel_76919,-46.64545,-20.92356,2.34589,5.09656,170.30002,3 (150 - 200 W/m2)
cel_76920,-46.54943,-20.91943,2.35279,5.21613,186.91566,3 (150 - 200 W/m2)
cel_76921,-46.4534,-20.91524,2.31933,4.60239,130.6131,2 (100 - 150 W/m2)
cel_76922,-46.35738,-20.911,2.31567,4.46871,122.15773,2 (100 - 150 W/m2)
cel_76923,-46.26137,-20.90671,2.30011,4.65946,143.69014,2 (100 - 150 W/m2)
cel_76924,-46.16536,-20.90237,2.25251,4.58864,146.74107,2 (100 - 150 W/m2)
cel_76925,-46.06936,-20.89797,2.22192,4.85845,177.92049,3 (150 - 200 W/m2)
cel_76926,-45.97337,-20.89353,2.20468,5.0818,201.08823,4 (200 - 250 W/m2)
cel_76927,-45.87737,-20.88903,2.1933,5.06754,197.19434,3 (150 - 200 W/m2)
cel_76928,-45.78139,-20.88448,2.20144,5.13539,206.69499,4 (200 - 250 W/m2)
cel_76929,-45.68541,-20.87988,2.20828,4.53447,136.71992,2 (100 - 150 W/m2)
cel_76930,-45.58944,-20.87522,2.22721,4.78416,155.1167,3 (150 - 200 W/m2)
cel_76931,-45.49347,-20.87052,2.25956,5.03645,176.72708,3 (150 - 200 W/m2)
cel_76932,-45.39751,-20.86577,2.28398,5.31498,203.96989,4 (200 - 250 W/m2)
cel_76933,-45.30155,-20.86096,2.29304,5.2994,198.20918,3 (150 - 200 W/m2)
cel_76934,-45.2056,-20.8561,2.32487,5.16329,179.59801,3 (150 - 200 W/m2)
cel_76935,-45.10966,-20.85119,2.35102,5.03398,163.46855,3 (150 - 200 W/m2)
cel_76936,-45.01372,-20.84624,2.36752,5.08606,165.68773,3 (150 - 200 W/m2)
cel_76937,-44.91779,-20.84123,2.3871,5.42468,199.78307,3 (150 - 200 W/m2)
cel_76938,-44.82186,-20.83616,2.36982,5.83726,247.08437,4 (200 - 250 W/m2)
cel_76939,-44.72595,-20.83105,2.35795,5.64099,225.31427,4 (200 - 250 W/m2)
cel_76940,-44.63004,-20.82589,2.34154,5.42859,202.36662,4 (200 - 250 W/m2)
cel_76941,-44.53413,-20.82068,2.34935,5.47885,207.78056,4 (200 - 250 W/m2)
cel_76942,-44.43823,-20.81541,2.35307,5.56581,216.47838,4 (200 - 250 W/m2)
cel_76943,-44.34234,-20.8101,2.36916,5.15998,169.69412,3 (150 - 200 W/m2)
cel_76944,-44.24645,-20.80474,2.37952,5.11118,164.70273,3 (150 - 200 W/m2)
cel_76945,-44.15057,-20.79932,2.39212,4.74538,128.91782,2 (100 - 150 W/m2)
cel_76946,-44.0547,-20.79386,2.41134,5.01328,148.9003,2 (100 - 150 W/m2)
cel_76947,-43.95884,-20.78834,2.42682,5.22425,166.20163,3 (150 - 200 W/m2)
cel_76948,-43.86298,-20.78278,2.44524,5.15199,159.40041,3 (150 - 200 W/m2)
cel_76949,-43.76712,-20.77716,2.45501,4.86035,133.65927,2 (100 - 150 W/m2)
cel_76950,-43.67128,-20.7715,2.46066,4.74732,124.54928,2 (100 - 150 W/m2)
cel_76951,-43.57544,-20.76578,2.46843,4.84008,134.49902,2 (100 - 150 W/m2)
cel_76952,-43.47961,-20.76002,2.43821,4.97697,149.48689,2 (100 - 150 W/m2)
cel_76953,-43.38379,-20.75421,2.41607,4.76271,134.23206,2 (100 - 150 W/m2)
cel_76954,-43.28797,-20.74834,2.40179,4.89114,150.931,3 (150 - 200 W/m2)
cel_76955,-43.19216,-20.74243,2.35129,5.41474,209.77614,4 (200 - 250 W/m2)
cel_76956,-43.09636,-20.73647,2.329,5.96461,283.36743,5 (250 - 300 W/m2)
cel_76957,-43.00057,-20.73046,2.30446,6.06557,303.21735,6 (300 - 400 W/m2)
cel_76958,-42.90478,-20.7244,2.28342,5.98377,291.01407,5 (250 - 300 W/m2)
cel_76959,-42.809,-20.71829,2.27079,6.17184,316.61926,6 (300 - 400 W/m2)
cel_76960,-42.71323,-20.71213,2.24729,5.87874,270.22531,5 (250 - 300 W/m2)
cel_76961,-42.61747,-20.70593,2.25821,5.88328,269.83035,5 (250 - 300 W/m2)
cel_76962,-42.52171,-20.69967,2.26992,5.80732,266.10791,5 (250 - 300 W/m2)
cel_76963,-42.42596,-20.69337,2.27162,5.30593,198.77191,3 (150 - 200 W/m2)
cel_76964,-42.33022,-20.68702,2.27891,5.42203,211.97964,4 (200 - 250 W/m2)
cel_76965,-42.23449,-20.68061,2.28869,5.74313,255.23521,5 (250 - 300 W/m2)
cel_76966,-42.13876,-20.67417,2.27925,5.82526,267.94174,5 (250 - 300 W/m2)
cel_76967,-42.04304,-20.66767,2.29826,5.4864,222.8548,4 (200 - 250 W/m2)
cel_76968,-41.94734,-20.66112,2.26503,5.38131,213.46785,4 (200 - 250 W/m2)
cel_76969,-41.85164,-20.65453,2.26833,4.78952,149.97949,2 (100 - 150 W/m2)
cel_76970,-41.75594,-20.64789,2.27516,4.73693,148.7498,2 (100 - 150 W/m2)
cel_76971,-41.66026,-20.6412,2.22622,4.5834,137.91873,2 (100 - 150 W/m2)
cel_76972,-41.56458,-20.63446,2.23339,4.59993,145.92503,2 (100 - 150 W/m2)
cel_76973,-41.46891,-20.62767,2.22273,5.15081,204.13635,4 (200 - 250 W/m2)
cel_76974,-41.37325,-20.62084,2.22058,5.07684,193.02388,3 (150 - 200 W/m2)
cel_76975,-41.2776,-20.61396,2.23306,4.83707,160.56512,3 (150 - 200 W/m2)
cel_76976,-41.18196,-20.60703,2.26232,4.83672,157.12004,3 (150 - 200 W/m2)
cel_76977,-41.08632,-20.60006,2.25968,5.54508,230.98041,4 (200 - 250 W/m2)
cel_76978,-40.9907,-20.59304,2.28307,6.22217,313.3544,6 (300 - 400 W/m2)
cel_76979,-40.89508,-20.58596,2.3424,6.06696,286.17276,5 (250 - 300 W/m2)
cel_76980,-40.79947,-20.57885,2.3676,5.78488,247.61502,4 (200 - 250 W/m2)
cel_76981,-40.70387,-20.57169,2.39999,5.88711,261.93451,5 (250 - 300 W/m2)
cel_76982,-40.60828,-20.56448,2.40743,6.07244,291.88501,5 (250 - 300 W/m2)
cel_76983,-40.5127,-20.55722,2.38186,5.93452,276.68793,5 (250 - 300 W/m2)
cel_76984,-40.41712,-20.54991,2.34568,5.78934,257.49017,5 (250 - 300 W/m2)
cel_76985,-40.32156,-20.54257,2.33306,5.81401,260.42206,5 (250 - 300 W/m2)
cel_76986,-57.90116,-21.12732,2.42691,6.38474,281.22318,5 (250 - 300 W/m2)
cel_76987,-57.80493,-21.1295,2.43243,6.21687,258.01578,5 (250 - 300 W/m2)
cel_76988,-57.70869,-21.13163,2.45241,6.09815,241.25427,4 (200 - 250 W/m2)
cel_76989,-57.61245,-21.13371,2.46965,6.11706,240.40204,4 (200 - 250 W/m2)
cel_76990,-57.51621,-21.13573,2.49062,5.9823,222.3468,4 (200 - 250 W/m2)
cel_76991,-57.41996,-21.1377,2.50989,5.87154,209.79489,4 (200 - 250 W/m2)
cel_76992,-57.32371,-21.13961,2.49676,5.88967,212.06659,4 (200 - 250 W/m2)
cel_76993,-57.22746,-21.14147,2.48003,5.72635,194.72015,3 (150 - 200 W/m2)
cel_76994,-57.13121,-21.14328,2.48733,5.68891,187.77992,3 (150 - 200 W/m2)
cel_76995,-57.03495,-21.14503,2.49204,5.82292,198.53642,3 (150 - 200 W/m2)
cel_76996,-56.9387,-21.14672,2.49556,6.27436,247.9931,4 (200 - 250 W/m2)
cel_76997,-56.84244,-21.14837,2.48472,6.51091,281.48792,5 (250 - 300 W/m2)
cel_76998,-56.74617,-21.14995,2.49496,6.05182,232.02022,4 (200 - 250 W/m2)
cel_76999,-56.64991,-21.15149,2.48053,5.39786,168.28961,3 (150 - 200 W/m2)
cel_77000,-56.55365,-21.15297,2.44396,5.06242,145.23988,2 (100 - 150 W/m2)
cel_77001,-56.45738,-21.15439,2.39859,4.86707,136.93811,2 (100 - 150 W/m2)
cel_77002,-56.36111,-21.15576,2.3341,4.65129,126.85931,2 (100 - 150 W/m2)
cel_77003,-56.26484,-21.15707,2.28456,4.65741,132.77412,2 (100 - 150 W/m2)
cel_77004,-56.16856,-21.15834,2.25136,4.72025,141.90295,2 (100 - 150 W/m2)
cel_77005,-56.07229,-21.15954,2.23993,4.99585,169.26869,3 (150 - 200 W/m2)
cel_77006,-55.97601,-21.16069,2.23833,5.2775,198.68463,3 (150 - 200 W/m2)
cel_77007,-55.87973,-21.16179,2.24774,5.08705,174.86246,3 (150 - 200 W/m2)
cel_77008,-55.78346,-21.16283,2.27474,5.38933,201.94157,4 (200 - 250 W/m2)
cel_77009,-55.68718,-21.16382,2.29194,5.82243,250.3576,5 (250 - 300 W/m2)
cel_77010,-55.59089,-21.16475,2.31109,6.28735,310.52441,6 (300 - 400 W/m2)
cel_77011,-55.49461,-21.16563,2.32421,5.88735,252.74196,5 (250 - 300 W/m2)
cel_77012,-55.39833,-21.16645,2.33637,5.65128,222.38512,4 (200 - 250 W/m2)
cel_77013,-55.30204,-21.16722,2.34083,5.8672,250.44443,5 (250 - 300 W/m2)
cel_77014,-55.20576,-21.16793,2.334,6.004,271.76654,5 (250 - 300 W/m2)
cel_77015,-55.10947,-21.16859,2.32546,5.45422,204.55327,4 (200 - 250 W/m2)
cel_77016,-55.01318,-21.1692,2.31779,5.44108,204.62158,4 (200 - 250 W/m2)
cel_77017,-54.9169,-21.16974,2.30651,5.33822,195.25188,3 (150 - 200 W/m2)
cel_77018,-54.82061,-21.17024,2.30362,5.31558,193.78026,3 (150 - 200 W/m2)
cel_77019,-54.72432,-21.17068,2.3031,5.57663,223.78294,4 (200 - 250 W/m2)
cel_77020,-54.62802,-21.17106,2.30671,5.45043,209.75664,4 (200 - 250 W/m2)
cel_77021,-54.53173,-21.17139,2.31707,6.07902,286.76413,5 (250 - 300 W/m2)
cel_77022,-54.43544,-21.17167,2.33238,5.92919,264.27472,5 (250 - 300 W/m2)
cel_77023,-54.33915,-21.17189,2.33518,5.50556,210.94006,4 (200 - 250 W/m2)
cel_77024,-54.24286,-21.17206,2.32872,5.33113,191.27663,3 (150 - 200 W/m2)
cel_77025,-54.14657,-21.17217,2.32404,5.05282,164.53598,3 (150 - 200 W/m2)
cel_77026,-54.05028,-21.17222,2.31674,5.22511,183.66565,3 (150 - 200 W/m2)
cel_77027,-53.95399,-21.17222,2.31936,5.14804,178.7841,3 (150 - 200 W/m2)
cel_77028,-53.85769,-21.17217,2.30516,4.71821,139.94142,2 (100 - 150 W/m2)
cel_77029,-53.76141,-21.17206,2.30815,4.57545,128.37358,2 (100 - 150 W/m2)
cel_77030,-53.66512,-21.1719,2.28207,4.77861,150.05937,3 (150 - 200 W/m2)
cel_77031,-53.56882,-21.17168,2.26916,5.23324,199.37974,3 (150 - 200 W/m2)
cel_77032,-53.47253,-21.17141,2.247,5.01643,180.6685,3 (150 - 200 W/m2)
cel_77033,-53.37624,-21.17108,2.19865,4.7426,159.02272,3 (150 - 200 W/m2)
cel_77034,-53.27995,-21.1707,2.16717,4.39867,132.82944,2 (100 - 150 W/m2)
cel_77035,-53.18366,-21.17026,2.14128,4.39637,134.40106,2 (100 - 150 W/m2)
cel_77036,-53.08737,-21.16977,2.1402,4.91361,188.65117,3 (150 - 200 W/m2)
cel_77037,-52.99108,-21.16922,2.13133,5.43864,253.21851,5 (250 - 300 W/m2)
cel_77038,-52.89479,-21.16862,2.14874,5.3176,231.31616,4 (200 - 250 W/m2)
cel_77039,-52.79851,-21.16796,2.16735,5.04755,198.01335,3 (150 - 200 W/m2)
cel_77040,-52.70222,-21.16725,2.18186,4.82813,171.57037,3 (150 - 200 W/m2)
cel_77041,-52.60594,-21.16649,2.19216,4.97153,183.48514,3 (150 - 200 W/m2)
cel_77042,-52.50966,-21.16566,2.194,5.3574,227.62775,4 (200 - 250 W/m2)
cel_77043,-52.41337,-21.16479,2.20393,5.50767,247.35864,4 (200 - 250 W/m2)
cel_77044,-52.31709,-21.16386,2.19966,5.49311,247.12236,4 (200 - 250 W/m2)
cel_77045,-52.22081,-21.16288,2.19816,5.40538,238.13054,4 (200 - 250 W/m2)
cel_77046,-52.12453,-21.16184,2.19257,5.47454,250.0404,5 (250 - 300 W/m2)
cel_77047,-52.02826,-21.16074,2.17935,5.6005,272.68066,5 (250 - 300 W/m2)
cel_77048,-51.93198,-21.15959,2.1751,5.41998,248.90076,4 (200 - 250 W/m2)
cel_77049,-51.8357,-21.15839,2.16086,5.75102,300.8461,6 (300 - 400 W/m2)
cel_77050,-51.73943,-21.15713,2.14713,5.77378,307.46008,6 (300 - 400 W/m2)
cel_77051,-51.64316,-21.15582,2.1366,5.69195,298.19376,5 (250 - 300 W/m2)
cel_77052,-51.54689,-21.15445,2.12954,5.54578,278.56564,5 (250 - 300 W/m2)
cel_77053,-51.45062,-21.15303,2.11826,5.40225,259.52576,5 (250 - 300 W/m2)
cel_77054,-51.35436,-21.15155,2.1027,5.48832,274.92035,5 (250 - 300 W/m2)
cel_77055,-51.25809,-21.15002,2.09714,5.50516,278.9238,5 (250 - 300 W/m2)
cel_77056,-51.16183,-21.14844,2.08937,5.55355,289.40268,5 (250 - 300 W/m2)
cel_77057,-51.06557,-21.1468,2.07195,5.6034,300.19022,6 (300 - 400 W/m2)
cel_77058,-50.96931,-21.1451,2.06655,5.52956,290.19421,5 (250 - 300 W/m2)
cel_77059,-50.87306,-21.14336,2.06231,5.76763,329.34619,6 (300 - 400 W/m2)
cel_77060,-50.7768,-21.14155,2.06278,5.59874,300.87112,6 (300 - 400 W/m2)
cel_77061,-50.68055,-21.1397,2.06788,5.57356,296.41144,5 (250 - 300 W/m2)
cel_77062,-50.5843,-21.13779,2.05952,5.54499,291.43243,5 (250 - 300 W/m2)
cel_77063,-50.48806,-21.13582,2.06527,5.40099,268.49359,5 (250 - 300 W/m2)
cel_77064,-50.39181,-21.1338,2.06747,5.40087,269.42749,5 (250 - 300 W/m2)
cel_77065,-50.29557,-21.13173,2.06369,5.34665,262.87671,5 (250 - 300 W/m2)
cel_77066,-50.19933,-21.1296,2.06112,5.29528,256.97638,5 (250 - 300 W/m2)
cel_77067,-50.1031,-21.12742,2.06264,5.33425,264.57355,5 (250 - 300 W/m2)
cel_77068,-50.00687,-21.12518,2.06143,5.43382,281.51746,5 (250 - 300 W/m2)
cel_77069,-49.91064,-21.12289,2.06224,5.37145,273.49582,5 (250 - 300 W/m2)
cel_77070,-49.81441,-21.12054,2.06038,5.38697,278.45413,5 (250 - 300 W/m2)
cel_77071,-49.71818,-21.11814,2.05126,5.34544,272.54999,5 (250 - 300 W/m2)
cel_77072,-49.62197,-21.11569,2.05091,5.42796,284.8382,5 (250 - 300 W/m2)
cel_77073,-49.52575,-21.11319,2.05613,5.40059,278.53287,5 (250 - 300 W/m2)
cel_77074,-49.42954,-21.11063,2.05779,5.38346,274.0275,5 (250 - 300 W/m2)
cel_77075,-49.33332,-21.10801,2.06785,5.3695,267.72436,5 (250 - 300 W/m2)
cel_77076,-49.23712,-21.10534,2.08035,5.45679,276.64044,5 (250 - 300 W/m2)
cel_77077,-49.14092,-21.10262,2.09036,5.49151,279.09958,5 (250 - 300 W/m2)
cel_77078,-49.04471,-21.09985,2.10658,5.25927,244.05557,4 (200 - 250 W/m2)
cel_77079,-48.94852,-21.09702,2.10634,5.67232,299.81982,5 (250 - 300 W/m2)
cel_77080,-48.85232,-21.09413,2.10334,5.55736,277.92856,5 (250 - 300 W/m2)
cel_77081,-48.75613,-21.0912,2.12383,5.59822,280.57114,5 (250 - 300 W/m2)
cel_77082,-48.65995,-21.08821,2.13354,5.52715,267.99417,5 (250 - 300 W/m2)
cel_77083,-48.56377,-21.08516,2.13095,5.3613,244.29216,4 (200 - 250 W/m2)
cel_77084,-48.46759,-21.08207,2.14302,5.44504,256.12863,5 (250 - 300 W/m2)
cel_77085,-48.37141,-21.07892,2.13596,5.40041,251.83846,5 (250 - 300 W/m2)
cel_77086,-48.27525,-21.07571,2.11662,5.2884,236.97888,4 (200 - 250 W/m2)
cel_77087,-48.17908,-21.07246,2.14141,5.47545,261.44589,5 (250 - 300 W/m2)
cel_77088,-48.08292,-21.06914,2.13993,5.52134,266.00638,5 (250 - 300 W/m2)
cel_77089,-47.98676,-21.06578,2.14139,5.42164,250.61711,5 (250 - 300 W/m2)
cel_77090,-47.89061,-21.06237,2.17769,5.22551,220.76866,4 (200 - 250 W/m2)
cel_77091,-47.79446,-21.0589,2.19927,5.46806,248.9825,4 (200 - 250 W/m2)
cel_77092,-47.69832,-21.05537,2.22874,5.7169,277.72937,5 (250 - 300 W/m2)
cel_77093,-47.60218,-21.0518,2.23289,5.98289,319.19672,6 (300 - 400 W/m2)
cel_77094,-47.50605,-21.04817,2.23906,5.90638,303.16278,6 (300 - 400 W/m2)
cel_77095,-47.40992,-21.04449,2.23872,6.07476,324.89801,6 (300 - 400 W/m2)
cel_77096,-47.31379,-21.04075,2.24058,6.36117,368.52762,6 (300 - 400 W/m2)
cel_77097,-47.21767,-21.03697,2.2284,6.39444,370.66727,6 (300 - 400 W/m2)
cel_77098,-47.12155,-21.03313,2.24677,6.19081,331.12024,6 (300 - 400 W/m2)
cel_77099,-47.02544,-21.02923,2.27558,5.89439,281.42847,5 (250 - 300 W/m2)
cel_77100,-46.92934,-21.02529,2.30287,5.38707,208.6946,4 (200 - 250 W/m2)
cel_77101,-46.83323,-21.02129,2.32599,5.27279,193.05052,3 (150 - 200 W/m2)
cel_77102,-46.73714,-21.01724,2.33249,5.29229,192.03966,3 (150 - 200 W/m2)
cel_77103,-46.64105,-21.01314,2.3758,5.2738,190.2189,3 (150 - 200 W/m2)
cel_77104,-46.54496,-21.00899,2.35379,5.39777,209.53813,4 (200 - 250 W/m2)
cel_77105,-46.44888,-21.00478,2.34461,4.69455,138.68361,2 (100 - 150 W/m2)
cel_77106,-46.35281,-21.00052,2.3433,4.65251,138.42651,2 (100 - 150 W/m2)
cel_77107,-46.25674,-20.99621,2.28157,4.57537,138.39163,2 (100 - 150 W/m2)
cel_77108,-46.16068,-20.99185,2.23779,4.51939,140.04393,2 (100 - 150 W/m2)
cel_77109,-46.06462,-20.98743,2.19907,4.59677,151.76172,3 (150 - 200 W/m2)
cel_77110,-45.96857,-20.98296,2.1713,4.72013,164.44598,3 (150 - 200 W/m2)
cel_77111,-45.87252,-20.97844,2.17275,4.98346,189.75856,3 (150 - 200 W/m2)
cel_77112,-45.77648,-20.97387,2.20058,5.01935,191.1093,3 (150 - 200 W/m2)
cel_77113,-45.68044,-20.96925,2.21424,4.71111,153.00867,3 (150 - 200 W/m2)
cel_77114,-45.58442,-20.96458,2.23119,4.81994,158.86523,3 (150 - 200 W/m2)
cel_77115,-45.48839,-20.95985,2.25553,4.97859,171.00441,3 (150 - 200 W/m2)
cel_77116,-45.39238,-20.95507,2.27664,5.07915,179.07004,3 (150 - 200 W/m2)
cel_77117,-45.29636,-20.95024,2.3011,4.97882,168.06407,3 (150 - 200 W/m2)
cel_77118,-45.20036,-20.94536,2.3085,5.37866,207.40698,4 (200 - 250 W/m2)
cel_77119,-45.10436,-20.94043,2.32352,5.24297,189.24817,3 (150 - 200 W/m2)
cel_77120,-45.00837,-20.93545,2.33474,5.06854,168.42853,3 (150 - 200 W/m2)
cel_77121,-44.91238,-20.93042,2.35437,5.24328,184.99834,3 (150 - 200 W/m2)
cel_77122,-44.8164,-20.92533,2.35343,5.68773,233.38982,4 (200 - 250 W/m2)
cel_77123,-44.72043,-20.9202,2.36263,5.44368,207.17868,4 (200 - 250 W/m2)
cel_77124,-44.62446,-20.91501,2.35031,4.92941,152.7488,3 (150 - 200 W/m2)
cel_77125,-44.5285,-20.90978,2.35835,4.80434,145.07578,2 (100 - 150 W/m2)
cel_77126,-44.43254,-20.90449,2.36118,5.32298,191.78459,3 (150 - 200 W/m2)
cel_77127,-44.3366,-20.89915,2.3604,5.1284,168.19537,3 (150 - 200 W/m2)
cel_77128,-44.24066,-20.89376,2.37647,5.01714,156.24147,3 (150 - 200 W/m2)
cel_77129,-44.14472,-20.88832,2.38064,4.82625,136.69438,2 (100 - 150 W/m2)
cel_77130,-44.04879,-20.88283,2.41484,5.34933,181.34396,3 (150 - 200 W/m2)
cel_77131,-43.95288,-20.87729,2.41297,5.60457,206.87097,4 (200 - 250 W/m2)
cel_77132,-43.85696,-20.8717,2.41746,5.47843,195.60219,3 (150 - 200 W/m2)
cel_77133,-43.76106,-20.86606,2.43452,5.00442,149.30467,2 (100 - 150 W/m2)
cel_77134,-43.66516,-20.86037,2.43773,4.81724,132.70474,2 (100 - 150 W/m2)
cel_77135,-43.56927,-20.85463,2.42687,4.93158,145.88032,2 (100 - 150 W/m2)
cel_77136,-43.47338,-20.84884,2.41208,4.8966,146.14453,2 (100 - 150 W/m2)
cel_77137,-43.3775,-20.84299,2.40134,5.03153,161.98122,3 (150 - 200 W/m2)
cel_77138,-43.28163,-20.8371,2.36388,5.0991,173.14859,3 (150 - 200 W/m2)
cel_77139,-43.18577,-20.83116,2.3308,5.36254,205.46541,4 (200 - 250 W/m2)
cel_77140,-43.08991,-20.82518,2.31067,5.67833,248.1095,4 (200 - 250 W/m2)
cel_77141,-42.99406,-20.81914,2.2869,5.84112,273.24084,5 (250 - 300 W/m2)
cel_77142,-42.89822,-20.81305,2.26089,5.99546,297.63358,5 (250 - 300 W/m2)
cel_77143,-42.80239,-20.80691,2.25589,6.11567,314.3877,6 (300 - 400 W/m2)
cel_77144,-42.70657,-20.80072,2.24308,5.92615,280.86908,5 (250 - 300 W/m2)
cel_77145,-42.61075,-20.79449,2.26101,5.69888,256.39166,5 (250 - 300 W/m2)
