Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/23  05:00:00,22.8705271813,4.21190588254,0.0,0.0,4.58992532963,8.1892,64.4260329397,56.0563329397,8.3497,0.02
 09/23  06:00:00,38.8337980624,4.21190588254,0.0149263081965,0.0,9.17985065927,19.4245,71.1731594898,51.0114086855,16.6994,3.46235080432
 09/23  07:00:00,43.1238632689,4.21190588254,0.0131382825603,0.0,9.17985065927,26.9147,68.2858944629,39.2001573002,25.0491,4.0366371627
 09/23  08:00:00,42.0696350063,4.21190588254,0.0,0.0,9.17985065927,26.9147,74.4962292947,37.6350412847,33.3988,3.46238800996
 09/23  09:00:00,34.5956616124,4.21190588254,0.00267113842763,0.0,9.17985065927,19.4245,75.7003628305,38.4888475809,25.0491,12.1624152496
 09/23  10:00:00,42.1004041766,4.21190588254,0.00340968107877,0.0,9.17985065927,26.9147,89.2672090433,37.1034549871,41.7485,10.4152540562
 09/23  11:00:00,42.8548556482,4.21190588254,0.0,0.0,9.17985065927,26.9147,78.3535947849,25.0198000917,41.7485,11.5852946933
 09/23  12:00:00,42.1840418811,4.21190588254,0.0,0.0,9.17985065927,26.9147,72.0030501892,18.092209948,41.7485,12.1623402411
 09/23  13:00:00,34.6805301349,4.21190588254,0.0,0.0,9.17985065927,19.4245,54.7960228827,10.9808286516,33.3988,10.416394231
 09/23  14:00:00,34.6762141027,4.21190588254,0.0,0.0,9.17985065927,19.4245,51.1148794318,16.2372096261,25.0491,9.8285698056
 09/23  15:00:00,34.6638005319,4.21190588254,0.0,0.0,9.17985065927,19.4245,58.9253014074,16.2777767821,33.3988,9.24872462525
 09/23  16:00:00,42.1198226609,4.21190588254,0.0174980065295,0.0,9.17985065927,26.9147,67.42629767,9.24179183323,50.0982,8.08630583679
 09/23  17:00:00,42.1202415709,4.21190588254,0.0,0.0,9.17985065927,26.9147,67.4309915866,7.5054360408,50.0982,9.82735554582
 09/23  18:00:00,42.1248488511,4.21190588254,0.0,0.0,9.17985065927,26.9147,64.129071239,1.27620737923,50.0982,12.7546638598
 09/23  19:00:00,37.9275001604,4.21190588254,0.0,0.0,9.17985065927,19.4245,51.5077566007,5.35515266507,33.3988,12.7538039356
 09/23  20:00:00,38.9478435693,4.21190588254,0.0,0.0,9.17985065927,19.4245,63.2390601726,17.6765464157,33.3988,12.1637137568
 09/23  21:00:00,38.8480185312,4.21190588254,0.0,0.0,9.17985065927,19.4245,66.9120282646,29.1084448822,25.0491,12.7544833824
 09/23  22:00:00,38.716917613,4.21190588254,0.00218783719401,0.0,9.17985065927,19.4245,61.9159971767,35.9652439431,16.6994,9.25135323355
 09/23  23:00:00,39.5017771213,4.21190588254,0.0,0.0,9.17985065927,19.4245,60.3176833668,44.4639303303,8.3497,7.50405303653
 09/23  24:00:00,22.7457623604,4.21190588254,0.00178489643607,0.0,4.58992532963,8.1892,67.2904676838,59.3354150119,3.33988,4.61517267182
 09/24  01:00:00,14.6979999573,0.0,0.0,0.0,1.52997510988,7.4902,3.93196066969,0.0,3.33988,0.592080669693
 09/24  02:00:00,14.7212336278,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/24  03:00:00,14.7281561807,0.0,0.0,0.0,1.52997510988,7.4902,3.93193208766,0.0,3.33988,0.592052087664
 09/24  04:00:00,14.8738220011,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/24  05:00:00,22.8361056353,4.21190588254,0.0,0.0,4.58992532963,8.1892,79.9260865596,70.9843285384,8.3497,0.592058021258
 09/24  06:00:00,38.7994933271,4.21190588254,0.0151504380422,0.0,9.17985065927,19.4245,86.3808113509,66.2185541137,16.6994,3.4628572372
 09/24  07:00:00,43.0884845123,4.21190588254,0.0126849494944,0.0,9.17985065927,26.9147,85.1287424035,56.6173241722,25.0491,3.46231823131
 09/24  08:00:00,42.0495373855,4.21190588254,0.00124497328754,0.0,9.17985065927,26.9147,84.545163909,47.1090772604,33.3988,4.03728664855
 09/24  09:00:00,34.6031281434,4.21190588254,0.0,0.0,9.17985065927,19.4245,67.6139735984,39.1012623408,25.0491,3.46361125766
 09/24  10:00:00,42.1464890281,4.21190588254,0.00489902127824,0.0,9.17985065927,26.9147,75.7218597003,21.8105233514,41.7485,12.162836349
 09/24  11:00:00,42.9346361677,4.21190588254,0.000851134222249,0.0,9.17985065927,26.9147,57.6645566843,4.33144009478,41.7485,11.5846165895
 09/24  12:00:00,42.3712626396,4.21190588254,0.0729230075986,0.0,9.17985065927,26.9147,51.581957358,0.00549099106515,41.7485,9.82796636694
 09/24  13:00:00,34.7875663142,4.21190588254,0.00164398238416,0.0,9.17985065927,19.4245,42.6568572713,0.00900539788324,33.3988,9.24905187344
 09/24  14:00:00,34.7906816459,4.21190588254,0.0,0.0,9.17985065927,19.4245,32.0113132441,0.0334966006715,25.0491,6.92871664343
 09/24  15:00:00,34.8232130004,4.21190588254,0.0300708250677,0.0,9.17985065927,19.4245,40.9018668643,0.0,33.3988,7.50306686434
 09/24  16:00:00,43.2520808849,4.21190588254,1.0206836366,0.0,9.17985065927,26.9147,57.0258263132,0.0,50.0982,6.92762631322
 09/24  17:00:00,44.1664518525,4.21190588254,1.92638234282,0.0,9.17985065927,26.9147,59.926260235,0.0,50.0982,9.82806023503
 09/24  18:00:00,43.8673646982,4.21190588254,1.64815275857,0.0,9.17985065927,26.9147,61.6814698879,0.0,50.0982,11.5832698879
 09/24  19:00:00,38.2880431417,4.21190588254,0.271151884723,0.0,9.17985065927,19.4245,45.5694987947,0.00818342895951,33.3988,12.1625153658
 09/24  20:00:00,39.0081156683,4.21190588254,0.0,0.0,9.17985065927,19.4245,43.7122498328,1.0624165208,33.3988,9.25103331196
 09/24  21:00:00,38.9091903622,4.21190588254,0.0,0.0,9.17985065927,19.4245,48.2981235605,11.6655454121,25.0491,11.5834781484
 09/24  22:00:00,38.7799455169,4.21190588254,0.0,0.0,9.17985065927,19.4245,45.6803897931,19.1546468193,16.6994,9.82634297381
 09/24  23:00:00,39.5308194485,4.21190588254,0.0,0.0,9.17985065927,19.4245,36.3880347762,23.4232219712,8.3497,4.61511280503
 09/24  24:00:00,22.8002981895,4.21190588254,0.00184130473394,0.0,4.58992532963,8.1892,47.4490063711,37.7634182667,3.33988,6.34570810441
 09/25  01:00:00,14.7506291495,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/25  02:00:00,14.7651475114,0.0,0.0,0.0,1.52997510988,7.4902,3.93195529287,0.0,3.33988,0.592075292873
 09/25  03:00:00,14.7639671458,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/25  04:00:00,14.9001198466,0.0,0.0,0.0,1.52997510988,7.4902,3.93196120168,0.0,3.33988,0.59208120168
 09/25  05:00:00,22.8559111465,4.21190588254,0.00564190408222,0.0,4.58992532963,8.1892,72.4667323378,64.0970323378,8.3497,0.02
 09/25  06:00:00,38.810914917,4.21190588254,0.0148603936573,0.0,9.17985065927,19.4245,81.2816978838,60.5460364141,16.6994,4.03626146963
 09/25  07:00:00,43.1167873129,4.21190588254,0.0161589734219,0.0,9.17985065927,26.9147,88.5832966853,49.6108432102,25.0491,13.923353475
 09/25  08:00:00,42.0863427108,4.21190588254,0.00127977239835,0.0,9.17985065927,26.9147,85.8802206899,39.7265537788,33.3988,12.7548669111
 09/25  09:00:00,34.634438494,4.21190588254,0.0,0.0,9.17985065927,19.4245,65.0792834472,29.0351492722,25.0491,10.995034175
 09/25  10:00:00,42.1755644381,4.21190588254,0.003356060039,0.0,9.17985065927,26.9147,65.958846405,14.9580941318,41.7485,9.25225227326
 09/25  11:00:00,42.9903844446,4.21190588254,0.0327761306005,0.0,9.17985065927,26.9147,52.7438791606,0.0,41.7485,10.9953791606
 09/25  12:00:00,43.2619047775,4.21190588254,0.932088048052,0.0,9.17985065927,26.9147,51.0002867715,0.0,41.7485,9.25178677152
 09/25  13:00:00,36.8135598626,4.21190588254,1.97978419882,0.0,9.17985065927,19.4245,42.0628201986,0.0,33.3988,8.66402019861
 09/25  14:00:00,37.3444433495,4.21190588254,2.48006424603,0.0,9.17985065927,19.4245,31.9766597925,0.0,25.0491,6.92755979254
 09/25  15:00:00,37.7181912489,4.21190588254,2.85426300852,0.0,9.17985065927,19.4245,40.9030887416,0.0,33.3988,7.50428874157
 09/25  16:00:00,46.8945670051,4.21190588254,4.61325474928,0.0,9.17985065927,26.9147,57.0257821499,0.0,50.0982,6.92758214988
 09/25  17:00:00,47.685997263,4.21190588254,5.40799633425,0.0,9.17985065927,26.9147,59.3499370158,0.0,50.0982,9.25173701584
 09/25  18:00:00,47.4833453234,4.21190588254,5.22174040173,0.0,9.17985065927,26.9147,63.4317373145,0.0,50.0982,13.3335373145
 09/25  19:00:00,39.8779291705,4.21190588254,1.7956273573,0.0,9.17985065927,19.4245,47.3262350319,0.0,33.3988,13.9274350319
 09/25  20:00:00,39.6386247145,4.21190588254,0.555481676955,0.0,9.17985065927,19.4245,45.561983686,0.0,33.3988,12.163183686
 09/25  21:00:00,38.9386879259,4.21190588254,0.00187029300863,0.0,9.17985065927,19.4245,42.4541775294,4.650068604,25.0491,12.7550089254
 09/25  22:00:00,38.7871449097,4.21190588254,0.0,0.0,9.17985065927,19.4245,44.2252911726,17.1096826808,16.6994,10.4162084918
 09/25  23:00:00,39.5362920184,4.21190588254,0.0,0.0,9.17985065927,19.4245,39.9935013486,25.2983394812,8.3497,6.34546186738
 09/25  24:00:00,22.8030225419,4.21190588254,0.00194582528183,0.0,4.58992532963,8.1892,46.8408767211,38.8852274069,3.33988,4.61576931419
 09/26  01:00:00,14.7580846059,0.0,0.0,0.0,1.52997510988,7.4902,3.93197526479,0.0,3.33988,0.592095264789
 09/26  02:00:00,14.7805322677,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/26  03:00:00,14.7864878237,0.0,0.0,0.0,1.52997510988,7.4902,3.93195165706,0.0,3.33988,0.592071657059
 09/26  04:00:00,15.4421612768,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/26  05:00:00,23.4019875081,4.21190588254,0.0,0.0,4.58992532963,8.1892,62.3012135585,53.3594359991,8.3497,0.592077559335
 09/26  06:00:00,39.0729965539,4.21190588254,0.0163308473395,0.0,9.17985065927,19.4245,71.3704302569,51.2084221694,16.6994,3.46260808748
 09/26  07:00:00,44.1936414016,4.21190588254,0.0166726956432,0.0,9.17985065927,26.9147,83.4847241829,43.9257888486,25.0491,14.5098353343
 09/26  08:00:00,42.1051209794,4.21190588254,0.00136217072828,0.0,9.17985065927,26.9147,79.3107648616,33.1563683942,33.3988,12.7555964674
 09/26  09:00:00,34.6585578488,4.21190588254,0.0,0.0,9.17985065927,19.4245,56.5829587294,21.1172971178,25.0491,10.4165616116
 09/26  10:00:00,42.2075792114,4.21190588254,0.00358027776752,0.0,9.17985065927,26.9147,58.7158375648,7.13792613772,41.7485,9.82941142703
 09/26  11:00:00,43.3734541781,4.21190588254,0.377394839783,0.0,9.17985065927,26.9147,52.1655088029,0.0,41.7485,10.4170088029
 09/26  12:00:00,44.1954963194,4.21190588254,1.83798486015,0.0,9.17985065927,26.9147,51.5765501287,0.0,41.7485,9.82805012871
 09/26  13:00:00,37.5185677178,4.21190588254,2.67106606486,0.0,9.17985065927,19.4245,41.4860712944,0.0,33.3988,8.08727129439
 09/26  14:00:00,38.2334605324,4.21190588254,3.35754222002,0.0,9.17985065927,19.4245,32.552797695,0.0,25.0491,7.50369769503
 09/26  15:00:00,39.1395734119,4.21190588254,4.25875787197,0.0,9.17985065927,19.4245,40.3274586708,0.0,33.3988,6.92865867078
 09/26  16:00:00,48.9095194124,4.21190588254,6.60674477819,0.0,9.17985065927,26.9147,57.6019237295,0.0,50.0982,7.50372372951
 09/26  17:00:00,50.6967143169,4.21190588254,8.38548315183,0.0,9.17985065927,26.9147,59.3506783597,0.0,50.0982,9.25247835974
 09/26  18:00:00,50.8656762375,4.21190588254,8.56708349604,0.0,9.17985065927,26.9147,63.4325820559,0.0,50.0982,13.3343820559
 09/26  19:00:00,40.8848921551,4.21190588254,2.95750311396,0.0,9.17985065927,19.4245,47.3268679247,0.0,33.3988,13.9280679247
 09/26  20:00:00,39.5315180483,4.21190588254,0.596336719582,0.0,9.17985065927,19.4245,45.559435098,0.0,33.3988,12.160635098
 09/26  21:00:00,38.848480352,4.21190588254,0.00121918087755,0.0,9.17985065927,19.4245,38.5473852003,0.743167210371,25.0491,12.7551179899
 09/26  22:00:00,38.8009479639,4.21190588254,0.0,0.0,9.17985065927,19.4245,39.3754793842,11.6811136356,16.6994,10.9949657486
 09/26  23:00:00,39.5415060657,4.21190588254,0.0,0.0,9.17985065927,19.4245,35.4754528632,21.355726789,8.3497,5.77002607416
 09/26  24:00:00,22.8124010174,4.21190588254,0.00197354258378,0.0,4.58992532963,8.1892,43.9211024782,35.391621429,3.33988,5.18960104922
 09/27  01:00:00,14.766600724,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/27  02:00:00,14.7875804227,0.0,0.0,0.0,1.52997510988,7.4902,3.93196870388,0.0,3.33988,0.592088703877
 09/27  03:00:00,14.7915145696,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/27  04:00:00,14.9328933707,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/27  05:00:00,22.8881683107,4.21190588254,0.0,0.0,4.58992532963,8.1892,61.7775776191,52.8357830383,8.3497,0.592094580868
 09/27  06:00:00,38.8446798217,4.21190588254,0.0162489438758,0.0,9.17985065927,19.4245,71.1539956549,50.9919390524,16.6994,3.46265660252
 09/27  07:00:00,44.2011804388,4.21190588254,0.0170238043264,0.0,9.17985065927,26.9147,81.0228176493,41.468556477,25.0491,14.5051611724
 09/27  08:00:00,42.1171462013,4.21190588254,0.00222712587642,0.0,9.17985065927,26.9147,75.5094512661,29.3566920792,33.3988,12.7539591869
 09/27  09:00:00,34.6787568743,4.21190588254,0.0,0.0,9.17985065927,19.4245,50.7883391445,14.7439603443,25.0491,10.9952788002
 09/27  10:00:00,42.2291065103,4.21190588254,0.00524017702335,0.0,9.17985065927,26.9147,53.8021938864,2.80110379671,41.7485,9.25259008965
 09/27  11:00:00,43.9205220803,4.21190588254,0.896968850036,0.0,9.17985065927,26.9147,52.7441235151,0.0,41.7485,10.9956235151
 09/27  12:00:00,48.3039726037,4.21190588254,5.88590563538,0.0,9.17985065927,26.9147,51.000317664,0.0,41.7485,9.251817664
 09/27  13:00:00,43.919893641,4.21190588254,8.98118444426,0.0,9.17985065927,19.4245,42.0640821073,0.0,33.3988,8.66528210733
 09/27  14:00:00,44.9113275192,4.21190588254,9.94404268498,0.0,9.17985065927,19.4245,32.5535782891,0.0,25.0491,7.50447828913
 09/27  15:00:00,45.3771828781,4.21190588254,10.4139769004,0.0,9.17985065927,19.4245,40.3251056137,0.0,33.3988,6.9263056137
 09/27  16:00:00,54.7762188491,4.21190588254,12.3981755634,0.0,9.17985065927,26.9147,57.6026188279,0.0,50.0982,7.50441882794
 09/27  17:00:00,54.8384389297,4.21190588254,12.4698839975,0.0,9.17985065927,26.9147,59.3486966996,0.0,50.0982,9.25049669955
 09/27  18:00:00,53.4747993045,4.21190588254,11.133149975,0.0,9.17985065927,26.9147,63.431771375,0.0,50.0982,13.333571375
 09/27  19:00:00,43.8105347308,4.21190588254,5.65913714344,0.0,9.17985065927,19.4245,47.3280678968,0.0,33.3988,13.9292678968
 09/27  20:00:00,41.2649763439,4.21190588254,2.12144800478,0.0,9.17985065927,19.4245,45.5634008477,0.0,33.3988,12.1646008477
 09/27  21:00:00,39.5279731809,4.21190588254,0.503508464407,0.0,9.17985065927,19.4245,37.8049626168,0.0,25.0491,12.7558626168
 09/27  22:00:00,38.8803367711,4.21190588254,0.0,0.0,9.17985065927,19.4245,27.7491634677,0.0557734105805,16.6994,10.9939900571
 09/27  23:00:00,39.5967112068,4.21190588254,0.0,0.0,9.17985065927,19.4245,20.5135133462,6.39292474177,8.3497,5.77088860446
 09/27  24:00:00,22.8740773803,4.21190588254,0.00254736937653,0.0,4.58992532963,8.1892,30.6166474457,22.0862413539,3.33988,5.19052609179
 09/28  01:00:00,14.8262410023,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/28  02:00:00,14.8501806562,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/28  03:00:00,14.8568565198,0.0,0.0,0.0,1.52997510988,7.4902,3.93197329399,0.0,3.33988,0.592093293995
 09/28  04:00:00,15.0010788656,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/28  05:00:00,22.9537331468,4.21190588254,0.0,0.0,4.58992532963,8.1892,39.2938201827,30.3520339186,8.3497,0.592086264148
 09/28  06:00:00,38.9142704191,4.21190588254,0.0182643862601,0.0,9.17985065927,19.4245,45.7110882847,25.5485549593,16.6994,3.46313332543
 09/28  07:00:00,44.2722186014,4.21190588254,0.0194690662466,0.0,9.17985065927,26.9147,56.7180670744,17.1615433846,25.0491,14.5074236898
 09/28  08:00:00,42.1740170211,4.21190588254,0.00232595926912,0.0,9.17985065927,26.9147,57.7054670016,11.5511513196,33.3988,12.7555156819
 09/28  09:00:00,34.7271599066,4.21190588254,0.00082845219821,0.0,9.17985065927,19.4245,38.6353162369,2.59055385274,25.0491,10.9956623842
 09/28  10:00:00,42.7562869489,4.21190588254,0.45542796109,0.0,9.17985065927,26.9147,51.00640747,0.00530986958908,41.7485,9.25259760044
 09/28  11:00:00,47.2648337636,4.21190588254,4.1913111836,0.0,9.17985065927,26.9147,52.7443873834,0.0,41.7485,10.9958873834
 09/28  12:00:00,51.0611405494,4.21190588254,8.60497267859,0.0,9.17985065927,26.9147,51.5773858,0.0,41.7485,9.82888580002
 09/28  13:00:00,45.4505530205,4.21190588254,10.4926160498,0.0,9.17985065927,19.4245,41.4873131233,0.0,33.3988,8.08851312332
 09/28  14:00:00,45.8745352612,4.21190588254,10.8868200237,0.0,9.17985065927,19.4245,32.553429328,0.0,25.0491,7.504329328
 09/28  15:00:00,45.4504034066,4.21190588254,10.4724696084,0.0,9.17985065927,19.4245,40.3268342443,0.0,33.3988,6.92803424429
 09/28  16:00:00,53.6840934799,4.21190588254,11.3028587975,0.0,9.17985065927,26.9147,57.6024500539,0.0,50.0982,7.50425005394
 09/28  17:00:00,54.7573577405,4.21190588254,12.3796229994,0.0,9.17985065927,26.9147,59.349898192,0.0,50.0982,9.25169819196
 09/28  18:00:00,54.2590168703,4.21190588254,11.9009474701,0.0,9.17985065927,26.9147,63.4330065633,0.0,50.0982,13.3348065633
 09/28  19:00:00,45.3720305927,4.21190588254,7.18877700515,0.0,9.17985065927,19.4245,47.3290119728,0.0,33.3988,13.9302119728
 09/28  20:00:00,42.095891785,4.21190588254,2.93085149541,0.0,9.17985065927,19.4245,45.5602638412,0.0,33.3988,12.1614638412
 09/28  21:00:00,39.9945741193,4.21190588254,0.937284559862,0.0,9.17985065927,19.4245,37.8049488945,0.0,25.0491,12.7558488945
 09/28  22:00:00,39.3282576305,4.21190588254,0.402271065601,0.0,9.17985065927,19.4245,27.695558002,0.0,16.6994,10.996158002
 09/28  23:00:00,39.6936968151,4.21190588254,0.00432700373854,0.0,9.17985065927,19.4245,14.7417829411,0.0463737754485,8.3497,6.3457091657
 09/28  24:00:00,22.948768244,4.21190588254,0.00524886737195,0.0,4.58992532963,8.1892,9.46898534442,1.5141433591,3.33988,4.61496198532
 09/29  01:00:00,14.8821235109,0.0,0.0,0.0,1.52997510988,7.4902,3.93195936353,0.0,3.33988,0.592079363529
 09/29  02:00:00,14.8972372243,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/29  03:00:00,14.8947742432,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/29  04:00:00,15.5672860569,0.0,0.0,0.0,1.52997510988,7.4902,3.93196526586,0.0,3.33988,0.592085265861
 09/29  05:00:00,23.5041891212,4.21190588254,0.0,0.0,4.58992532963,8.1892,33.1243851968,24.7546851968,8.3497,0.02
 09/29  06:00:00,39.1452624719,4.21190588254,0.0123331783941,0.0,9.17985065927,19.4245,46.5223457567,25.7859364632,16.6994,4.03700929352
 09/29  07:00:00,44.3038281784,4.21190588254,0.0241984797203,0.0,9.17985065927,26.9147,49.8726578559,10.8931382231,25.0491,13.9304196327
 09/29  08:00:00,42.2236809048,4.21190588254,0.004730280534,0.0,9.17985065927,26.9147,47.3885198408,0.654038075047,33.3988,13.3356817657
 09/29  09:00:00,34.78799502,4.21190588254,0.00285443270499,0.0,9.17985065927,19.4245,36.0510535468,0.0066279714064,25.0491,10.9953255754
 09/29  10:00:00,42.9943568213,4.21190588254,0.680169416788,0.0,9.17985065927,26.9147,51.0009155702,0.0,41.7485,9.25241557021
 09/29  11:00:00,46.5243564499,4.21190588254,3.46948497974,0.0,9.17985065927,26.9147,52.7436099965,0.0,41.7485,10.9951099965
 09/29  12:00:00,49.0178147503,4.21190588254,6.60026860679,0.0,9.17985065927,26.9147,50.9998986237,0.0,41.7485,9.2513986237
 09/29  13:00:00,41.424403768,4.21190588254,6.52947386109,0.0,9.17985065927,19.4245,42.0640373983,0.0,33.3988,8.66523739827
 09/29  14:00:00,41.0050181298,4.21190588254,6.08984592148,0.0,9.17985065927,19.4245,32.5539217248,0.0,25.0491,7.50482172482
 09/29  15:00:00,40.0061726011,4.21190588254,5.10787335166,0.0,9.17985065927,19.4245,40.3256336305,0.0,33.3988,6.92683363046
 09/29  16:00:00,48.3363919331,4.21190588254,6.02869792988,0.0,9.17985065927,26.9147,57.6022062213,0.0,50.0982,7.50400622129
 09/29  17:00:00,49.7342580641,4.21190588254,7.42479252246,0.0,9.17985065927,26.9147,59.3495430879,0.0,50.0982,9.25134308786
 09/29  18:00:00,49.7053261183,4.21190588254,7.407495788,0.0,9.17985065927,26.9147,63.4321010721,0.0,50.0982,13.3339010721
 09/29  19:00:00,42.2772551083,4.21190588254,4.3213212799,0.0,9.17985065927,19.4245,47.3280201675,0.0,33.3988,13.9292201675
 09/29  20:00:00,40.604312626,4.21190588254,1.62863678561,0.0,9.17985065927,19.4245,45.5628733073,0.0,33.3988,12.1640733073
 09/29  21:00:00,39.4684971812,4.21190588254,0.554045342165,0.0,9.17985065927,19.4245,38.3838488193,0.0,25.0491,13.3347488193
 09/29  22:00:00,39.139933965,4.21190588254,0.221050269907,0.0,9.17985065927,19.4245,27.1147958982,0.0,16.6994,10.4153958982
 09/29  23:00:00,39.67728676,4.21190588254,0.0,0.0,9.17985065927,19.4245,14.7708301355,0.075115621945,8.3497,6.34601451352
 09/29  24:00:00,22.9359272575,4.21190588254,0.0,0.0,4.58992532963,8.1892,11.5274466227,3.57189636241,3.33988,4.61567026034
 09/30  01:00:00,14.8814270275,0.0,0.0,0.0,1.52997510988,7.4902,3.93196222406,0.0,3.33988,0.592082224061
 09/30  02:00:00,14.9005754752,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/30  03:00:00,14.9022261703,0.0,0.0,0.0,1.52997510988,7.4902,3.93195091158,0.0,3.33988,0.592070911575
 09/30  04:00:00,15.0484769127,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/30  05:00:00,23.0003864628,4.21190588254,0.0,0.0,4.58992532963,8.1892,32.0706514091,23.1288745939,8.3497,0.592076815222
 09/30  06:00:00,38.951172259,4.21190588254,0.0198980987386,0.0,9.17985065927,19.4245,41.2933184626,21.1307136881,16.6994,3.46320477454
 09/30  07:00:00,44.2939342315,4.21190588254,0.0182691795872,0.0,9.17985065927,26.9147,40.0205259272,10.9347874239,25.0491,4.0366385033
 09/30  08:00:00,42.1937260842,4.21190588254,0.00272444857523,0.0,9.17985065927,26.9147,41.8983990254,5.03616959949,33.3988,3.46342942589
 09/30  09:00:00,34.7687347454,4.21190588254,0.0054667313002,0.0,9.17985065927,19.4245,37.536592124,0.323293512611,25.0491,12.1641986114
 09/30  10:00:00,42.850389535,4.21190588254,0.531962600586,0.0,9.17985065927,26.9147,52.1675903549,0.0,41.7485,10.4190903549
 09/30  11:00:00,45.6221307732,4.21190588254,2.57120421159,0.0,9.17985065927,26.9147,53.9109184258,0.0,41.7485,12.1624184258
 09/30  12:00:00,46.6093631787,4.21190588254,4.19958903501,0.0,9.17985065927,26.9147,53.9139325645,0.0,41.7485,12.1654325645
 09/30  13:00:00,39.3902977194,4.21190588254,4.50037128176,0.0,9.17985065927,19.4245,43.8154183948,0.0,33.3988,10.4166183948
 09/30  14:00:00,40.2010017855,4.21190588254,5.28309398766,0.0,9.17985065927,19.4245,34.8782534,0.0,25.0491,9.82915339998
 09/30  15:00:00,40.8282304621,4.21190588254,5.90972662557,0.0,9.17985065927,19.4245,43.2289051855,0.0,33.3988,9.83010518545
 09/30  16:00:00,49.4685869202,4.21190588254,7.13806158134,0.0,9.17985065927,26.9147,58.1871739397,0.0,50.0982,8.08897393971
 09/30  17:00:00,49.1671310784,4.21190588254,6.8431791996,0.0,9.17985065927,26.9147,59.9262117412,0.0,50.0982,9.8280117412
 09/30  18:00:00,49.1643165091,4.21190588254,6.85734607457,0.0,9.17985065927,26.9147,62.852995899,0.0,50.0982,12.754795899
 09/30  19:00:00,41.5923286257,4.21190588254,3.46923103628,0.0,9.17985065927,19.4245,46.7341580222,0.0,33.3988,13.3353580222
 09/30  20:00:00,40.1114379367,4.21190588254,0.987636688506,0.0,9.17985065927,19.4245,45.5625873395,0.0,33.3988,12.1637873395
 09/30  21:00:00,39.5475948335,4.21190588254,0.516205795148,0.0,9.17985065927,19.4245,37.805740874,0.0,25.0491,12.756640874
 09/30  22:00:00,38.9906157599,4.21190588254,0.0777472792021,0.0,9.17985065927,19.4245,26.5284869906,0.0,16.6994,9.82908699059
 09/30  23:00:00,39.6761723215,4.21190588254,0.0,0.0,9.17985065927,19.4245,15.9458023739,0.0912736842871,8.3497,7.50482868957
 09/30  24:00:00,22.9548831118,4.21190588254,0.0,0.0,4.58992532963,8.1892,9.67191446073,1.71715794163,3.33988,4.61487651909
 10/01  01:00:00,14.9125524548,0.0,0.0,0.0,1.52997510988,7.4902,3.93195983302,0.0,3.33988,0.592079833016
 10/01  02:00:00,14.9340623517,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/01  03:00:00,14.9395369628,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/01  04:00:00,15.1084421861,0.0,0.0,0.0,1.52997510988,7.4902,3.93196572408,0.0,3.33988,0.592085724079
 10/01  05:00:00,23.0561361069,4.21190588254,0.0,0.0,4.58992532963,8.1892,14.1691264783,5.79942647835,8.3497,0.02
 10/01  06:00:00,38.964596711,4.21190588254,0.0119241986394,0.0,9.17985065927,19.4245,31.726602696,10.9900955874,16.6994,4.03710710866
 10/01  07:00:00,44.3106620866,4.21190588254,0.0205161883852,0.0,9.17985065927,26.9147,30.013313109,1.50183095334,25.0491,3.46238215569
 10/01  08:00:00,42.2143923561,4.21190588254,0.00850209490026,0.0,9.17985065927,26.9147,37.4361203916,0.0,33.3988,4.03732039157
