Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296168715,0.0,1.10296168715
 10/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296223028,0.0,1.10296223028
 10/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307539878,0.0,1.10307539878
 10/13  06:00:00,105.340554599,3.8014145009,15.8196228004,44.1029170867,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/13  07:00:00,101.754849131,3.8014145009,5.79843064815,38.4476115184,16.0824960704,32.6817896323,1.10350932272,0.0,1.10350932272
 10/13  08:00:00,143.283899178,3.94453719536,9.26349220615,11.4166290847,48.2474882111,70.4033123869,1.10408914138,0.0,1.10408914138
 10/13  09:00:00,131.073963596,3.82187616727,10.6553514603,6.28606670511,48.2474882111,62.0547409583,2.18833292412,0.0,2.18833292412
 10/13  10:00:00,130.200911816,3.88064069068,13.7549541952,4.18124107364,48.2474882111,60.1281475517,2.18855977805,0.0,2.18855977805
 10/13  11:00:00,135.59540973,4.38710978873,18.1233537566,2.7742769208,48.2474882111,62.0547409583,2.1889708626,0.0,2.1889708626
 10/13  12:00:00,138.492948354,4.82496758765,21.1534989312,2.74816107899,48.2474882111,61.5103924513,2.18969107365,0.0,2.18969107365
 10/13  13:00:00,142.352272934,5.16085318068,24.3521930904,0.923062893982,48.2474882111,63.6602354638,2.18963857876,0.0,2.18963857876
 10/13  14:00:00,139.455531487,5.05310579254,25.8872619124,0.131087924728,48.2474882111,60.1281475517,2.18826910621,0.0,2.18826910621
 10/13  15:00:00,141.519105446,4.91300112966,28.2220284591,0.0,48.2474882111,60.1281475517,1.10406824525,0.0,1.10406824525
 10/13  16:00:00,145.711156217,4.83502425754,29.6021659929,0.0,48.2474882111,63.0180376616,2.18885436684,0.0,2.18885436684
 10/13  17:00:00,130.572592114,4.48956521423,25.7539745861,0.0,37.5258241642,62.7947880557,1.10377142437,0.0,1.10377142437
 10/13  18:00:00,89.7541505956,3.8014145009,17.1923609442,0.994929318538,26.8041601173,36.0181789539,1.10360069064,0.0,1.10360069064
 10/13  19:00:00,96.051025598,3.8014145009,13.9522727503,3.23135039036,26.8041601173,33.4493877451,1.10333514955,0.0,1.10333514955
 10/13  20:00:00,83.6410106657,3.8014145009,12.2006406449,8.65546363374,16.0824960704,28.0885557216,1.10335329447,0.0,1.10335329447
 10/13  21:00:00,84.5780510174,3.8014145009,10.7052782456,12.3722619892,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310553115,0.0,1.10310553115
 10/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296244703,0.0,1.10296244703
 10/14  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296211615,0.0,1.10296211615
 10/14  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306625286,0.0,1.10306625286
 10/14  06:00:00,91.5988176953,3.8014145009,17.3831671012,28.7976358818,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/14  07:00:00,80.285927351,3.8014145009,8.72831892285,28.4040112983,5.36083202345,26.5809105114,1.10309620668,0.0,1.10309620668
 10/14  08:00:00,85.5613108772,3.8014145009,9.77859627737,13.8691551549,26.8041601173,31.2995447326,1.10337955332,0.0,1.10337955332
 10/14  09:00:00,83.8172669505,3.8014145009,11.200680451,8.4553347469,26.8041601173,33.5472370403,1.10356621034,0.0,1.10356621034
 10/14  10:00:00,82.9563932696,3.81110238557,13.3501083399,6.39864199571,26.8041601173,32.583940337,1.10346844597,0.0,1.10346844597
 10/14  11:00:00,86.9366353016,4.03381362626,16.4753841955,4.78320462381,26.8041601173,34.8316326447,1.10363395418,0.0,1.10363395418
 10/14  12:00:00,88.3265594816,4.38383208301,19.7167740974,3.8661160495,26.8041601173,33.5472370403,1.10352948623,0.0,1.10352948623
 10/14  13:00:00,87.2712821711,4.54165262511,22.0865247887,2.85205871439,26.8041601173,30.9784458315,1.10345963083,0.0,1.10345963083
 10/14  14:00:00,58.1890792317,4.30620965513,21.9803476188,2.52113053766,8.04124803518,21.3317032909,1.10329898146,0.0,1.10329898146
 10/14  15:00:00,56.70758183,4.22232371283,23.0525477657,1.33571453569,8.04124803518,20.0473076865,0.02,0.0,0.02
 10/14  16:00:00,55.9237712761,3.93102475736,21.4421599041,2.13249189778,8.04124803518,20.3684065876,1.10330891655,0.0,1.10330891655
 10/14  17:00:00,46.7770607229,3.8014145009,18.3917573577,3.88594328148,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/14  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309690556,0.0,1.10309690556
 10/14  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303658707,0.0,1.10303658707
 10/14  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309881533,0.0,1.10309881533
 10/14  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296213339,0.0,1.10296213339
 10/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292698155,0.0,1.10292698155
 10/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030330538,0.0,1.1030330538
 10/15  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  07:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296191746,0.0,1.10296191746
 10/15  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.102963259,0.0,1.102963259
 10/15  11:00:00,22.3223409004,0.528637633667,3.02235109055,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  12:00:00,36.4235125537,2.73482408041,14.9173362971,0.0,2.68041601173,16.0824960704,1.10305560337,0.0,1.10305560337
 10/15  13:00:00,35.6501018381,2.54899694672,14.3297527152,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  14:00:00,40.9473964374,3.23343355704,18.9426107042,0.0,2.68041601173,16.0824960704,1.10306439461,0.0,1.10306439461
 10/15  15:00:00,36.7254572298,2.55707172906,15.3970333245,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  16:00:00,38.0730857582,2.69153212519,16.6102014568,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  17:00:00,33.7278086325,2.14112275688,12.8153336994,0.0,2.68041601173,16.0824960704,1.10298153476,0.0,1.10298153476
 10/15  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029233949,0.0,1.1029233949
 10/15  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292585817,0.0,1.10292585817
 10/15  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294279905,0.0,1.10294279905
 10/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296468371,0.0,1.10296468371
 10/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307989551,0.0,1.10307989551
 10/16  06:00:00,91.2137112324,3.8014145009,17.6550725467,28.1406239735,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/16  07:00:00,96.8878315939,3.8014145009,11.6966962324,25.2149950639,16.0824960704,32.6817896323,1.1034812,0.0,1.1034812
 10/16  08:00:00,143.042508721,3.90387078855,14.7139118015,5.76548543856,48.2474882111,70.4033123869,2.18812011153,0.0,2.18812011153
 10/16  09:00:00,133.55533809,3.80271585127,16.0458204656,3.39613250922,48.2474882111,62.0547409583,1.1041723828,0.0,1.1041723828
 10/16  10:00:00,132.239152173,3.85605256031,18.1424484111,1.85657534502,48.2474882111,60.1281475517,2.18846392864,0.0,2.18846392864
 10/16  11:00:00,137.91503583,4.41114113479,22.5223556393,0.670869792269,48.2474882111,62.0547409583,2.18900003931,0.0,2.18900003931
 10/16  12:00:00,139.621543102,4.82223752444,24.3615507822,0.671434038766,48.2474882111,61.5103924513,2.18969572776,0.0,2.18969572776
 10/16  13:00:00,142.996575379,4.96291994642,26.1104978153,0.00699384782809,48.2474882111,63.6602354638,2.18945554657,0.0,2.18945554657
 10/16  14:00:00,139.096552947,4.64969914815,26.0627779424,0.0,48.2474882111,60.1281475517,2.18855229746,0.0,2.18855229746
 10/16  15:00:00,138.663687775,4.57961820359,25.6999937143,0.0,48.2474882111,60.1281475517,1.10406070837,0.0,1.10406070837
 10/16  16:00:00,140.180024592,4.26665808578,24.6394005399,0.0,48.2474882111,63.0180376616,2.18866408309,0.0,2.18866408309
 10/16  17:00:00,127.637405105,4.13596834712,23.1723844438,0.0,37.5258241642,62.7947880557,2.18766805406,0.0,2.18766805406
 10/16  18:00:00,95.7469968454,3.8014145009,20.1408818649,1.57192131435,26.8041601173,36.0181789539,1.10354046921,0.0,1.10354046921
 10/16  19:00:00,102.506159079,3.8014145009,19.2061026558,4.43265396573,26.8041601173,33.4493877451,0.02,0.0,0.02
 10/16  20:00:00,88.6592180067,3.8014145009,17.9272720737,7.94703954599,16.0824960704,28.0885557216,1.10334083988,0.0,1.10334083988
 10/16  21:00:00,87.5142757298,3.8014145009,16.3517825909,9.66198235632,16.0824960704,26.8041601173,1.10307511925,0.0,1.10307511925
 10/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029640755,0.0,1.1029640755
 10/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296431683,0.0,1.10296431683
 10/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296537694,0.0,1.10296537694
 10/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/17  06:00:00,87.0472431054,3.81254422109,19.4668131822,22.1512854908,5.36083202345,21.4433280938,1.10304209532,0.0,1.10304209532
 10/17  07:00:00,95.7186243466,3.8014145009,13.0432064137,22.6992776353,16.0824960704,32.6817896323,1.10351916353,0.0,1.10351916353
 10/17  08:00:00,146.692613614,3.96470504111,14.2438473271,9.82482055375,48.2474882111,70.4033123869,1.10405934539,0.0,1.10405934539
 10/17  09:00:00,135.011516953,3.82256224201,14.4996190992,6.37866634841,48.2474882111,62.0547409583,2.18827289008,0.0,2.18827289008
 10/17  10:00:00,131.407406716,3.80184162165,16.3525259788,2.868963259,48.2474882111,60.1281475517,1.10419955203,0.0,1.10419955203
 10/17  11:00:00,133.605306015,3.87512018664,17.2533548138,2.16616175153,48.2474882111,62.0547409583,2.18908203146,0.0,2.18908203146
 10/17  12:00:00,135.806612094,3.95129211743,18.4403127243,3.6486864959,48.2474882111,61.5103924513,3.27456571519,0.0,3.27456571519
 10/17  13:00:00,136.634213119,3.98216984543,19.6973166721,1.03856283247,48.2474882111,63.6602354638,2.18941743553,0.0,2.18941743553
 10/17  14:00:00,134.521326418,4.16655309455,21.8811418676,0.0895555992981,48.2474882111,60.1281475517,2.1880900494,0.0,2.1880900494
 10/17  15:00:00,136.05987714,4.27958377279,23.3962175102,0.0,48.2474882111,60.1281475517,1.10396494301,0.0,1.10396494301
 10/17  16:00:00,137.484254915,4.11165498061,22.0986339678,0.0,48.2474882111,63.0180376616,2.1887391352,0.0,2.1887391352
 10/17  17:00:00,124.904418327,4.149102659,20.0086723894,0.417590964084,37.5258241642,62.7947880557,1.10373041842,0.0,1.10373041842
 10/17  18:00:00,94.0935113219,3.8014145009,16.8199240276,3.23939362813,26.8041601173,36.0181789539,1.10361719062,0.0,1.10361719062
 10/17  19:00:00,101.391919211,3.8014145009,15.6820968862,6.84241986703,26.8041601173,33.4493877451,1.10331323541,0.0,1.10331323541
 10/17  20:00:00,87.9141740996,3.8014145009,14.0806204894,11.0486472232,16.0824960704,28.0885557216,1.10342289694,0.0,1.10342289694
 10/17  21:00:00,88.5144530513,3.8014145009,13.2170944717,13.796847797,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306119746,0.0,1.10306119746
 10/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296487096,0.0,1.10296487096
 10/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296458343,0.0,1.10296458343
 10/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306952576,0.0,1.10306952576
 10/18  06:00:00,91.0582190919,3.80849771755,19.7970625981,25.8360585649,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/18  07:00:00,98.6502846672,3.8014145009,12.3796929662,26.2944514034,16.0824960704,32.6817896323,1.10344679886,0.0,1.10344679886
 10/18  08:00:00,149.321058445,3.9576026493,14.138882809,12.5653322945,48.2474882111,70.4033123869,2.18805663283,0.0,2.18805663283
 10/18  09:00:00,137.716613581,3.81576883184,14.1917208092,9.39845467631,48.2474882111,62.0547409583,1.10416864782,0.0,1.10416864782
 10/18  10:00:00,134.096564488,3.8014145009,14.9910187111,6.92005541891,48.2474882111,60.1281475517,2.18845397199,0.0,2.18845397199
 10/18  11:00:00,135.83993679,3.85250144614,15.7057019633,5.97106411727,48.2474882111,62.0547409583,2.18923027819,0.0,2.18923027819
 10/18  12:00:00,135.2770857,3.93541371749,17.0566301782,4.51872104759,48.2474882111,61.5103924513,2.18990951956,0.0,2.18990951956
 10/18  13:00:00,136.162847206,3.96997289372,18.5011647715,1.77554577192,48.2474882111,63.6602354638,3.27453291832,0.0,3.27453291832
 10/18  14:00:00,131.52288764,3.94212579938,18.8526167353,0.344069248152,48.2474882111,60.1281475517,1.10399405289,0.0,1.10399405289
 10/18  15:00:00,131.320519587,4.22268791433,18.7103578716,0.00339794400603,48.2474882111,60.1281475517,2.18790017654,0.0,2.18790017654
 10/18  16:00:00,133.297702356,4.22105698307,17.6435357872,0.159143619463,48.2474882111,63.0180376616,2.18882965024,0.0,2.18882965024
 10/18  17:00:00,122.1170033,4.15974898564,15.9018073369,1.72639466299,37.5258241642,62.7947880557,1.1036701721,0.0,1.1036701721
 10/18  18:00:00,90.9111677788,3.8014145009,12.3169651709,4.56000894175,26.8041601173,36.0181789539,1.1035971635,0.0,1.1035971635
 10/18  19:00:00,98.4739604859,3.8014145009,10.6799760352,8.92658199333,26.8041601173,33.4493877451,1.10336518628,0.0,1.10336518628
 10/18  20:00:00,88.1033203101,3.8014145009,8.56510473141,16.7533091916,16.0824960704,28.0885557216,1.10343670904,0.0,1.10343670904
 10/18  21:00:00,90.7221738575,3.8014145009,7.25079486951,21.9708682054,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296547776,0.0,1.10296547776
 10/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296645716,0.0,1.10296645716
 10/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296279162,0.0,1.10296279162
 10/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307993472,0.0,1.10307993472
 10/19  06:00:00,116.856601775,3.8014145009,15.4587720566,55.9798150062,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/19  07:00:00,109.778832877,3.8014145009,1.40626167364,48.3964309061,16.0824960704,32.6817896323,1.28502894348,0.181550193925,1.10347874955
 10/19  08:00:00,146.055178116,3.92981213905,4.29098741508,19.17513787,48.2474882111,70.4033123869,2.18809514126,0.0,2.18809514126
 10/19  09:00:00,129.683192423,3.8092950934,5.79069647467,9.77253159166,48.2474882111,62.0547409583,1.10420042913,0.0,1.10420042913
 10/19  10:00:00,127.261931299,3.81924070856,7.84145864725,7.21715608607,48.2474882111,60.1281475517,2.1885502722,0.0,2.1885502722
 10/19  11:00:00,131.581965417,4.17779519218,11.7404663745,5.3530345868,48.2474882111,62.0547409583,2.18884256135,0.0,2.18884256135
 10/19  12:00:00,135.381274748,4.61229452473,15.7079549872,5.29470447934,48.2474882111,61.5103924513,2.18987595475,0.0,2.18987595475
 10/19  13:00:00,138.659358008,4.98787659382,19.1159739842,2.63934366081,48.2474882111,63.6602354638,3.27432414915,0.0,3.27432414915
 10/19  14:00:00,134.431000266,4.89717103578,20.4286267494,0.721126623705,48.2474882111,60.1281475517,1.10401943616,0.0,1.10401943616
 10/19  15:00:00,133.761811378,4.7562113914,20.6215241294,0.0,48.2474882111,60.1281475517,2.18808403509,0.0,2.18808403509
 10/19  16:00:00,135.910640319,4.52125908386,20.1154152684,0.0,48.2474882111,63.0180376616,1.10454606934,0.0,1.10454606934
 10/19  17:00:00,123.154147064,4.22875188282,17.7900845155,0.80625835215,37.5258241642,62.7947880557,2.18779951353,0.0,2.18779951353
 10/19  18:00:00,91.1803725077,3.8014145009,13.5283105364,3.61786830513,26.8041601173,36.0181789539,1.10356062749,0.0,1.10356062749
 10/19  19:00:00,98.2255948813,3.8014145009,11.5109121997,7.84728022421,26.8041601173,33.4493877451,1.1033397033,0.0,1.1033397033
 10/19  20:00:00,87.591778906,3.8014145009,10.4580711465,14.3488013725,16.0824960704,28.0885557216,0.02,0.0,0.02
 10/19  21:00:00,88.8409297703,3.8014145009,9.42318593463,17.917233053,16.0824960704,26.8041601173,1.10323482299,0.0,1.10323482299
 10/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296590231,0.0,1.10296590231
 10/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296643553,0.0,1.10296643553
 10/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296760466,0.0,1.10296760466
 10/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/20  06:00:00,106.191529223,3.8014145009,15.9607063149,44.812808196,5.36083202345,21.4433280938,1.10312357684,0.0,1.10312357684
 10/20  07:00:00,106.113519622,3.8014145009,6.1930462388,39.944333086,16.0824960704,32.6817896323,1.10347568999,0.0,1.10347568999
 10/20  08:00:00,145.268451721,3.94503591568,9.95107600128,12.7130991125,48.2474882111,70.4033123869,1.10405681232,0.0,1.10405681232
 10/20  09:00:00,132.772495018,3.82194952766,12.0845474242,6.55532880285,48.2474882111,62.0547409583,2.18848551682,0.0,2.18848551682
 10/20  10:00:00,130.946812578,3.89828395885,14.132768353,4.53168440929,48.2474882111,60.1281475517,2.18867965905,0.0,2.18867965905
 10/20  11:00:00,135.608520089,4.42506560734,17.7707747895,3.10201042822,48.2474882111,62.0547409583,2.18919136173,0.0,2.18919136173
 10/20  12:00:00,138.2283316,4.86625722753,20.6158782579,2.97987535816,48.2474882111,61.5103924513,2.18989170442,0.0,2.18989170442
 10/20  13:00:00,141.195809039,5.19149963746,22.9717983795,1.11634725327,48.2474882111,63.6602354638,2.18973064063,0.0,2.18973064063
 10/20  14:00:00,137.486818067,5.0756535063,23.8172386661,0.209850037804,48.2474882111,60.1281475517,2.18858018293,0.0,2.18858018293
 10/20  15:00:00,137.111781577,4.89006050853,23.837645212,0.0,48.2474882111,60.1281475517,1.10409071694,0.0,1.10409071694
 10/20  16:00:00,138.516918872,4.6168610345,22.6260918707,0.0,48.2474882111,63.0180376616,2.18876382143,0.0,2.18876382143
 10/20  17:00:00,124.220921638,4.27769598518,19.486841866,0.127331473276,37.5258241642,62.7947880557,2.18778853762,0.0,2.18778853762
 10/20  18:00:00,91.5653431352,3.8014145009,14.836392185,2.69475728405,26.8041601173,36.0181789539,1.10360457474,0.0,1.10360457474
 10/20  19:00:00,98.4988121319,3.8014145009,13.2576794758,6.37373019874,26.8041601173,33.4493877451,0.02,0.0,0.02
 10/20  20:00:00,87.3402410873,3.8014145009,12.6148964111,11.9404382892,16.0824960704,28.0885557216,1.10339874737,0.0,1.10339874737
 10/20  21:00:00,88.570588503,3.8014145009,12.7602046855,14.3098730349,16.0824960704,26.8041601173,1.10310407603,0.0,1.10310407603
 10/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296702939,0.0,1.10296702939
 10/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/21  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296829517,0.0,1.10296829517
 10/21  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029672681,0.0,1.1029672681
 10/21  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  06:00:00,96.5440753406,3.8014145009,17.9022880959,33.2237725324,5.36083202345,21.4433280938,1.1030806762,0.0,1.1030806762
 10/21  07:00:00,86.9239077074,3.8014145009,9.9603681816,33.809942396,5.36083202345,26.5809105114,1.10317453526,0.0,1.10317453526
 10/21  08:00:00,96.4003337412,3.8014145009,11.224490302,23.2622839943,26.8041601173,31.2995447326,0.02,0.0,0.02
 10/21  09:00:00,87.9706058533,3.8014145009,12.7875993708,11.0217547298,26.8041601173,33.5472370403,1.10357206454,0.0,1.10357206454
 10/21  10:00:00,86.0635235976,3.80413708974,15.1949180156,7.66792794382,26.8041601173,32.583940337,1.10356485965,0.0,1.10356485965
 10/21  11:00:00,90.3215423893,3.98418904406,18.8572877839,5.83583270523,26.8041601173,34.8316326447,1.10365145428,0.0,1.10365145428
 10/21  12:00:00,91.060016711,4.21495329207,21.8955022307,4.58972393658,26.8041601173,33.5472370403,1.10354708457,0.0,1.10354708457
 10/21  13:00:00,88.8915747613,4.31885732914,23.0681447915,3.7135265977,26.8041601173,30.9784458315,1.10347373956,0.0,1.10347373956
 10/21  14:00:00,60.3516865759,4.187907318,22.4886332496,4.29375458812,8.04124803518,21.3317032909,1.10337397654,0.0,1.10337397654
 10/21  15:00:00,56.6518687028,3.99087236826,22.2113199188,2.35268059995,8.04124803518,20.0473076865,1.10324262066,0.0,1.10324262066
 10/21  16:00:00,55.9979221717,3.80487366819,20.3291304857,3.445823301,8.04124803518,20.3684065876,1.10327376292,0.0,1.10327376292
 10/21  17:00:00,53.614807915,3.8014145009,18.2997879753,10.815659856,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/21  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304618541,0.0,1.10304618541
 10/21  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304490095,0.0,1.10304490095
 10/21  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
