Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 12/11  07:00:00,27.7251599394,13.920663356,0.0,1.23481292292,1.91011974705,2.3935639134,142.75720833,142.75720833
 12/11  08:00:00,29.998733562,13.920663356,0.0,0.89513005767,7.6404789882,4.7871278268,102.798741046,102.798741046
 12/11  09:00:00,42.1622761821,13.920663356,0.0,0.762941658684,19.1011974705,8.3774736969,85.8367356174,85.8367356174
 12/11  10:00:00,59.6783084957,13.920663356,0.0,0.604452082528,34.3821554469,10.7710376103,61.2018296844,61.2018296844
 12/11  11:00:00,59.5808183856,13.920663356,0.0,0.506961972359,34.3821554469,10.7710376103,52.4651476186,52.4651476186
 12/11  12:00:00,59.4841655443,13.920663356,0.0,0.41030913112,34.3821554469,10.7710376103,39.8555369514,39.8555369514
 12/11  13:00:00,59.4257610867,13.920663356,0.0,0.351904673485,34.3821554469,10.7710376103,32.1341867924,32.1341867924
 12/11  14:00:00,59.3854603896,13.920663356,0.0,0.311603976371,34.3821554469,10.7710376103,25.6673365686,25.6673365686
 12/11  15:00:00,59.3572317659,13.920663356,0.0,0.283375352713,34.3821554469,10.7710376103,19.9883836807,19.9883836807
 12/11  16:00:00,59.34479568,13.920663356,0.0,0.270939266773,34.3821554469,10.7710376103,15.7940881497,15.7940881497
 12/11  17:00:00,60.7628804757,13.920663356,0.0,0.311357395786,34.3821554469,10.7710376103,20.0100094829,20.0100094829
 12/11  18:00:00,67.6956944991,13.920663356,0.0,0.355838085889,34.3821554469,10.7710376103,26.027218082,26.027218082
 12/11  19:00:00,55.0658501347,13.920663356,0.0,0.383494160529,22.9214369646,9.5742556536,30.7789327789,30.7789327789
 12/11  20:00:00,55.1066750263,13.920663356,0.0,0.424319052067,22.9214369646,9.5742556536,36.7693220587,36.7693220587
 12/11  21:00:00,50.1039591126,13.920663356,0.0,0.438624589166,19.1011974705,8.3774736969,39.0427252062,39.0427252062
 12/11  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  07:00:00,27.5419099592,13.920663356,0.0,1.05156294273,1.91011974705,2.3935639134,107.951731115,107.951731115
 12/12  08:00:00,31.2075518016,13.920663356,0.0,0.726281630571,7.6404789882,4.7871278268,75.2993671152,75.2993671152
 12/12  09:00:00,41.8101814832,13.920663356,0.0,0.410846959834,19.1011974705,8.3774736969,53.293521216,53.293521216
 12/12  10:00:00,59.3933503046,13.920663356,0.0,0.319493891362,34.3821554469,10.7710376103,29.6134124173,29.6134124173
 12/12  11:00:00,59.3901878647,13.920663356,0.0,0.316331451476,34.3821554469,10.7710376103,24.4168167676,24.4168167676
 12/12  12:00:00,59.344441138,13.920663356,0.0,0.270584724816,34.3821554469,10.7710376103,15.1633072035,15.1633072035
 12/12  13:00:00,59.3208812282,13.920663356,0.0,0.247024815014,34.3821554469,10.7710376103,12.2200759894,12.2200759894
 12/12  14:00:00,59.3144556092,13.920663356,0.0,0.240599195969,34.3821554469,10.7710376103,11.9407604523,11.9407604523
 12/12  15:00:00,59.3160838215,13.920663356,0.0,0.24222740832,34.3821554469,10.7710376103,11.9492209654,11.9492209654
 12/12  16:00:00,59.3136795674,13.920663356,0.0,0.23982315421,34.3821554469,10.7710376103,9.76786024507,9.76786024507
 12/12  17:00:00,60.7364772561,13.920663356,0.0,0.284954176211,34.3821554469,10.7710376103,15.4174984629,15.4174984629
 12/12  18:00:00,67.679202898,13.920663356,0.0,0.339346484812,34.3821554469,10.7710376103,23.4376727658,23.4376727658
 12/12  19:00:00,55.0520885642,13.920663356,0.0,0.369732590029,22.9214369646,9.5742556536,29.0622584509,29.0622584509
 12/12  20:00:00,55.1058075762,13.920663356,0.0,0.423451602015,22.9214369646,9.5742556536,36.9067157754,36.9067157754
 12/12  21:00:00,50.0992687611,13.920663356,0.0,0.433934237728,19.1011974705,8.3774736969,38.454459883,38.454459883
 12/12  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  07:00:00,27.7528646077,13.920663356,0.0,1.26251759124,1.91011974705,2.3935639134,133.947109222,133.947109222
 12/13  08:00:00,31.3983927937,13.920663356,0.0,0.917122622682,7.6404789882,4.7871278268,101.06172876,101.06172876
 12/13  09:00:00,41.9720985854,13.920663356,0.0,0.572764062046,19.1011974705,8.3774736969,83.493292442,83.493292442
 12/13  10:00:00,59.5335509831,13.920663356,0.0,0.459694569852,34.3821554469,10.7710376103,66.2844139222,66.2844139222
 12/13  11:00:00,59.4091106039,13.920663356,0.0,0.335254190709,34.3821554469,10.7710376103,62.8174560056,62.8174560056
 12/13  12:00:00,59.3454711021,13.920663356,0.0,0.271614688869,34.3821554469,10.7710376103,56.667481437,56.667481437
 12/13  13:00:00,59.3389067828,13.920663356,0.0,0.265050369582,34.3821554469,10.7710376103,57.637940824,57.637940824
 12/13  14:00:00,59.2955115265,13.920663356,0.0,0.221655113279,34.3821554469,10.7710376103,59.6097903838,59.6097903838
 12/13  15:00:00,59.3666948765,13.920663356,0.0,0.292838463287,34.3821554469,10.7710376103,61.5178400472,61.5178400472
 12/13  16:00:00,59.490335393,13.920663356,0.0,0.416478979766,34.3821554469,10.7710376103,61.2626162,61.2626162
 12/13  17:00:00,60.9871565019,13.920663356,0.0,0.535633422038,34.3821554469,10.7710376103,66.1726071694,66.1726071694
 12/13  18:00:00,67.9653401002,13.920663356,0.0,0.625483687005,34.3821554469,10.7710376103,73.6601562336,73.6601562336
 12/13  19:00:00,55.373990718,13.920663356,0.0,0.691634743796,22.9214369646,9.5742556536,81.4107744975,81.4107744975
 12/13  20:00:00,55.4435543687,13.920663356,0.0,0.761198394478,22.9214369646,9.5742556536,89.7311775805,89.7311775805
 12/13  21:00:00,50.4660040707,13.920663356,0.0,0.80066954728,19.1011974705,8.3774736969,94.2779046146,94.2779046146
 12/13  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/14  02:00:00,12.5850472666,0.00578249777322,0.0,0.00958110839558,1.91011974705,2.3935639134,0.0,0.0
 12/14  03:00:00,12.6570527052,0.0288445667358,0.0,0.0585244780578,1.91011974705,2.3935639134,0.525016906708,0.525016906708
 12/14  04:00:00,12.7277143804,0.0541526568061,0.0,0.103878063104,1.91011974705,2.3935639134,1.18374942791,1.18374942791
 12/14  05:00:00,12.8413171559,0.128726053622,0.0,0.142907441806,1.91011974705,2.3935639134,2.74801926977,2.74801926977
 12/14  06:00:00,12.8814583073,0.14178845301,0.0,0.169986193866,1.91011974705,2.3935639134,3.11314987068,3.11314987068
 12/14  07:00:00,28.2487700588,13.920663356,0.0,1.75842304233,1.91011974705,2.3935639134,204.409040624,204.409040624
 12/14  08:00:00,31.8430234767,13.920663356,0.0,1.36175330573,7.6404789882,4.7871278268,162.557036622,162.557036622
 12/14  09:00:00,42.247096859,13.920663356,0.0,0.847762335599,19.1011974705,8.3774736969,135.330482115,135.330482115
 12/14  10:00:00,59.4495073362,13.920663356,0.0,0.375650922963,34.3821554469,10.7710376103,104.492603659,104.492603659
 12/14  11:00:00,59.1504424576,13.9192177316,0.0,0.0780316688914,34.3821554469,10.7710376103,91.2539707588,91.2539707588
 12/14  12:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,72.9621648304,72.9621648304
 12/14  13:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,61.4958205528,61.4958205528
 12/14  14:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,52.7675265135,52.7675265135
 12/14  15:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,46.2644803683,46.2644803683
 12/14  16:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,42.1596178882,42.1596178882
 12/14  17:00:00,60.4762134185,13.9148808582,0.0,0.030472836442,34.3821554469,10.7710376103,48.1055727787,48.1055727787
 12/14  18:00:00,67.7286505623,13.920663356,0.0,0.388794149125,34.3821554469,10.7710376103,66.673885189,66.673885189
 12/14  19:00:00,55.2375159511,13.920663356,0.0,0.555159976878,22.9214369646,9.5742556536,80.3539067218,80.3539067218
 12/14  20:00:00,55.318313652,13.920663356,0.0,0.635957677831,22.9214369646,9.5742556536,89.4326841524,89.4326841524
 12/14  21:00:00,50.3479401179,13.920663356,0.0,0.682605594518,19.1011974705,8.3774736969,94.825941718,94.825941718
 12/14  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  04:00:00,12.5802492461,0.00433687332991,0.0,0.00622871232955,1.91011974705,2.3935639134,0.0,0.0
 12/15  05:00:00,12.6789615758,0.0567226997847,0.0,0.0525552155813,1.91011974705,2.3935639134,1.28180696168,1.28180696168
 12/15  06:00:00,12.7675514676,0.114186256297,0.0,0.0836815508515,1.91011974705,2.3935639134,2.83201689816,2.83201689816
 12/15  07:00:00,28.1107749458,13.920663356,0.0,1.62042792937,1.91011974705,2.3935639134,195.682937711,195.682937711
 12/15  08:00:00,31.6517524293,13.920663356,0.0,1.17048225829,7.6404789882,4.7871278268,148.925300054,148.925300054
 12/15  09:00:00,42.0553286235,13.920663356,0.0,0.655994100052,19.1011974705,8.3774736969,119.670761071,119.670761071
 12/15  10:00:00,59.2611401863,13.920663356,0.0,0.187283773109,34.3821554469,10.7710376103,88.4949643458,88.4949643458
 12/15  11:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,74.5398958034,74.5398958034
 12/15  12:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,58.2001179488,58.2001179488
 12/15  13:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,50.3598909338,50.3598909338
 12/15  14:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,44.453242378,44.453242378
 12/15  15:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,40.7669239456,40.7669239456
 12/15  16:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,38.7773309256,38.7773309256
 12/15  17:00:00,60.4435721454,13.9127124216,0.0,0.0,34.3821554469,10.7710376103,46.5962236329,46.5962236329
 12/15  18:00:00,67.5807077867,13.920663356,0.0,0.240851373487,34.3821554469,10.7710376103,58.2225683205,58.2225683205
 12/15  19:00:00,55.093474182,13.920663356,0.0,0.411118207844,22.9214369646,9.5742556536,67.3287339138,67.3287339138
 12/15  20:00:00,55.1884054332,13.920663356,0.0,0.506049459022,22.9214369646,9.5742556536,76.9971082896,76.9971082896
 12/15  21:00:00,50.2239914983,13.920663356,0.0,0.558656974849,19.1011974705,8.3774736969,83.2513024411,83.2513024411
 12/15  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/16  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/16  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/16  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/16  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/16  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/16  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/16  07:00:00,27.2546322926,13.920663356,0.0,1.36267625447,1.91011974705,1.79517293505,167.42141456,167.42141456
 12/16  08:00:00,26.4273213896,13.920663356,0.0,0.963072669407,3.8202394941,3.5903458701,126.45503359,126.45503359
 12/16  09:00:00,31.871085746,13.920663356,0.0,0.505794124241,11.4607184823,5.9839097835,103.349681147,103.349681147
 12/16  10:00:00,46.5117628407,13.9192177316,0.0,0.0968524909088,22.9214369646,9.5742556536,78.7666029636,78.7666029636
 12/16  11:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,56.4043375038,56.4043375038
 12/16  12:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,45.119370851,45.119370851
 12/16  13:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,43.9740347719,43.9740347719
 12/16  14:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,40.8441233662,40.8441233662
 12/16  15:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,42.1517217903,42.1517217903
 12/16  16:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,43.4178932222,43.4178932222
 12/16  17:00:00,60.4447524728,13.9134352338,0.0,0.000457515170912,34.3821554469,10.7710376103,47.625913014,47.625913014
 12/16  18:00:00,67.5735402344,13.920663356,0.0,0.233683821203,34.3821554469,10.7710376103,58.3662596522,58.3662596522
 12/16  19:00:00,50.1154292701,13.920663356,0.0,0.450094746705,19.1011974705,8.3774736969,78.2783318638,78.2783318638
 12/16  20:00:00,40.1600558763,13.920663356,0.0,0.528764254515,11.4607184823,5.9839097835,86.4479419955,86.4479419955
 12/16  21:00:00,40.206059487,13.920663356,0.0,0.574767865248,11.4607184823,5.9839097835,90.4667317085,90.4667317085
 12/16  22:00:00,30.2402886889,13.920663356,0.0,0.643039968686,3.8202394941,3.5903458701,101.725023857,101.725023857
 12/16  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/16  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/17  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/17  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/17  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/17  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/17  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/17  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/17  07:00:00,11.9727383065,0.0014456244433,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/17  08:00:00,7.90628248001,0.046569816644,0.0,0.0214199812639,1.91011974705,1.79517293505,1.02698965367,1.02698965367
 12/17  09:00:00,22.8930496764,13.920663356,0.0,1.56180095619,3.8202394941,3.5903458701,191.865110946,191.865110946
 12/17  10:00:00,22.5274292512,13.920663356,0.0,1.19618053104,3.8202394941,3.5903458701,155.261114874,155.261114874
 12/17  11:00:00,37.4584222736,13.920663356,0.0,1.07610920099,15.2809579764,7.1806917402,141.107803274,141.107803274
 12/17  12:00:00,37.3646444994,13.920663356,0.0,0.982331426831,15.2809579764,7.1806917402,137.672596225,137.672596225
 12/17  13:00:00,47.1883671941,13.920663356,0.0,0.772011219913,22.9214369646,9.5742556536,122.228358538,122.228358538
 12/17  14:00:00,47.1347656704,13.920663356,0.0,0.718409696233,22.9214369646,9.5742556536,118.233717305,118.233717305
 12/17  15:00:00,47.133131514,13.920663356,0.0,0.716775539814,22.9214369646,9.5742556536,115.462694777,115.462694777
 12/17  16:00:00,47.0961767849,13.920663356,0.0,0.679820810733,22.9214369646,9.5742556536,110.865109954,110.865109954
 12/17  17:00:00,48.5300882671,13.920663356,0.0,0.736065626267,22.9214369646,9.5742556536,110.865351923,110.865351923
 12/17  18:00:00,45.118394707,13.920663356,0.0,0.470081634442,15.2809579764,7.1806917402,140.345720315,140.345720315
 12/17  19:00:00,35.172721293,13.920663356,0.0,0.558451121971,7.6404789882,4.7871278268,147.322372776,147.322372776
 12/17  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/17  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/17  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/17  23:00:00,11.9932860694,0.00578249777322,0.0,0.016210889552,1.91011974705,1.79517293505,0.0,0.0
 12/17  24:00:00,12.075971366,0.0374899660376,0.0,0.067188717908,1.91011974705,1.79517293505,0.750043989475,0.750043989475
 12/18  01:00:00,12.7177818075,0.0556563408774,0.0,0.0924418061437,1.91011974705,2.3935639134,1.22288812216,1.22288812216
 12/18  02:00:00,12.7802884302,0.0975428985996,0.0,0.113061871193,1.91011974705,2.3935639134,2.10944505509,2.10944505509
 12/18  03:00:00,12.8490192755,0.151661567988,0.0,0.127674047032,1.91011974705,2.3935639134,3.60982465562,3.60982465562
 12/18  04:00:00,12.8882130012,0.173105488501,0.0,0.145423852296,1.91011974705,2.3935639134,4.11429392108,4.11429392108
 12/18  05:00:00,13.017900197,0.283019336813,0.0,0.165197199745,1.91011974705,2.3935639134,6.79918961212,6.79918961212
 12/18  06:00:00,13.0063910597,0.255940635569,0.0,0.180766763633,1.91011974705,2.3935639134,6.14752090012,6.14752090012
 12/18  07:00:00,28.2395974977,13.920663356,0.0,1.74925048124,1.91011974705,2.3935639134,206.192769339,206.192769339
 12/18  08:00:00,31.8420983216,13.920663356,0.0,1.36082815061,7.6404789882,4.7871278268,161.520793008,161.520793008
 12/18  09:00:00,42.4449266977,13.920663356,0.0,1.04559217432,19.1011974705,8.3774736969,138.165819699,138.165819699
 12/18  10:00:00,59.7661123929,13.920663356,0.0,0.692255979734,34.3821554469,10.7710376103,112.126241463,112.126241463
 12/18  11:00:00,59.4546280114,13.920663356,0.0,0.380771598166,34.3821554469,10.7710376103,102.887270431,102.887270431
 12/18  12:00:00,59.2949478275,13.920663356,0.0,0.221091414313,34.3821554469,10.7710376103,90.8526693036,90.8526693036
 12/18  13:00:00,59.1101125031,13.9177721071,0.0,0.039147338812,34.3821554469,10.7710376103,84.5618947627,84.5618947627
 12/18  14:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,80.5871929946,80.5871929946
 12/18  15:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,75.2436713546,75.2436713546
 12/18  16:00:00,59.087902945,13.9148808582,0.0,0.0198290295501,34.3821554469,10.7710376103,72.0713226782,72.0713226782
 12/18  17:00:00,60.8547412464,13.920663356,0.0,0.403218166524,34.3821554469,10.7710376103,84.6732483949,84.6732483949
 12/18  18:00:00,68.0284271886,13.920663356,0.0,0.68857077543,34.3821554469,10.7710376103,99.1227901841,99.1227901841
 12/18  19:00:00,55.4653284808,13.920663356,0.0,0.78297250657,22.9214369646,9.5742556536,107.132905432,107.132905432
 12/18  20:00:00,55.5418409206,13.920663356,0.0,0.859484946419,22.9214369646,9.5742556536,115.532574244,115.532574244
 12/18  21:00:00,50.5691624127,13.920663356,0.0,0.903827889277,19.1011974705,8.3774736969,120.513489337,120.513489337
 12/18  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/19  01:00:00,12.5744254952,0.00289124888661,0.0,0.00185058582656,1.91011974705,2.3935639134,0.0,0.0
 12/19  02:00:00,12.7122847995,0.0831079913165,0.0,0.0594931477504,1.91011974705,2.3935639134,1.97756677096,1.97756677096
 12/19  03:00:00,12.903229196,0.214263274837,0.0,0.11928226072,1.91011974705,2.3935639134,5.25295456517,5.25295456517
 12/19  04:00:00,12.9935994709,0.270268101761,0.0,0.153647708653,1.91011974705,2.3935639134,6.48886097941,6.48886097941
 12/19  05:00:00,13.0704642695,0.32359459977,0.0,0.177186009298,1.91011974705,2.3935639134,7.94276686235,7.94276686235
 12/19  06:00:00,13.1397600402,0.365556493311,0.0,0.204519886479,1.91011974705,2.3935639134,8.80508438857,8.80508438857
 12/19  07:00:00,28.3304658485,13.920663356,0.0,1.840118832,1.91011974705,2.3935639134,227.769604945,227.769604945
 12/19  08:00:00,32.0238066187,13.920663356,0.0,1.54253644766,7.6404789882,4.7871278268,189.780268897,189.780268897
 12/19  09:00:00,42.7901254018,13.920663356,0.0,1.39079087835,19.1011974705,8.3774736969,171.063860167,171.063860167
 12/19  10:00:00,60.3065837964,13.920663356,0.0,1.23272738319,34.3821554469,10.7710376103,146.388568877,146.388568877
 12/19  11:00:00,60.2262826284,13.920663356,0.0,1.15242621516,34.3821554469,10.7710376103,138.427607268,138.427607268
 12/19  12:00:00,60.1786859191,13.920663356,0.0,1.10482950592,34.3821554469,10.7710376103,131.892099438,131.892099438
 12/19  13:00:00,60.1935296163,13.920663356,0.0,1.11967320308,34.3821554469,10.7710376103,134.196137845,134.196137845
 12/19  14:00:00,60.2179311851,13.920663356,0.0,1.14407477193,34.3821554469,10.7710376103,136.384527928,136.384527928
 12/19  15:00:00,60.2386608759,13.920663356,0.0,1.16480446266,34.3821554469,10.7710376103,137.926738259,137.926738259
 12/19  16:00:00,60.2804675551,13.920663356,0.0,1.20661114195,34.3821554469,10.7710376103,140.828920714,140.828920714
 12/19  17:00:00,61.7672793204,13.920663356,0.0,1.31575624056,34.3821554469,10.7710376103,152.579124067,152.579124067
 12/19  18:00:00,68.7568616706,13.920663356,0.0,1.41700525738,34.3821554469,10.7710376103,164.342275217,164.342275217
 12/19  19:00:00,56.1777944422,13.920663356,0.0,1.49543846804,22.9214369646,9.5742556536,175.408333332,175.408333332
 12/19  20:00:00,56.2650322176,13.920663356,0.0,1.58267624337,22.9214369646,9.5742556536,187.257323866,187.257323866
 12/19  21:00:00,51.3055149634,13.920663356,0.0,1.64018044001,19.1011974705,8.3774736969,195.141381131,195.141381131
 12/19  22:00:00,20.8029469886,0.073995758128,0.0,0.0353444154707,7.6404789882,4.7871278268,1.71724250725,1.71724250725
 12/19  23:00:00,13.3433565853,0.478716212929,0.0,0.294956711916,1.91011974705,2.3935639134,11.3955082509,11.3955082509
 12/19  24:00:00,13.7002033663,0.695231156139,0.0,0.435288549691,1.91011974705,2.3935639134,16.8835902008,16.8835902008
 12/20  01:00:00,13.8702268364,0.786948512197,0.0,0.513594663774,1.91011974705,2.3935639134,18.9734161143,18.9734161143
 12/20  02:00:00,14.1685105296,1.02431473506,0.0,0.574512134104,1.91011974705,2.3935639134,23.995200736,23.995200736
 12/20  03:00:00,14.6792252495,1.48860013085,0.0,0.620941458194,1.91011974705,2.3935639134,31.3162659961,31.3162659961
 12/20  04:00:00,14.8872987189,1.65262381022,0.0,0.664991248178,1.91011974705,2.3935639134,35.0875482741,35.0875482741
 12/20  05:00:00,15.3339215038,2.06745319665,0.0,0.696784646706,1.91011974705,2.3935639134,41.4505703385,41.4505703385
 12/20  06:00:00,15.2571661752,1.96941570244,0.0,0.718066812307,1.91011974705,2.3935639134,40.897690989,40.897690989
 12/20  07:00:00,28.3881446281,13.920663356,0.0,1.89779761161,1.91011974705,2.3935639134,254.578272207,254.578272207
 12/20  08:00:00,32.3790677826,13.920663356,0.0,1.89779761161,7.6404789882,4.7871278268,254.490309223,254.490309223
 12/20  09:00:00,43.297132135,13.920663356,0.0,1.89779761161,19.1011974705,8.3774736969,250.105449502,250.105449502
 12/20  10:00:00,60.9716540248,13.920663356,0.0,1.89779761161,34.3821554469,10.7710376103,233.561380702,233.561380702
 12/20  11:00:00,60.9314374728,13.920663356,0.0,1.85758105961,34.3821554469,10.7710376103,217.941707636,217.941707636
 12/20  12:00:00,60.5604773804,13.920663356,0.0,1.48662096717,34.3821554469,10.7710376103,198.447095533,198.447095533
 12/20  13:00:00,60.2504919597,13.920663356,0.0,1.17663554648,34.3821554469,10.7710376103,186.449537148,186.449537148
 12/20  14:00:00,60.013363004,13.920663356,0.0,0.939506590775,34.3821554469,10.7710376103,176.263892825,176.263892825
 12/20  15:00:00,59.8418900698,13.920663356,0.0,0.76803365657,34.3821554469,10.7710376103,167.509923316,167.509923316
 12/20  16:00:00,59.868601736,13.920663356,0.0,0.79474532277,34.3821554469,10.7710376103,161.094479909,161.094479909
 12/20  17:00:00,61.5195523198,13.920663356,0.0,1.06802923995,34.3821554469,10.7710376103,166.162563131,166.162563131
 12/20  18:00:00,68.7213210497,13.920663356,0.0,1.38146463652,34.3821554469,10.7710376103,176.841742042,176.841742042
 12/20  19:00:00,56.217195503,13.920663356,0.0,1.53483952885,22.9214369646,9.5742556536,187.85198608,187.85198608
 12/20  20:00:00,56.3165014381,13.920663356,0.0,1.63414546392,22.9214369646,9.5742556536,199.391681144,199.391681144
 12/20  21:00:00,51.357432965,13.920663356,0.0,1.69209844158,19.1011974705,8.3774736969,207.163598224,207.163598224
