Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/18  20:00:00,184.788141606,28.5001264079,0.0,0.0,20.9621400493,23.2339557645,175.300753007,168.298451225,5.8375,1.16480178173
 11/18  21:00:00,174.165949176,28.5001264079,0.0,0.0,20.9621400493,23.2339557645,187.319447973,180.317295563,5.8375,1.16465241051
 11/18  22:00:00,129.574453058,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,172.916966845,169.394466845,3.5025,0.02
 11/18  23:00:00,82.6665263302,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578916903,0.0,1.75125,1.16453916903
 11/18  24:00:00,117.227721517,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  01:00:00,86.0383648133,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551791075,0.0,1.75125,1.16426791075
 11/19  02:00:00,78.5101454324,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  03:00:00,77.3945235098,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  04:00:00,76.2223189477,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552597849,0.0,1.75125,1.16427597849
 11/19  05:00:00,90.7551706448,8.34768408482,0.0,0.0,3.49369000822,6.81298672936,15.7777633292,14.0065133292,1.75125,0.02
 11/19  06:00:00,94.3227639455,12.5215261272,0.0,0.0,3.49369000822,6.81298672936,28.3404680166,26.5692180166,1.75125,0.02
 11/19  07:00:00,123.734451147,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,418.776785595,414.109990154,3.5025,1.16429544173
 11/19  08:00:00,119.227456126,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,385.229853083,381.707353083,3.5025,0.02
 11/19  09:00:00,154.80072848,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,327.684947448,324.162447448,3.5025,0.02
 11/19  10:00:00,128.391859462,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,295.052976646,290.386022805,3.5025,1.16445384049
 11/19  11:00:00,166.027455992,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,235.545458553,227.37566345,7.005,1.16479510351
 11/19  12:00:00,198.706902272,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,202.072126298,195.047126298,7.005,0.02
 11/19  13:00:00,209.104542239,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,159.982955951,149.477990123,9.34,1.16496582844
 11/19  14:00:00,209.598561259,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,134.090704083,123.585745902,9.34,1.16495818046
 11/19  15:00:00,207.818588189,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,118.26512973,107.760359565,9.34,1.16477016455
 11/19  16:00:00,204.767213977,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,116.330550263,105.825730405,9.34,1.16481985748
 11/19  17:00:00,207.943498569,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,137.844659185,127.339731878,9.34,1.16492730757
 11/19  18:00:00,182.430499938,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,199.476209995,192.451209995,7.005,0.02
 11/19  19:00:00,185.48279524,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,239.429743064,233.595042249,4.67,1.16470081444
 11/19  20:00:00,163.786252479,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,265.552019315,259.717268764,4.67,1.16475055118
 11/19  21:00:00,153.765645727,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,285.346225464,280.656225464,4.67,0.02
 11/19  22:00:00,139.09856908,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,256.833851282,250.999396074,4.67,1.16445520823
 11/19  23:00:00,77.4719488095,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  24:00:00,113.064402311,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555049625,0.0,1.75125,1.16430049625
 11/20  01:00:00,84.2236581452,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  02:00:00,77.871939123,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  03:00:00,90.3725984182,12.5215261272,0.0,0.0,3.49369000822,9.08398230582,26.8919306457,23.3926458294,2.335,1.16428481634
 11/20  04:00:00,90.3613957493,12.5215261272,0.0,0.0,3.49369000822,9.08398230582,29.9156059961,27.5606059961,2.335,0.02
 11/20  05:00:00,92.6920839994,8.34768408482,0.0,0.0,3.49369000822,9.08398230582,23.9696929277,21.6146929277,2.335,0.02
 11/20  06:00:00,96.2599647315,12.5215261272,0.0,0.0,3.49369000822,9.08398230582,38.2506486477,35.8956486477,2.335,0.02
 11/20  07:00:00,137.853417387,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,431.554124716,425.719847255,4.67,1.16427746071
 11/20  08:00:00,133.238851346,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,402.246690124,397.556690124,4.67,0.02
 11/20  09:00:00,209.457750543,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,329.406115428,320.069029047,8.1725,1.16458638111
 11/20  10:00:00,234.564308293,28.5001264079,0.0,0.0,62.886420148,41.4019203762,250.016219891,238.343882641,10.5075,1.16483725004
 11/20  11:00:00,227.854420577,28.5001264079,0.0,0.0,62.886420148,41.4019203762,201.477749075,189.805308578,10.5075,1.16494049689
 11/20  12:00:00,261.296359147,28.5001264079,0.0,0.0,62.886420148,41.4019203762,155.876702337,144.203776277,10.5075,1.16542606003
 11/20  13:00:00,247.512160248,28.5001264079,0.0,0.0,62.886420148,41.4019203762,121.283622198,109.610626205,10.5075,1.16549599359
 11/20  14:00:00,250.012854026,28.5001264079,0.0,0.0,62.886420148,41.4019203762,90.8848551768,79.2119030092,10.5075,1.16545216765
 11/20  15:00:00,248.322476515,28.5001264079,0.00322177828585,0.0,62.886420148,41.4019203762,78.2147049292,66.5420211838,10.5075,1.16518374541
 11/20  16:00:00,242.33477743,28.5001264079,0.0,0.0,62.886420148,41.4019203762,83.988593215,71.1709849557,10.5075,2.31010825928
 11/20  17:00:00,246.095378784,28.5001264079,0.0,0.0,62.886420148,41.4019203762,102.517213817,90.8447276534,10.5075,1.16498616321
 11/20  18:00:00,248.03979758,28.5001264079,0.0,0.0,62.886420148,41.4019203762,129.099265599,117.426719559,10.5075,1.16504604009
 11/20  19:00:00,244.090374194,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,142.667879563,132.162960122,9.34,1.16491944099
 11/20  20:00:00,228.278235824,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,150.798340992,141.438340992,9.34,0.02
 11/20  21:00:00,203.235152982,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,152.987819472,143.650541379,8.1725,1.16477809303
 11/20  22:00:00,145.70467083,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,122.864134878,117.029468253,4.67,1.16466662533
 11/20  23:00:00,87.9282808048,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  24:00:00,122.279967932,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929178154,0.0,2.335,1.16429178154
 11/21  01:00:00,92.6884171619,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  02:00:00,85.0063289199,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  03:00:00,84.5915880565,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924942798,0.0,2.335,1.16424942798
 11/21  04:00:00,84.1006741494,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  05:00:00,107.500930231,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  06:00:00,109.425048307,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  07:00:00,162.277416226,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,223.210881494,217.376619404,4.67,1.16426208969
 11/21  08:00:00,152.507852309,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,207.233557576,202.543557576,4.67,0.02
 11/21  09:00:00,220.235215023,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,178.800684199,169.463630744,8.1725,1.1645534556
 11/21  10:00:00,248.388253378,28.5001264079,0.0,0.0,62.886420148,41.4019203762,137.224881445,125.552576216,10.5075,1.16480522834
 11/21  11:00:00,238.770442464,28.5001264079,0.0,0.0,62.886420148,41.4019203762,121.336972413,109.664560381,10.5075,1.1649120321
 11/21  12:00:00,267.889383213,28.5001264079,0.0,0.0,62.886420148,41.4019203762,109.232748381,97.5598476213,10.5075,1.16540076015
 11/21  13:00:00,250.895738758,28.5001264079,0.0,0.0,62.886420148,41.4019203762,101.034813172,89.3618401362,10.5075,1.16547303592
 11/21  14:00:00,247.760388588,28.5001264079,0.0,0.0,62.886420148,41.4019203762,100.37026002,88.6973288696,10.5075,1.16543115049
 11/21  15:00:00,243.854807935,28.5001264079,0.0,0.0,62.886420148,41.4019203762,96.4986019201,84.8259378844,10.5075,1.16516403567
 11/21  16:00:00,238.675584866,28.5001264079,0.0,0.0,62.886420148,41.4019203762,105.706372063,94.0337240908,10.5075,1.16514797203
 11/21  17:00:00,244.015216108,28.5001264079,0.0,0.0,62.886420148,41.4019203762,123.189859093,110.37220618,10.5075,2.31015291333
 11/21  18:00:00,250.233853758,28.5001264079,0.0,0.0,62.886420148,41.4019203762,130.614228815,118.941695373,10.5075,1.16503344216
 11/21  19:00:00,248.069655763,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,137.758932652,127.254024223,9.34,1.16490842907
 11/21  20:00:00,226.339402057,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,150.934811095,141.574811095,9.34,0.02
 11/21  21:00:00,200.344564107,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,166.960043284,157.622774797,8.1725,1.16476848685
 11/21  22:00:00,143.469537347,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,138.607711727,132.773053357,4.67,1.16465836973
 11/21  23:00:00,90.5514690527,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  24:00:00,124.30003789,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928388775,0.0,2.335,1.16428388775
 11/22  01:00:00,93.9517094293,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  02:00:00,86.0484611437,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  03:00:00,85.2732360319,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924211904,0.0,2.335,1.16424211904
 11/22  04:00:00,84.7028618679,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  05:00:00,91.0643931669,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  06:00:00,90.8057553148,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  07:00:00,144.307646169,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,283.61192951,277.777674146,4.67,1.1642553635
 11/22  08:00:00,143.079186872,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,256.716745213,252.026745213,4.67,0.02
 11/22  09:00:00,219.630584167,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,225.482140979,216.144946973,8.1725,1.16469400624
 11/22  10:00:00,246.623153529,28.5001264079,0.0,0.0,62.886420148,41.4019203762,194.09535062,182.423047917,10.5075,1.16480270338
 11/22  11:00:00,237.55336944,28.5001264079,0.0,0.0,62.886420148,41.4019203762,172.928382413,161.25597075,10.5075,1.16491166275
 11/22  12:00:00,267.750320693,28.5001264079,0.0,0.0,62.886420148,41.4019203762,155.21297412,143.540070547,10.5075,1.16540357266
 11/22  13:00:00,250.298701881,28.5001264079,0.0,0.0,62.886420148,41.4019203762,144.430523694,132.757545628,10.5075,1.16547806548
 11/22  14:00:00,249.270348781,28.5001264079,0.0,0.0,62.886420148,41.4019203762,132.573831285,120.900893199,10.5075,1.16543808647
 11/22  15:00:00,246.767142774,28.5001264079,0.0,0.0,62.886420148,41.4019203762,123.35188509,111.679212804,10.5075,1.16517228537
 11/22  16:00:00,242.85925224,28.5001264079,0.0,0.0,62.886420148,41.4019203762,120.616996365,108.944338289,10.5075,1.16515807524
 11/22  17:00:00,248.18609706,28.5001264079,0.0,0.0,62.886420148,41.4019203762,129.855800507,117.038122048,10.5075,2.31017845912
 11/22  18:00:00,253.668042678,28.5001264079,0.0,0.0,62.886420148,41.4019203762,142.332994102,130.660445088,10.5075,1.16504901412
 11/22  19:00:00,249.401198139,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,170.553425161,160.048499616,9.34,1.16492554529
 11/22  20:00:00,232.315016314,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,188.358524257,178.998524257,9.34,0.02
 11/22  21:00:00,205.925942354,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,191.821663603,182.484376645,8.1725,1.16478695827
 11/22  22:00:00,147.706950204,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,167.828733646,161.994054759,4.67,1.16467888626
 11/22  23:00:00,89.1794716987,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  24:00:00,123.591879749,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930407126,0.0,2.335,1.16430407126
 11/23  01:00:00,91.276332578,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  02:00:00,84.2712346537,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  03:00:00,83.8709990973,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558158581,0.0,1.75125,1.16433158581
 11/23  04:00:00,83.6712470214,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  05:00:00,90.1959799687,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  06:00:00,89.6987321641,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556049099,0.0,1.75125,1.16431049099
 11/23  07:00:00,130.945388858,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,312.427964975,308.905464975,3.5025,0.02
 11/23  08:00:00,129.45441353,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,287.221485606,283.698985606,3.5025,0.02
 11/23  09:00:00,164.937614625,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,254.492788906,249.825925185,3.5025,1.1643637203
 11/23  10:00:00,140.260627449,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,241.910957438,238.388457438,3.5025,0.02
 11/23  11:00:00,175.159612678,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,214.252584053,206.082762783,7.005,1.16482126993
 11/23  12:00:00,204.969221172,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,201.546594746,193.376787776,7.005,1.16480696994
 11/23  13:00:00,213.720638381,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,184.125346436,173.620402802,9.34,1.16494363356
 11/23  14:00:00,211.56569725,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,180.267043007,169.762229893,9.34,1.16481311335
 11/23  15:00:00,207.627527271,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,173.201411759,163.841411759,9.34,0.02
 11/23  16:00:00,204.233549609,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,169.869714492,159.364887924,9.34,1.16482656801
 11/23  17:00:00,210.796576448,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,170.731715639,160.22678967,9.34,1.16492596871
 11/23  18:00:00,188.178105228,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,204.206753051,196.036829113,7.005,1.16492393804
 11/23  19:00:00,192.832042046,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,215.87556685,210.040922784,4.67,1.16464406577
 11/23  20:00:00,174.848234897,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,219.976619068,215.286619068,4.67,0.02
 11/23  21:00:00,165.564462996,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,222.573818596,216.739247991,4.67,1.16457060471
 11/23  22:00:00,150.423724061,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,177.295397808,172.605397808,4.67,0.02
 11/23  23:00:00,91.343675914,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565169346,0.0,1.75125,1.16440169346
 11/23  24:00:00,125.710333451,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/24  01:00:00,98.0575889447,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  02:00:00,89.8922111279,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927355753,0.0,2.335,1.16427355753
 11/24  03:00:00,88.5329219878,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  04:00:00,87.6070328067,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  05:00:00,109.327961889,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924385543,0.0,2.335,1.16424385543
 11/24  06:00:00,108.764834178,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  07:00:00,161.877468776,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,292.327313831,287.637313831,4.67,0.02
 11/24  08:00:00,152.659162101,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,266.42988639,260.595414879,4.67,1.16447151104
 11/24  09:00:00,219.311454807,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,233.211187524,225.018687524,8.1725,0.02
 11/24  10:00:00,246.015934397,28.5001264079,0.0,0.0,62.886420148,41.4019203762,202.486059907,190.813705893,10.5075,1.16485401383
 11/24  11:00:00,236.545060729,28.5001264079,0.0,0.0,62.886420148,41.4019203762,178.232679911,166.560226865,10.5075,1.1649530461
 11/24  12:00:00,266.538365072,28.5001264079,0.0,0.0,62.886420148,41.4019203762,149.115900125,137.443078729,10.5075,1.16532139552
 11/24  13:00:00,251.395789926,28.5001264079,0.0,0.0,62.886420148,41.4019203762,122.507600263,109.689391007,10.5075,2.31070925586
 11/24  14:00:00,250.195303662,28.5001264079,0.0,0.0,62.886420148,41.4019203762,109.207266196,97.5344567956,10.5075,1.16530940065
 11/24  15:00:00,248.363032944,28.5001264079,0.0,0.0,62.886420148,41.4019203762,94.696723088,83.0239663384,10.5075,1.16525674963
 11/24  16:00:00,246.159950893,28.5001264079,0.0,0.0,62.886420148,41.4019203762,83.8263128278,72.1538426556,10.5075,1.16497017225
 11/24  17:00:00,247.900103383,28.5001264079,0.0,0.0,62.886420148,41.4019203762,115.742922248,104.070408421,10.5075,1.16501382718
 11/24  18:00:00,251.194206981,28.5001264079,0.0,0.0,62.886420148,41.4019203762,142.571953448,130.899379693,10.5075,1.16507375544
 11/24  19:00:00,248.789290079,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,145.832128761,135.327134802,9.34,1.16499395849
 11/24  20:00:00,229.369537,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,140.83412409,130.329369521,9.34,1.16475456906
 11/24  21:00:00,205.539506722,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,140.031077419,130.693823933,8.1725,1.16475348595
 11/24  22:00:00,149.409182221,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,100.467838291,95.7778382914,4.67,0.02
 11/24  23:00:00,97.8595892486,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945153771,0.0,2.335,1.16445153771
 11/24  24:00:00,130.57660978,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/25  01:00:00,98.5101261844,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567762567,0.0,1.75125,1.16442762567
 11/25  02:00:00,89.9034359432,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  03:00:00,88.6212919328,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  04:00:00,86.9886382439,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552711994,0.0,1.75125,1.16427711994
 11/25  05:00:00,92.2172681241,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  06:00:00,91.3913439575,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  07:00:00,133.18368716,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,244.6742755,240.00747792,3.5025,1.16429758008
 11/25  08:00:00,136.331939447,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,222.364218634,218.841718634,3.5025,0.02
 11/25  09:00:00,196.108263125,28.5001264079,0.0,0.0,20.9621400493,23.2339557645,194.542197889,187.540022291,5.8375,1.16467559843
 11/25  10:00:00,218.282643984,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,158.996146611,148.49139151,9.34,1.16475510061
 11/25  11:00:00,245.736184472,28.5001264079,0.0,0.0,62.886420148,41.4019203762,126.625715645,114.953221262,10.5075,1.16499438274
 11/25  12:00:00,276.426591762,28.5001264079,0.0,0.0,62.886420148,41.4019203762,104.683347359,93.0104719664,10.5075,1.16537539258
 11/25  13:00:00,257.708511609,28.5001264079,0.0,0.0,62.886420148,41.4019203762,111.231382308,99.5584626374,10.5075,1.16541967092
 11/25  14:00:00,252.681788203,28.5001264079,0.0,0.0,62.886420148,41.4019203762,115.22479273,103.551891889,10.5075,1.16540084096
 11/25  15:00:00,244.895295786,28.5001264079,0.0,0.0,62.886420148,41.4019203762,122.475915196,110.803288447,10.5075,1.16512674845
 11/25  16:00:00,238.949454297,28.5001264079,0.0,0.0,62.886420148,41.4019203762,133.344703836,120.527004215,10.5075,2.31019962055
 11/25  17:00:00,244.492559641,28.5001264079,0.0,0.0,62.886420148,41.4019203762,144.831864718,133.159320444,10.5075,1.16504427415
 11/25  18:00:00,249.190468995,28.5001264079,0.0,0.0,62.886420148,41.4019203762,159.746944421,148.074382125,10.5075,1.16506229592
 11/25  19:00:00,231.279041694,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,187.66050472,178.322974985,8.1725,1.16502973486
 11/25  20:00:00,184.670283752,28.5001264079,0.0,0.0,20.9621400493,23.2339557645,203.960758228,198.103258228,5.8375,0.02
 11/25  21:00:00,173.885076388,28.5001264079,0.0,0.0,20.9621400493,23.2339557645,212.232811923,205.230507674,5.8375,1.16480424897
 11/25  22:00:00,130.929615431,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,175.692357885,171.025307924,3.5025,1.16454996157
 11/25  23:00:00,84.5386713692,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  24:00:00,118.943907169,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567802533,0.0,1.75125,1.16442802533
 11/26  01:00:00,87.8694395439,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/26  02:00:00,80.4271855422,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/26  03:00:00,79.734806193,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558226641,0.0,1.75125,1.16433226641
 11/26  04:00:00,78.4545858785,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/26  05:00:00,87.7735379499,4.17384204241,0.0,0.0,3.49369000822,6.81298672936,8.45147805521,6.68022805521,1.75125,0.02
 11/26  06:00:00,95.109826262,12.5215261272,0.0,0.0,3.49369000822,6.81298672936,21.3537456451,18.4381742409,1.75125,1.16432140424
 11/26  07:00:00,123.938200593,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,406.10949338,402.58699338,3.5025,0.02
 11/26  08:00:00,122.732523024,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,388.288268251,383.62137409,3.5025,1.1643941603
 11/26  09:00:00,154.632801365,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,329.662652657,326.140152657,3.5025,0.02
 11/26  10:00:00,127.892791214,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,298.285666771,294.763166771,3.5025,0.02
 11/26  11:00:00,165.262804392,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,250.887846651,242.718022404,7.005,1.16482424639
 11/26  12:00:00,196.938802401,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,227.588029011,219.418222035,7.005,1.16480697572
 11/26  13:00:00,204.950081815,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,199.198960335,188.694030832,9.34,1.16492950323
 11/26  14:00:00,202.861592772,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,190.048127538,179.543323989,9.34,1.16480354826
 11/26  15:00:00,198.673294816,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,189.802480521,179.297672132,9.34,1.16480838922
 11/26  16:00:00,195.943702298,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,192.859767985,183.499767985,9.34,0.02
 11/26  17:00:00,203.661509037,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,198.507708113,188.002784625,9.34,1.16492348851
 11/26  18:00:00,181.427855919,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,245.873491261,237.703550861,7.005,1.16494040037
 11/26  19:00:00,185.180243918,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,283.749540335,277.914841249,4.67,1.16469908622
 11/26  20:00:00,164.770730242,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,288.876542766,284.186542766,4.67,0.02
 11/26  21:00:00,155.910356553,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,297.438287799,291.60364129,4.67,1.16464650937
 11/26  22:00:00,140.763971588,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,261.905079434,256.07056265,4.67,1.16451678335
 11/26  23:00:00,80.2755022017,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/26  24:00:00,115.735953793,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/27  01:00:00,86.2902997799,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925994205,0.0,2.335,1.16425994205
 11/27  02:00:00,82.7787048684,4.17384204241,0.0,0.0,3.49369000822,9.08398230582,9.87348739627,7.51848739627,2.335,0.02
 11/27  03:00:00,90.6605134879,12.5215261272,0.0,0.0,3.49369000822,9.08398230582,23.9675283798,21.6125283798,2.335,0.02
 11/27  04:00:00,86.4050541038,8.34768408482,0.0,0.0,3.49369000822,9.08398230582,19.9037002084,16.4044193036,2.335,1.16428090485
 11/27  05:00:00,97.0444570551,12.5215261272,0.0,0.0,3.49369000822,9.08398230582,30.4775141765,28.1225141765,2.335,0.02
 11/27  06:00:00,96.7118974044,12.5215261272,0.0,0.0,3.49369000822,9.08398230582,30.6722469609,28.3172469609,2.335,0.02
 11/27  07:00:00,138.060374524,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,396.449172369,391.759172369,4.67,0.02
 11/27  08:00:00,137.002017067,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,362.667834008,356.83336716,4.67,1.16446684763
