Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/16  12:00:00,269.102836476,34.3311473931,2.51754296919,0.0,62.886420148,41.4019203762,50.0302439495,38.3572831202,10.5075,1.16546082926
 10/16  13:00:00,268.637865689,34.3311473931,3.12350115214,0.0,62.886420148,41.4019203762,32.4922549431,20.8192845852,10.5075,1.16547035785
 10/16  14:00:00,264.734922191,34.3311473931,3.5937027693,0.0,62.886420148,41.4019203762,23.4914161857,10.6735575418,10.5075,2.31035864393
 10/16  15:00:00,260.112217262,34.3311473931,3.82396017175,0.0,62.886420148,41.4019203762,21.7748343792,10.1022458094,10.5075,1.16508856984
 10/16  16:00:00,259.22559974,34.3311473931,3.7843494671,0.0,62.886420148,41.4019203762,28.4273656427,16.7546773894,10.5075,1.16518825332
 10/16  17:00:00,258.303523936,34.3311473931,3.6198699218,0.0,62.886420148,41.4019203762,38.5125847472,26.8400351088,10.5075,1.16504963832
 10/16  18:00:00,264.790679867,34.3311473931,2.6444879095,0.0,41.9242800987,36.8599292233,56.147326445,45.642338626,9.34,1.16498781898
 10/16  19:00:00,253.154908181,34.3311473931,2.01210676732,0.0,41.9242800987,36.8599292233,77.1536858428,66.6487429229,9.34,1.16494291988
 10/16  20:00:00,222.820907209,34.3311473931,1.06829982932,0.0,34.9369000822,32.3179380704,95.4900186752,86.1527392136,8.1725,1.16477946167
 10/16  21:00:00,160.542958861,34.3311473931,0.146245072131,0.0,13.9747600329,18.6919646116,69.5385802566,64.8485802566,4.67,0.02
 10/16  22:00:00,96.1519195942,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940680607,0.0,2.335,1.16440680607
 10/16  23:00:00,128.860191477,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  24:00:00,99.0139687475,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  01:00:00,90.8065997074,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928357459,0.0,2.335,1.16428357459
 10/17  02:00:00,90.1150758054,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  03:00:00,89.7563443653,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  04:00:00,112.287718715,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926356844,0.0,2.335,1.16426356844
 10/17  05:00:00,112.51454905,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  06:00:00,171.980204976,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,209.448259609,204.758259609,4.67,0.02
 10/17  07:00:00,171.31137168,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,203.246795242,197.412339321,4.67,1.1644559213
 10/17  08:00:00,231.265258323,34.3311473931,0.0498910754928,0.0,34.9369000822,32.3179380704,184.365795053,176.173295053,8.1725,0.02
 10/17  09:00:00,258.476042205,34.3311473931,0.306402409664,0.0,62.886420148,41.4019203762,162.10372401,150.4313564,10.5075,1.16486761022
 10/17  10:00:00,249.80808357,34.3311473931,0.428300996137,0.0,62.886420148,41.4019203762,159.305434728,147.632884619,10.5075,1.16505010894
 10/17  11:00:00,277.691337529,34.3311473931,0.505360995762,0.0,62.886420148,41.4019203762,154.237321076,142.564332977,10.5075,1.16548809962
 10/17  12:00:00,259.142243213,34.3311473931,0.60243407184,0.0,62.886420148,41.4019203762,150.367741764,137.54904764,10.5075,2.31119412406
 10/17  13:00:00,258.153505785,34.3311473931,0.720213696348,0.0,62.886420148,41.4019203762,140.231098463,128.558292509,10.5075,1.16530595425
 10/17  14:00:00,255.077972106,34.3311473931,0.815392397316,0.0,62.886420148,41.4019203762,132.494610391,120.821766358,10.5075,1.16534403244
 10/17  15:00:00,251.781461935,34.3311473931,0.882841516026,0.0,62.886420148,41.4019203762,128.070881174,116.398271262,10.5075,1.1651099125
 10/17  16:00:00,251.540888185,34.3311473931,0.865474536332,0.0,62.886420148,41.4019203762,133.207158638,120.389432001,10.5075,2.31022663645
 10/17  17:00:00,250.483758487,34.3311473931,0.690663717906,0.0,62.886420148,41.4019203762,150.192291864,138.519644938,10.5075,1.16514692512
 10/17  18:00:00,255.254134487,34.3311473931,0.311383810147,0.0,41.9242800987,36.8599292233,167.754348601,157.249283791,9.34,1.16506480923
 10/17  19:00:00,236.229373543,34.3311473931,0.183747744941,0.0,41.9242800987,36.8599292233,178.159686704,168.799686704,9.34,0.02
 10/17  20:00:00,209.309385498,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,194.106557159,184.769094203,8.1725,1.1649629556
 10/17  21:00:00,150.825993221,34.3311473931,0.00644417489283,0.0,13.9747600329,18.6919646116,168.508403089,162.673714823,4.67,1.16468826626
 10/17  22:00:00,91.7381021162,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  23:00:00,125.802269487,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935177507,0.0,2.335,1.16435177507
 10/17  24:00:00,94.2573290812,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  01:00:00,86.7316022738,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  02:00:00,85.2266579417,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927664525,0.0,2.335,1.16427664525
 10/18  03:00:00,83.7048887515,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  04:00:00,88.934368763,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  05:00:00,91.8776119218,4.65064851614,0.0,0.0,3.49369000822,9.08398230582,11.0522341697,7.55298567126,2.335,1.16424849843
 10/18  06:00:00,144.481385622,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,381.900092452,377.210092452,4.67,0.02
 10/18  07:00:00,146.220558536,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,355.590123571,350.900123571,4.67,0.02
 10/18  08:00:00,215.560633368,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,298.437070534,289.099845806,8.1725,1.16472472808
 10/18  09:00:00,240.512944488,34.3311473931,0.0502478936178,0.0,62.886420148,41.4019203762,231.687335267,220.014927842,10.5075,1.16490742467
 10/18  10:00:00,231.801268357,34.3311473931,0.0621979406275,0.0,62.886420148,41.4019203762,192.909295592,181.236664849,10.5075,1.16513074328
 10/18  11:00:00,262.559249494,34.3311473931,0.414528533701,0.0,62.886420148,41.4019203762,163.103109741,151.430269351,10.5075,1.16534038954
 10/18  12:00:00,242.073938237,34.3311473931,0.56591025816,0.0,62.886420148,41.4019203762,152.545001146,139.726597176,10.5075,2.31090397018
 10/18  13:00:00,239.977276857,34.3311473931,0.633968799234,0.0,62.886420148,41.4019203762,143.137986751,131.465006806,10.5075,1.16547994499
 10/18  14:00:00,236.121699424,34.3311473931,0.706186482527,0.0,62.886420148,41.4019203762,138.717827046,127.045124854,10.5075,1.16520219124
 10/18  15:00:00,232.729841761,34.3311473931,0.81565125016,0.0,62.886420148,41.4019203762,135.044427713,123.371711028,10.5075,1.16521668433
 10/18  16:00:00,232.433963814,34.3311473931,0.786130762022,0.0,62.886420148,41.4019203762,145.855874261,134.183315802,10.5075,1.16505845857
 10/18  17:00:00,232.035973759,34.3311473931,0.682922383888,0.0,62.886420148,41.4019203762,162.262548316,150.589882917,10.5075,1.16516539898
 10/18  18:00:00,241.033038613,34.3311473931,0.308316443976,0.0,41.9242800987,36.8599292233,176.966065131,166.460915463,9.34,1.16514966796
 10/18  19:00:00,228.018469893,34.3311473931,0.151511153336,0.0,41.9242800987,36.8599292233,188.686472397,178.181495611,9.34,1.16497678563
 10/18  20:00:00,202.812127606,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,204.972612119,195.63528382,8.1725,1.16482829952
 10/18  21:00:00,145.507733641,34.3311473931,0.00664311235819,0.0,13.9747600329,18.6919646116,183.077508991,177.242828283,4.67,1.164680708
 10/18  22:00:00,80.4959389469,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  23:00:00,115.560977715,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930483928,0.0,2.335,1.16430483928
 10/18  24:00:00,84.4309326319,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  01:00:00,78.2827503258,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  02:00:00,78.0133243184,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929097004,0.0,2.335,1.16429097004
 10/19  03:00:00,82.4712168929,4.65064851614,0.0,0.0,3.49369000822,9.08398230582,9.31871319783,6.96371319783,2.335,0.02
 10/19  04:00:00,98.543484345,13.9519455484,0.0,0.0,3.49369000822,9.08398230582,22.6678449563,20.3128449563,2.335,0.02
 10/19  05:00:00,93.4684856482,9.30129703229,0.0,0.0,3.49369000822,9.08398230582,18.2336226546,14.7343449683,2.335,1.16427768625
 10/19  06:00:00,143.780748299,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,383.513906979,378.823906979,4.67,0.02
 10/19  07:00:00,146.173580398,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,347.453428302,342.763428302,4.67,0.02
 10/19  08:00:00,215.562498344,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,304.693969354,295.356875592,8.1725,1.1645937614
 10/19  09:00:00,240.239622305,34.3311473931,0.0272722816192,0.0,62.886420148,41.4019203762,256.472482948,244.80011042,10.5075,1.16487252747
 10/19  10:00:00,231.514453702,34.3311473931,0.0352324409975,0.0,62.886420148,41.4019203762,221.53940684,209.866903739,10.5075,1.16500310083
 10/19  11:00:00,263.68281817,34.3311473931,0.0339171918613,0.0,62.886420148,41.4019203762,189.109556411,177.43654142,10.5075,1.16551499147
 10/19  12:00:00,245.175212008,34.3311473931,0.361896342103,0.0,62.886420148,41.4019203762,163.470642539,150.652163996,10.5075,2.31097854265
 10/19  13:00:00,244.956477242,34.3311473931,0.590179858236,0.0,62.886420148,41.4019203762,143.523822375,131.850964086,10.5075,1.16535828918
 10/19  14:00:00,241.084768024,34.3311473931,0.622285473949,0.0,62.886420148,41.4019203762,141.931851625,130.259000196,10.5075,1.16535142902
 10/19  15:00:00,237.281137014,34.3311473931,0.503563417068,0.0,62.886420148,41.4019203762,156.388786846,144.716189543,10.5075,1.16509730304
 10/19  16:00:00,237.347601555,34.3311473931,0.487953516951,0.0,62.886420148,41.4019203762,165.168941608,153.496248797,10.5075,1.16519281161
 10/19  17:00:00,236.908490391,34.3311473931,0.520653209917,0.0,62.886420148,41.4019203762,171.901593011,160.2290441,10.5075,1.16504891115
 10/19  18:00:00,248.441010429,34.3311473931,0.226806271011,0.0,41.9242800987,36.8599292233,180.713971281,170.208937002,9.34,1.16503427872
 10/19  19:00:00,232.584105137,34.3311473931,0.109035764559,0.0,41.9242800987,36.8599292233,190.079550325,179.574687838,9.34,1.16486248684
 10/19  20:00:00,206.745257828,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,198.69554999,189.358139046,8.1725,1.16491094443
 10/19  21:00:00,148.939365749,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,169.562249732,163.727606152,4.67,1.16464357978
 10/19  22:00:00,84.8408837819,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  23:00:00,119.757438119,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936630115,0.0,2.335,1.16436630115
 10/19  24:00:00,88.8737615509,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  01:00:00,82.5915447746,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  02:00:00,82.1857110339,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925333919,0.0,2.335,1.16425333919
 10/20  03:00:00,81.7992986775,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  04:00:00,103.871173531,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  05:00:00,103.592525499,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  06:00:00,162.865267579,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,322.974420561,317.140138165,4.67,1.16428239664
 10/20  07:00:00,159.77587371,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,286.431213099,281.741213099,4.67,0.02
 10/20  08:00:00,220.346279745,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,253.494473125,244.157336625,8.1725,1.16463650035
 10/20  09:00:00,246.039444433,34.3311473931,0.0394301177929,0.0,62.886420148,41.4019203762,219.224433805,207.552072018,10.5075,1.1648617864
 10/20  10:00:00,236.591909978,34.3311473931,0.0,0.0,62.886420148,41.4019203762,199.713875114,188.041247643,10.5075,1.16512747104
 10/20  11:00:00,267.115701948,34.3311473931,0.0866367647936,0.0,62.886420148,41.4019203762,180.010355024,168.337444582,10.5075,1.16541044195
 10/20  12:00:00,248.186698624,34.3311473931,0.293519194646,0.0,62.886420148,41.4019203762,163.533868648,151.860841561,10.5075,1.16552708618
 10/20  13:00:00,246.811217531,34.3311473931,0.453724725446,0.0,62.886420148,41.4019203762,150.646295726,137.827672699,10.5075,2.31112302735
 10/20  14:00:00,243.605744845,34.3311473931,0.678846232883,0.0,62.886420148,41.4019203762,137.387007483,125.714255193,10.5075,1.16525228979
 10/20  15:00:00,240.659369346,34.3311473931,0.834280805794,0.0,62.886420148,41.4019203762,131.773892951,120.101145256,10.5075,1.16524769499
 10/20  16:00:00,241.307889267,34.3311473931,0.862086375834,0.0,62.886420148,41.4019203762,135.41108897,123.738492997,10.5075,1.16509597269
 10/20  17:00:00,241.224822675,34.3311473931,0.838738625061,0.0,62.886420148,41.4019203762,143.156091208,131.483380789,10.5075,1.16521041879
 10/20  18:00:00,253.029254737,34.3311473931,0.570414987968,0.0,41.9242800987,36.8599292233,149.973946438,139.468771167,9.34,1.16517527099
 10/20  19:00:00,231.729493459,34.3311473931,0.517914109075,0.0,41.9242800987,36.8599292233,154.707129127,144.20215989,9.34,1.16496923761
 10/20  20:00:00,206.535904707,34.3311473931,0.247905559823,0.0,34.9369000822,32.3179380704,159.712176778,150.374858251,8.1725,1.16481852704
 10/20  21:00:00,150.06832607,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,129.276901249,123.442196825,4.67,1.16470442339
 10/20  22:00:00,91.6604026959,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  23:00:00,125.727126002,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  24:00:00,95.9467336941,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926818073,0.0,2.335,1.16426818073
 10/21  01:00:00,86.6716469548,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  02:00:00,85.7938975915,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561033963,0.0,1.75125,1.16436033963
 10/21  03:00:00,85.3744844587,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  04:00:00,91.78956603,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  05:00:00,91.4411231898,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550863683,0.0,1.75125,1.16425863683
 10/21  06:00:00,138.975391142,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,253.893054766,250.370554766,3.5025,0.02
 10/21  07:00:00,145.187997885,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,234.713195541,230.046124944,3.5025,1.16457059709
 10/21  08:00:00,201.315217657,34.3311473931,0.0,0.0,20.9621400493,23.2339557645,209.735070037,203.877570037,5.8375,0.02
 10/21  09:00:00,222.189910633,34.3311473931,0.0607058878508,0.0,41.9242800987,36.8599292233,186.232996144,175.728246521,9.34,1.16474962324
 10/21  10:00:00,247.242987073,34.3311473931,0.222912568585,0.0,62.886420148,41.4019203762,167.248201204,155.575542424,10.5075,1.16515877968
 10/21  11:00:00,276.78989845,34.3311473931,0.497524123661,0.0,62.886420148,41.4019203762,148.021798408,136.349022901,10.5075,1.16527550677
 10/21  12:00:00,257.804215617,34.3311473931,0.605286528524,0.0,62.886420148,41.4019203762,139.41217714,126.594006568,10.5075,2.31067057192
 10/21  13:00:00,255.177217823,34.3311473931,0.618805811437,0.0,62.886420148,41.4019203762,136.411038754,124.738163448,10.5075,1.16537530601
 10/21  14:00:00,250.446545344,34.3311473931,0.662828512557,0.0,62.886420148,41.4019203762,136.866375907,125.193788561,10.5075,1.16508734584
 10/21  15:00:00,245.801101213,34.3311473931,0.736010288781,0.0,62.886420148,41.4019203762,133.231445914,121.558746029,10.5075,1.16519988533
 10/21  16:00:00,244.642776122,34.3311473931,0.776597515143,0.0,62.886420148,41.4019203762,137.160976163,125.488181046,10.5075,1.16529511709
 10/21  17:00:00,243.420558376,34.3311473931,0.734677927121,0.0,62.886420148,41.4019203762,148.368815231,136.696195859,10.5075,1.16511937176
 10/21  18:00:00,239.20380144,34.3311473931,0.0481871293892,0.0,34.9369000822,32.3179380704,176.910122379,167.572459446,8.1725,1.16516293313
 10/21  19:00:00,193.4476878,34.3311473931,0.0,0.0,20.9621400493,23.2339557645,194.653496754,187.650969358,5.8375,1.16502739685
 10/21  20:00:00,181.477490657,34.3311473931,0.0,0.0,20.9621400493,23.2339557645,210.778933925,203.776659367,5.8375,1.16477455797
 10/21  21:00:00,136.442517351,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,196.888459334,192.22126231,3.5025,1.16469702379
 10/21  22:00:00,83.7184060972,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  23:00:00,118.225428095,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570367912,0.0,1.75125,1.16445367912
 10/21  24:00:00,86.1377628854,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  01:00:00,79.0768242415,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553023884,0.0,1.75125,1.16428023884
 10/22  02:00:00,77.9767395107,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  03:00:00,86.6027815846,9.30129703229,0.0,0.0,3.49369000822,6.81298672936,14.7051629216,12.9339129216,1.75125,0.02
 10/22  04:00:00,93.1895474578,9.30129703229,0.0,0.0,3.49369000822,6.81298672936,16.7720615488,13.8565134375,1.75125,1.16429811135
 10/22  05:00:00,92.9641274544,9.30129703229,0.0,0.0,3.49369000822,6.81298672936,15.7049406251,13.9336906251,1.75125,0.02
 10/22  06:00:00,130.415950682,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,419.808146107,416.285646107,3.5025,0.02
 10/22  07:00:00,133.612052428,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,389.326920827,384.660056056,3.5025,1.16436477112
 10/22  08:00:00,161.741157516,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,345.12369219,341.60119219,3.5025,0.02
 10/22  09:00:00,133.814723457,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,327.175522279,322.50855459,3.5025,1.16446768971
 10/22  10:00:00,168.07603815,34.3311473931,0.0,0.0,27.9495200658,27.7759469175,291.685441879,284.660441879,7.005,0.02
 10/22  11:00:00,199.242470806,34.3311473931,0.0,0.0,27.9495200658,27.7759469175,269.482561048,261.312673492,7.005,1.16488755626
 10/22  12:00:00,205.64086123,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,240.026978786,229.522286772,9.34,1.16469201338
 10/22  13:00:00,204.074808993,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,231.243274586,220.738318173,9.34,1.16495641283
 10/22  14:00:00,200.222524736,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,225.543192466,215.03837749,9.34,1.1648149762
 10/22  15:00:00,196.815313509,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,219.786432872,209.281505049,9.34,1.1649278234
 10/22  16:00:00,196.812696489,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,219.098636224,208.593746771,9.34,1.16488945274
 10/22  17:00:00,168.370377581,34.3311473931,0.0,0.0,27.9495200658,27.7759469175,253.588831076,245.418905605,7.005,1.16492547097
 10/22  18:00:00,188.33827642,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,267.617299069,262.927299069,4.67,0.02
 10/22  19:00:00,168.431714842,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,275.114687667,269.280004554,4.67,1.16468311263
 10/22  20:00:00,159.653642075,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,286.551329362,280.716742933,4.67,1.16458642869
 10/22  21:00:00,145.19599144,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,249.19768803,244.50768803,4.67,0.02
 10/22  22:00:00,78.3437702187,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566840597,0.0,1.75125,1.16441840597
 10/22  23:00:00,113.753948737,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  24:00:00,82.7397756342,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/23  01:00:00,79.0993124982,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923779107,0.0,2.335,1.16423779107
 10/23  02:00:00,78.966660575,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  03:00:00,79.1691168821,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  04:00:00,95.8408580487,9.30129703229,0.0,0.0,3.49369000822,9.08398230582,14.9202036947,11.4209441248,2.335,1.16425956992
 10/23  05:00:00,96.2181093601,9.30129703229,0.0,0.0,3.49369000822,9.08398230582,14.1367726253,11.7817726253,2.335,0.02
 10/23  06:00:00,146.095137714,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,365.078231313,360.388231313,4.67,0.02
 10/23  07:00:00,150.363445332,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,326.463205675,320.628712877,4.67,1.16449279723
 10/23  08:00:00,220.052594051,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,288.173937345,279.981437345,8.1725,0.02
 10/23  09:00:00,246.420146751,34.3311473931,0.0234001922201,0.0,62.886420148,41.4019203762,248.656813819,236.984398297,10.5075,1.16491552277
 10/23  10:00:00,237.420585975,34.3311473931,0.0,0.0,62.886420148,41.4019203762,228.38695835,216.714350433,10.5075,1.1651079171
 10/23  11:00:00,268.608594189,34.3311473931,0.0,0.0,62.886420148,41.4019203762,212.888911788,200.070916578,10.5075,2.31049520994
 10/23  12:00:00,249.661300256,34.3311473931,0.0649906369308,0.0,62.886420148,41.4019203762,187.653617724,175.980735852,10.5075,1.16538187171
 10/23  13:00:00,247.334702941,34.3311473931,0.203722946425,0.0,62.886420148,41.4019203762,172.166494183,160.493592457,10.5075,1.16540172553
 10/23  14:00:00,243.21541965,34.3311473931,0.353082711595,0.0,62.886420148,41.4019203762,160.247555437,148.574878302,10.5075,1.16517713553
 10/23  15:00:00,240.8764968,34.3311473931,0.453390280056,0.0,62.886420148,41.4019203762,156.876300843,144.058535544,10.5075,2.31026529906
 10/23  16:00:00,240.803407365,34.3311473931,0.423452220646,0.0,62.886420148,41.4019203762,163.463087216,151.790432271,10.5075,1.16515494472
 10/23  17:00:00,240.420923824,34.3311473931,0.354216912537,0.0,62.886420148,41.4019203762,174.781431376,163.108648518,10.5075,1.165282858
 10/23  18:00:00,251.722291153,34.3311473931,0.0158125501152,0.0,41.9242800987,36.8599292233,189.740947039,179.235975866,9.34,1.16497117355
 10/23  19:00:00,236.64678746,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,206.155455323,195.650520912,9.34,1.16493441123
 10/23  20:00:00,210.668700656,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,214.558935885,205.221657705,8.1725,1.16477817963
 10/23  21:00:00,152.539314338,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,175.8630076,171.1730076,4.67,0.02
 10/23  22:00:00,88.6188134722,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946285956,0.0,2.335,1.16446285956
 10/23  23:00:00,122.805269191,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  24:00:00,91.457294239,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  01:00:00,84.5162053803,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928715125,0.0,2.335,1.16428715125
 10/24  02:00:00,83.4636193014,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  03:00:00,82.6005265312,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  04:00:00,104.263593123,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927013163,0.0,2.335,1.16427013163
 10/24  05:00:00,103.641826716,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  06:00:00,162.168913337,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,352.423317265,347.733317265,4.67,0.02
 10/24  07:00:00,158.485409842,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,313.407236965,307.572767316,4.67,1.16446964928
 10/24  08:00:00,219.462959546,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,270.216875416,262.024375416,8.1725,0.02
 10/24  09:00:00,245.443525167,34.3311473931,0.0301405659414,0.0,62.886420148,41.4019203762,234.254375721,222.581948724,10.5075,1.16492699713
 10/24  10:00:00,235.444948019,34.3311473931,0.0,0.0,62.886420148,41.4019203762,221.614488005,209.94189953,10.5075,1.16508847544
 10/24  11:00:00,265.236273111,34.3311473931,0.0,0.0,62.886420148,41.4019203762,211.448626022,199.775988016,10.5075,1.16513800569
 10/24  12:00:00,244.60835356,34.3311473931,0.0,0.0,62.886420148,41.4019203762,207.342792072,194.524282054,10.5075,2.31101001803
 10/24  13:00:00,242.240103182,34.3311473931,0.0139930258333,0.0,62.886420148,41.4019203762,202.63061295,190.95772458,10.5075,1.16538837011
 10/24  14:00:00,237.95433622,34.3311473931,0.078114368838,0.0,62.886420148,41.4019203762,199.87000005,188.197335204,10.5075,1.1651648464
 10/24  15:00:00,234.304125492,34.3311473931,0.12928186015,0.0,62.886420148,41.4019203762,196.775744983,183.958000081,10.5075,2.31024490187
 10/24  16:00:00,234.02113499,34.3311473931,0.131819880811,0.0,62.886420148,41.4019203762,197.208062557,185.535415639,10.5075,1.16514691827
 10/24  17:00:00,233.422474218,34.3311473931,0.0740630213963,0.0,62.886420148,41.4019203762,204.722843308,193.050066818,10.5075,1.16527648948
 10/24  18:00:00,245.536332602,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,218.206846148,207.701880432,9.34,1.16496571614
 10/24  19:00:00,223.11867759,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,229.943206657,219.438276496,9.34,1.16493016046
 10/24  20:00:00,198.587617835,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,234.96307997,226.77057997,8.1725,0.02
