Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/23  21:00:00,495.28952573,97.8160008389,3.23693809117,0.0,44.4937663224,124.558693486,1092.98938167,1018.87137217,56.6466996096,17.471309886
 11/23  22:00:00,511.107531415,97.8160008389,12.6924324376,0.0,44.4937663224,124.558693486,1021.5328434,961.575664766,42.4850247072,17.4721539229
 11/23  23:00:00,509.629941581,97.8160008389,19.6880695872,0.0,34.9616554283,124.558693486,991.09006561,945.29371788,28.3233498048,17.4729979248
 11/23  24:00:00,515.053213592,97.8160008389,25.125584867,0.0,34.9616554283,124.558693486,965.10369183,933.468176445,14.1616749024,17.4738404822
 11/24  01:00:00,519.21420963,97.8160008389,30.5817651356,0.0,46.0930336215,113.312780494,945.625042912,922.48536549,5.66466996096,17.475007461
 11/24  02:00:00,521.708993126,97.8160008389,32.697890641,0.0,46.0930336215,113.312780494,965.3901614,933.528384589,5.66466996096,26.1971068495
 11/24  03:00:00,516.776857579,97.8160008389,26.0444245171,0.0,46.0930336215,113.312780494,1022.50098459,999.366272701,5.66466996096,17.4700419313
 11/24  04:00:00,511.776536908,97.8160008389,21.6753565018,0.0,46.0930336215,113.312780494,1052.96445954,1029.82884102,5.66466996096,17.4709485634
 11/24  05:00:00,607.916275622,97.8160008389,28.1829435376,0.0,100.150657288,148.969399434,976.369804471,953.233252347,5.66466996096,17.4718821627
 11/24  06:00:00,615.717382166,97.8160008389,35.0531122773,0.0,100.150657288,149.894399434,1326.49336935,1294.85889063,14.1616749024,17.4728038153
 11/24  07:00:00,847.948691014,98.414815822,42.673372946,0.0,176.471037341,302.612436532,996.373018891,950.575961336,28.3233498048,17.4737077498
 11/24  08:00:00,964.568662977,98.7038440772,49.6897263492,0.0,243.2593065,310.10971186,881.617739137,812.617904156,42.4850247072,26.514810274
 11/24  09:00:00,1008.02583008,98.8249067791,55.9764932794,0.0,243.2593065,310.10971186,882.0053454,781.627761848,56.6466996096,43.7308839419
 11/24  10:00:00,1069.62399188,98.9148080203,85.2758930225,0.0,243.2593065,302.612436532,796.762899272,717.769302078,42.4850247072,36.508572487
 11/24  11:00:00,1090.46939634,98.9913247809,101.696127979,0.0,243.2593065,310.10971186,807.635148955,682.782472604,70.808374512,54.0443018388
 11/24  12:00:00,1087.44409123,99.0635087875,103.087109688,0.0,243.2593065,310.10971186,806.030531219,681.045269248,70.808374512,54.1768874595
 11/24  13:00:00,1039.36305128,99.2442578406,103.706097484,0.0,243.2593065,310.10971186,791.717704407,676.069917818,70.808374512,44.8394120773
 11/24  14:00:00,1081.96975301,99.4648025665,115.975499151,0.0,243.2593065,302.612436532,757.802998737,646.983180511,56.6466996096,54.1731186158
 11/24  15:00:00,1095.28819098,99.6896682395,129.453310228,0.0,243.2593065,302.612436532,706.112818344,618.595481324,42.4850247072,45.0323123128
 11/24  16:00:00,1112.71988448,100.020100155,145.811381972,0.0,243.2593065,302.612436532,688.404352473,586.831609145,56.6466996096,44.9260437186
 11/24  17:00:00,1149.2636861,100.344468547,161.306506159,0.0,243.2593065,310.10971186,687.787442551,558.209561711,84.9700494144,44.6078314259
 11/24  18:00:00,1166.15790714,100.657747147,173.597891485,0.0,243.2593065,310.10971186,653.713050588,542.330365877,84.9700494144,26.4126352967
 11/24  19:00:00,895.123400092,97.8160008389,172.910517738,0.0,166.938926447,199.110933808,649.586319532,547.0800654,84.9700494144,17.5362047174
 11/24  20:00:00,879.268328104,97.8160008389,169.425509007,0.0,166.938926447,191.61365848,653.566063608,570.624258309,56.6466996096,26.2951056894
 11/24  21:00:00,736.515076161,97.8160008389,163.093776701,0.0,100.150657288,124.558693486,710.467447115,636.284837758,56.6466996096,17.5359097475
 11/24  22:00:00,693.671297523,97.8160008389,159.194202813,0.0,100.150657288,124.558693486,723.166739226,654.470498526,42.4850247072,26.2112159924
 11/24  23:00:00,618.522405041,97.8160008389,147.413415492,0.0,46.0930336215,124.558693486,752.564161888,706.770900725,28.3233498048,17.4699113582
 11/24  24:00:00,613.92786612,97.8160008389,139.770315142,0.0,46.0930336215,124.558693486,763.583031052,731.950560184,14.1616749024,17.470795966
 11/25  01:00:00,594.046245146,97.8160008389,127.598809462,0.0,46.0930336215,113.312780494,789.49537138,766.358545486,5.66466996096,17.4721559333
 11/25  02:00:00,578.371740973,97.8160008389,107.458312732,0.0,46.0930336215,113.312780494,840.971708695,817.833767971,5.66466996096,17.4732707626
 11/25  03:00:00,558.914460663,97.8160008389,86.1563974456,0.0,46.0930336215,113.312780494,891.122948037,867.984000272,5.66466996096,17.4742778045
 11/25  04:00:00,550.612578724,97.8160008389,77.3626215103,0.0,46.0930336215,113.312780494,901.384716117,878.244788391,5.66466996096,17.4752577652
 11/25  05:00:00,563.581853528,97.8160008389,83.7190943025,0.0,55.6251445156,113.312780494,864.59021082,841.449311201,5.66466996096,17.4762296578
 11/25  06:00:00,567.131209332,97.8160008389,87.7964081866,0.0,55.6251445156,113.312780494,860.579744636,828.948527553,14.1616749024,17.4695421807
 11/25  07:00:00,639.038816096,97.8160008389,87.3688129413,0.0,65.1572554096,176.889270242,817.890995612,772.097013442,28.3233498048,17.4706323648
 11/25  08:00:00,758.008617089,97.9368851263,92.5421460204,0.0,109.682768182,220.96816451,1180.84377183,1120.88298614,42.4850247072,17.4757609825
 11/25  09:00:00,763.55058899,97.9822750759,95.9088307062,0.0,109.682768182,220.96816451,944.859030233,861.841573477,56.6466996096,26.3707571467
 11/25  10:00:00,889.845744329,98.4168875455,114.426059573,0.0,131.945524568,266.955817592,841.566492893,763.719295673,42.4850247072,35.3621725126
 11/25  11:00:00,922.375565057,98.4644908288,137.709916704,0.0,131.945524568,274.45309292,812.970384764,706.598496325,70.808374512,35.563513927
 11/25  12:00:00,937.969174899,98.4924130562,151.737713454,0.0,131.945524568,274.45309292,787.989404221,681.612389377,70.808374512,35.5686403316
 11/25  13:00:00,916.749525131,98.5135877265,163.11084867,0.0,131.945524568,274.45309292,769.619228505,663.247000866,70.808374512,35.5638531275
 11/25  14:00:00,915.544522859,98.5313118755,168.888352247,0.0,131.945524568,266.955817592,748.766071895,656.550699122,56.6466996096,35.568673164
 11/25  15:00:00,917.047205363,98.5468318672,170.381315323,0.0,131.945524568,266.955817592,716.199955546,638.143266819,42.4850247072,35.5716640202
 11/25  16:00:00,826.18486502,97.8160008389,159.057208681,0.0,109.682768182,212.545889182,640.575677621,541.236700212,56.6466996096,42.6922777992
 11/25  17:00:00,838.940861073,97.8160008389,151.77745127,0.0,109.682768182,220.04316451,710.104535716,587.811442678,84.9700494144,37.3230436233
 11/25  18:00:00,800.704391864,97.8160008389,151.606536844,0.0,109.682768182,220.04316451,710.059637667,598.581081486,84.9700494144,26.5085067665
 11/25  19:00:00,763.311588876,97.8160008389,151.513457796,0.0,100.150657288,199.110933808,733.92161719,631.480519469,84.9700494144,17.4710483063
 11/25  20:00:00,741.098232009,97.8160008389,143.735356649,0.0,100.150657288,191.61365848,726.804815631,652.686122684,56.6466996096,17.4719933378
 11/25  21:00:00,618.909302627,97.8160008389,138.762364496,0.0,55.6251445156,124.558693486,784.589155147,710.467524,56.6466996096,17.474931537
 11/25  22:00:00,617.197089344,97.8160008389,138.18661484,0.0,55.6251445156,124.558693486,777.969214224,718.010274671,42.4850247072,17.4739148452
 11/25  23:00:00,609.45947673,97.8160008389,138.046359251,0.0,46.0930336215,124.558693486,779.431963702,733.633711301,28.3233498048,17.4749025963
 11/25  24:00:00,608.158225901,97.8160008389,137.538982796,0.0,46.0930336215,124.558693486,770.427252165,738.789700323,14.1616749024,17.4758769397
 11/26  01:00:00,582.798825098,97.8160008389,137.184650143,0.0,34.9616554283,113.312780494,784.27381891,752.410452143,5.66466996096,26.1986968061
 11/26  02:00:00,582.604193241,97.8160008389,137.000997385,0.0,34.9616554283,113.312780494,785.449390251,762.31330891,5.66466996096,17.4714113808
 11/26  03:00:00,593.126958463,97.8160008389,148.47311753,0.0,34.9616554283,113.312780494,764.799010104,741.661866612,5.66466996096,17.4724735307
 11/26  04:00:00,607.606300431,97.8160008389,168.271006952,0.0,34.9616554283,113.312780494,730.633568505,707.495378195,5.66466996096,17.473520349
 11/26  05:00:00,624.283173444,97.8160008389,181.98420468,0.0,44.4937663224,113.312780494,705.641039582,682.501807836,5.66466996096,17.4745617852
 11/26  06:00:00,625.78539464,97.8160008389,182.22929328,0.0,44.4937663224,113.312780494,728.303687556,696.666412481,14.1616749024,17.4756001722
 11/26  07:00:00,692.729677242,97.8160008389,179.573299229,0.0,54.0258772165,176.889270242,692.940159312,647.140173445,28.3233498048,17.4766360625
 11/26  08:00:00,693.525993458,97.8160008389,179.795237973,0.0,54.0258772165,184.38654557,701.603606698,641.646192712,42.4850247072,17.4723892786
 11/26  09:00:00,769.879291405,97.8160008389,185.264322314,0.0,65.1572554096,220.04316451,692.097673557,609.10170206,56.6466996096,26.3492718873
 11/26  10:00:00,775.409188115,97.8160008389,200.335777831,0.0,65.1572554096,212.545889182,645.431853633,576.445217656,42.4850247072,26.5016112703
 11/26  11:00:00,788.153882639,97.8160008389,208.519780195,0.0,65.1572554096,220.04316451,659.183480639,552.842006726,70.808374512,35.5330994011
 11/26  12:00:00,793.727953826,97.8160008389,215.691266517,0.0,65.1572554096,220.04316451,645.150853263,538.807885154,70.808374512,35.5345935972
 11/26  13:00:00,796.499447492,97.8160008389,220.590813144,0.0,65.1572554096,220.04316451,640.3362904,533.992225435,70.808374512,35.5356904529
 11/26  14:00:00,798.444346315,97.8160008389,227.067660394,0.0,65.1572554096,212.545889182,619.165532795,526.98207319,56.6466996096,35.536759995
 11/26  15:00:00,804.629339845,97.8160008389,231.416887145,0.0,65.1572554096,212.545889182,596.835542566,518.812694287,42.4850247072,35.5378235715
 11/26  16:00:00,791.870516792,97.8160008389,220.090674515,0.0,65.1572554096,212.545889182,640.64171092,548.456128874,56.6466996096,35.5388824362
 11/26  17:00:00,769.491179668,97.8160008389,212.391171385,0.0,65.1572554096,220.04316451,690.964403193,570.454417097,84.9700494144,35.5399366815
 11/26  18:00:00,728.645956473,97.8160008389,212.008951387,0.0,54.0258772165,184.38654557,709.441326687,589.143302417,84.9700494144,35.3279748558
 11/26  19:00:00,696.350227596,97.8160008389,206.539300826,0.0,44.4937663224,163.454314868,738.880296585,636.435096604,84.9700494144,17.4751505667
 11/26  20:00:00,682.805024509,97.8160008389,196.581826508,0.0,44.4937663224,155.95703954,738.598545221,664.475685571,56.6466996096,17.476160041
 11/26  21:00:00,645.720330162,97.8160008389,186.937332552,0.0,44.4937663224,124.558693486,793.683355683,719.562024038,56.6466996096,17.4746320348
 11/26  22:00:00,639.73028685,97.8160008389,176.850157589,0.0,44.4937663224,124.558693486,803.889275867,743.933550805,42.4850247072,17.470700355
 11/26  23:00:00,624.224649871,97.8160008389,166.003622606,0.0,34.9616554283,124.558693486,826.917306241,781.12227452,28.3233498048,17.4716819163
 11/26  24:00:00,618.767835136,97.8160008389,156.000719505,0.0,34.9616554283,124.558693486,836.935339806,805.300953629,14.1616749024,17.4727112753
 11/27  01:00:00,605.745584872,97.8160008389,140.066265708,0.0,46.0930336215,113.312780494,865.9692141,842.830468619,5.66466996096,17.4740755201
 11/27  02:00:00,600.485946385,97.8160008389,131.881763033,0.0,46.0930336215,113.312780494,878.453355079,855.313277869,5.66466996096,17.4754072494
 11/27  03:00:00,583.944328294,97.8160008389,107.016734725,0.0,46.0930336215,113.312780494,941.716539226,918.575305639,5.66466996096,17.4765636262
 11/27  04:00:00,559.215717718,97.8160008389,76.7067321845,0.0,46.0930336215,113.312780494,1019.30896077,987.441107712,5.66466996096,26.2031830943
 11/27  05:00:00,627.178736142,97.8160008389,54.4854556761,0.0,100.150657288,148.969399434,1039.34112785,1016.20468127,5.66466996096,17.4717766193
 11/27  06:00:00,617.962301087,97.8160008389,41.1994935049,0.0,100.150657288,149.894399434,1550.28311883,1518.64856989,14.1616749024,17.472874035
 11/27  07:00:00,834.357018992,98.062455609,28.711475291,0.0,176.471037341,302.612436532,1163.25988856,1117.46257164,28.3233498048,17.4739671132
 11/27  08:00:00,941.619789476,98.395207696,19.3768238291,0.0,243.2593065,310.10971186,1127.78623645,1058.78107117,42.4850247072,26.5201405704
 11/27  09:00:00,971.819002566,98.5365059614,16.4161933738,0.0,243.2593065,310.10971186,1101.40166748,1009.15784656,56.6466996096,35.5971213146
 11/27  10:00:00,1009.29817213,98.6441397978,20.770831724,0.0,243.2593065,302.612436532,1026.02359031,938.831296807,42.4850247072,44.7072687983
 11/27  11:00:00,1027.23092182,98.7371623102,33.7097203689,0.0,243.2593065,310.10971186,957.043188649,832.174073733,70.808374512,54.0607404041
 11/27  12:00:00,1037.26560261,98.8206738325,45.6763349956,0.0,243.2593065,310.10971186,873.53564211,748.531407329,70.808374512,54.1958602692
 11/27  13:00:00,1001.1042944,98.9120260803,52.6576445438,0.0,243.2593065,310.10971186,819.571778758,703.918462156,70.808374512,44.8449420903
 11/27  14:00:00,1040.51215315,98.9988832383,58.5884816552,0.0,243.2593065,302.612436532,786.869213876,676.02754231,56.6466996096,54.194971956
 11/27  15:00:00,1044.14181933,99.0621268365,62.2269123132,0.0,243.2593065,302.612436532,747.833290425,660.2968009,42.4850247072,45.0514648179
 11/27  16:00:00,1035.58956588,99.1105584845,53.6333170756,0.0,243.2593065,302.612436532,804.203509714,693.636658412,56.6466996096,53.9201516926
 11/27  17:00:00,1048.72212895,99.3019924767,47.1486213861,0.0,243.2593065,310.10971186,865.617087135,744.953713573,84.9700494144,35.693324147
 11/27  18:00:00,1045.95004935,99.5092457491,38.6869520368,0.0,243.2593065,310.10971186,907.09451958,795.708297784,84.9700494144,26.4161723811
 11/27  19:00:00,773.986116198,97.8160008389,30.6397515412,0.0,166.938926447,199.110933808,988.956394697,877.686675479,84.9700494144,26.2996698029
 11/27  20:00:00,762.934561507,97.8160008389,24.8424740021,0.0,166.938926447,191.61365848,972.63961196,898.456014799,56.6466996096,17.5368975515
 11/27  21:00:00,619.264720014,97.8160008389,13.752890232,0.0,100.150657288,124.558693486,1059.04011533,976.096090077,56.6466996096,26.297325645
 11/27  22:00:00,572.521554018,97.8160008389,4.07896406033,0.0,100.150657288,124.558693486,1065.06648712,1005.09958392,42.4850247072,17.4818784945
 11/27  23:00:00,474.733838201,97.8160008389,0.0,0.0,46.0930336215,124.558693486,1105.81209462,1060.01284042,28.3233498048,17.4759044005
 11/27  24:00:00,477.739397563,97.8160008389,0.0,0.0,46.0930336215,124.558693486,1194.79517752,1163.15649198,14.1616749024,17.477010637
 11/28  01:00:00,466.289416923,97.8160008389,0.0,0.0,46.0930336215,113.312780494,1188.49441315,1165.35494549,5.66466996096,17.4747976969
 11/28  02:00:00,467.419136576,97.8160008389,0.0,0.0,46.0930336215,113.312780494,1182.25965003,1159.12271421,5.66466996096,17.472265858
 11/28  03:00:00,467.893849999,97.8160008389,0.0,0.0,46.0930336215,113.312780494,1176.05607489,1152.91796316,5.66466996096,17.4734417675
 11/28  04:00:00,467.929905647,97.8160008389,0.0,0.0,46.0930336215,113.312780494,1167.07027508,1143.93098926,5.66466996096,17.4746158628
 11/28  05:00:00,557.809341844,97.8160008389,0.0,0.0,100.150657288,148.969399434,1112.83882162,1089.69822339,5.66466996096,17.4759282656
 11/28  06:00:00,558.028999409,98.0062153935,0.0,0.0,100.150657288,149.894399434,1295.99509898,1264.35701785,14.1616749024,17.4764062217
 11/28  07:00:00,783.787877794,98.7711499391,0.0,0.0,176.471037341,302.612436532,1115.45486795,1060.92755215,28.3233498048,26.2039659945
 11/28  08:00:00,897.408346298,99.0201256588,0.0,0.0,243.2593065,310.10971186,1074.09825563,1005.08674752,42.4850247072,26.5264834048
 11/28  09:00:00,929.456638408,99.1676195958,0.0,0.0,243.2593065,310.10971186,1049.78273567,957.543067694,56.6466996096,35.5929683671
 11/28  10:00:00,979.453290838,99.4303739466,2.68949303379,0.0,243.2593065,302.612436532,942.142575169,854.94418297,42.4850247072,44.7133674917
 11/28  11:00:00,1015.70694144,99.6677511629,17.2556941459,0.0,243.2593065,310.10971186,894.130384621,769.254011834,70.808374512,54.0679982747
 11/28  12:00:00,1027.86394424,99.9008318399,29.2022699655,0.0,243.2593065,310.10971186,832.498017224,710.620930542,70.808374512,51.0687121693
 11/28  13:00:00,992.808488498,100.382117765,36.1399751571,0.0,243.2593065,310.10971186,793.897491508,675.131973899,70.808374512,47.9571430964
 11/28  14:00:00,1030.19618428,100.985658273,41.1822918097,0.0,243.2593065,302.612436532,751.161681796,641.906762706,56.6466996096,52.6082194808
 11/28  15:00:00,1028.89518084,101.305139644,39.8829923332,0.0,243.2593065,302.612436532,732.649180411,643.531129742,42.4850247072,46.6330259623
 11/28  16:00:00,1024.50728605,101.512776102,34.8987461936,0.0,243.2593065,302.612436532,777.313690873,675.722238646,56.6466996096,44.9447526172
 11/28  17:00:00,1037.35116106,101.7362878,29.3029762185,0.0,243.2593065,310.10971186,851.679970793,722.085121053,84.9700494144,44.6248003259
 11/28  18:00:00,1006.22227687,102.056377402,6.68683722864,0.0,243.2593065,310.10971186,975.477782089,864.092716248,84.9700494144,26.415016426
 11/28  19:00:00,719.729202361,97.8160008389,0.0,0.0,166.938926447,199.110933808,1257.35265843,1146.08339212,84.9700494144,26.2992168967
 11/28  20:00:00,715.506623121,97.8160008389,0.0,0.0,166.938926447,191.61365848,1280.0024729,1205.81512242,56.6466996096,17.5406508705
 11/28  21:00:00,583.282537327,97.8160008389,0.0,0.0,100.150657288,124.558693486,1314.73382533,1231.78822119,56.6466996096,26.2989045246
 11/28  22:00:00,544.832787612,97.8160008389,0.0,0.0,100.150657288,124.558693486,1186.11845002,1126.15223773,42.4850247072,17.4811875852
 11/28  23:00:00,479.794835907,97.8160008389,0.0,0.0,46.0930336215,124.558693486,1099.84207012,1054.04349087,28.3233498048,17.475229441
 11/28  24:00:00,479.327568969,97.8160008389,0.0,0.0,46.0930336215,124.558693486,1022.29404786,990.655972855,14.1616749024,17.4764001009
 11/29  01:00:00,465.131404271,97.8160008389,0.0,0.0,46.0930336215,113.312780494,994.016037156,970.873366441,5.66466996096,17.4780007542
 11/29  02:00:00,465.424286532,97.8160008389,0.0,0.0,46.0930336215,113.312780494,1047.02953552,1023.88923639,5.66466996096,17.4756291762
 11/29  03:00:00,464.406864284,97.8160008389,0.0,0.0,46.0930336215,113.312780494,1058.8454816,1035.70777438,5.66466996096,17.4730372574
 11/29  04:00:00,462.173439037,97.8160008389,0.0,0.0,46.0930336215,113.312780494,1009.56348644,986.424574395,5.66466996096,17.4742420867
 11/29  05:00:00,549.329158333,97.8160008389,0.0,0.0,100.150657288,148.969399434,986.632715273,963.492572369,5.66466996096,17.4754729427
 11/29  06:00:00,551.230226456,98.29025553,0.0,0.0,100.150657288,149.894399434,1254.30679758,1222.66707706,14.1616749024,17.4780456254
 11/29  07:00:00,779.282254859,99.0226864963,0.0,0.0,176.471037341,302.612436532,1063.8606227,1018.05923769,28.3233498048,17.4780352073
 11/29  08:00:00,895.562616004,99.7685134504,0.0,0.0,243.2593065,310.10971186,1034.28704122,956.437375721,42.4850247072,35.3646407874
 11/29  09:00:00,962.129869524,100.324748299,13.2777323854,0.0,243.2593065,310.10971186,896.526837845,804.286010159,56.6466996096,35.594128077
 11/29  10:00:00,1022.04428589,100.602322944,36.5774778722,0.0,243.2593065,302.612436532,799.084918238,711.883980119,42.4850247072,44.7159134124
 11/29  11:00:00,1038.68099894,100.935995358,48.3026308513,0.0,243.2593065,310.10971186,791.010617412,666.129967438,70.808374512,54.0722754618
 11/29  12:00:00,1059.32383705,101.255902029,69.0054950451,0.0,243.2593065,310.10971186,736.71266967,617.449602381,70.808374512,48.4546927771
 11/29  13:00:00,1028.54433348,101.638459677,81.4301873991,0.0,243.2593065,310.10971186,724.015800014,602.642411938,70.808374512,50.5650135641
 11/29  14:00:00,1065.93407835,102.043826824,87.8022693377,0.0,243.2593065,302.612436532,708.695559611,597.848368951,56.6466996096,54.200491051
 11/29  15:00:00,1067.85012166,102.419233409,92.0481062316,0.0,243.2593065,302.612436532,682.14061194,594.599965947,42.4850247072,45.0556212859
 11/29  16:00:00,1068.58292245,102.821944209,93.0095176142,0.0,243.2593065,302.612436532,699.571706196,595.988057371,56.6466996096,46.936949216
 11/29  17:00:00,1088.49611452,103.205024812,93.82640355,0.0,243.2593065,310.10971186,720.737295468,593.114716587,84.9700494144,42.6525294669
 11/29  18:00:00,1092.09981051,103.573048313,94.209886664,0.0,243.2593065,310.10971186,703.574010053,592.186553047,84.9700494144,26.4174075916
 11/29  19:00:00,810.522776319,97.8160008389,82.0119599129,0.0,166.938926447,199.110933808,817.016625171,705.745170585,84.9700494144,26.3014051723
 11/29  20:00:00,798.49579239,97.8160008389,74.645257352,0.0,166.938926447,191.61365848,802.083987704,727.899514614,56.6466996096,17.5377734802
 11/29  21:00:00,672.061791409,97.8160008389,81.5160380031,0.0,100.150657288,124.558693486,829.713294027,746.765278278,56.6466996096,26.30131614
 11/29  22:00:00,637.50878605,97.8160008389,85.8320816751,0.0,100.150657288,124.558693486,801.92491093,741.957114385,42.4850247072,17.4827718383
 11/29  23:00:00,566.003648017,97.8160008389,79.2630748052,0.0,46.0930336215,124.558693486,827.55396739,781.753732294,28.3233498048,17.4768852905
 11/29  24:00:00,551.237939946,97.8160008389,62.3578221754,0.0,46.0930336215,124.558693486,865.947851596,834.308054967,14.1616749024,17.4781217269
 11/30  01:00:00,529.705596531,97.8160008389,53.0117399498,0.0,46.0930336215,113.312780494,899.696073128,876.555376546,5.66466996096,17.4760266209
 11/30  02:00:00,531.591127943,97.8160008389,57.1982971512,0.0,46.0930336215,113.312780494,867.994360845,844.856097282,5.66466996096,17.4735936019
 11/30  03:00:00,542.717901503,97.8160008389,69.5868063946,0.0,46.0930336215,113.312780494,832.293176952,809.153614574,5.66466996096,17.4748924169
 11/30  04:00:00,557.147575231,97.8160008389,86.412727305,0.0,46.0930336215,113.312780494,801.829873985,778.689008452,5.66466996096,17.4761955722
 11/30  05:00:00,649.488271892,97.8160008389,93.751492448,0.0,100.150657288,148.969399434,772.418960991,749.276793535,5.66466996096,17.4774974943
 11/30  06:00:00,651.822925508,98.3820564733,94.3117264623,0.0,100.150657288,149.894399434,1128.12011223,1096.47876324,14.1616749024,17.4796740929
 11/30  07:00:00,884.117856682,99.2991625457,100.734705622,0.0,176.471037341,302.612436532,802.271277257,747.744787853,28.3233498048,26.203139599
 11/30  08:00:00,1008.22805276,100.421023333,110.183550502,0.0,243.2593065,310.10971186,728.388240417,659.371911748,42.4850247072,26.531303962
 11/30  09:00:00,1058.63624195,101.165398612,131.424018458,0.0,243.2593065,310.10971186,676.506006394,584.258464628,56.6466996096,35.6008421563
 11/30  10:00:00,1127.73565263,101.531834654,176.583211383,0.0,243.2593065,302.612436532,596.930409374,509.729807455,42.4850247072,44.7155772114
 11/30  11:00:00,1161.37648802,102.149889947,207.753453339,0.0,243.2593065,310.10971186,587.941226197,463.058697109,70.808374512,54.0741545754
 11/30  12:00:00,1185.02514401,102.736784752,232.824337916,0.0,243.2593065,310.10971186,565.493038095,440.472663459,70.808374512,54.2120001235
 11/30  13:00:00,1157.77492512,103.474981395,247.755926951,0.0,243.2593065,310.10971186,543.142430717,427.476340827,70.808374512,44.8577153781
 11/30  14:00:00,1199.55339447,104.171957358,257.066317169,0.0,243.2593065,302.612436532,524.182359244,413.321688702,56.6466996096,54.2139709326
 11/30  15:00:00,1209.535041,104.59984722,269.174464402,0.0,243.2593065,302.612436532,483.76654564,396.223710715,42.4850247072,45.0578102179
 11/30  16:00:00,1217.81925697,104.691262545,279.943793299,0.0,243.2593065,302.612436532,507.628998282,397.042235352,56.6466996096,53.9400633204
 11/30  17:00:00,1229.17030734,104.731401706,272.870301761,0.0,243.2593065,310.10971186,538.317311436,417.641104601,84.9700494144,35.7061574206
 11/30  18:00:00,1228.51441419,104.963443537,271.657731967,0.0,243.2593065,310.10971186,540.256248629,428.868146186,84.9700494144,26.4180530292
 11/30  19:00:00,964.550483967,97.8160008389,286.366451665,0.0,166.938926447,199.110933808,523.974224477,412.703410747,84.9700494144,26.3007643156
 11/30  20:00:00,977.290845044,97.8160008389,306.26930083,0.0,166.938926447,191.61365848,491.778009495,417.589607777,56.6466996096,17.5417021086
 11/30  21:00:00,849.639640695,97.8160008389,309.355803201,0.0,100.150657288,124.558693486,544.207502747,461.260084187,56.6466996096,26.3007189509
 11/30  22:00:00,795.271980679,97.8160008389,293.251798346,0.0,100.150657288,124.558693486,531.430380447,471.458368449,42.4850247072,17.4869872909
 11/30  23:00:00,718.710770501,97.8160008389,272.923122857,0.0,46.0930336215,124.558693486,552.203034196,506.406178495,28.3233498048,17.4735058953
 11/30  24:00:00,709.466424132,97.8160008389,251.81145249,0.0,46.0930336215,124.558693486,570.88087864,539.244469083,14.1616749024,17.4747346553
 12/01  01:00:00,673.156434274,97.8160008389,228.910475726,0.0,46.0930336215,113.312780494,598.831008469,575.687982008,5.66466996096,17.4783565003
 12/01  02:00:00,651.714935935,97.8160008389,206.128897486,0.0,46.0930336215,113.312780494,643.834607863,620.692020456,5.66466996096,17.4779174464
 12/01  03:00:00,633.798666909,97.8160008389,182.580343601,0.0,46.0930336215,113.312780494,693.854076714,670.710057298,5.66466996096,17.4793494549
 12/01  04:00:00,611.14627253,97.8160008389,157.844724485,0.0,46.0930336215,113.312780494,756.595533628,724.726855496,5.66466996096,26.2040081715
 12/01  05:00:00,690.990825521,97.8160008389,147.02558782,0.0,100.150657288,148.969399434,738.021077063,714.881329617,5.66466996096,17.4750774853
 12/01  06:00:00,690.633519918,98.4046465271,145.452284779,0.0,100.150657288,149.894399434,1041.78853371,1010.15040602,14.1616749024,17.4764527936
 12/01  07:00:00,931.031517537,99.5136675132,164.924961992,0.0,176.471037341,302.612436532,701.333150074,655.531985552,28.3233498048,17.4778147171
 12/01  08:00:00,1056.18540273,100.879648695,177.846940714,0.0,243.2593065,310.10971186,645.318858636,576.30699754,42.4850247072,26.5268363888
 12/01  09:00:00,1090.44990527,101.366082914,178.587874745,0.0,243.2593065,310.10971186,658.58387766,557.435589466,56.6466996096,44.501588584
 12/01  10:00:00,1131.65439529,101.812654991,189.418951046,0.0,243.2593065,302.612436532,615.857623695,537.594887641,42.4850247072,35.7777113475
 12/01  11:00:00,1149.41934219,102.225783468,197.253846079,0.0,243.2593065,310.10971186,642.860503168,517.969676401,70.808374512,54.0824522548
 12/01  12:00:00,1147.28591507,102.584960123,188.218082543,0.0,243.2593065,310.10971186,646.118231914,521.096020875,70.808374512,54.2138365271
 12/01  13:00:00,1097.01333382,102.912594228,171.82561302,0.0,243.2593065,310.10971186,650.680863184,535.008775751,70.808374512,44.8637129209
 12/01  14:00:00,1127.19450077,103.363498945,164.787458847,0.0,243.2593065,302.612436532,647.477955996,536.617479061,56.6466996096,54.2137773257
 12/01  15:00:00,1129.99185162,103.855886804,164.284315598,0.0,243.2593065,302.612436532,620.073769379,523.501724689,42.4850247072,54.0870199833
 12/01  16:00:00,1120.49869711,104.21795863,153.27407133,0.0,243.2593065,302.612436532,630.00268429,528.403696029,56.6466996096,44.9522886516
 12/01  17:00:00,1121.65615079,104.4192138,133.107600864,0.0,243.2593065,310.10971186,686.083070293,556.472668534,84.9700494144,44.6403523441
 12/01  18:00:00,1113.22923946,104.674177726,115.466134607,0.0,243.2593065,310.10971186,690.798695377,579.406784631,84.9700494144,26.4218613324
