Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/20  15:00:00,220.870411977,31.3273309099,19.8711244572,6.95769194277,37.1018798503,116.476155989,100.382185879,90.4564178197,9.90576805939,0.02
 11/20  16:00:00,218.611603758,31.3714112556,19.8692093967,5.50485239588,37.1018798503,116.476155989,107.51398039,88.9748595275,9.90576805939,8.63335280295
 11/20  17:00:00,219.755905222,31.3227077885,19.8715219987,4.68350116799,37.1018798503,116.476155989,99.3637976872,89.4380296278,9.90576805939,0.02
 11/20  18:00:00,232.152837766,31.2606173682,18.5787641479,4.59680121439,37.1018798503,116.476155989,109.518039536,90.9923014023,9.90576805939,8.61997007421
 11/20  19:00:00,145.914093285,28.2499944408,14.0988678026,0.0,24.7345865669,47.5788473902,77.8041096399,72.8312256102,4.9528840297,0.02
 11/20  20:00:00,146.819543973,29.6278042278,12.1390969886,0.0,24.7345865669,47.5788473902,83.3330306456,78.3601466159,4.9528840297,0.02
 11/20  21:00:00,124.541153778,28.2499944408,11.2978132612,0.0,12.3672932834,38.6892022431,96.9635708933,93.9718404755,2.97173041782,0.02
 11/20  22:00:00,103.122624352,22.5999955526,8.61796433226,0.0,12.3672932834,27.0668015668,84.3460890542,81.3543586363,2.97173041782,0.02
 11/20  23:00:00,76.6420650598,18.8333296272,6.68154948863,0.0,4.12243109448,15.9888894789,75.2650227843,72.2732923665,2.97173041782,0.02
 11/20  24:00:00,88.4541272999,23.541662034,8.57066424031,0.0,4.12243109448,15.9888894789,96.6592334743,93.6675030564,2.97173041782,0.02
 11/21  01:00:00,77.8468958826,18.8333296272,6.09398243861,0.0,4.12243109448,15.9888894789,78.851675329,75.8599449112,2.97173041782,0.02
 11/21  02:00:00,95.5790619609,25.7461576932,7.24128117696,4.21138789682,4.12243109448,15.9888894789,99.35000682,96.3582764022,2.97173041782,0.02
 11/21  03:00:00,84.0121392241,20.6704093432,5.90845776959,5.18806964801,4.12243109448,15.9888894789,80.1521825544,77.1604521366,2.97173041782,0.02
 11/21  04:00:00,97.0382990085,25.838011679,8.13710527707,8.16898478967,4.12243109448,15.9888894789,100.796989491,97.805259073,2.97173041782,0.02
 11/21  05:00:00,119.537901963,30.0870741568,9.47423005888,5.50167047886,12.3672932834,24.9413748627,112.758915373,107.786031343,4.9528840297,0.02
 11/21  06:00:00,154.449239908,30.5649371513,12.5794307404,37.7584176453,12.3672932834,24.9413748627,176.624110122,171.651226092,4.9528840297,0.02
 11/21  07:00:00,200.935795861,31.0689183005,12.8962576768,28.1386840491,24.7345865669,70.7195625826,153.457185834,143.531417774,9.90576805939,0.02
 11/21  08:00:00,219.230238976,31.1460309639,12.902472408,19.8977219222,37.1018798503,92.3937384068,141.991107549,123.476255586,9.90576805939,8.60908390308
 11/21  09:00:00,216.497529201,31.1704974224,13.4266776192,16.1299617644,37.1018798503,104.434947198,124.517253517,114.591485458,9.90576805939,0.02
 11/21  10:00:00,222.221986181,31.2214409181,13.7948744425,12.0841917152,37.1018798503,116.476155989,116.545962789,106.620194729,9.90576805939,0.02
 11/21  11:00:00,218.427442331,31.2999638059,14.3102711973,9.81424833479,37.1018798503,116.476155989,117.668436115,99.1258221168,9.90576805939,8.63684593916
 11/21  12:00:00,216.549299079,31.3877848971,15.1972694498,8.42935436581,37.1018798503,116.476155989,113.174991044,94.6306612892,9.90576805939,8.63856169543
 11/21  13:00:00,203.598913029,31.5922427072,15.5608889613,7.15888531871,37.1018798503,104.434947198,100.909834654,90.9840665945,9.90576805939,0.02
 11/21  14:00:00,213.213169983,31.6531208489,16.0665289532,6.0085361143,37.1018798503,116.476155989,108.140916144,89.5966051752,9.90576805939,8.6385429098
 11/21  15:00:00,212.577339908,31.7613691226,15.921878609,4.97411411725,37.1018798503,116.476155989,98.0225588392,88.0967907798,9.90576805939,0.02
 11/21  16:00:00,211.647814072,31.7752773008,15.5649288696,4.23413632838,37.1018798503,116.476155989,105.981557325,87.4408810709,9.90576805939,8.63490819478
 11/21  17:00:00,213.840797845,31.6652736035,15.5658639237,3.95880001209,37.1018798503,116.476155989,98.0928639745,88.1670959151,9.90576805939,0.02
 11/21  18:00:00,226.69170749,31.5876900956,15.5626463261,4.06011626326,37.1018798503,116.476155989,99.3637871375,89.4380190781,9.90576805939,0.02
 11/21  19:00:00,139.972325642,29.6278042278,12.6743475305,0.0,24.7345865669,47.5788473902,85.4826794008,71.9201847053,4.9528840297,8.60961066585
 11/21  20:00:00,141.786393428,29.9339841805,11.7770515609,0.0,24.7345865669,47.5788473902,82.2587962542,77.2859122246,4.9528840297,0.02
 11/21  21:00:00,121.531902258,28.7092643698,11.3138336437,0.000599188941148,12.3672932834,38.6892022431,95.302990401,92.3112599832,2.97173041782,0.02
 11/21  22:00:00,99.5378294462,23.5185354106,9.59274299852,0.158952421423,12.3672932834,27.0668015668,83.2929987875,80.3012683697,2.97173041782,0.02
 11/21  23:00:00,71.9830734764,19.2925995562,8.05489358947,0.157589162198,4.12243109448,15.9888894789,74.3429308915,71.3512004737,2.97173041782,0.02
 11/21  24:00:00,82.0004715391,23.541662034,10.3045761464,0.0,4.12243109448,15.9888894789,95.4662318279,92.47450141,2.97173041782,0.02
 11/22  01:00:00,73.5982972577,19.9815044497,8.00551534043,1.03334323481,4.12243109448,15.9888894789,77.248743267,74.2570128492,2.97173041782,0.02
 11/22  02:00:00,86.1482278703,24.7357638494,10.132653589,1.87719739884,4.12243109448,15.9888894789,97.5780915571,94.5863611393,2.97173041782,0.02
 11/22  03:00:00,78.8866657727,20.6704093432,7.85547235607,3.93703743224,4.12243109448,15.9888894789,78.7984577369,75.8067273191,2.97173041782,0.02
 11/22  04:00:00,92.2960466411,25.838011679,9.95763976917,6.29311038734,4.12243109448,15.9888894789,99.0023200579,96.0105896401,2.97173041782,0.02
 11/22  05:00:00,113.833226241,30.0870741568,11.28936011,4.06408463554,12.3672932834,24.9413748627,110.729785729,105.756901699,4.9528840297,0.02
 11/22  06:00:00,147.221906642,30.5781892734,14.4596714026,33.7417289349,12.3672932834,24.9413748627,174.75170191,169.77881788,4.9528840297,0.02
 11/22  07:00:00,194.947288649,31.1052268478,14.6803807623,24.036364685,24.7345865669,70.7195625826,144.434796165,134.509028106,9.90576805939,0.02
 11/22  08:00:00,214.238235267,31.2048378271,14.6837205874,16.6517804059,37.1018798503,92.3937384068,123.636972523,113.711204464,9.90576805939,0.02
 11/22  09:00:00,209.436587173,31.2778051105,14.6820609067,13.3246593489,37.1018798503,104.434947198,124.636153551,106.10258265,9.90576805939,8.62780284144
 11/22  10:00:00,218.542521557,31.3638628344,14.6795098753,10.3498565283,37.1018798503,116.476155989,110.719431837,100.793663777,9.90576805939,0.02
 11/22  11:00:00,217.855826707,31.3916369487,15.1939367359,10.0907019888,37.1018798503,116.476155989,117.790120114,99.2479734087,9.90576805939,8.63637864589
 11/22  12:00:00,216.393080987,31.4214585833,15.5577697481,9.40850497118,37.1018798503,116.476155989,108.054340442,98.1285723824,9.90576805939,0.02
 11/22  13:00:00,204.939383011,31.4661554174,16.0795079166,8.22633771572,37.1018798503,104.434947198,114.71216716,96.1729729853,9.90576805939,8.63342611561
 11/22  14:00:00,215.374507279,31.5034207293,16.9464331282,7.35118312859,37.1018798503,116.476155989,104.457112056,94.5313439969,9.90576805939,0.02
 11/22  15:00:00,215.413383516,31.5409452016,17.3111375187,6.67758556085,37.1018798503,116.476155989,111.82798947,93.2853946963,9.90576805939,8.63682671436
 11/22  16:00:00,215.058224487,31.5719221489,17.3104194167,6.33534922195,37.1018798503,116.476155989,102.433263067,92.5074950077,9.90576805939,0.02
 11/22  17:00:00,217.115828837,31.589266861,16.7991641281,6.32682130521,37.1018798503,116.476155989,110.660358682,92.1245746239,9.90576805939,8.63001599914
 11/22  18:00:00,229.343146624,31.6001576538,15.9283545594,6.42074349085,37.1018798503,116.476155989,101.858165212,91.9323971521,9.90576805939,0.02
 11/22  19:00:00,139.549045256,29.6278042278,12.1641634104,0.0,24.7345865669,47.5788473902,79.3165508274,74.3436667978,4.9528840297,0.02
 11/22  20:00:00,140.118810221,30.0870741568,11.495203884,0.00285380039678,24.7345865669,47.5788473902,84.3374630105,79.3645789808,4.9528840297,0.02
 11/22  21:00:00,118.768004713,28.7092643698,11.8864665629,0.070877700911,12.3672932834,38.6892022431,105.520788428,93.9395536316,2.97173041782,8.60950437819
 11/22  22:00:00,101.543707302,23.7481703751,9.35129228559,0.598502004696,12.3672932834,27.0668015668,83.9362258583,80.9444954404,2.97173041782,0.02
 11/22  23:00:00,74.0681872287,18.8333296272,7.63412186569,0.0,4.12243109448,15.9888894789,74.3790066855,71.3872762677,2.97173041782,0.02
 11/22  24:00:00,87.3208965839,24.8276178352,10.155078111,1.98704426308,4.12243109448,15.9888894789,95.9782151715,92.9864847537,2.97173041782,0.02
 11/23  01:00:00,74.6419954807,20.2111394142,7.88529315896,3.22380458099,2.06121554724,15.9888894789,77.9430751398,74.951344722,2.97173041782,0.02
 11/23  02:00:00,87.5690722641,25.37874175,9.95224917682,5.42289267942,2.06121554724,15.9888894789,98.4111017596,95.4193713418,2.97173041782,0.02
 11/23  03:00:00,80.6308128695,21.1296792722,8.12189026891,8.08697380838,2.06121554724,15.9888894789,79.6750143969,76.6832839791,2.97173041782,0.02
 11/23  04:00:00,88.6193033698,25.37874175,10.6331713966,7.50428098743,2.06121554724,15.9888894789,100.331690301,97.3399598836,2.97173041782,0.02
 11/23  05:00:00,81.4254761258,21.1296792722,8.42947483062,10.7169634312,2.06121554724,15.9888894789,81.3715270035,78.3797965857,2.97173041782,0.02
 11/23  06:00:00,88.0736070797,25.37874175,10.7145073772,9.39529235498,2.06121554724,15.9888894789,102.485729648,99.4939992306,2.97173041782,0.02
 11/23  07:00:00,82.2907822387,21.1296792722,8.46012180318,12.4084630915,2.06121554724,15.9888894789,82.6541316315,79.6624012137,2.97173041782,0.02
 11/23  08:00:00,84.5569968048,25.37874175,10.6762715246,10.5968314314,2.06121554724,15.9888894789,103.434752356,100.443021938,2.97173041782,0.02
 11/23  09:00:00,95.1566269614,21.1296792722,8.82236090923,11.0352696636,4.12243109448,41.7362269337,81.288400453,76.3155164233,4.9528840297,0.02
 11/23  10:00:00,99.6603309562,25.37874175,11.7097586267,6.81972616867,4.12243109448,41.7362269337,97.330338748,92.3574547183,4.9528840297,0.02
 11/23  11:00:00,90.8495373307,21.1296792722,9.61610986591,7.5833013521,4.12243109448,41.7362269337,77.6602058082,72.6873217785,4.9528840297,0.02
 11/23  12:00:00,97.5136356147,25.37874175,12.5252477958,4.78844703563,4.12243109448,41.7362269337,94.1139678573,89.1410838276,4.9528840297,0.02
 11/23  13:00:00,91.8219597955,21.1296792722,9.38867931329,6.84164683859,4.12243109448,41.7362269337,77.2712856053,72.2984015756,4.9528840297,0.02
 11/23  14:00:00,99.8656172243,25.37874175,11.5114112864,4.89393647409,4.12243109448,41.7362269337,95.5899581975,90.6170741679,4.9528840297,0.02
 11/23  15:00:00,92.3567132049,20.9765892959,8.7935398101,6.69330579515,4.12243109448,41.7362269337,78.5988283352,73.6259443055,4.9528840297,0.02
 11/23  16:00:00,99.9733427538,24.919471821,10.3714568935,4.51016560215,4.12243109448,41.7362269337,98.4982707117,93.525386682,4.9528840297,0.02
 11/23  17:00:00,80.3853972063,20.9765892959,7.83849628368,8.37554003214,4.12243109448,24.8785346261,80.3749965481,75.4021125184,4.9528840297,0.02
 11/23  18:00:00,93.7176882069,25.37874175,9.46743376085,9.88744439734,2.06121554724,15.9888894789,102.699295184,99.7075647665,2.97173041782,0.02
 11/23  19:00:00,87.6281317445,21.1296792722,7.39125424953,13.4697613757,2.06121554724,15.9888894789,84.4259524582,81.4342220403,2.97173041782,0.02
 11/23  20:00:00,96.8357155603,25.37874175,9.55157813845,11.8500149654,2.06121554724,15.9888894789,105.653333421,102.661603003,2.97173041782,0.02
 11/23  21:00:00,92.4419251103,21.1296792722,7.62671712379,15.6032567091,2.06121554724,15.9888894789,85.458548127,82.4668177092,2.97173041782,0.02
 11/23  22:00:00,102.051971936,25.37874175,9.60555865987,13.514425738,2.06121554724,15.9888894789,106.676532813,103.684802396,2.97173041782,0.02
 11/23  23:00:00,95.7415580415,21.1296792722,6.93492362426,17.5136294191,2.06121554724,15.9888894789,94.900362702,83.3267367393,2.97173041782,8.60189554488
 11/23  24:00:00,104.581227004,25.37874175,8.00717692548,15.1135429569,2.06121554724,15.9888894789,107.845552746,104.853822328,2.97173041782,0.02
 11/24  01:00:00,98.9393526346,21.1296792722,6.35625437966,18.3914114345,4.12243109448,15.9888894789,86.3906076592,83.3988772414,2.97173041782,0.02
 11/24  02:00:00,108.315365197,25.37874175,8.01321875307,15.6286863554,4.12243109448,15.9888894789,107.271120268,104.27938985,2.97173041782,0.02
 11/24  03:00:00,102.437490058,21.1296792722,6.18281720763,19.9216719886,4.12243109448,15.9888894789,86.5647515302,83.5730211124,2.97173041782,0.02
 11/24  04:00:00,110.055554929,25.37874175,7.38615302851,16.7769489115,4.12243109448,15.9888894789,107.80872573,104.816995313,2.97173041782,0.02
 11/24  05:00:00,138.751197835,30.5463440858,8.34770060553,17.5236678591,12.3672932834,24.9413748627,123.316853202,118.343969172,4.9528840297,0.02
 11/24  06:00:00,172.237771958,30.0873062434,11.708914078,46.9217903845,12.3672932834,24.9413748627,189.933575933,184.960691903,4.9528840297,0.02
 11/24  07:00:00,229.562423723,31.0065861922,12.0025579671,47.4121012343,24.7345865669,70.7195625826,168.710412807,158.784644747,9.90576805939,0.02
 11/24  08:00:00,240.738302389,31.0247134588,12.011573771,33.1621705848,37.1018798503,92.3937384068,148.539701758,138.613933698,9.90576805939,0.02
 11/24  09:00:00,235.310464348,31.0422455665,12.0115191883,27.2412418623,37.1018798503,104.434947198,140.604889443,130.679121384,9.90576805939,0.02
 11/24  10:00:00,243.072741027,31.0570322658,12.0094000237,23.559175454,37.1018798503,116.476155989,144.631405144,126.093922557,9.90576805939,8.63171452716
 11/24  11:00:00,239.508601242,31.0731446119,12.5492266064,19.9536855133,37.1018798503,116.476155989,130.131763725,120.205995665,9.90576805939,0.02
 11/24  12:00:00,237.269345934,31.0868949316,12.9336185005,16.9618692195,37.1018798503,116.476155989,133.262964248,114.719983784,9.90576805939,8.63721240466
 11/24  13:00:00,223.130360366,31.1001370626,13.4542007969,12.9623621492,37.1018798503,104.434947198,117.371875526,107.446107466,9.90576805939,0.02
 11/24  14:00:00,235.773529071,31.1161422414,14.341266694,11.4883217293,37.1018798503,116.476155989,120.672060722,102.127681354,9.90576805939,8.63861130865
 11/24  15:00:00,236.261901266,31.1342100467,14.7122108057,10.0354710698,37.1018798503,116.476155989,108.657098416,98.7313303565,9.90576805939,0.02
 11/24  16:00:00,233.055866689,31.1707359124,14.1938681635,8.5415355569,37.1018798503,116.476155989,115.462400257,96.9213604991,9.90576805939,8.6352716988
 11/24  17:00:00,232.380992366,31.1890015329,12.7754401968,8.46283878889,37.1018798503,116.476155989,111.117338221,101.191570161,9.90576805939,0.02
 11/24  18:00:00,244.094368453,31.2027880092,12.0169680714,9.12813824957,37.1018798503,116.476155989,123.846849255,105.320929395,9.90576805939,8.62015180097
 11/24  19:00:00,150.753796474,28.2499944408,8.36304585423,0.0,24.7345865669,47.5788473902,82.2177638225,77.2448797928,4.9528840297,0.02
 11/24  20:00:00,156.581200062,30.0105291686,7.59756694055,0.0638334264873,24.7345865669,47.5788473902,86.2524909723,81.2796069426,4.9528840297,0.02
 11/24  21:00:00,137.940154369,28.7092643698,6.99437809901,0.21385993213,12.3672932834,38.6892022431,99.0888151476,96.0970847298,2.97173041782,0.02
 11/24  22:00:00,110.135411049,22.5999955526,4.87180199357,0.0,12.3672932834,27.0668015668,86.0474591809,83.0557287631,2.97173041782,0.02
 11/24  23:00:00,88.9139047569,20.762263329,3.86390525723,4.84827627431,4.12243109448,15.9888894789,76.2656915921,73.2739611743,2.97173041782,0.02
 11/24  24:00:00,104.811115854,25.37874175,4.40448915344,6.8907692778,4.12243109448,15.9888894789,96.9474927598,93.9557623419,2.97173041782,0.02
 11/25  01:00:00,96.8943054506,21.1296792722,2.82813356133,11.2040716902,4.12243109448,15.9888894789,78.8728502409,75.8811198231,2.97173041782,0.02
 11/25  02:00:00,108.880743112,25.37874175,3.21132258591,10.5178987329,4.12243109448,15.9888894789,99.8042789548,96.812548537,2.97173041782,0.02
 11/25  03:00:00,102.204771937,21.1296792722,2.14667932034,15.326246256,4.12243109448,15.9888894789,80.9199220952,77.9281916774,2.97173041782,0.02
 11/25  04:00:00,112.486872848,25.37874175,2.7946314519,13.3123396057,4.12243109448,15.9888894789,101.959647206,98.9679167885,2.97173041782,0.02
 11/25  05:00:00,129.492336939,30.5463440858,2.32181562829,18.5894738097,4.12243109448,16.0517297156,129.691401082,118.117787801,2.97173041782,8.60188286312
 11/25  06:00:00,125.418842188,30.0870741568,1.88772986293,15.6689352723,4.12243109448,16.0517297156,122.331933155,119.340202737,2.97173041782,0.02
 11/25  07:00:00,158.623068176,31.0056140148,2.45386895171,24.4684222947,4.12243109448,39.6058045677,141.983422435,138.991692017,2.97173041782,0.02
 11/25  08:00:00,234.476569177,31.0056140148,6.58159032858,65.7374250272,12.3672932834,65.3531420225,193.29242353,188.319539501,4.9528840297,0.02
 11/25  09:00:00,212.705094639,31.0056140148,7.26540470524,54.2703873943,12.3672932834,68.2430321324,187.03150392,182.05861989,4.9528840297,0.02
 11/25  10:00:00,227.06136351,31.0064871767,7.83051778318,42.0914056361,16.4897243779,93.1370602926,172.352292787,164.40767834,7.92461444751,0.02
 11/25  11:00:00,221.5058577,31.0077983112,8.78082846821,36.5901793815,16.4897243779,93.1370602926,162.43611832,154.491503872,7.92461444751,0.02
 11/25  12:00:00,218.724647581,31.0084465809,10.1124693295,33.3227103255,16.4897243779,93.1370602926,155.31964725,147.375032802,7.92461444751,0.02
 11/25  13:00:00,207.116396941,31.0096941643,11.5029383587,30.1789808113,16.4897243779,83.9857416113,157.004363413,140.467419666,7.92461444751,8.61232929928
 11/25  14:00:00,205.18421425,31.0111096182,12.0183010065,26.6133906347,16.4897243779,83.9857416113,143.292056597,135.347442149,7.92461444751,0.02
 11/25  15:00:00,202.38626386,31.0121744618,12.0272909902,22.8105005789,16.4897243779,83.9857416113,139.489045057,131.544430609,7.92461444751,0.02
 11/25  16:00:00,160.312684991,31.0056140148,8.95070527734,0.951310800251,12.3672932834,70.6512738906,87.7343860872,82.7615020575,4.9528840297,0.02
 11/25  17:00:00,163.741690771,31.0056140148,8.13113477032,2.58973917567,12.3672932834,70.6512738906,92.1465432149,87.1736591852,4.9528840297,0.02
 11/25  18:00:00,163.948799682,31.0056140148,7.16021818442,3.93469780167,12.3672932834,58.1284167478,101.725577965,96.7526939356,4.9528840297,0.02
 11/25  19:00:00,124.274933527,28.2499944408,5.50810489249,0.0,12.3672932834,24.9413748627,100.554586279,95.5817022488,4.9528840297,0.02
 11/25  20:00:00,132.493829956,30.5463440858,4.72385311817,5.66282958999,12.3672932834,24.9413748627,112.771372814,99.2166027827,4.9528840297,8.60188600146
 11/25  21:00:00,118.086159053,30.0870741568,4.70690698203,8.27694809112,4.12243109448,16.0517297156,112.78914249,109.797412072,2.97173041782,0.02
 11/25  22:00:00,108.315495099,24.8963451976,4.11199512382,12.8142977028,4.12243109448,15.9888894789,95.884478609,92.8927481912,2.97173041782,0.02
 11/25  23:00:00,97.9370430446,20.6704093432,3.58148223883,11.6344992374,4.12243109448,15.9888894789,82.6077669475,79.6160365297,2.97173041782,0.02
 11/25  24:00:00,115.047322643,25.838011679,4.60202085726,16.4994525696,4.12243109448,15.9888894789,103.804223892,100.812493474,2.97173041782,0.02
 11/26  01:00:00,98.3465265705,20.6704093432,3.53993845785,14.7397809505,2.06121554724,15.9888894789,84.698683809,81.7069533912,2.97173041782,0.02
 11/26  02:00:00,116.831854072,25.838011679,4.50386856086,20.3694127289,2.06121554724,15.9888894789,106.515686014,103.523955596,2.97173041782,0.02
 11/26  03:00:00,99.7888956234,20.6704093432,3.50731332632,16.9668594691,2.06121554724,15.9888894789,86.102803979,83.1110735612,2.97173041782,0.02
 11/26  04:00:00,118.573787659,25.838011679,4.45186586325,22.9103487792,2.06121554724,15.9888894789,107.825292157,104.833561739,2.97173041782,0.02
 11/26  05:00:00,101.627037933,20.6704093432,3.4694874361,18.8459982761,2.06121554724,15.9888894789,87.1014301381,84.1096997203,2.97173041782,0.02
 11/26  06:00:00,120.748365317,25.838011679,4.81558787957,24.8125588404,2.06121554724,15.9888894789,108.843624559,105.851894141,2.97173041782,0.02
 11/26  07:00:00,103.253873018,20.6704093432,4.02153719911,20.0454294501,2.06121554724,15.9888894789,87.7291303061,84.7373998883,2.97173041782,0.02
 11/26  08:00:00,120.191170129,25.838011679,4.75177358858,26.1600932842,2.06121554724,15.9888894789,109.653860138,106.662129721,2.97173041782,0.02
 11/26  09:00:00,114.492656141,20.6704093432,3.90576768722,17.0221280729,4.12243109448,41.7362269337,85.1205425136,80.1476584839,4.9528840297,0.02
 11/26  10:00:00,128.983146708,25.838011679,5.77614975863,17.816245291,4.12243109448,41.7362269337,101.140250107,96.1673660776,4.9528840297,0.02
 11/26  11:00:00,109.92968174,20.6704093432,4.9539670217,12.2681005497,4.12243109448,41.7362269337,78.7822336407,73.809349611,4.9528840297,0.02
 11/26  12:00:00,126.194997244,25.838011679,7.08728154758,13.7477466025,4.12243109448,41.7362269337,95.6982166874,90.7253326577,4.9528840297,0.02
 11/26  13:00:00,109.504774017,20.6704093432,5.88279862707,10.3764304254,4.12243109448,41.7362269337,78.2274182394,73.2545342097,4.9528840297,0.02
 11/26  14:00:00,125.969388952,25.838011679,7.47391972649,13.3929490107,4.12243109448,41.7362269337,98.4236094425,93.4507254128,4.9528840297,0.02
 11/26  15:00:00,108.28464197,20.6704093432,5.91040081742,9.71445812668,4.12243109448,41.7362269337,79.8487489333,74.8758649036,4.9528840297,0.02
 11/26  16:00:00,123.051133743,25.838011679,7.51402935564,11.7757038675,4.12243109448,41.7362269337,98.0037276711,93.0308436414,4.9528840297,0.02
 11/26  17:00:00,92.6561363405,20.6704093432,5.85757760395,10.1782237302,4.12243109448,24.8785346261,80.1590348614,75.1861508317,4.9528840297,0.02
 11/26  18:00:00,113.436138539,25.838011679,6.9635318832,16.8152466884,2.06121554724,15.9888894789,104.124226973,101.132496556,2.97173041782,0.02
 11/26  19:00:00,97.8012126948,20.6704093432,5.18130422522,14.8440245941,2.06121554724,15.9888894789,86.0600447622,83.0683143444,2.97173041782,0.02
 11/26  20:00:00,116.16185896,25.838011679,6.53164867551,20.3104163549,2.06121554724,15.9888894789,107.873940175,104.882209758,2.97173041782,0.02
 11/26  21:00:00,100.072148419,20.6704093432,5.16092579415,17.1889443103,2.06121554724,15.9888894789,87.5020480884,84.5103176706,2.97173041782,0.02
 11/26  22:00:00,118.660818571,25.838011679,6.50037057649,22.9194543622,2.06121554724,15.9888894789,109.179297627,106.18756721,2.97173041782,0.02
 11/26  23:00:00,100.817710502,20.6704093432,5.14379170307,18.9144503477,2.06121554724,15.9888894789,96.9415141317,85.3678894071,2.97173041782,8.60189430681
 11/26  24:00:00,119.630072075,25.838011679,6.48643096985,24.8557519488,2.06121554724,15.9888894789,110.220461934,107.228731516,2.97173041782,0.02
 11/27  01:00:00,103.899066849,20.6704093432,5.10447343664,19.4836778717,4.12243109448,15.9888894789,87.9543001313,84.9625697135,2.97173041782,0.02
 11/27  02:00:00,122.316241939,25.838011679,6.40841767453,25.1433885588,4.12243109448,15.9888894789,108.833858672,105.842128254,2.97173041782,0.02
 11/27  03:00:00,104.659368653,20.6704093432,5.07671522948,20.2635408417,4.12243109448,15.9888894789,87.8046919206,84.8129615028,2.97173041782,0.02
 11/27  04:00:00,122.943508126,25.838011679,6.22238383472,26.1850522913,4.12243109448,15.9888894789,109.284512922,106.292782504,2.97173041782,0.02
 11/27  05:00:00,140.704735666,30.0870741568,6.74873964689,17.1238146526,12.3672932834,24.9413748627,124.229054477,119.256170447,4.9528840297,0.02
 11/27  06:00:00,192.967912005,30.5463440858,9.77722923693,65.8524249523,12.3672932834,24.9413748627,190.12990286,185.15701883,4.9528840297,0.02
 11/27  07:00:00,239.572796778,31.0056140148,10.6725446386,54.4458502905,24.7345865669,70.7195625826,175.014560097,165.088792038,9.90576805939,0.02
 11/27  08:00:00,252.119840832,31.0073522759,11.0687857146,39.1246177058,37.1018798503,92.3937384068,153.661992676,143.736224616,9.90576805939,0.02
 11/27  09:00:00,242.849255395,31.0133406674,11.0672261988,32.7310655641,37.1018798503,104.434947198,146.084044378,136.158276319,9.90576805939,0.02
 11/27  10:00:00,248.279472033,31.0211033271,11.0632414236,26.7286483358,37.1018798503,116.476155989,148.618269715,130.080534946,9.90576805939,8.63196670966
 11/27  11:00:00,245.434166763,31.026980874,11.6292734135,22.5057198787,37.1018798503,116.476155989,134.112181703,124.186413644,9.90576805939,0.02
 11/27  12:00:00,241.894886615,31.0317294869,12.3997540018,18.1444595554,37.1018798503,116.476155989,135.384309972,116.839253668,9.90576805939,8.6392882446
 11/27  13:00:00,227.260176434,31.0555681832,12.8234349617,14.3916176881,37.1018798503,104.434947198,118.628394997,108.702626937,9.90576805939,0.02
 11/27  14:00:00,237.08847039,31.2251238075,13.4543768534,12.2213439562,37.1018798503,116.476155989,117.303428608,98.7583349635,9.90576805939,8.63932558555
 11/27  15:00:00,236.095409039,31.3066954733,14.3443757446,10.2540964531,37.1018798503,116.476155989,109.97610968,91.4330287058,9.90576805939,8.63731291506
 11/27  16:00:00,233.920320767,31.3061600656,14.7113031033,8.62936725529,37.1018798503,116.476155989,99.0756819602,89.1499139008,9.90576805939,0.02
 11/27  17:00:00,235.103749643,31.2004008129,14.1952452783,7.9592432038,37.1018798503,116.476155989,102.481405629,92.5556375695,9.90576805939,0.02
 11/27  18:00:00,244.725401633,31.1679562683,12.7788433526,8.0164342148,37.1018798503,116.476155989,118.931647296,100.405612218,9.90576805939,8.62026701876
 11/27  19:00:00,151.137787711,28.2499944408,8.93130049152,0.0,24.7345865669,47.5788473902,80.9597448415,75.9868608118,4.9528840297,0.02
 11/27  20:00:00,153.858803413,29.6278042278,7.98097177502,0.0621160666655,24.7345865669,47.5788473902,85.0853077805,80.1124237508,4.9528840297,0.02
 11/27  21:00:00,132.667012818,28.2499944408,7.01420842387,0.0,12.3672932834,38.6892022431,98.5087852461,95.5170548283,2.97173041782,0.02
 11/27  22:00:00,109.386771851,22.5999955526,5.70965177115,0.0,12.3672932834,27.0668015668,85.4386205475,82.4468901297,2.97173041782,0.02
 11/27  23:00:00,84.6921135143,19.9049594615,4.46279032021,1.72122157386,4.12243109448,15.9888894789,76.0208302252,73.0290998074,2.97173041782,0.02
 11/27  24:00:00,101.491485974,25.37874175,4.88024339097,4.83649040182,4.12243109448,15.9888894789,96.5936573015,93.6019268837,2.97173041782,0.02
 11/28  01:00:00,93.6461224872,21.1296792722,3.48266988542,8.60785692805,4.12243109448,15.9888894789,78.5895798038,75.597849386,2.97173041782,0.02
 11/28  02:00:00,105.062274572,25.37874175,4.91002836423,8.75144902483,4.12243109448,15.9888894789,99.4408706663,96.4491402485,2.97173041782,0.02
 11/28  03:00:00,97.10766618,21.1296792722,3.40511335291,12.7948676981,4.12243109448,15.9888894789,80.6792170457,77.6874866279,2.97173041782,0.02
