Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/07  02:00:00,16.8610647668,1.73791063931,0.0,0.0,2.55330491699,7.21284921042,45.8766874586,44.8326487182,1.04403874033
 11/07  03:00:00,16.6624947131,1.83370289364,0.0,0.0,2.55330491699,6.91848690247,47.7785388374,47.3037504152,0.474788422207
 11/07  04:00:00,16.5570731672,1.87546250174,0.0,0.0,2.55330491699,6.7713057485,48.6051946178,48.1303960837,0.47479853404
 11/07  05:00:00,18.6517002659,1.89359615263,0.0,0.0,3.82705111198,7.57405300124,49.4288667146,48.3845832717,1.04428344299
 11/07  06:00:00,23.2262225032,1.92950592795,0.0,0.0,6.02426329834,9.91545327661,55.0901789235,49.677941363,5.41223756044
 11/07  07:00:00,28.4965378587,1.88157020342,0.0,0.0,6.51253267309,14.7454349813,66.7040647478,48.5637429897,18.1403217581
 11/07  08:00:00,27.870455442,1.90768848474,0.0,0.0,6.01364874671,18.163451543,68.7674136112,49.4870334932,19.280380118
 11/07  09:00:00,25.5362261128,2.30487637112,0.0,0.0,4.35151303671,18.8798367041,70.033025777,51.5124600064,18.5205657706
 11/07  10:00:00,22.5523662187,2.14464831751,0.0,0.0,3.78894180059,16.6187760998,61.774968104,45.5338480533,16.2411200507
 11/07  11:00:00,19.1974125092,1.70632131112,0.0,0.0,3.78894180059,13.7021493968,47.528406462,32.8069168923,14.7214895697
 11/07  12:00:00,19.0316749149,1.39340256291,0.0,0.0,3.78894180059,13.8493305508,36.2237898602,24.3516074425,11.8721824178
 11/07  13:00:00,18.5917188171,1.26388768323,0.0,0.0,3.69398621738,13.6338449159,31.5290689812,21.1765170444,10.3525519368
 11/07  14:00:00,18.1251244237,1.07557668775,0.0,0.0,3.78894180059,13.2606059349,25.9910334303,16.7782043543,9.212829076
 11/07  15:00:00,17.8514680568,0.949101474935,0.0,0.0,3.78894180059,13.1134247809,21.7703236232,13.6972174079,8.07310621523
 11/07  16:00:00,19.0398032088,0.772427173624,0.0,0.0,4.71240779196,13.5549682428,18.7639739013,9.5511448253,9.212829076
 11/07  17:00:00,26.4927123685,0.774982945893,0.0,0.0,7.18559832057,18.5321311015,20.4391398897,9.70668033267,10.732459557
 11/07  18:00:00,36.6288465545,0.469194196018,0.0,0.0,8.38069375907,23.3147919321,24.9489622989,10.7973341596,14.1516281393
 11/07  19:00:00,39.6244029769,0.504547151301,0.0,0.0,10.6415932552,23.1212625696,28.4266703877,11.8056427167,16.621027671
 11/07  20:00:00,38.7083637181,0.557785870715,0.0,0.0,12.3080778603,20.4854999863,29.0034887258,13.1422762954,15.8612124305
 11/07  21:00:00,38.3346927073,0.624235753075,0.0,0.0,12.456681583,19.8967753704,29.3179602567,14.7864244971,14.5315357596
 11/07  22:00:00,32.8827283944,0.635772462212,0.0,0.0,9.18739968257,17.702556249,26.7769998608,14.9048174431,11.8721824178
 11/07  23:00:00,26.0292693469,0.71762597638,0.0,0.0,5.91811778209,14.0365255879,27.104178442,16.7516265052,10.3525519368
 11/07  24:00:00,20.2887199165,0.873585617393,0.0,0.0,3.54045821811,10.5176760807,26.3254505365,20.5317900428,5.7936604937
 11/08  01:00:00,16.8407787115,1.12889996807,0.0,0.0,2.55330491699,7.80157382632,29.0072111673,27.2004302467,1.8067809206
 11/08  02:00:00,16.3793730007,1.25621887321,0.0,0.0,2.55330491699,7.21284921042,31.5340761456,30.487817357,1.04625878862
 11/08  03:00:00,16.1538455182,1.32505369874,0.0,0.0,2.55330491699,6.91848690247,32.7035512196,32.2282076377,0.475343581881
 11/08  04:00:00,16.009939184,1.32832851852,0.0,0.0,2.55330491699,6.7713057485,32.5683298371,32.0929760928,0.475353744326
 11/08  05:00:00,17.8602686318,1.10216451852,0.0,0.0,3.82705111198,7.57405300124,26.6354472799,25.5889425598,1.04650472014
 11/08  06:00:00,22.2643128854,0.967596310176,0.0,0.0,6.02426329834,9.91545327661,27.5214136465,22.094173408,5.42724023847
 11/08  07:00:00,27.5558046197,0.940836964353,0.0,0.0,6.51253267309,14.7454349813,39.9793123729,21.7867432661,18.1925691068
 11/08  08:00:00,26.8783435008,0.915576543533,0.0,0.0,6.01364874671,18.163451543,40.7081166801,21.3721539193,19.3359627608
 11/08  09:00:00,24.5040942052,1.27274446347,0.0,0.0,4.35151303671,18.8798367041,40.4181722803,21.8442471769,18.5739251034
 11/08  10:00:00,21.4479005897,1.04018268849,0.0,0.0,3.78894180059,16.6187760998,32.2346084707,15.9467990038,16.2878094669
 11/08  11:00:00,18.3252992455,0.834208047373,0.0,0.0,3.78894180059,13.7021493968,25.7602869943,10.9965546195,14.7637323748
 11/08  12:00:00,18.3525279258,0.714255573835,0.0,0.0,3.78894180059,13.8493305508,20.1252893278,8.21920150065,11.9060878271
 11/08  13:00:00,17.9619655393,0.6341344055,0.0,0.0,3.69398621738,13.6338449159,16.8024070332,6.42039629809,10.3820107351
 11/08  14:00:00,17.628442724,0.575375020216,0.00351996787063,0.0,3.78894180059,13.2606059349,14.3723037248,5.13335080878,9.238952916
 11/08  15:00:00,17.4567832706,0.552395751118,0.00202093763104,0.0,3.78894180059,13.1134247809,12.7151669659,4.61927186897,8.09589509693
 11/08  16:00:00,18.8108830991,0.532752185779,0.0107548780865,0.0,4.71240779196,13.5549682428,13.4660423185,4.22708940248,9.238952916
 11/08  17:00:00,26.2392116443,0.519925107991,0.0015571137679,0.0,7.18559832057,18.5321311015,14.7071897524,3.94415974433,10.7630300081
 11/08  18:00:00,36.2998700325,0.140217674002,0.0,0.0,8.38069375907,23.3147919321,17.288679474,3.09647600871,14.1922034653
 11/08  19:00:00,39.2554844751,0.135628649431,0.0,0.0,10.6415932552,23.1212625696,19.6770607653,3.00823202535,16.6688287399
 11/08  20:00:00,38.3701499417,0.219572094266,0.0,0.0,12.3080778603,20.4854999863,20.8596790176,4.95288882374,15.9067901939
 11/08  21:00:00,38.0011305461,0.290673591902,0.0,0.0,12.456681583,19.8967753704,21.1921160054,6.61889326709,14.5732227383
 11/08  22:00:00,32.5444976976,0.29754176543,0.0,0.0,9.18739968257,17.702556249,18.630048772,6.72396094485,11.9060878271
 11/08  23:00:00,25.677164648,0.365521277482,0.0,0.0,5.91811778209,14.0365255879,18.6594687922,8.27745805712,10.3820107351
 11/08  24:00:00,19.9135123778,0.49837807865,0.0,0.0,3.54045821811,10.5176760807,17.2325181405,11.4227386817,5.80977945881
 11/09  01:00:00,16.3482774724,0.636398729053,0.0,0.0,2.55330491699,7.80157382632,16.5828161482,14.7715828431,1.81123330513
 11/09  02:00:00,15.8887296655,0.765575538086,0.0,0.0,2.55330491699,7.21284921042,19.0915189641,18.0430320979,1.04848686619
 11/09  03:00:00,15.6832531275,0.854461308033,0.0,0.0,2.55330491699,6.91848690247,20.756902219,20.2810014784,0.475900740576
 11/09  04:00:00,15.5856380094,0.904027343915,0.0,0.0,2.55330491699,6.7713057485,21.9354909426,21.4595799919,0.475910950701
 11/09  05:00:00,17.7340565384,0.975952425086,0.0,0.0,3.82705111198,7.57405300124,24.3569027586,23.3081688029,1.04873395566
 11/09  06:00:00,22.263611716,0.966895140779,0.0,0.0,6.02426329834,9.91545327661,28.5340669054,23.0917708823,5.4422960231
 11/09  07:00:00,27.4762698311,0.861302175821,0.0,0.0,6.51253267309,14.7454349813,38.6055036922,20.3605038396,18.2449998527
 11/09  08:00:00,26.7907106658,0.827943708484,0.0,0.0,6.01364874671,18.163451543,38.8833209539,19.4915805571,19.3917403968
 11/09  09:00:00,24.3822433244,1.15089358266,0.0,0.0,4.35151303671,18.8798367041,37.667022781,19.0395511515,18.6274716295
 11/09  10:00:00,21.4735869127,1.06586901152,0.0,0.0,3.78894180059,16.6187760998,33.1852173512,16.850554674,16.3346626772
 11/09  11:00:00,18.4918748153,1.0007836172,0.0,0.0,3.78894180059,13.7021493968,30.0133803068,15.2072569322,14.8061233746
 11/09  12:00:00,18.5773672522,0.939094900234,0.0,0.0,3.78894180059,13.8493305508,25.7595637668,13.8194515845,11.9401121823
 11/09  13:00:00,18.2205608658,0.892729731969,0.0,0.0,3.69398621738,13.6338449159,23.2297227214,12.8181498418,10.4115728797
 11/09  14:00:00,17.8800739633,0.830526227344,0.0,0.0,3.78894180059,13.2606059349,20.5894394958,11.324271093,9.26516840273
 11/09  15:00:00,17.6359750542,0.728406900261,0.00520157202388,0.0,3.78894180059,13.1134247809,16.9987927991,8.8800288733,8.11876392579
 11/09  16:00:00,18.9574793757,0.67990415513,0.0101991853262,0.0,4.71240779196,13.5549682428,16.963404633,7.69823623023,9.26516840273
 11/09  17:00:00,26.3811302608,0.66340083817,0.0,0.0,7.18559832057,18.5321311015,18.1323190637,7.33861135834,10.7937077053
 11/09  18:00:00,37.3110002679,0.247783128439,0.0107314476061,0.0,8.38069375907,23.3147919321,19.7098712181,5.47695008199,14.2329211362
 11/09  19:00:00,39.3848648643,0.206679949201,0.0583290895118,0.0,10.6415932552,23.1212625696,20.6860940481,3.9692965452,16.7167975029
 11/09  20:00:00,38.4625333605,0.286034431944,0.0259210811647,0.0,12.3080778603,20.4854999863,22.1685898521,6.2160620005,15.9525278516
 11/09  21:00:00,38.1203411742,0.409884219973,0.0,0.0,12.456681583,19.8967753704,24.1874192758,9.57236331404,14.6150559618
 11/09  22:00:00,32.7881537725,0.541197840358,0.0,0.0,9.18739968257,17.702556249,24.8072104054,12.8670982232,11.9401121823
 11/09  23:00:00,26.040742452,0.729099081549,0.0,0.0,5.91811778209,14.0365255879,28.0483504308,17.6367775512,10.4115728797
 11/09  24:00:00,20.3109998582,0.895865559075,0.0,0.0,3.54045821811,10.5176760807,27.6965003901,21.8705454182,5.8259549719
 11/10  01:00:00,16.7819623473,1.07008360396,0.0,0.0,2.55330491699,7.80157382632,28.144034284,26.3283336432,1.81570064077
 11/10  02:00:00,16.2580689171,1.13491478963,0.0,0.0,2.55330491699,7.21284921042,28.8366400039,27.7859176904,1.05072231347
 11/10  03:00:00,16.0071231869,1.1783313674,0.0,0.0,2.55330491699,6.91848690247,29.1795107074,28.7030509741,0.476459733327
 11/10  04:00:00,15.9348873712,1.25327670569,0.0,0.0,2.55330491699,6.7713057485,31.0651819326,30.5887119444,0.476469988175
 11/10  05:00:00,18.0156229111,1.25751879782,0.0,0.0,3.82705111198,7.57405300124,31.5856615977,30.5346911083,1.05097048937
 11/10  06:00:00,22.5281253664,1.23140879123,0.0,0.0,6.02426329834,9.91545327661,35.3148415132,29.8574410586,5.45740045465
 11/10  07:00:00,27.7449688226,1.13000116732,0.0,0.0,6.51253267309,14.7454349813,45.5066816254,27.2090831575,18.2975984679
 11/10  08:00:00,27.9485491229,1.0929488323,0.0,0.0,6.01364874671,18.163451543,45.7840992269,26.3364027189,19.4476965081
 11/10  09:00:00,24.6058892851,1.37453954333,0.0,0.0,4.35151303671,18.8798367041,43.5337615298,24.8525720381,18.6811894917
 11/10  10:00:00,21.6613992212,1.25368132002,0.0,0.0,3.78894180059,16.6187760998,38.0939999881,21.7123341815,16.3816658066
 11/10  11:00:00,18.6621838159,1.1710926178,0.0,0.0,3.78894180059,13.7021493968,34.59878776,19.7501377446,14.8486500155
 11/10  12:00:00,18.7400370523,1.10055941501,0.0012052853193,0.0,3.78894180059,13.8493305508,30.0699405944,18.0956951872,11.9742454072
 11/10  13:00:00,18.4154845673,1.02282374039,0.0648296931022,0.0,3.69398621738,13.6338449159,25.8486496405,15.4074200244,10.4412296161
 11/10  14:00:00,18.1145080229,0.945312018773,0.119648268171,0.0,3.78894180059,13.2606059349,22.1368477038,12.8453799311,9.29146777273
 11/10  15:00:00,17.9162439518,0.862722584835,0.151154785081,0.0,3.78894180059,13.1134247809,18.7539245157,10.6122185863,8.1417059294
 11/10  16:00:00,19.1837082982,0.766670551385,0.149661711547,0.0,4.71240779196,13.5549682428,17.665694861,8.37422708824,9.29146777273
 11/10  17:00:00,26.5928607909,0.716667422335,0.158463945968,0.0,7.18559832057,18.5321311015,17.88701343,7.06252986621,10.8244835638
 11/10  18:00:00,37.5019946688,0.355727227077,0.0937817498985,0.0,8.38069375907,23.3147919321,21.4753855514,7.20161645757,14.2737690938
 11/10  19:00:00,39.5569547989,0.336141711057,0.100957262197,0.0,10.6415932552,23.1212625696,23.3510425446,6.58612279027,16.7649197544
 11/10  20:00:00,38.6080887239,0.383020503699,0.0744903727686,0.0,12.3080778603,20.4854999863,24.0596323191,8.06122046028,15.9984118588
 11/10  21:00:00,38.189839898,0.424312222927,0.055070720873,0.0,12.456681583,19.8967753704,23.9547705238,9.2977474822,14.6570230416
 11/10  22:00:00,32.7590071913,0.479814798432,0.0322364607163,0.0,9.18739968257,17.702556249,22.8914290472,10.91718364,11.9742454072
 11/10  23:00:00,25.9485914784,0.636948107886,0.0,0.0,5.91811778209,14.0365255879,25.7159365278,15.2747069117,10.4412296161
 11/10  24:00:00,20.2256226955,0.810488396417,0.0,0.0,3.54045821811,10.5176760807,25.4806299476,19.6384477048,5.84218224275
 11/11  01:00:00,16.6660935568,0.954214813392,0.0,0.0,2.55330491699,7.80157382632,25.0387889209,23.2186073147,1.82018160617
 11/11  02:00:00,16.1710227291,1.04786860162,0.0,0.0,2.55330491699,7.21284921042,26.6138516812,25.5608872125,1.05296446874
 11/11  03:00:00,15.9772317075,1.14843988806,0.0,0.0,2.55330491699,6.91848690247,28.6757633078,28.1987429131,0.477020394627
 11/11  04:00:00,15.9155935146,1.23398284913,0.0,0.0,2.55330491699,6.7713057485,30.9106602059,30.4336295147,0.477030691216
 11/11  05:00:00,18.0304238658,1.27231975254,0.0,0.0,3.82705111198,7.57405300124,32.4236924227,31.3704787638,1.05321365894
 11/11  06:00:00,22.5493774454,1.25266087017,0.0,0.0,6.02426329834,9.91545327661,36.2415859983,30.7690369393,5.47254905902
 11/11  07:00:00,27.785528637,1.17056098172,0.0,0.0,6.51253267309,14.7454349813,46.8830175558,28.5326681806,18.3503493752
 11/11  08:00:00,27.8162712154,1.15420028715,0.0,0.0,6.01364874671,17.9699221805,47.6018075687,28.0979930449,19.5038145238
 11/11  09:00:00,22.9724354096,1.18749923654,0.0,0.0,3.66783283761,18.1171033345,47.730041094,28.9949783122,18.7350627818
 11/11  10:00:00,20.1428806591,1.18157632655,0.0,0.0,3.10526160149,15.8560427302,45.2349206064,28.806115671,16.4288049354
 11/11  11:00:00,17.0922101823,1.0475325529,0.0,0.0,3.10526160149,12.9394160272,40.1148735858,25.2235738823,14.8912997035
 11/11  12:00:00,17.1269699801,0.935111196893,0.0,0.0,3.10526160149,13.0865971812,34.2282694281,22.2197920345,12.0084773936
 11/11  13:00:00,16.8972051676,0.852527538409,0.0,0.0,3.10526160149,12.9394160272,30.6366790161,20.1657068545,10.4709721616
 11/11  14:00:00,16.4096247198,0.806490552592,0.0,0.0,3.10526160149,12.4978725653,28.4444815573,19.1266383196,9.31784323768
 11/11  15:00:00,16.2459404737,0.789987460499,0.0,0.0,3.10526160149,12.3506914113,26.8692589238,18.70454461,8.16471431372
 11/11  16:00:00,17.5502674888,0.729305022267,0.0,0.0,4.02872759285,12.7922348732,26.5129699921,17.1951267544,9.31784323768
 11/11  17:00:00,24.8479572033,0.576641349419,0.0,0.0,6.50191812146,17.7693977319,24.3585429872,13.5031945176,10.8553484696
 11/11  18:00:00,37.4258803127,0.566923983284,0.0,0.0,8.38069375907,23.1212625696,27.6480478636,13.3333126221,14.3147352415
 11/11  19:00:00,39.6497585628,0.529902737113,0.0,0.0,10.6415932552,23.1212625696,29.2782243843,12.4650431409,16.8131812434
 11/11  20:00:00,38.6972014109,0.546623563552,0.0,0.0,12.3080778603,20.4854999863,28.9138817181,12.8694530906,16.0444286274
 11/11  21:00:00,38.3438890238,0.633432069581,0.0,0.0,12.456681583,19.8967753704,29.7819704464,15.0828588969,14.6991115495
 11/11  22:00:00,32.984816584,0.737860651796,0.0,0.0,9.18739968257,17.702556249,29.7509734237,17.7424960301,12.0084773936
 11/11  23:00:00,26.2414870304,0.92984365989,0.0,0.0,5.91811778209,14.0365255879,33.1984832135,22.7275110519,10.4709721616
 11/11  24:00:00,20.5664574586,1.15132315946,0.0,0.0,3.54045821811,10.5176760807,34.3690700648,28.510613599,5.8584564658
 11/12  01:00:00,17.084607726,1.37272898262,0.0,0.0,2.55330491699,7.80157382632,36.2633369162,34.4386620403,1.82467487595
 11/12  02:00:00,16.6690860418,1.54593191433,0.0,0.0,2.55330491699,7.21284921042,40.2533644737,39.1981518054,1.05521266827
 11/12  03:00:00,16.4543263202,1.62553450069,0.0,0.0,2.55330491699,6.91848690247,41.651686284,41.1741037255,0.477582558473
 11/12  04:00:00,16.420398587,1.73878792148,0.0,0.0,2.55330491699,6.7713057485,44.8248187289,44.3472258351,0.477592893798
 11/12  05:00:00,18.5898751784,1.83177106513,0.0,0.0,3.82705111198,7.57405300124,48.0715405511,47.0160777511,1.05546280008
 11/12  06:00:00,23.0313112842,1.73459470896,0.0,0.0,6.02426329834,9.91545327661,49.4304841874,43.9427468384,5.48773734905
 11/12  07:00:00,28.2027267055,1.58775905019,0.0,0.0,6.51253267309,14.7454349813,58.109607847,39.7063708952,18.4032369518
 11/12  08:00:00,28.233926381,1.57185545277,0.0,0.0,6.01364874671,17.9699221805,58.8656688725,39.3055910475,19.560077825
 11/12  09:00:00,23.4026080482,1.61767187515,0.0,0.0,3.66783283761,18.1171033345,59.1046660266,40.3155904808,18.7890755459
 11/12  10:00:00,20.5708134717,1.60950913913,0.0,0.0,3.10526160149,15.8560427302,56.3929855217,39.9169194178,16.476066104
 11/12  11:00:00,17.6036986773,1.55902104786,0.0,0.0,3.10526160149,12.9394160272,53.5840874578,38.6500276494,14.9340598083
 11/12  12:00:00,17.7096530624,1.51779427915,0.0,0.0,3.10526160149,13.0865971812,49.527503163,37.484705159,12.0427980041
 11/12  13:00:00,17.4684964163,1.42381878715,0.0,0.0,3.10526160149,12.9394160272,45.386966026,34.8861743176,10.5007917085
 11/12  14:00:00,16.9223820459,1.31924787869,0.0,0.0,3.10526160149,12.4978725653,41.4200251364,32.0757381497,9.34428698674
 11/12  15:00:00,16.6501540638,1.19420105062,0.0,0.0,3.10526160149,12.3506914113,36.9747854292,28.7870031642,8.18778226503
 11/12  16:00:00,17.8663258558,1.04536338929,0.0,0.0,4.02872759285,12.7922348732,34.5019250541,25.1576380673,9.34428698674
 11/12  17:00:00,24.9485011195,0.67718526557,0.0,0.0,6.50191812146,17.7693977319,27.0117856766,16.1254923942,10.8862932824
 11/12  18:00:00,37.55447455,0.695518220634,0.0,0.0,8.38069375907,23.1212625696,30.8522542728,16.4964468253,14.3558074475
 11/12  19:00:00,39.7396110359,0.619755210296,0.0,0.0,10.6415932552,23.1212625696,31.4753669115,14.6137992337,16.8615676779
 11/12  20:00:00,38.7367728328,0.586194985412,0.0,0.0,12.3080778603,20.4854999863,29.850993598,13.760429068,16.0905645301
 11/12  21:00:00,38.3274353145,0.616978360283,0.0,0.0,12.456681583,19.8967753704,29.2719259829,14.5306169615,14.7413090214
 11/12  22:00:00,32.9387601925,0.691804260362,0.0,0.0,9.18739968257,17.702556249,28.4483953472,16.4055973431,12.0427980041
 11/12  23:00:00,26.1311399374,0.819496566893,0.0,0.0,5.91811778209,14.0365255879,30.0808580276,19.5800663191,10.5007917085
 11/12  24:00:00,20.3835995414,0.968465242319,0.0,0.0,3.54045821811,10.5176760807,29.1513618285,23.2765890069,5.87477282161
 11/13  01:00:00,16.8321722577,1.12029351429,0.0,0.0,2.55330491699,7.80157382632,28.93172442,27.1025452989,1.82917912109
 11/13  02:00:00,16.3209341748,1.19778004732,0.0,0.0,2.55330491699,7.21284921042,30.0857226115,29.028256365,1.05746624654
 11/13  03:00:00,16.1103292386,1.28153741917,0.0,0.0,2.55330491699,6.91848690247,31.730427305,31.2522812466,0.478146058418
 11/13  04:00:00,16.026750321,1.34513965554,0.0,0.0,2.55330491699,6.7713057485,33.4190848485,32.940928419,0.478156429451
 11/13  05:00:00,18.1182270723,1.36012295907,0.0,0.0,3.82705111198,7.57405300124,34.3488247381,33.2911074914,1.05771724673
 11/13  06:00:00,22.6059386823,1.30922210708,0.0,0.0,6.02426329834,9.91545327661,37.4475295085,31.9445686827,5.50296082582
 11/13  07:00:00,27.8106890797,1.19572142437,0.0,0.0,6.51253267309,14.7454349813,47.4436582974,28.9874127626,18.4562455348
 11/13  08:00:00,28.0273390515,1.17173876082,0.0,0.0,6.01364874671,18.163451543,48.0102707645,28.3938010145,19.61646975
 11/13  09:00:00,24.8624877481,1.63113800642,0.0,0.0,4.35151303671,18.8798367041,51.3199589745,32.476747186,18.8432117885
 11/13  10:00:00,22.026966525,1.61924862377,0.0,0.0,3.78894180059,16.6187760998,47.9790699823,31.4556346661,16.5234353162
 11/13  11:00:00,18.9379201708,1.44682897274,0.0,0.0,3.78894180059,13.7021493968,41.6573530842,26.6804354171,14.9769176671
 11/13  12:00:00,18.9689964224,1.33072407049,0.0,0.0,3.78894180059,13.8493305508,35.7730286524,23.6958315775,12.0771970749
 11/13  13:00:00,18.6613091394,1.33347800563,0.0,0.0,3.69398621738,13.6338449159,34.1857552438,23.6550758181,10.5306794257
 11/13  14:00:00,18.3242829797,1.27473524376,0.0,0.0,3.78894180059,13.2606059349,31.4785238569,22.107732668,9.37079118885
 11/13  15:00:00,17.9889309426,1.08656436074,0.0,0.0,3.78894180059,13.1134247809,25.7070839673,17.4961810153,8.21090295197
 11/13  16:00:00,19.2860986218,1.01872258661,0.0,0.0,4.71240779196,13.5549682428,25.2344011469,15.8636099581,9.37079118885
 11/13  17:00:00,26.7560609522,1.03833152963,0.0,0.0,7.18559832057,18.5321311015,27.3032772589,16.3859684209,10.917308838
 11/13  18:00:00,37.6578547769,0.605369085068,0.0,0.0,8.38069375907,23.3147919321,28.6521128401,14.2551392914,14.3969735486
 11/13  19:00:00,39.6470894324,0.527233606728,0.0,0.0,10.6415932552,23.1212625696,29.2518169407,12.3417522122,16.9100647285
 11/13  20:00:00,38.7193076547,0.568729807335,0.0,0.0,12.3080778603,20.4854999863,29.5276649596,13.3908590556,16.1368059039
 11/13  21:00:00,38.3383102545,0.627853300356,0.0,0.0,12.456681583,19.8967753704,29.6616780936,14.8780751327,14.7836029609
 11/13  22:00:00,32.9747499083,0.727793976144,0.0,0.0,9.18739968257,17.702556249,29.4733508316,17.3961537567,12.0771970749
 11/13  23:00:00,26.1717683892,0.860125018697,0.0,0.0,5.91811778209,14.0365255879,31.1946698029,20.6639903772,10.5306794257
 11/13  24:00:00,20.4032399547,0.988105655549,0.0,0.0,3.54045821811,10.5176760807,29.6760755138,23.7849490356,5.89112647823
 11/14  01:00:00,16.8837228175,1.17184407407,0.0,0.0,2.55330491699,7.80157382632,30.3764843123,28.542791303,1.83369300929
 11/14  02:00:00,16.3605980138,1.23744388632,0.0,0.0,2.55330491699,7.21284921042,31.1796397892,30.1199152528,1.05972453644
 11/14  03:00:00,16.163784923,1.33499310358,0.0,0.0,2.55330491699,6.91848690247,33.2190834967,32.7403727691,0.478710727617
 11/14  04:00:00,16.1072895784,1.42567891293,0.0,0.0,2.55330491699,6.7713057485,35.7041957037,35.2254745723,0.478721131311
 11/14  05:00:00,18.1979722459,1.43986813259,0.0,0.0,3.82705111198,7.57405300124,36.6054536728,35.5454773415,1.05997633125
 11/14  06:00:00,22.6909242358,1.39420766059,0.0,0.0,6.02426329834,9.91545327661,39.828532278,34.310317298,5.51821497997
 11/14  07:00:00,27.902942838,1.28797518266,0.0,0.0,6.51253267309,14.7454349813,50.0128612556,31.5035018303,18.5093594253
 11/14  08:00:00,28.1052087753,1.24960848463,0.0,0.0,6.01364874671,18.163451543,50.2139249932,30.5409513945,19.6729735987
 11/14  09:00:00,24.7792353391,1.54788559739,0.0,0.0,4.35151303671,18.8798367041,48.6157875834,29.7183321056,18.8974554777
 11/14  10:00:00,21.8676566817,1.45993878047,0.0,0.0,3.78894180059,16.6187760998,43.6242917886,27.0533932443,16.5708985443
 11/14  11:00:00,18.9018028235,1.41071162535,0.0,0.0,3.78894180059,13.7021493968,40.6604411502,25.6405805625,15.0198605877
 11/14  12:00:00,18.9875437552,1.34927140324,0.0,0.0,3.78894180059,13.8493305508,36.082736586,23.9710721669,12.1116644191
 11/14  13:00:00,18.4955338682,1.1677027344,0.0,0.0,3.69398621738,13.6338449159,29.9655762663,19.4049498039,10.5606264625
 11/14  14:00:00,18.2617742679,1.21222653203,0.0,0.0,3.78894180059,13.2606059349,29.8940754615,20.4967274665,9.39734799503
 11/14  15:00:00,18.1108501098,1.20848352796,0.0,0.0,3.78894180059,13.1134247809,28.6834366414,20.4493671138,8.23406952758
 11/14  16:00:00,19.3164105356,1.04903450039,0.0,0.0,4.71240779196,13.5549682428,25.9057575658,16.5084095707,9.39734799503
 11/14  17:00:00,26.8003708421,1.08264141946,0.0,0.0,7.18559832057,18.5321311015,28.327403776,17.3790178244,10.9483859516
 11/14  18:00:00,37.7241866929,0.671701001095,0.0,0.0,8.38069375907,23.3147919321,30.259711623,15.821490269,14.438221354
 11/14  19:00:00,39.7002507841,0.580394958421,0.0,0.0,10.6415932552,23.1212625696,30.5301581933,13.5715001599,16.9586580335
 11/14  20:00:00,38.7602623805,0.609684533102,0.0,0.0,12.3080778603,20.4854999863,30.4607878227,14.2776487676,16.1831390552
 11/14  21:00:00,38.3735675167,0.663110562487,0.0,0.0,12.456681583,19.8967753704,30.4001572452,15.5741764021,14.8259808431
 11/14  22:00:00,32.9751701237,0.728214191525,0.0,0.0,9.18739968257,17.702556249,29.2549336108,17.1432691918,12.1116644191
 11/14  23:00:00,26.2084780253,0.896834654812,0.0,0.0,5.91811778209,14.0365255879,31.9326135022,21.3719870397,10.5606264625
 11/14  24:00:00,20.5381645019,1.12303020274,0.0,0.0,3.54045821811,10.5176760807,33.2071483416,27.299635749,5.90751259268
 11/15  01:00:00,16.9905303975,1.27865165412,0.0,0.0,2.55330491699,7.80157382632,33.1680756116,31.3298604062,1.83821520542
 11/15  02:00:00,16.429981715,1.30682758752,0.0,0.0,2.55330491699,7.21284921042,32.8280458722,31.7660590027,1.06198686945
 11/15  03:00:00,16.1798762014,1.35108438189,0.0,0.0,2.55330491699,6.91848690247,33.2108004209,32.7315240221,0.47927639888
 11/15  04:00:00,16.0715740226,1.38996335715,0.0,0.0,2.55330491699,6.7713057485,34.149493833,33.6702070008,0.479286832165
 11/15  05:00:00,18.1512759992,1.39317188594,0.0,0.0,3.82705111198,7.57405300124,34.7856527403,33.7234133557,1.06223938461
 11/15  06:00:00,22.7012031336,1.40448655837,0.0,0.0,6.02426329834,9.91545327661,39.8093211784,34.2758258853,5.53349529309
 11/15  07:00:00,27.9451088751,1.33014121983,0.0,0.0,6.51253267309,14.7454349813,51.0792551623,32.516692269,18.5625628934
 11/15  08:00:00,28.1469183528,1.29131806216,0.0,0.0,6.01364874671,18.163451543,51.2769700462,31.5473974081,19.7295726382
 11/15  09:00:00,24.8821350525,1.65078531077,0.0,0.0,4.35151303671,18.8798367041,51.3078008555,32.3560103057,18.9517905498
 11/15  10:00:00,21.9898809279,1.58216302672,0.0,0.0,3.78894180059,16.6187760998,46.7623320409,30.1438903085,16.6184417324
 11/15  11:00:00,18.9115122536,1.42042105548,0.0,0.0,3.78894180059,13.7021493968,40.8591991221,25.796323269,15.0628758531
 11/15  12:00:00,18.866998808,1.22872645605,0.0,0.0,3.78894180059,13.8493305508,33.0968029239,20.9506130945,12.1461898295
