Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/17  12:00:00,41.9091406096,3.96535880857,0.0,0.0,9.17985065927,26.9147,76.9067480527,25.3261622708,41.7485,9.83208578187
 10/17  13:00:00,34.3860696687,3.96535880857,0.0,0.0,9.17985065927,19.4245,67.6368720274,24.9934259972,33.3988,9.24464603016
 10/17  14:00:00,34.3935835131,3.96535880857,0.0,0.0,9.17985065927,19.4245,59.836558096,27.2821092547,25.0491,7.50534884134
 10/17  15:00:00,34.3871485375,3.96535880857,0.0,0.0,9.17985065927,19.4245,69.1485282103,28.2447902634,33.3988,7.50493794689
 10/17  16:00:00,41.8212827021,3.96535880857,0.00657771938643,0.0,9.17985065927,26.9147,84.007287185,26.4035851423,50.0982,7.50550204267
 10/17  17:00:00,41.8245704772,3.96535880857,0.0,0.0,9.17985065927,26.9147,83.7620684503,23.8318634209,50.0982,9.83200502947
 10/17  18:00:00,44.9982438759,3.96535880857,0.0,0.0,9.17985065927,26.9147,86.7300885579,23.2911471121,50.0982,13.3407414459
 10/17  19:00:00,38.5368488451,3.96535880857,0.0,0.0,9.17985065927,19.4245,83.6188187842,35.1234484729,33.3988,15.0965703113
 10/17  20:00:00,38.5100566657,3.96535880857,0.0,0.0,9.17985065927,19.4245,88.4783372592,42.9113933441,33.3988,12.1681439151
 10/17  21:00:00,38.4564212847,3.96535880857,0.0,0.0,9.17985065927,19.4245,91.4448560393,53.0559269553,25.0491,13.3398290839
 10/17  22:00:00,38.4416008244,3.96535880857,0.0,0.0,9.17985065927,19.4245,87.4145174447,59.1389792299,16.6994,11.5761382148
 10/17  23:00:00,39.2375400102,3.96535880857,0.0,0.0,9.17985065927,19.4245,78.3332388647,63.6370147342,8.3497,6.34652413051
 10/17  24:00:00,22.4831500049,3.96535880857,0.0,0.0,4.58992532963,8.1892,79.6636587832,71.7078351855,3.33988,4.61594359766
 10/18  01:00:00,14.6879783072,0.0,0.0,0.0,1.52997510988,7.4902,3.93196826767,0.0,3.33988,0.592088267675
 10/18  02:00:00,14.7152509039,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/18  03:00:00,14.7283450538,0.0,0.0,0.0,1.52997510988,7.4902,3.93193107309,0.0,3.33988,0.592051073094
 10/18  04:00:00,14.8790159388,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/18  05:00:00,22.597549123,3.96535880857,0.0,0.0,4.58992532963,8.1892,82.8419655814,73.9002085732,8.3497,0.592057008117
 10/18  06:00:00,38.5719362098,3.96535880857,0.0147200159964,0.0,9.17985065927,19.4245,85.2808251247,65.1181153127,16.6994,3.46330981198
 10/18  07:00:00,43.9418686227,3.96535880857,0.0178218270386,0.0,9.17985065927,26.9147,92.7149950859,52.5703812467,25.0491,15.0955138392
 10/18  08:00:00,41.8431815004,3.96535880857,0.0,0.0,9.17985065927,26.9147,93.1346491045,46.3964195118,33.3988,13.3394295927
 10/18  09:00:00,34.371555917,3.96535880857,0.0,0.0,9.17985065927,19.4245,78.4462254045,41.8195075998,25.0491,11.5776178046
 10/18  10:00:00,41.8773386999,3.96535880857,0.00657676634526,0.0,9.17985065927,26.9147,91.0802085169,39.499407122,41.7485,9.83230139489
 10/18  11:00:00,42.6135228646,3.96535880857,0.0,0.0,9.17985065927,26.9147,80.6371842722,27.8899937852,41.7485,10.998690487
 10/18  12:00:00,41.9499831765,3.96535880857,0.0,0.0,9.17985065927,26.9147,67.5499562152,15.9690485598,41.7485,9.83240765545
 10/18  13:00:00,34.4392460472,3.96535880857,0.0,0.0,9.17985065927,19.4245,57.0604713935,14.4169230741,33.3988,9.24474831938
 10/18  14:00:00,34.4441771496,3.96535880857,0.0,0.0,9.17985065927,19.4245,51.5680846798,19.0130649603,25.0491,7.50591971952
 10/18  15:00:00,34.4246840374,3.96535880857,0.0,0.0,9.17985065927,19.4245,65.6243810154,24.719248311,33.3988,7.50633270441
 10/18  16:00:00,41.8585366512,3.96535880857,0.0132554542763,0.0,9.17985065927,26.9147,80.8626332245,23.2585665917,50.0982,7.5058666328
 10/18  17:00:00,41.854415591,3.96535880857,0.0,0.0,9.17985065927,26.9147,79.3937026537,19.4638779047,50.0982,9.83162474894
 10/18  18:00:00,45.0431972592,3.96535880857,0.0026108043628,0.0,9.17985065927,26.9147,75.763954384,12.3270108366,50.0982,13.3387435475
 10/18  19:00:00,38.7469715652,3.96535880857,0.0,0.0,9.17985065927,19.4245,62.8886511891,14.3941526741,33.3988,15.0956985151
 10/18  20:00:00,38.7319437691,3.96535880857,0.0,0.0,9.17985065927,19.4245,60.9464471744,15.3788924712,33.3988,12.1687547031
 10/18  21:00:00,38.6532876024,3.96535880857,0.0,0.0,9.17985065927,19.4245,63.7510450005,24.7799422073,25.0491,13.9220027932
 10/18  22:00:00,38.5358626382,3.96535880857,0.0,0.0,9.17985065927,19.4245,57.800728016,30.1018514158,16.6994,10.9994766003
 10/18  23:00:00,39.2983775643,3.96535880857,0.0,0.0,9.17985065927,19.4245,48.3794569187,33.6828385443,8.3497,6.34691837441
 10/18  24:00:00,22.5849567911,3.96535880857,0.0,0.0,4.58992532963,8.1892,48.5731313693,40.0429879906,3.33988,5.1902633787
 10/19  01:00:00,14.7981784921,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/19  02:00:00,14.8246088793,0.0,0.0,0.0,1.52997510988,7.4902,3.93194613838,0.0,3.33988,0.592066138377
 10/19  03:00:00,14.8407549691,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/19  04:00:00,14.9891157725,0.0,0.0,0.0,1.52997510988,7.4902,3.9319520512,0.0,3.33988,0.592072051198
 10/19  05:00:00,22.7030829861,3.96535880857,0.0,0.0,4.58992532963,8.1892,53.0673669894,44.6976669894,8.3497,0.02
 10/19  06:00:00,38.668004672,3.96535880857,0.0206079046043,0.0,9.17985065927,19.4245,61.8727718641,41.1361429481,16.6994,4.03722891598
 10/19  07:00:00,44.0265861479,3.96535880857,0.0264929927832,0.0,9.17985065927,26.9147,72.7422832116,32.5959812164,25.0491,15.0972019952
 10/19  08:00:00,41.8971437834,3.96535880857,0.00548462213315,0.0,9.17985065927,26.9147,79.7526139241,33.0103223242,33.3988,13.3434915999
 10/19  09:00:00,34.4001028384,3.96535880857,0.0,0.0,9.17985065927,19.4245,70.7349652273,34.6865331677,25.0491,10.9993320596
 10/19  10:00:00,41.8957952679,3.96535880857,0.00570163662649,0.0,9.17985065927,26.9147,87.7264678944,35.5675684851,41.7485,10.4103994093
 10/19  11:00:00,42.6210959678,3.96535880857,0.0,0.0,9.17985065927,26.9147,79.0542685296,26.3062571221,41.7485,10.9995114076
 10/19  12:00:00,41.9505466377,3.96535880857,0.0,0.0,9.17985065927,26.9147,68.4505361946,16.8694340772,41.7485,9.83260211736
 10/19  13:00:00,34.4303603217,3.96535880857,0.0,0.0,9.17985065927,19.4245,60.2058059599,17.5622616037,33.3988,9.24474435626
 10/19  14:00:00,34.4285409129,3.96535880857,0.0,0.0,9.17985065927,19.4245,55.4857680277,22.9305197958,25.0491,7.5061482319
 10/19  15:00:00,34.4177500968,3.96535880857,0.0,0.0,9.17985065927,19.4245,66.7276200996,25.8229791878,33.3988,7.50584091172
 10/19  16:00:00,41.8529995706,3.96535880857,0.0128802879918,0.0,9.17985065927,26.9147,81.8250451791,24.2202711628,50.0982,7.50657401628
 10/19  17:00:00,41.8505813442,3.96535880857,0.0,0.0,9.17985065927,26.9147,81.5417753931,21.6109394948,50.0982,9.8326358983
 10/19  18:00:00,45.0298261125,3.96535880857,0.00235690768155,0.0,9.17985065927,26.9147,82.9557428338,18.9371825722,50.0982,13.9203602615
 10/19  19:00:00,38.7281656956,3.96535880857,0.0,0.0,9.17985065927,19.4245,71.3507733589,23.4355966453,33.3988,14.5163767136
 10/19  20:00:00,38.7197160241,3.96535880857,0.0,0.0,9.17985065927,19.4245,66.2405776948,20.0932780105,33.3988,12.7484996843
 10/19  21:00:00,38.6473429931,3.96535880857,0.0,0.0,9.17985065927,19.4245,63.8217443435,25.4304819309,25.0491,13.3421624126
 10/19  22:00:00,38.5371836047,3.96535880857,0.0,0.0,9.17985065927,19.4245,56.7928766959,28.5165032051,16.6994,11.5769734908
 10/19  23:00:00,39.2964466388,3.96535880857,0.0,0.0,9.17985065927,19.4245,47.3516667449,32.6549777831,8.3497,6.34698896185
 10/19  24:00:00,22.5713058434,3.96535880857,0.0,0.0,4.58992532963,8.1892,52.6147746528,44.0837842423,3.33988,5.1911104105
 10/20  01:00:00,14.7737176155,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/20  02:00:00,14.8006897358,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/20  03:00:00,14.8102539132,0.0,0.0,0.0,1.52997510988,7.4902,3.93193886909,0.0,3.33988,0.592058869092
 10/20  04:00:00,15.4714672446,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/20  05:00:00,23.1874147852,3.96535880857,0.0,0.0,4.58992532963,8.1892,62.0688996317,53.12713484,8.3497,0.592064791713
 10/20  06:00:00,38.8560528863,3.96535880857,0.0117738793629,0.0,9.17985065927,19.4245,72.4406291811,51.7037894955,16.6994,4.03743968564
 10/20  07:00:00,43.9838541511,3.96535880857,0.0229671729653,0.0,9.17985065927,26.9147,85.0353485572,45.4687627063,25.0491,14.5174858508
 10/20  08:00:00,41.87032263,3.96535880857,0.00263699149668,0.0,9.17985065927,26.9147,88.0939446136,40.7734748684,33.3988,13.9216697452
 10/20  09:00:00,34.3993100052,3.96535880857,0.0,0.0,9.17985065927,19.4245,72.0611836043,36.0124713104,25.0491,10.9996122939
 10/20  10:00:00,41.8980120232,3.96535880857,0.00407258514752,0.0,9.17985065927,26.9147,86.9148481679,34.7553964804,41.7485,10.4109516875
 10/20  11:00:00,42.6306839065,3.96535880857,0.0,0.0,9.17985065927,26.9147,74.951306287,22.2017433538,41.7485,11.0010629332
 10/20  12:00:00,41.9775169538,3.96535880857,0.0,0.0,9.17985065927,26.9147,59.1354500892,7.55412484828,41.7485,9.83282524089
 10/20  13:00:00,34.4592873645,3.96535880857,0.0,0.0,9.17985065927,19.4245,50.3899086982,7.74690414008,33.3988,9.24420455811
 10/20  14:00:00,34.4671337924,3.96535880857,0.0,0.0,9.17985065927,19.4245,43.745678936,11.1907472506,25.0491,7.50583168547
 10/20  15:00:00,34.4489420849,3.96535880857,0.0,0.0,9.17985065927,19.4245,57.9993594249,17.0936557078,33.3988,7.50690371712
 10/20  16:00:00,41.8766834581,3.96535880857,0.00658138252406,0.0,9.17985065927,26.9147,74.4560008066,16.8514656581,50.0982,7.50633514851
 10/20  17:00:00,41.8852591607,3.96535880857,0.0,0.0,9.17985065927,26.9147,71.5988656679,11.6676483539,50.0982,9.83301731399
 10/20  18:00:00,45.06653888,3.96535880857,0.0,0.0,9.17985065927,26.9147,71.1431221793,7.12235693104,50.0982,13.9225652483
 10/20  19:00:00,38.6222741078,3.96535880857,0.0,0.0,9.17985065927,19.4245,58.1528485407,9.65646655876,33.3988,15.0975819819
 10/20  20:00:00,38.6085022965,3.96535880857,0.0,0.0,9.17985065927,19.4245,56.7810272506,11.2130813045,33.3988,12.1691459461
 10/20  21:00:00,38.5553428268,3.96535880857,0.0,0.0,9.17985065927,19.4245,60.8065181318,21.837423867,25.0491,13.9199942648
 10/20  22:00:00,38.5335565216,3.96535880857,0.0,0.0,9.17985065927,19.4245,58.0390522685,30.3392726257,16.6994,11.0003796427
 10/20  23:00:00,39.2940320004,3.96535880857,0.0,0.0,9.17985065927,19.4245,50.4408104543,35.7442069262,8.3497,6.34690352811
 10/20  24:00:00,22.5672129875,3.96535880857,0.0,0.0,4.58992532963,8.1892,53.4077251922,44.8773786415,3.33988,5.19046655068
 10/21  01:00:00,14.7696945804,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/21  02:00:00,14.7980081825,0.0,0.0,0.0,1.52997510988,7.4902,3.93196713753,0.0,3.33988,0.592087137527
 10/21  03:00:00,14.8163409509,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/21  04:00:00,14.9663219842,0.0,0.0,0.0,1.52997510988,7.4902,3.931973017,0.0,3.33988,0.592093017002
 10/21  05:00:00,22.683918356,3.96535880857,0.0,0.0,4.58992532963,8.1892,57.1907120328,48.8210120328,8.3497,0.02
 10/21  06:00:00,38.6500145976,3.96535880857,0.0186082939487,0.0,9.17985065927,19.4245,65.0869743948,44.3500660867,16.6994,4.03750830805
 10/21  07:00:00,44.0027369033,3.96535880857,0.0166075880591,0.0,9.17985065927,26.9147,60.2959769518,31.210127787,25.0491,4.03674916479
 10/21  08:00:00,41.8998997869,3.96535880857,0.00242480727285,0.0,9.17985065927,26.9147,61.6035956982,24.1672764711,33.3988,4.03751922701
 10/21  09:00:00,34.4542699045,3.96535880857,0.00135795544921,0.0,9.17985065927,19.4245,52.1785660667,14.9584856477,25.0491,12.170980419
 10/21  10:00:00,41.9995575576,3.96535880857,0.00486255101947,0.0,9.17985065927,26.9147,57.7052361279,4.37824689705,41.7485,11.5784892308
 10/21  11:00:00,42.7965127505,3.96535880857,0.0377176969558,0.0,9.17985065927,26.9147,53.9182662501,0.0,41.7485,12.1697662501
 10/21  12:00:00,42.7135770402,3.96535880857,0.594919940306,0.0,9.17985065927,26.9147,54.4979574094,0.0,41.7485,12.7494574094
 10/21  13:00:00,34.9812476575,3.96535880857,0.383984313249,0.0,9.17985065927,19.4245,44.3977130623,0.0,33.3988,10.9989130623
 10/21  14:00:00,34.7255974333,3.96535880857,0.118845140336,0.0,9.17985065927,19.4245,35.4593508672,0.0,25.0491,10.4102508672
 10/21  15:00:00,34.7182017861,3.96535880857,0.122068425242,0.0,9.17985065927,19.4245,43.2309305209,0.0,33.3988,9.83213052089
 10/21  16:00:00,42.8981343708,3.96535880857,0.88994200643,0.0,9.17985065927,26.9147,58.7669498232,0.0,50.0982,8.66874982316
 10/21  17:00:00,42.7901207555,3.96535880857,0.789190416521,0.0,9.17985065927,26.9147,60.5089458152,0.0,50.0982,10.4107458152
 10/21  18:00:00,46.2303268881,3.96535880857,1.06440912628,0.0,9.17985065927,26.9147,64.016478278,0.0,50.0982,13.918278278
 10/21  19:00:00,39.0847123287,3.96535880857,0.207780050474,0.0,9.17985065927,19.4245,46.7445863408,0.0,33.3988,13.3457863408
 10/21  20:00:00,38.8426098117,3.96535880857,0.0,0.0,9.17985065927,19.4245,46.2227245032,0.0755169267357,33.3988,12.7484075765
 10/21  21:00:00,38.7652611615,3.96535880857,0.0,0.0,9.17985065927,19.4245,38.3900954062,0.0,25.0491,13.3409954062
 10/21  22:00:00,38.6463339508,3.96535880857,0.0,0.0,9.17985065927,19.4245,27.1745712881,0.0646326518749,16.6994,10.4105386362
 10/21  23:00:00,39.3949680054,3.96535880857,0.0,0.0,9.17985065927,19.4245,16.0136926824,0.157217802704,8.3497,7.50677487968
 10/21  24:00:00,22.6713853435,3.96535880857,0.0,0.0,4.58992532963,8.1892,20.6911191687,12.159882849,3.33988,5.19135631974
 10/22  01:00:00,14.8708271591,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/22  02:00:00,14.9017180074,0.0,0.0,0.0,1.52997510988,7.4902,3.9319610205,0.0,3.33988,0.592081020502
 10/22  03:00:00,14.9180041931,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/22  04:00:00,15.090695277,0.0,0.0,0.0,1.52997510988,7.4902,3.93196690968,0.0,3.33988,0.59208690968
 10/22  05:00:00,22.8046386466,3.96535880857,0.0,0.0,4.58992532963,8.1892,24.6255624508,16.2558624508,8.3497,0.02
 10/22  06:00:00,38.7584855933,3.96535880857,0.0214041058743,0.0,9.17985065927,19.4245,34.8644098268,14.1278461698,16.6994,4.03716365702
 10/22  07:00:00,44.0917014308,3.96535880857,0.018811062701,0.0,9.17985065927,26.9147,33.7327947857,4.64634532835,25.0491,4.03734945734
 10/22  08:00:00,41.9920464499,3.96535880857,0.0088393563065,0.0,9.17985065927,26.9147,38.2779809552,0.841774526152,33.3988,4.03740642904
 10/22  09:00:00,34.5326634036,3.96535880857,0.00451901497294,0.0,9.17985065927,19.4245,29.4997420278,0.412725114207,25.0491,4.0379169136
 10/22  10:00:00,42.3098854392,3.96535880857,0.239056918409,0.0,9.17985065927,26.9147,53.9288063341,0.010678575124,41.7485,12.169627759
 10/22  11:00:00,43.8141163072,3.96535880857,1.00920510599,0.0,9.17985065927,26.9147,54.4977591899,0.0,41.7485,12.7492591899
 10/22  12:00:00,44.9028479486,3.96535880857,2.73905411228,0.0,9.17985065927,26.9147,51.5811080745,0.0,41.7485,9.83260807447
 10/22  13:00:00,37.1532766896,3.96535880857,2.51318292345,0.0,9.17985065927,19.4245,43.8097237,0.0,33.3988,10.4109237
 10/22  14:00:00,36.2681346707,3.96535880857,1.62579779884,0.0,9.17985065927,19.4245,32.5550188585,0.0,25.0491,7.50591885855
 10/22  15:00:00,35.9769863901,3.96535880857,1.33529386248,0.0,9.17985065927,19.4245,40.9057484344,0.0,33.3988,7.50694843436
 10/22  16:00:00,44.2158629526,3.96535880857,2.16629816616,0.0,9.17985065927,26.9147,57.604873063,0.0,50.0982,7.50667306297
 10/22  17:00:00,44.2999956861,3.96535880857,2.25855333563,0.0,9.17985065927,26.9147,60.5087999729,0.0,50.0982,10.4105999729
 10/22  18:00:00,47.2184655795,3.96535880857,2.0163720433,0.0,9.17985065927,26.9147,62.2687055565,0.0,50.0982,12.1705055565
 10/22  19:00:00,39.8516803924,3.96535880857,0.922930014272,0.0,9.17985065927,19.4245,46.1479052256,0.0,33.3988,12.7491052256
 10/22  20:00:00,39.525918085,3.96535880857,0.614793731212,0.0,9.17985065927,19.4245,43.232367501,0.0,33.3988,9.83356750098
 10/22  21:00:00,38.8748669015,3.96535880857,0.0425118927522,0.0,9.17985065927,19.4245,37.7983954788,0.0,25.0491,12.7492954788
 10/22  22:00:00,38.701951646,3.96535880857,0.0,0.0,9.17985065927,19.4245,27.1757175246,0.0647857170425,16.6994,10.4115318076
 10/22  23:00:00,39.4559304555,3.96535880857,0.0,0.0,9.17985065927,19.4245,13.6591994847,0.118993279383,8.3497,5.19050620534
 10/22  24:00:00,22.7350802348,3.96535880857,0.0,0.0,4.58992532963,8.1892,9.88474182757,0.197005111229,3.33988,6.34785671634
 10/23  01:00:00,14.9266012544,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/23  02:00:00,14.9465093611,0.0,0.0,0.0,1.52997510988,7.4902,3.93192911279,0.0,3.33988,0.592049112786
 10/23  03:00:00,14.9549575328,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/23  04:00:00,15.0941108649,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/23  05:00:00,22.7887651553,3.96535880857,0.01672503948,0.0,4.58992532963,8.1892,35.2631743165,26.3213804821,8.3497,0.59209383431
 10/23  06:00:00,38.7233203057,3.96535880857,0.0216412924773,0.0,9.17985065927,19.4245,45.2120445308,24.4752953401,16.6994,4.0373491907
 10/23  07:00:00,44.0800335253,3.96535880857,0.0289710861583,0.0,9.17985065927,26.9147,57.8835571026,17.7352112422,25.0491,15.0992458604
 10/23  08:00:00,41.9484289762,3.96535880857,0.00612987275631,0.0,9.17985065927,26.9147,66.1453079294,19.405320251,33.3988,13.3411876784
 10/23  09:00:00,34.4418897066,3.96535880857,0.0,0.0,9.17985065927,19.4245,61.2827227717,24.6534096984,25.0491,11.5802130733
 10/23  10:00:00,41.9198823149,3.96535880857,0.00961641369371,0.0,9.17985065927,26.9147,83.5736952016,31.9914194987,41.7485,9.83377570288
 10/23  11:00:00,42.6228155946,3.96535880857,0.0,0.0,9.17985065927,26.9147,83.2813960276,29.9514859209,41.7485,11.5814101068
 10/23  12:00:00,41.9300513368,3.96535880857,0.0,0.0,9.17985065927,26.9147,79.8074535477,27.6474788981,41.7485,10.4114746496
 10/23  13:00:00,34.3987837947,3.96535880857,0.0,0.0,9.17985065927,19.4245,76.0471446389,33.9784061577,33.3988,8.66993848121
 10/23  14:00:00,34.3937852708,3.96535880857,0.0,0.0,9.17985065927,19.4245,73.7177461744,41.1627059803,25.0491,7.50594019416
 10/23  15:00:00,34.3731048111,3.96535880857,0.0,0.0,9.17985065927,19.4245,88.2443749374,47.3380412287,33.3988,7.50753370874
 10/23  16:00:00,41.7996224051,3.96535880857,0.0117099157057,0.0,9.17985065927,26.9147,104.22025658,46.0386599597,50.0982,8.08339661997
 10/23  17:00:00,41.7920444163,3.96535880857,0.0,0.0,9.17985065927,26.9147,102.238184116,42.3070780103,50.0982,9.83290610599
 10/23  18:00:00,44.9745614305,3.96535880857,0.00206212703876,0.0,9.17985065927,26.9147,100.84413706,36.8223646312,50.0982,13.9235724289
 10/23  19:00:00,38.6716196702,3.96535880857,0.0,0.0,9.17985065927,19.4245,88.0746513045,39.5742100584,33.3988,15.1016412461
 10/23  20:00:00,38.6450996743,3.96535880857,0.0,0.0,9.17985065927,19.4245,88.1596819544,42.0118723471,33.3988,12.7490096074
 10/23  21:00:00,38.5700000875,3.96535880857,0.0,0.0,9.17985065927,19.4245,87.9745090641,49.5794536411,25.0491,13.3459554229
 10/23  22:00:00,38.4540243819,3.96535880857,0.0,0.0,9.17985065927,19.4245,82.8548718887,54.5756303673,16.6994,11.5798415214
 10/23  23:00:00,39.2447409146,3.96535880857,0.0,0.0,9.17985065927,19.4245,73.7127876046,59.0152055464,8.3497,6.34788205817
 10/23  24:00:00,22.4953121018,3.96535880857,0.0,0.0,4.58992532963,8.1892,75.5547377042,67.0243512005,3.33988,5.19050650375
 10/24  01:00:00,14.7025792183,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/24  02:00:00,14.7230169655,0.0,0.0,0.0,1.52997510988,7.4902,3.93197030034,0.0,3.33988,0.59209030034
 10/24  03:00:00,14.7247691537,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/24  04:00:00,15.3807394555,0.0,0.0,0.0,1.52997510988,7.4902,3.93197616645,0.0,3.33988,0.592096166454
 10/24  05:00:00,23.1016254117,3.96535880857,0.0,0.0,4.58992532963,8.1892,87.8442717068,79.4745717068,8.3497,0.02
 10/24  06:00:00,38.7881217885,3.96535880857,0.0144494379451,0.0,9.17985065927,19.4245,91.7757578263,71.0386274224,16.6994,4.03773040395
 10/24  07:00:00,43.9242722277,3.96535880857,0.019141269673,0.0,9.17985065927,26.9147,100.926737391,60.7781813632,25.0491,15.0994560278
 10/24  08:00:00,41.8103284166,3.96535880857,0.00207769126254,0.0,9.17985065927,26.9147,105.881844446,58.5590837362,33.3988,13.9239607102
 10/24  09:00:00,34.3272715032,3.96535880857,0.0,0.0,9.17985065927,19.4245,93.4983809492,56.8700809312,25.0491,11.579200018
 10/24  10:00:00,41.822539179,3.96535880857,0.00442071601072,0.0,9.17985065927,26.9147,108.318773733,56.7363504762,41.7485,9.83392325702
 10/24  11:00:00,42.5817105817,3.96535880857,0.0,0.0,9.17985065927,26.9147,99.1746703471,45.8468252511,41.7485,11.579345096
 10/24  12:00:00,41.8911426492,3.96535880857,0.0,0.0,9.17985065927,26.9147,86.9953431596,35.4139044326,41.7485,9.83293872696
 10/24  13:00:00,34.3752029107,3.96535880857,0.0,0.0,9.17985065927,19.4245,76.9038786774,34.2595303354,33.3988,9.24554834196
 10/24  14:00:00,34.3857363814,3.96535880857,0.0,0.0,9.17985065927,19.4245,68.4863499013,35.929750692,25.0491,7.50749920925
 10/24  15:00:00,34.3766017023,3.96535880857,0.0,0.0,9.17985065927,19.4245,79.5368466843,38.6304700685,33.3988,7.50757661577
 10/24  16:00:00,41.8159784843,3.96535880857,0.0107043971591,0.0,9.17985065927,26.9147,93.1394645044,34.9581546125,50.0982,8.08310989192
 10/24  17:00:00,41.8155981213,3.96535880857,0.0,0.0,9.17985065927,26.9147,91.6821636294,31.7497354212,50.0982,9.83422820822
 10/24  18:00:00,44.9895577909,3.96535880857,0.0,0.0,9.17985065927,26.9147,94.223854351,30.2014582298,50.0982,13.9241961212
 10/24  19:00:00,38.533973172,3.96535880857,0.0,0.0,9.17985065927,19.4245,86.4079401117,37.9098490496,33.3988,15.0992910621
 10/24  20:00:00,38.5253035247,3.96535880857,0.0,0.0,9.17985065927,19.4245,84.0994080122,37.9497308061,33.3988,12.750877206
 10/24  21:00:00,38.4811706253,3.96535880857,0.0,0.0,9.17985065927,19.4245,84.7425660806,45.7735460985,25.0491,13.9199199821
 10/24  22:00:00,38.4630914799,3.96535880857,0.0,0.0,9.17985065927,19.4245,80.4522575191,52.7518931696,16.6994,11.0009643495
 10/24  23:00:00,39.2488081296,3.96535880857,0.0,0.0,9.17985065927,19.4245,72.0402974165,57.3432191796,8.3497,6.34737823686
 10/24  24:00:00,22.5086355952,3.96535880857,0.0,0.0,4.58992532963,8.1892,70.9094182378,62.3784642987,3.33988,5.1910739391
 10/25  01:00:00,14.7185458392,0.0,0.0,0.0,1.52997510988,7.4902,3.93197396012,0.0,3.33988,0.592093960123
 10/25  02:00:00,14.7533269939,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/25  03:00:00,14.7717747271,0.0,0.0,0.0,1.52997510988,7.4902,3.93197126566,0.0,3.33988,0.592091265657
 10/25  04:00:00,14.9232422625,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/25  05:00:00,22.6447438789,3.96535880857,0.0,0.0,4.58992532963,8.1892,65.1521377626,56.2103923623,8.3497,0.592045400345
 10/25  06:00:00,38.6145120824,3.96535880857,0.0159592338858,0.0,9.17985065927,19.4245,70.057430097,49.3202365811,16.6994,4.03779351595
 10/25  07:00:00,43.9674595683,3.96535880857,0.0161820509688,0.0,9.17985065927,26.9147,81.5249024938,41.3751370141,25.0491,15.1006654797
 10/25  08:00:00,41.8580013202,3.96535880857,0.00187033368206,0.0,9.17985065927,26.9147,85.4831372429,38.1646663622,33.3988,13.9196708807
 10/25  09:00:00,34.3855273818,3.96535880857,0.0,0.0,9.17985065927,19.4245,68.2759159022,32.2254734085,25.0491,11.0013424937
 10/25  10:00:00,41.8943080495,3.96535880857,0.00365658192665,0.0,9.17985065927,26.9147,80.8376847156,28.6782812767,41.7485,10.4109034389
 10/25  11:00:00,42.6373085231,3.96535880857,0.0,0.0,9.17985065927,26.9147,68.8344929212,15.5061089301,41.7485,11.5798839911
 10/25  12:00:00,41.9920933669,3.96535880857,0.00202383642965,0.0,9.17985065927,26.9147,53.1589615131,1.57608396591,41.7485,9.83437754721
 10/25  13:00:00,34.480447003,3.96535880857,0.0,0.0,9.17985065927,19.4245,42.9323932164,0.288453898689,33.3988,9.24513931771
 10/25  14:00:00,34.5114055767,3.96535880857,0.00584954917118,0.0,9.17985065927,19.4245,32.95486204,0.398025398934,25.0491,7.50773664108
 10/25  15:00:00,34.5294199102,3.96535880857,0.00700939293156,0.0,9.17985065927,19.4245,40.9055805247,0.0,33.3988,7.50678052473
