Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/30  04:00:00,179.399393541,32.9811450371,72.2381103088,0.0,12.7620426787,28.1191506574,112.174100214,0.263432586842,3.33212,108.578547627
 09/30  05:00:00,190.948550332,32.9811450371,71.661264481,0.0,12.7620426787,28.1191506574,147.387984227,0.888944604748,8.3303,138.168739622
 09/30  06:00:00,301.576281366,34.1959127218,99.5233838598,0.0,42.6918050922,54.3732441037,214.484865115,1.58006534181,16.6606,196.244199773
 09/30  07:00:00,379.50437284,36.034950369,136.530486571,0.0,42.6918050922,86.1019271793,365.729188283,8.54858997783,24.9909,332.189698305
 09/30  08:00:00,406.059665662,35.8551645229,132.541325512,0.0,57.6566862989,112.030105488,501.676122268,3.14000156393,33.3212,465.214920704
 09/30  09:00:00,358.441719423,36.3989855368,130.039992761,0.0,57.6566862989,83.6599452969,407.623021858,0.0,66.8089,340.814121858
 09/30  10:00:00,305.40917982,36.4900202108,130.214886444,0.0,42.6918050922,68.9656133826,342.189009019,0.770038654052,83.4695,257.949470365
 09/30  11:00:00,296.554495456,36.5798958023,129.461745154,0.0,34.9340096728,67.7198543238,288.764192766,1.20647361677,83.4695,204.088219149
 09/30  12:00:00,293.933054293,36.6655165353,127.516967242,0.0,34.9340096728,67.7198543238,233.910346906,0.640176495017,83.4695,149.800670411
 09/30  13:00:00,283.368855055,36.6219147956,126.698753686,0.0,34.9340096728,57.9733543238,229.331535782,0.645163199292,75.1392,153.547172582
 09/30  14:00:00,283.345978472,36.6515197317,126.643057206,0.0,34.9340096728,57.9733543238,220.376455408,0.234430401707,66.8089,153.333125006
 09/30  15:00:00,284.021781389,36.6816522337,127.296173301,0.0,34.9340096728,57.9733543238,221.843845759,0.0292842027988,75.1392,146.675361556
 09/30  16:00:00,314.849852067,36.4567307121,129.093152911,0.0,34.9340096728,62.9068543238,207.465134,0.307684290517,91.7998,115.35764971
 09/30  17:00:00,343.584525894,35.9656803364,130.624650661,0.0,34.9340096728,72.2186844194,192.124258086,3.48045388234,49.9818,138.662004204
 09/30  18:00:00,407.698488183,36.1448628914,128.261389586,0.0,87.0357390804,86.2600435998,226.167664539,3.81192579401,49.9818,172.373938745
 09/30  19:00:00,412.710535233,35.9602964682,127.503396172,0.0,102.000620287,77.6748002752,260.878273412,4.31826276207,33.3212,223.23881065
 09/30  20:00:00,428.905018918,35.9231818557,126.909107273,0.0,102.000620287,88.9820225341,262.755652669,4.69256949651,33.3212,224.741883172
 09/30  21:00:00,419.428026699,35.9894121356,127.148344379,0.0,102.000620287,91.6425454185,255.091624101,5.03620531347,24.9909,225.064518788
 09/30  22:00:00,367.694889169,35.9472632111,128.724182157,0.0,87.0357390804,65.871452062,350.239526355,6.5459693445,16.6606,327.03295701
 09/30  23:00:00,297.676696211,35.8861272318,132.947772443,0.0,42.6918050922,48.4199368926,209.551085813,9.04393991881,8.3303,192.176845894
 09/30  24:00:00,201.324556861,33.1161192243,82.359268162,0.0,27.7269238854,30.610668775,112.078170846,0.161365275465,3.33212,108.58468557
 10/01  01:00:00,219.450235822,33.3860675987,91.4796480032,0.0,34.4311606118,33.1021868926,90.381851926,0.0457513536871,3.33212,87.0039805723
 10/01  02:00:00,141.574792424,30.9565322292,35.1393837423,0.0,19.466279405,30.610668775,85.1240668073,0.569451884958,3.33212,81.2224949224
 10/01  03:00:00,186.396178694,32.5762224755,77.84209183,0.0,19.466279405,30.610668775,95.1067385076,5.16869455272,3.33212,86.6059239549
 10/01  04:00:00,169.691492775,31.7663773524,55.6338134723,0.0,19.466279405,30.610668775,123.796043296,11.8509525572,3.33212,108.612970739
 10/01  05:00:00,209.727404833,32.9811450371,82.1780382676,0.0,19.466279405,30.610668775,168.440039523,15.1216584571,8.3303,144.988081066
 10/01  06:00:00,318.182657845,34.6818197957,117.137709368,0.0,42.6918050922,54.3732441037,228.053634608,14.4887623148,16.6606,196.904272294
 10/01  07:00:00,391.369392606,36.1520595441,141.068547962,0.0,49.3960418185,88.5934452969,371.523136519,20.2318985731,24.9909,326.300337946
 10/01  08:00:00,410.543579497,35.8839384542,139.547127349,0.0,57.6566862989,112.030105488,518.645743329,12.7950189752,33.3212,472.529524354
 10/01  09:00:00,355.494403264,36.4057825428,139.83216016,0.0,50.9524495726,81.1684271793,409.255243855,5.17559619646,66.8089,337.270747659
 10/01  10:00:00,312.538321194,36.5827357064,141.430021398,0.0,42.6918050922,68.9656133826,348.689256351,1.48670523603,83.4695,263.733051115
 10/01  11:00:00,309.261862759,36.6478655621,141.481530056,0.0,38.286128036,68.9656133826,290.766063343,0.86828132961,83.4695,206.428282014
 10/01  12:00:00,308.931933576,36.6858994564,141.577619793,0.0,38.286128036,68.9656133826,231.911723044,0.847697372806,83.4695,147.594525671
 10/01  13:00:00,289.59370408,36.6277990556,140.826735333,0.0,31.5818913096,56.727595265,230.100121944,1.5463673555,75.1392,153.414554589
 10/01  14:00:00,289.445406725,36.6601314304,140.305997632,0.0,31.5818913096,56.727595265,214.66189529,1.48387889994,66.8089,146.36911639
 10/01  15:00:00,288.877034733,36.69172138,139.427294353,0.0,31.5818913096,56.727595265,222.880061842,1.3813308972,75.1392,146.359530945
 10/01  16:00:00,318.358548911,36.4325624078,139.651364012,0.0,31.5818913096,61.661095265,208.624578708,1.54567374933,91.7998,115.279104958
 10/01  17:00:00,346.294552602,35.920404959,140.920751956,0.0,31.5818913096,70.9729253606,198.955352951,5.41615222303,49.9818,143.557400727
 10/01  18:00:00,407.083484743,35.9530170665,140.859539783,0.0,80.3315023541,83.7685254822,227.698165267,5.33849516074,49.9818,172.377870106
 10/01  19:00:00,421.611488417,35.8702272053,141.08842969,0.0,102.000620287,77.6748002752,266.726321474,13.3174622374,33.3212,220.087659236
 10/01  20:00:00,444.279100848,35.8416511952,138.287552502,0.0,108.704857014,91.4735406516,281.395324013,26.1872750436,33.3212,221.886848969
 10/01  21:00:00,389.284618826,35.9608720643,111.88223354,0.0,95.2963835608,89.1510273009,289.065830417,39.1387061276,24.9909,224.936224289
 10/01  22:00:00,340.191103336,35.9305801571,116.15471059,0.0,80.3315023541,63.3799339444,401.097999377,57.4805686232,16.6606,326.956830754
 10/01  23:00:00,256.815241929,35.8775288098,97.2826025097,0.0,42.6918050922,48.4199368926,275.141263581,74.5988728142,8.3303,192.212090767
 10/01  24:00:00,205.971791227,30.9565322292,81.8317379278,0.0,34.4311606118,33.1021868926,181.008544717,68.9215673734,3.33212,108.754857344
 10/02  01:00:00,178.669999308,33.3860675987,71.0064033415,0.0,19.418418834,29.3649097162,153.260246265,62.9912928634,3.33212,86.9368334013
 10/02  02:00:00,162.149930436,30.9565322292,64.7805229545,0.0,12.7620426787,28.1191506574,141.453592536,57.3963455971,3.33212,80.7251269392
 10/02  03:00:00,158.098321255,30.9565322292,60.7333448673,0.0,12.7620426787,28.1191506574,141.889609918,51.6129173481,3.33212,86.9445725704
 10/02  04:00:00,166.395871267,33.3860675987,60.0424718152,0.0,12.7620426787,28.1191506574,158.42835257,46.423085062,3.33212,108.673147508
 10/02  05:00:00,200.20090174,31.7663773524,67.8336841591,0.0,25.5240853573,30.610668775,242.002243742,39.8200541054,8.3303,193.851889636
 10/02  06:00:00,334.121677813,35.005757845,100.732866201,0.0,51.0481707146,78.1489452969,377.091121533,33.4345693986,16.6606,326.995952134
 10/02  07:00:00,413.776435566,35.8201769037,127.978627066,0.0,64.3609230253,109.708623606,517.138003702,51.3730306602,24.9909,440.774073042
 10/02  08:00:00,337.527015831,35.8215621689,105.5355733,0.0,51.0481707146,80.7689615957,417.296211202,40.4508265685,33.3212,343.524184633
 10/02  09:00:00,329.130531268,36.4025978557,124.513332679,0.0,51.0481707146,71.0224615957,343.857992288,17.1915358746,66.8089,259.857556413
 10/02  10:00:00,296.232046797,36.4911737357,139.192895528,0.0,32.1804615127,65.7244621605,289.804447587,3.61172674707,83.4695,202.72322084
 10/02  11:00:00,299.934772806,36.5562484167,141.375539305,0.0,32.1804615127,65.7244621605,234.903776049,1.71606025185,83.4695,149.718215797
 10/02  12:00:00,299.337895098,36.6008374844,140.825033276,0.0,32.1804615127,65.7244621605,238.304202138,1.33846206119,83.4695,153.496240077
 10/02  13:00:00,289.791172843,36.6276067546,140.284417496,0.0,32.1804615127,55.9779621605,225.225838279,1.09963767933,75.1392,148.9870006
 10/02  14:00:00,290.927257576,36.6589129923,141.025867442,0.0,32.1804615127,55.9779621605,218.793838021,1.25496345679,66.8089,150.729974564
 10/02  15:00:00,290.350831931,36.744521916,140.140746841,0.0,32.1804615127,55.9779621605,222.561763569,0.99586556061,75.1392,146.426698009
 10/02  16:00:00,319.777686218,36.5361274842,140.332455337,0.0,32.1804615127,60.9114621605,207.859387017,0.753249245894,91.7998,115.306337772
 10/02  17:00:00,354.732492693,35.9421328797,141.131324374,0.0,32.1804615127,77.5397301883,222.661246922,2.48712545785,49.9818,170.192321464
 10/02  18:00:00,407.235051178,35.9814903993,140.154812379,0.0,77.122965704,86.2600435998,358.538464454,2.84864397751,49.9818,305.708020476
 10/02  19:00:00,425.683914116,35.9493952502,140.334833704,0.0,102.647051061,80.1663183927,262.226167192,3.15294453565,33.3212,225.752022656
 10/02  20:00:00,455.784626856,35.9509504229,139.923836898,0.0,115.40909374,92.7192997104,261.894183284,3.44639825991,33.3212,225.126585024
 10/02  21:00:00,430.868260964,36.020979227,138.87995253,0.0,102.647051061,94.1340635361,362.099779946,3.74359773723,24.9909,333.365282209
 10/02  22:00:00,365.70791029,36.081426141,140.643420153,0.0,77.122965704,65.871452062,269.467053784,5.37436849099,16.6606,247.432085293
 10/02  23:00:00,299.863788226,36.0293186569,143.185994125,0.0,38.286128036,48.4199368926,154.371418861,7.77279417285,8.3303,138.268324688
 10/02  24:00:00,196.752499102,32.9811450371,81.602147807,0.0,25.5240853573,30.610668775,117.622539381,1.78331887485,3.33212,112.507100506
 10/03  01:00:00,153.290693756,30.9565322292,48.1016945755,0.0,19.418418834,29.3649097162,88.1175563773,1.5599644584,3.33212,83.2254719189
 10/03  02:00:00,191.401943884,33.3860675987,91.1058637288,0.0,12.7620426787,28.1191506574,87.6314620778,3.3774806838,3.33212,80.921861394
 10/03  03:00:00,191.204365243,33.3860675987,91.0923587737,0.0,12.7620426787,28.1191506574,96.6146694542,6.49337426762,3.33212,86.7891751866
 10/03  04:00:00,176.799852961,32.5762224755,70.4339776447,0.0,12.7620426787,28.1191506574,122.094089481,10.060928542,3.33212,108.701040939
 10/03  05:00:00,212.581658481,32.9811450371,78.1350585853,0.0,25.5240853573,30.610668775,215.152282135,10.9610959306,8.3303,195.860886204
 10/03  06:00:00,346.224245205,34.1959127218,112.223316892,0.0,51.0481707146,78.1489452969,359.835546046,9.60267880277,16.6606,333.572267244
 10/03  07:00:00,425.920524281,35.9783117251,137.753109304,0.0,64.3609230253,109.708623606,480.044695941,13.2636324511,24.9909,441.79016349
 10/03  08:00:00,374.200176472,35.8157504772,139.892532642,0.0,51.0481707146,80.7689615957,379.952239865,8.43195473321,33.3212,338.199085131
 10/03  09:00:00,346.465198489,36.3957912181,140.312613447,0.0,51.0481707146,71.0224615957,329.124800648,4.60712197262,66.8089,257.708778675
 10/03  10:00:00,298.279937683,36.4838131635,140.479211062,0.0,32.1804615127,65.7244621605,293.690660429,4.47090199372,83.4695,205.750258436
 10/03  11:00:00,299.286379099,36.5359492444,140.345896191,0.0,32.1804615127,65.7244621605,241.696636671,4.4612492045,83.4695,153.765887467
 10/03  12:00:00,298.716844312,36.5750991128,139.915476161,0.0,32.1804615127,65.7244621605,241.552420092,4.525920424,83.4695,153.556999668
 10/03  13:00:00,289.107495369,36.6095669432,139.466694382,0.0,32.1804615127,55.9779621605,226.229159125,4.40902398006,75.1392,146.680935145
 10/03  14:00:00,289.963791493,36.639374813,140.550517813,0.0,32.1804615127,55.9779621605,224.557498124,4.57404876199,66.8089,153.174549362
 10/03  15:00:00,291.052636401,36.6669349459,142.415362775,0.0,32.1804615127,55.9779621605,226.33834597,4.70902292086,75.1392,146.49012305
 10/03  16:00:00,321.331728467,36.3922139891,144.435253126,0.0,32.1804615127,60.9114621605,209.433671194,2.27694545012,91.7998,115.356925744
 10/03  17:00:00,355.224885129,35.8879330188,144.126391456,0.0,32.1804615127,77.5397301883,225.909684974,5.64460174999,49.9818,170.283283224
 10/03  18:00:00,407.544195741,35.9323310675,142.51203512,0.0,77.122965704,86.2600435998,362.698265489,6.63166036181,49.9818,306.084805128
 10/03  19:00:00,425.395469488,35.8713887973,142.217192834,0.0,102.647051061,80.1663183927,267.447671151,8.18598213661,33.3212,225.940489014
 10/03  20:00:00,455.874970475,35.8592307176,141.921365411,0.0,115.40909374,92.7192997104,272.132624334,13.5008546181,33.3212,225.310569716
 10/03  21:00:00,431.455628836,35.9218659916,141.168619289,0.0,102.647051061,94.1340635361,379.667718863,20.5705987351,24.9909,334.106220128
 10/03  22:00:00,344.18607573,35.9996521248,120.40287859,0.0,77.122965704,65.871452062,297.616203244,30.2296006605,16.6606,250.726002584
 10/03  23:00:00,218.286050187,35.9504609657,63.1759856566,0.0,38.286128036,48.4199368926,194.548324921,44.1840706907,8.3303,142.03395423
 10/03  24:00:00,164.539550927,30.9565322292,51.9527675496,0.0,25.5240853573,30.610668775,163.316795534,51.2701816926,3.33212,108.714493841
 10/04  01:00:00,156.935297868,30.9565322292,51.7008906302,0.0,19.418418834,29.3649097162,152.28355242,61.9722396365,3.33212,86.9791927837
 10/04  02:00:00,150.364287458,33.3860675987,50.6275369172,0.0,12.7620426787,28.1191506574,142.652755398,58.5531545213,3.33212,80.7674808768
 10/04  03:00:00,147.388334454,30.9565322292,50.0905864582,0.0,12.7620426787,28.1191506574,142.362754178,52.0354564983,3.33212,86.9951776798
 10/04  04:00:00,158.069845734,33.3860675987,51.8107661632,0.0,12.7620426787,28.1191506574,158.450701265,46.3819513892,3.33212,108.736629876
 10/04  05:00:00,193.743865175,31.7663773524,61.4574950205,0.0,25.5240853573,30.610668775,243.26244038,38.9348702161,8.3303,195.997270164
 10/04  06:00:00,328.680952624,35.005757845,95.3786495871,0.0,51.0481707146,78.1489452969,382.587408722,31.8588934249,16.6606,334.067915297
 10/04  07:00:00,410.420813553,35.8241741588,124.765440279,0.0,64.3609230253,109.708623606,502.941179365,35.1614392143,24.9909,442.788840151
 10/04  08:00:00,329.400932444,35.8156029681,97.5093609307,0.0,51.0481707146,80.7689615957,402.715181421,30.7109171858,33.3212,338.683064235
 10/04  09:00:00,310.531831826,36.395251833,106.234962056,0.0,51.0481707146,71.0224615957,349.141981067,20.6768571556,66.8089,261.656223912
 10/04  10:00:00,297.31003281,36.4839878791,141.114768245,0.0,32.1804615127,65.7244621605,301.674204722,13.8683483113,83.4695,204.336356411
 10/04  11:00:00,275.259908445,36.5364868757,118.042395685,0.0,32.1804615127,65.7244621605,246.243413389,10.7302432568,83.4695,152.043670133
 10/04  12:00:00,263.761510491,36.5754517455,107.080144769,0.0,32.1804615127,65.7244621605,247.818999721,10.7132819032,83.4695,153.636217818
 10/04  13:00:00,254.789913171,36.6099671542,107.637162659,0.0,32.1804615127,55.9779621605,239.143989138,10.5718048407,75.1392,153.432984298
 10/04  14:00:00,260.714785097,36.6403836511,113.318981244,0.0,32.1804615127,55.9779621605,222.647573214,9.27076920964,66.8089,146.567904004
 10/04  15:00:00,270.151337734,36.6689228228,122.518702086,0.0,32.1804615127,55.9779621605,235.425490394,7.04803692868,75.1392,153.238253465
 10/04  16:00:00,312.156250104,36.3714198615,135.316757042,0.0,32.1804615127,60.9114621605,205.696900751,3.29375991756,91.7998,110.603340833
 10/04  17:00:00,347.812024776,35.8563958967,136.505392609,0.0,32.1804615127,77.5397301883,224.932227889,6.33969311546,49.9818,168.610734774
 10/04  18:00:00,405.852997016,35.9023976792,140.776908642,0.0,77.122965704,86.2600435998,369.870034074,10.3929360722,49.9818,309.495298001
 10/04  19:00:00,418.823881385,35.8384175618,132.5231061,0.0,102.647051061,80.1663183927,278.086889411,14.0528377972,33.3212,230.712851614
 10/04  20:00:00,439.980284697,35.8183653988,125.863839589,0.0,115.40909374,92.7192997104,277.885726198,19.0661702056,33.3212,225.498355993
 10/04  21:00:00,418.133214849,35.8639962094,127.833819983,0.0,102.647051061,94.1340635361,383.753775329,24.186896988,24.9909,334.575978341
 10/04  22:00:00,320.088781456,35.9365451652,96.6612268458,0.0,77.122965704,65.871452062,296.476673784,32.1334011125,16.6606,247.682672672
 10/04  23:00:00,236.040224694,35.8978808267,80.8956235553,0.0,38.286128036,48.4199368926,189.414051007,36.0655359403,8.3303,145.018215067
 10/04  24:00:00,162.521778314,30.9565322292,49.9679375546,0.0,25.5240853573,30.610668775,137.403161566,25.3104814241,3.33212,108.760560142
 10/05  01:00:00,157.193340037,30.9565322292,52.0314766026,0.0,19.418418834,29.3649097162,112.367732951,22.0346038358,3.33212,87.0010091153
 10/05  02:00:00,167.253884975,32.5762224755,68.3069906627,0.0,12.7620426787,28.1191506574,106.501314996,22.3731826298,3.33212,80.7960123659
 10/05  03:00:00,149.055552593,31.7663773524,50.9970990337,0.0,12.7620426787,28.1191506574,114.729940846,24.3775189611,3.33212,87.0203018846
 10/05  04:00:00,157.175935192,33.3860675987,50.9927538465,0.0,12.7620426787,28.1191506574,138.444202758,26.3287275061,3.33212,108.783355252
 10/05  05:00:00,196.583552825,33.3860675987,62.7627430442,0.0,25.5240853573,30.610668775,228.514050945,24.046900065,8.3303,196.13685088
 10/05  06:00:00,342.034141853,33.8719746726,109.824928805,0.0,51.0481707146,78.1489452969,371.085516814,19.8798400618,16.6606,334.545076752
 10/05  07:00:00,425.584488786,35.8365005845,139.60455353,0.0,64.3609230253,109.708623606,489.831447966,21.0409755769,24.9909,443.799572389
 10/05  08:00:00,338.694252241,35.8156029681,106.521620025,0.0,51.0481707146,80.7689615957,396.288809907,19.5036761428,33.3212,343.463933764
 10/05  09:00:00,281.218331988,36.3883626719,76.8952508437,0.0,51.0481707146,71.0224615957,350.409499636,21.6026228994,66.8089,261.997976736
 10/05  10:00:00,210.64925142,36.4760878579,55.1556835601,0.0,32.1804615127,65.7244621605,317.433347415,27.9108906164,83.4695,206.052956798
 10/05  11:00:00,252.551830345,36.5282865952,96.1058848707,0.0,32.1804615127,65.7244621605,260.680700246,23.3012363855,83.4695,153.909963861
 10/05  12:00:00,283.409751656,36.5662695436,127.079680767,0.0,32.1804615127,65.7244621605,250.581392442,13.4100707368,83.4695,153.701821705
 10/05  13:00:00,279.743239358,36.5987113719,132.630433776,0.0,32.1804615127,55.9779621605,228.770656078,6.80498042668,75.1392,146.826475652
 10/05  14:00:00,292.046438959,36.6278284102,144.51499633,0.0,32.1804615127,55.9779621605,225.459894489,5.33886447078,66.8089,153.312130018
 10/05  15:00:00,292.129267356,36.6594324458,144.122019791,0.0,32.1804615127,55.9779621605,226.911619129,5.14321134237,75.1392,146.629207787
 10/05  16:00:00,314.214862749,36.3665607236,136.800707618,0.0,32.1804615127,60.9114621605,210.287820955,3.02519686863,91.7998,115.462824086
 10/05  17:00:00,344.389197464,35.8524898797,132.982480651,0.0,32.1804615127,77.5397301883,227.231338535,6.77150606535,49.9818,170.47803247
 10/05  18:00:00,384.710768977,35.8938877085,119.813623129,0.0,77.122965704,86.2600435998,373.941376976,16.4273507684,49.9818,307.532226208
 10/05  19:00:00,362.359023097,35.8277566321,76.9842905954,0.0,102.647051061,80.1663183927,298.194930401,31.8308718029,33.3212,233.042858598
 10/05  20:00:00,398.664922078,35.8156029681,85.463515864,0.0,115.40909374,92.7192997104,302.350829927,43.3375905623,33.3212,225.692039365
 10/05  21:00:00,404.983705177,35.8504247681,115.304218313,0.0,102.647051061,94.1340635361,409.177255879,49.1137199667,24.9909,335.072635912
 10/05  22:00:00,322.188047828,35.9049494974,99.0517881581,0.0,77.122965704,65.871452062,327.809885167,58.2627073887,16.6606,252.886577778
 10/05  23:00:00,228.560261718,35.8696584707,73.6190211987,0.0,38.286128036,48.4199368926,213.944501415,64.8980335454,8.3303,140.716167869
 10/05  24:00:00,176.085140861,30.9565322292,63.4890713734,0.0,25.5240853573,30.610668775,165.324600511,53.21519856,3.33212,108.777281951
 10/06  01:00:00,162.273650672,30.9565322292,57.0664654078,0.0,19.418418834,29.3649097162,137.446703065,47.0907985741,3.33212,87.0237844905
 10/06  02:00:00,151.292879804,30.9565322292,54.0237228908,0.0,12.7620426787,28.1191506574,130.710881653,40.3475844454,3.33212,87.0311772072
 10/06  03:00:00,151.890554892,33.3860675987,52.2193018491,0.0,12.7620426787,28.1191506574,118.780312654,34.6223576112,3.33212,80.8258350425
 10/06  04:00:00,159.718704953,32.5762224755,53.6282085953,0.0,12.7620426787,28.1191506574,148.395437506,29.8375626196,3.33212,115.225754886
 10/06  05:00:00,195.480961559,31.7663773524,62.6207362778,0.0,25.5240853573,30.610668775,229.342643317,26.6125761613,8.3303,194.399767155
 10/06  06:00:00,329.560192136,35.005757845,95.535489007,0.0,51.0481707146,78.1489452969,376.750368162,24.579140707,16.6606,335.510627455
 10/06  07:00:00,412.90607469,35.8342851449,123.487955538,0.0,64.3609230253,109.708623606,499.617002363,28.7774022718,24.9909,445.848700091
 10/06  08:00:00,327.250862363,35.8156029681,94.6065919322,0.0,51.0481707146,80.7689615957,402.535409301,28.5952853196,33.3212,340.618923981
 10/06  09:00:00,287.080791613,36.3895965351,82.8981717937,0.0,51.0481707146,71.0224615957,360.776758978,27.8689843976,66.8089,266.098874581
 10/06  10:00:00,224.521826808,36.4786391422,69.0423848483,0.0,32.1804615127,65.7244621605,319.623874712,29.9487646761,83.4695,206.205610036
 10/06  11:00:00,224.73168648,36.5313725592,68.5621345205,0.0,32.1804615127,65.7244621605,266.593704403,29.1357319138,83.4695,153.98847249
 10/06  12:00:00,251.72977605,36.5707023423,96.0500681365,0.0,32.1804615127,65.7244621605,264.374655745,27.1263231773,83.4695,153.778832567
 10/06  13:00:00,251.644084607,36.6055062269,105.379330623,0.0,32.1804615127,55.9779621605,246.504935248,24.4721734539,75.1392,146.893561794
 10/06  14:00:00,215.511182177,36.635757124,69.3373266768,0.0,32.1804615127,55.9779621605,245.751235051,25.5468437181,66.8089,153.395491333
 10/06  15:00:00,199.17825759,36.6639435764,53.236284553,0.0,32.1804615127,55.9779621605,257.044513213,28.9322490095,75.1392,152.973064203
 10/06  16:00:00,227.505253658,36.3633401333,52.6799573535,0.0,32.1804615127,60.9114621605,232.230766224,30.9834054295,91.7998,109.447560794
 10/06  17:00:00,280.878539205,35.8213667105,71.451998776,0.0,32.1804615127,77.5397301883,266.044771374,42.3666705215,49.9818,173.696300852
 10/06  18:00:00,357.384484518,35.8626866492,93.833665922,0.0,77.122965704,86.2600435998,421.190368883,59.4990454512,49.9818,311.709523432
 10/06  19:00:00,378.634152693,35.8164244072,93.9787014554,0.0,102.647051061,80.1663183927,331.516653067,71.6622272782,33.3212,226.533225789
 10/06  20:00:00,415.923425638,35.8156029681,103.091846363,0.0,115.40909374,92.7192997104,334.418000173,75.1926962771,33.3212,225.904103896
 10/06  21:00:00,408.226632814,35.8201624294,118.859991812,0.0,102.647051061,94.1340635361,436.690281249,74.2518357728,24.9909,337.447545476
 10/06  22:00:00,319.745022864,35.8631320104,96.6367494264,0.0,77.122965704,65.871452062,345.699967906,75.0035592188,16.6606,254.035808687
 10/06  23:00:00,224.73817351,35.8455299206,69.8109563169,0.0,38.286128036,48.4199368926,227.482444005,79.694592864,8.3303,139.457551141
 10/06  24:00:00,171.732831561,30.9565322292,59.120104237,0.0,25.5240853573,30.610668775,186.162534694,68.4687037674,3.33212,114.361710926
 10/07  01:00:00,168.507365761,30.9565322292,53.6928980336,0.0,27.7269238854,30.610668775,151.207599215,60.8233811095,3.33212,87.0520981056
 10/07  02:00:00,146.937100139,30.9565322292,49.6225327638,0.0,12.7620426787,28.1191506574,137.634209103,53.473291951,3.33212,80.8287971518
 10/07  03:00:00,145.848242771,31.7663773524,47.730185664,0.0,12.7620426787,28.1191506574,137.063173604,46.6701113713,3.33212,87.0609422327
 10/07  04:00:00,154.428843876,32.5762224755,48.9293562458,0.0,12.7620426787,28.1191506574,159.605358028,40.9993254868,3.33212,115.273912541
 10/07  05:00:00,168.352485863,32.5762224755,50.606322711,0.0,12.7620426787,28.1191506574,183.218912926,36.2633589605,8.3303,138.625253965
 10/07  06:00:00,260.39270767,33.993451441,60.5310585525,0.0,42.6918050922,54.3732441037,246.079488399,32.1950742883,16.6606,197.22381411
 10/07  07:00:00,328.877189913,35.9314337495,85.8186162231,0.0,42.6918050922,86.1019271793,411.683159451,51.1541830817,24.9909,335.538076369
 10/07  08:00:00,386.732159368,35.8156029681,116.549120363,0.0,57.6566862989,112.030105488,577.095295966,61.5420892323,33.3212,482.232006733
 10/07  09:00:00,325.747163831,36.3910173532,101.935704151,0.0,57.6566862989,83.6599452969,483.433169926,68.5285505168,66.8089,348.095719409
 10/07  10:00:00,259.775886957,36.4827474099,90.1826595481,0.0,42.6918050922,68.9656133826,413.10757014,70.8771797304,83.4695,258.76089041
 10/07  11:00:00,243.202780055,36.5361437436,82.0079236975,0.0,34.9340096728,67.7198543238,362.879191135,66.6691409354,83.4695,212.7405502
 10/07  12:00:00,234.116333789,36.575477907,73.737244986,0.0,34.9340096728,67.7198543238,303.02592104,64.0665198721,83.4695,155.489901168
 10/07  13:00:00,221.879899734,36.6107873199,71.2268408214,0.0,34.9340096728,57.9733543238,289.26383119,60.0685445058,75.1392,154.056086684
 10/07  14:00:00,222.065643934,36.6418855313,71.384748356,0.0,34.9340096728,57.9733543238,282.873861898,62.2124029526,66.8089,153.852558945
 10/07  15:00:00,220.461125063,36.6699806662,69.7576620098,0.0,34.9340096728,57.9733543238,299.977051813,70.9858931909,75.1392,153.851958622
 10/07  16:00:00,248.014269638,36.366061413,68.3517303815,0.0,34.9340096728,62.9068543238,284.852220544,77.410250543,91.7998,115.642170001
 10/07  17:00:00,282.051005302,35.8173167825,75.1777677024,0.0,34.9340096728,72.2186844194,282.604688005,86.8444377211,49.9818,145.778450283
 10/07  18:00:00,359.284091788,35.8788212678,85.9471878137,0.0,87.0357390804,86.2600435998,323.215929838,101.846114921,49.9818,171.388014917
 10/07  19:00:00,378.954182094,35.815901338,96.9340725775,0.0,102.000620287,77.6748002752,383.080066806,116.619501764,33.3212,233.139365042
 10/07  20:00:00,401.101090699,35.8156029681,104.937728353,0.0,102.000620287,88.9820225341,385.046412971,125.038549908,33.3212,226.686663062
 10/07  21:00:00,391.87190956,35.8156029681,105.399505913,0.0,102.000620287,91.6425454185,380.133155866,128.727883824,24.9909,226.414372042
 10/07  22:00:00,333.731602479,35.8156029681,100.442358851,0.0,87.0357390804,65.871452062,485.896160858,134.776231621,16.6606,334.459329237
 10/07  23:00:00,233.462592937,35.8156029681,73.8386278225,0.0,42.6918050922,48.4199368926,348.398801261,143.386300128,8.3303,196.682201134
 10/07  24:00:00,173.657444017,30.9565322292,58.7674932451,0.0,27.7269238854,30.610668775,200.355750961,81.7578381564,3.33212,115.265792805
 10/08  01:00:00,175.855863081,30.9565322292,51.7375217473,0.0,34.4311606118,33.1021868926,157.564070325,67.0457956268,3.33212,87.1861546985
 10/08  02:00:00,153.885273537,30.9565322292,47.271548182,0.0,19.466279405,30.610668775,146.223146047,55.7112601703,3.33212,87.1797658765
 10/08  03:00:00,151.444465899,30.9565322292,44.8401771886,0.0,19.466279405,30.610668775,131.07489691,46.7878893393,3.33212,80.9548875709
