Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/26  04:00:00,55.7616983416,0.0,0.0,0.0,15.863942322,29.242365,6.08969091899,0.0,3.20568,2.88401091899
 10/26  05:00:00,55.738953684,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/26  06:00:00,63.7890002884,7.41719586557,0.0,0.0,15.863942322,29.818365,138.694541269,132.604755042,3.20568,2.88410622725
 10/26  07:00:00,128.558409394,7.41719586557,0.0,0.0,80.527626,29.818365,111.140275284,105.046992126,3.20568,2.88760315758
 10/26  08:00:00,166.693400351,7.41719586557,0.00543894170376,0.0,80.527626,75.0917375,116.049880451,83.3318065061,24.0426,8.67547394493
 10/26  09:00:00,165.294027536,7.42494226499,0.00386316481532,0.0,80.527626,75.0917375,121.083695751,79.5929619923,24.0426,17.4481337586
 10/26  10:00:00,169.318081732,7.44842944371,0.00247491113149,0.0,80.527626,79.0911225,123.621090106,74.1031703404,32.0568,17.461119766
 10/26  11:00:00,170.175187989,7.60129410539,0.0,0.0,80.527626,79.0911225,105.725945115,53.2524763033,32.0568,20.4166688112
 10/26  12:00:00,169.857705025,7.98988959552,0.0,0.0,80.527626,79.0911225,102.348639886,49.8384077207,32.0568,20.453432165
 10/26  13:00:00,166.251255813,8.36433998293,0.0,0.0,80.527626,75.0917375,101.461694676,62.0365205265,16.0284,23.3967741493
 10/26  14:00:00,166.686625072,8.80192476342,0.0,0.0,80.527626,75.0917375,95.3074658422,61.8261517245,16.0284,17.4529141178
 10/26  15:00:00,164.842778951,8.98655514935,0.0,0.0,80.527626,73.092045,85.9949520155,65.3180548092,3.20568,17.4712172063
 10/26  16:00:00,163.282085098,7.56423810152,0.0,0.0,80.527626,73.092045,59.1416209904,53.0480695548,3.20568,2.88787143557
 10/26  17:00:00,119.854828594,7.41719586557,0.0,0.0,80.527626,29.818365,72.153923648,66.0604717624,3.20568,2.88777188558
 10/26  18:00:00,122.734843419,7.41719586557,0.0,0.0,80.527626,29.818365,100.172915768,91.1989781095,3.20568,5.76825765852
 10/26  19:00:00,128.703555214,7.41719586557,0.0,0.0,80.527626,29.818365,130.744159237,118.882465936,3.20568,8.65601330141
 10/26  20:00:00,128.714247487,7.41719586557,0.0,0.0,80.527626,29.818365,139.009019555,130.029820866,3.20568,5.77351868958
 10/26  21:00:00,55.5646042072,0.0,0.0,0.0,15.863942322,29.242365,8.97834900997,0.0,3.20568,5.77266900997
 10/26  22:00:00,55.4540123714,0.0,0.0,0.0,15.863942322,29.242365,6.09496933473,0.0,3.20568,2.88928933473
 10/26  23:00:00,56.2180246046,0.0,0.0,0.0,15.863942322,29.242365,6.09268851275,0.0,3.20568,2.88700851275
 10/26  24:00:00,55.484918116,0.0,0.0,0.0,15.863942322,29.242365,6.08917761263,0.0,3.20568,2.88349761263
 10/27  01:00:00,55.4860659474,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/27  02:00:00,55.4817562737,0.0,0.0,0.0,15.863942322,29.242365,6.08976612483,0.0,3.20568,2.88408612483
 10/27  03:00:00,55.4784993651,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/27  04:00:00,56.5377315735,0.0,0.0,0.0,15.863942322,29.242365,6.08986816931,0.0,3.20568,2.88418816931
 10/27  05:00:00,56.3679059198,0.0,0.0,0.0,15.863942322,29.242365,6.08975045963,0.0,3.20568,2.88407045963
 10/27  06:00:00,64.3625698928,7.41719586557,0.0,0.0,15.863942322,29.818365,255.990846416,252.765166416,3.20568,0.02
 10/27  07:00:00,128.663744491,7.41719586557,0.00112946140326,0.0,80.527626,29.818365,199.356367944,193.263033345,3.20568,2.88765459837
 10/27  08:00:00,166.741241867,7.41719586557,0.00490899070872,0.0,80.527626,75.0917375,175.359358377,139.754547249,24.0426,11.5622111274
 10/27  09:00:00,165.305282784,7.41719586557,0.0037410290984,0.0,80.527626,75.0917375,148.676496782,110.088336332,24.0426,14.5455604497
 10/27  10:00:00,169.29196351,7.41786457873,0.00482946936549,0.0,80.527626,79.0911225,136.98894372,87.4654853154,32.0568,17.4666584043
 10/27  11:00:00,170.326384712,7.75885401966,0.0,0.0,80.527626,79.0911225,100.66193709,48.1886824078,32.0568,20.4164546825
 10/27  12:00:00,170.17033713,8.32391374418,0.0,0.0,80.527626,79.0911225,77.4549432838,22.0221491488,32.0568,23.3759941351
 10/27  13:00:00,169.391603844,9.20076186254,2.30610481753,0.0,80.527626,75.0917375,58.2147409899,18.7831624177,16.0284,23.4031785722
 10/27  14:00:00,174.767476138,10.3068207696,6.54942401796,0.0,80.527626,75.0917375,44.6466497615,12.2687879077,16.0284,16.3494618538
 10/27  15:00:00,176.916412466,11.1174905588,9.89212673575,0.0,80.527626,73.092045,33.4977000754,11.7277970531,3.20568,18.5642230223
 10/27  16:00:00,174.446559475,8.59693700252,10.0422738279,0.0,80.527626,73.092045,14.4485291658,8.35508175646,3.20568,2.88776740934
 10/27  17:00:00,128.136643988,7.58419140467,8.02927255329,0.0,80.527626,29.818365,15.4375885903,9.34403035285,3.20568,2.88787823748
 10/27  18:00:00,128.191745535,7.4199931558,5.40953570266,0.0,80.527626,29.818365,22.662930399,13.6881831472,3.20568,5.76906725183
 10/27  19:00:00,131.528048136,7.41719586557,3.05246731793,0.0,80.527626,29.818365,27.0155621183,18.0326100708,3.20568,5.77727204753
 10/27  20:00:00,129.651659398,7.41719586557,1.19338953187,0.0,80.527626,29.818365,30.4362018086,21.4578043094,3.20568,5.77271749915
 10/27  21:00:00,55.5146625656,0.0,0.0,0.0,15.863942322,29.242365,11.8555877776,0.0,3.20568,8.64990777758
 10/27  22:00:00,55.5448336887,0.0,0.0,0.0,15.863942322,29.242365,6.09490411625,0.0,3.20568,2.88922411625
 10/27  23:00:00,56.2632978372,0.0,0.0,0.0,15.863942322,29.242365,6.09276880536,0.0,3.20568,2.88708880536
 10/27  24:00:00,55.5402448288,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  01:00:00,55.5223445361,0.0,0.0,0.0,15.863942322,29.242365,6.08831637736,0.0,3.20568,2.88263637736
 10/28  02:00:00,55.5076330159,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  03:00:00,55.4994593031,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  04:00:00,55.7058541944,0.0,0.0,0.0,15.863942322,29.242365,6.08833870743,0.0,3.20568,2.88265870743
 10/28  05:00:00,55.683354076,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  06:00:00,55.6894031348,0.0,0.0,0.0,15.863942322,29.242365,6.08836140356,0.0,3.20568,2.88268140356
 10/28  07:00:00,55.6200885723,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  08:00:00,48.4783705252,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  09:00:00,47.0825806102,0.0,0.0,0.0,15.863942322,29.242365,6.08980995944,0.0,3.20568,2.88412995944
 10/28  10:00:00,47.0952479806,0.0,0.0,0.0,15.863942322,29.242365,6.08969827834,0.0,3.20568,2.88401827834
 10/28  11:00:00,47.7834478634,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  12:00:00,47.1005688714,0.0,0.0,0.0,15.863942322,29.242365,6.08980681242,0.0,3.20568,2.88412681242
 10/28  13:00:00,47.1540960706,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  14:00:00,47.1743452233,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  15:00:00,47.1647034749,0.0,0.0,0.0,15.863942322,29.242365,6.08833334291,0.0,3.20568,2.88265334291
 10/28  16:00:00,47.0685098979,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  17:00:00,47.0534577506,0.0,0.0,0.0,15.863942322,29.242365,6.08835654304,0.0,3.20568,2.88267654304
 10/28  18:00:00,49.8904735916,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  19:00:00,55.8015267968,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  20:00:00,55.772410508,0.0,0.0,0.0,15.863942322,29.242365,6.08837972711,0.0,3.20568,2.88269972711
 10/28  21:00:00,55.6451631945,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  22:00:00,55.4793127165,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  23:00:00,56.1839284158,0.0,0.0,0.0,15.863942322,29.242365,6.08840288826,0.0,3.20568,2.88272288826
 10/28  24:00:00,55.4530065735,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  01:00:00,55.4399149557,0.0,0.0,0.0,15.863942322,29.242365,6.08828350174,0.0,3.20568,2.88260350174
 10/29  02:00:00,55.4306567026,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  03:00:00,55.4240841039,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  04:00:00,55.6320266769,0.0,0.0,0.0,15.863942322,29.242365,6.08831176705,0.0,3.20568,2.88263176705
 10/29  05:00:00,55.6159354719,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  06:00:00,55.6307711544,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  07:00:00,55.5696407025,0.0,0.0,0.0,15.863942322,29.242365,6.08834036969,0.0,3.20568,2.88266036969
 10/29  08:00:00,48.4323657409,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  09:00:00,47.0337831806,0.0,0.0,0.0,15.863942322,29.242365,6.08973349968,0.0,3.20568,2.88405349968
 10/29  10:00:00,47.0479374691,0.0,0.0,0.0,15.863942322,29.242365,6.08984871437,0.0,3.20568,2.88416871437
 10/29  11:00:00,47.7519485828,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  12:00:00,47.0636114681,0.0,0.0,0.0,15.863942322,29.242365,6.08974303082,0.0,3.20568,2.88406303082
 10/29  13:00:00,47.1285663993,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  14:00:00,47.1627422289,0.0,0.0,0.0,15.863942322,29.242365,6.088352508,0.0,3.20568,2.882672508
 10/29  15:00:00,47.164792756,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  16:00:00,47.0813147871,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  17:00:00,47.0767781647,0.0,0.0,0.0,15.863942322,29.242365,6.08838154279,0.0,3.20568,2.88270154279
 10/29  18:00:00,49.915465971,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  19:00:00,55.8271619877,0.0,0.0,0.0,15.863942322,29.242365,6.08841054403,0.0,3.20568,2.88273054403
 10/29  20:00:00,55.7961988978,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  21:00:00,55.6714912931,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  22:00:00,55.5075537809,0.0,0.0,0.0,15.863942322,29.242365,6.08829337221,0.0,3.20568,2.88261337221
 10/29  23:00:00,56.1981778663,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  24:00:00,55.4877737325,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/30  01:00:00,55.4789948493,0.0,0.0,0.0,15.863942322,29.242365,6.08982847467,0.0,3.20568,2.88414847467
 10/30  02:00:00,55.4714847101,0.0,0.0,0.0,15.863942322,29.242365,6.0897294099,0.0,3.20568,2.8840494099
 10/30  03:00:00,55.4646995042,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/30  04:00:00,55.6722904116,0.0,0.0,0.0,15.863942322,29.242365,6.08985161482,0.0,3.20568,2.88417161482
 10/30  05:00:00,55.6514919073,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/30  06:00:00,64.0960675088,7.41719586557,0.000649109307881,0.0,15.863942322,29.818365,299.875794923,293.786042763,3.20568,2.88407216028
 10/30  07:00:00,128.734025984,7.41719586557,0.00108239232679,0.0,80.527626,29.818365,233.277774562,227.184230419,3.20568,2.8878641431
 10/30  08:00:00,166.758551014,7.41719586557,0.00800438987743,0.0,80.527626,75.0917375,177.492308618,144.772998259,24.0426,8.67671035857
 10/30  09:00:00,165.277386383,7.41719586557,0.00415888706821,0.0,80.527626,75.0917375,131.361930831,89.8653799661,24.0426,17.4539508646
 10/30  10:00:00,169.300985756,7.46095421146,0.00531209228048,0.0,80.527626,79.0911225,102.588819216,53.0650256528,32.0568,17.466993563
 10/30  11:00:00,171.632748284,7.99274719165,1.07420416707,0.0,80.527626,79.0911225,62.780615753,10.3026304627,32.0568,20.4211852902
 10/30  12:00:00,177.690771903,8.75932996216,7.03213123539,0.0,80.527626,79.0911225,55.7310704791,0.290397209438,32.0568,23.3838732697
 10/30  13:00:00,183.095435476,10.1653860558,14.9581041487,0.0,80.527626,75.0917375,40.2209379379,0.783647924923,16.0284,23.408890013
 10/30  14:00:00,191.985468132,11.9392973286,22.0414350112,0.0,80.527626,75.0917375,33.4788869668,0.0,16.0284,17.4504869668
 10/30  15:00:00,195.631740793,13.1216367251,26.5074042988,0.0,80.527626,73.092045,20.6872323316,0.0102997488073,3.20568,17.4712525828
 10/30  16:00:00,189.467261093,9.82126807555,23.738691569,0.0,80.527626,73.092045,6.10586391081,0.0123018875832,3.20568,2.88788202323
 10/30  17:00:00,137.928128282,8.00254267234,17.3085917852,0.0,80.527626,29.818365,6.09369328635,0.0,3.20568,2.88801328635
 10/30  18:00:00,136.987730234,7.58470902272,12.5406075219,0.0,80.527626,29.818365,9.52509896285,0.550559727513,3.20568,5.76885923533
 10/30  19:00:00,137.489099276,7.42981522845,8.70152514249,0.0,80.527626,29.818365,15.0448415723,6.06140489319,3.20568,5.77775667914
 10/30  20:00:00,133.179987708,7.41719586557,4.47364430896,0.0,80.527626,29.818365,26.3168012181,14.4611464576,3.20568,8.64997476045
 10/30  21:00:00,55.6768038497,0.0,0.0,0.0,15.863942322,29.242365,8.97965735729,0.0,3.20568,5.77397735729
 10/30  22:00:00,55.5243276245,0.0,0.0,0.0,15.863942322,29.242365,6.09519368855,0.0,3.20568,2.88951368855
 10/30  23:00:00,56.2626825497,0.0,0.0,0.0,15.863942322,29.242365,6.09279836302,0.0,3.20568,2.88711836302
 10/30  24:00:00,55.5433108813,0.0,0.0,0.0,15.863942322,29.242365,6.08983216929,0.0,3.20568,2.88415216929
 10/31  01:00:00,55.5443138931,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/31  02:00:00,55.5345338215,0.0,0.0,0.0,15.863942322,29.242365,6.08974155582,0.0,3.20568,2.88406155582
 10/31  03:00:00,55.5224392411,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/31  04:00:00,56.5716632374,0.0,0.0,0.0,15.863942322,29.242365,6.08987055715,0.0,3.20568,2.88419055715
 10/31  05:00:00,56.3971166627,0.0,0.0,0.0,15.863942322,29.242365,6.0897772603,0.0,3.20568,2.8840972603
 10/31  06:00:00,64.2332221699,7.41719586557,0.0,0.0,15.863942322,29.818365,198.068913774,194.843233774,3.20568,0.02
 10/31  07:00:00,128.618671232,7.41719586557,0.0,0.0,80.527626,29.818365,171.691651858,165.598028734,3.20568,2.88794312439
 10/31  08:00:00,166.702876212,7.41719586557,0.00753748246824,0.0,80.527626,75.0917375,141.937450887,106.331682707,24.0426,11.5631681799
 10/31  09:00:00,165.26952005,7.41719586557,0.00474573983737,0.0,80.527626,75.0917375,98.6036486312,60.0116604288,24.0426,14.5493882024
 10/31  10:00:00,170.337286938,7.63980958541,0.826987730039,0.0,80.527626,79.0911225,77.5051845119,27.976885897,32.0568,17.4714986149
 10/31  11:00:00,176.355762374,8.28271193664,5.45313492624,0.0,80.527626,79.0911225,53.2665981198,0.785877785953,32.0568,20.4239203338
 10/31  12:00:00,181.877571413,9.35934278075,10.5735936311,0.0,80.527626,79.0911225,55.4384463289,0.0,32.0568,23.3816463289
 10/31  13:00:00,185.869998067,11.1308150739,16.7504525026,0.0,80.527626,75.0917375,42.3225978425,2.88537010743,16.0284,23.4088277351
 10/31  14:00:00,187.4896912,11.8970507974,17.6059638758,0.0,80.527626,75.0917375,36.6722208967,3.18762636866,16.0284,17.456194528
 10/31  15:00:00,180.219195935,10.9277436057,13.3472658018,0.0,80.527626,73.092045,30.1972791647,9.51535791429,3.20568,17.4762412504
 10/31  16:00:00,171.30459088,8.23714639825,7.25923881252,0.0,80.527626,73.092045,19.1342855031,13.0406614375,3.20568,2.88794406561
 10/31  17:00:00,122.635405251,7.45203942738,2.6845756959,0.0,80.527626,29.818365,24.2289102764,18.1353519602,3.20568,2.88787831623
 10/31  18:00:00,124.175862946,7.41719586557,0.0,0.0,80.527626,29.818365,36.8786263892,27.9037479501,3.20568,5.76919843908
 10/31  19:00:00,128.458813443,7.41719586557,0.0,0.0,80.527626,29.818365,60.323016357,48.4603793595,3.20568,8.65695699749
 10/31  20:00:00,128.465610204,7.41719586557,0.0,0.0,80.527626,29.818365,78.7156425331,69.7367766309,3.20568,5.77318590226
 10/31  21:00:00,55.4633616225,0.0,0.0,0.0,15.863942322,29.242365,8.9790248005,0.0,3.20568,5.7733448005
 10/31  22:00:00,55.5045941635,0.0,0.0,0.0,15.863942322,29.242365,8.96431058076,0.0,3.20568,5.75863058076
 10/31  23:00:00,56.2527204911,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/31  24:00:00,55.5452496855,0.0,0.0,0.0,15.863942322,29.242365,6.08990097014,0.0,3.20568,2.88422097014
 11/01  01:00:00,55.5487878984,0.0,0.0,0.0,15.863942322,29.242365,6.08981378712,0.0,3.20568,2.88413378712
 11/01  02:00:00,55.5533897071,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/01  03:00:00,55.5581485516,0.0,0.0,0.0,15.863942322,29.242365,6.089949568,0.0,3.20568,2.884269568
 11/01  04:00:00,55.7870656548,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/01  05:00:00,55.7711613162,0.0,0.0,0.0,15.863942322,29.242365,6.08986241422,0.0,3.20568,2.88418241422
 11/01  06:00:00,63.7825860771,7.41719586557,0.0,0.0,15.863942322,29.818365,96.959743662,90.8699684258,3.20568,2.88409523626
 11/01  07:00:00,128.554244106,7.41719586557,0.0,0.0,80.527626,29.818365,70.0862619523,63.9927271626,3.20568,2.88785478972
 11/01  08:00:00,168.116348926,7.41719586557,0.00579678902208,0.0,80.527626,75.0917375,82.5947509609,49.8737768127,24.0426,8.67837414818
 11/01  09:00:00,165.278564954,7.42052115375,0.00385709452562,0.0,80.527626,75.0917375,97.3324786898,55.8389715278,24.0426,17.450907162
 11/01  10:00:00,169.29564443,7.44005898989,0.00237600539727,0.0,80.527626,79.0911225,109.797601173,60.2749802672,32.0568,17.4658209053
 11/01  11:00:00,170.014464605,7.46108384366,0.0,0.0,80.527626,79.0911225,98.1653048783,45.6833302082,32.0568,20.42517467
 11/01  12:00:00,169.550649845,7.70206741237,0.0,0.0,80.527626,79.0911225,100.601741957,45.1587239225,32.0568,23.3862180343
 11/01  13:00:00,165.83225816,7.96353824951,0.0,0.0,80.527626,75.0917375,100.440562958,61.002822949,16.0284,23.409340009
 11/01  14:00:00,166.028967428,8.15835340653,0.0,0.0,80.527626,75.0917375,100.011126769,66.5319002856,16.0284,17.4508264837
 11/01  15:00:00,164.147289915,8.29437240421,0.0,0.0,80.527626,73.092045,97.5967599375,76.9201908073,3.20568,17.4708891302
 11/01  16:00:00,163.145733114,7.42168115313,0.0,0.0,80.527626,73.092045,76.5991030155,70.5055945885,3.20568,2.88782842697
 11/01  17:00:00,119.865686476,7.41719586557,0.0,0.0,80.527626,29.818365,85.5222852177,79.4286303398,3.20568,2.88797487788
 11/01  18:00:00,124.161319321,7.41719586557,0.0,0.0,80.527626,29.818365,96.1624804851,87.1878887579,3.20568,5.7689117272
 11/01  19:00:00,128.67243012,7.41719586557,0.0,0.0,80.527626,29.818365,104.008951509,95.0253442396,3.20568,5.77792726935
 11/01  20:00:00,128.66781475,7.41719586557,0.0,0.0,80.527626,29.818365,115.136985123,103.281007766,3.20568,8.65029735652
 11/01  21:00:00,55.5796618966,0.0,0.0,0.0,15.863942322,29.242365,8.97908382891,0.0,3.20568,5.77340382891
 11/01  22:00:00,55.4656712386,0.0,0.0,0.0,15.863942322,29.242365,6.09482620012,0.0,3.20568,2.88914620012
 11/01  23:00:00,56.2201707487,0.0,0.0,0.0,15.863942322,29.242365,6.09291635747,0.0,3.20568,2.88723635747
 11/01  24:00:00,55.4835049644,0.0,0.0,0.0,15.863942322,29.242365,6.08994375284,0.0,3.20568,2.88426375284
 11/02  01:00:00,55.4766628134,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/02  02:00:00,55.4632572718,0.0,0.0,0.0,15.863942322,29.242365,6.08986544436,0.0,3.20568,2.88418544436
 11/02  03:00:00,55.4498425104,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/02  04:00:00,55.6508889868,0.0,0.0,0.0,15.863942322,29.242365,6.08978468867,0.0,3.20568,2.88410468867
 11/02  05:00:00,55.6244396012,0.0,0.0,0.0,15.863942322,29.242365,6.08992714057,0.0,3.20568,2.88424714057
 11/02  06:00:00,64.7072238435,7.41719586557,0.0,0.0,15.863942322,29.818365,454.641278445,451.415598445,3.20568,0.02
 11/02  07:00:00,129.509622575,7.41719586557,0.00088943840795,0.0,80.527626,29.818365,327.490049665,321.396650433,3.20568,2.88771923268
 11/02  08:00:00,168.781282927,7.41719586557,0.00674467752262,0.0,80.527626,75.0917375,243.341099276,207.734051099,24.0426,11.5644481767
 11/02  09:00:00,165.612744097,7.41719586557,0.00318349398464,0.0,80.527626,75.0917375,197.727096394,159.107861916,24.0426,14.5766344781
 11/02  10:00:00,169.437382755,7.41719586557,0.00179603574471,0.0,80.527626,79.0911225,181.112545492,128.718656926,32.0568,20.3370885669
 11/02  11:00:00,170.091025953,7.41719586557,0.0,0.0,80.527626,79.0911225,148.061064842,95.5772175264,32.0568,20.427047316
 11/02  12:00:00,169.606454349,7.68491252757,0.0,0.0,80.527626,79.0911225,141.595890763,89.074242063,32.0568,20.4648486997
 11/02  13:00:00,166.430835199,8.48578586701,0.0,0.0,80.527626,75.0917375,140.850036461,101.411418895,16.0284,23.4102175662
 11/02  14:00:00,166.775594667,8.84487323696,0.0,0.0,80.527626,75.0917375,130.064659172,96.5732307345,16.0284,17.4630284375
 11/02  15:00:00,164.881049062,8.98559799347,0.0,0.0,80.527626,73.092045,119.477956152,95.8835063603,3.20568,20.3887697918
 11/02  16:00:00,163.63174618,7.89423122505,0.0,0.0,80.527626,73.092045,83.8416199245,77.7481412459,3.20568,2.88779867865
 11/02  17:00:00,119.872774551,7.41886302053,0.0,0.0,80.527626,29.818365,91.358214311,85.264579672,3.20568,2.88795463894
 11/02  18:00:00,124.200747487,7.41719586557,0.0,0.0,80.527626,29.818365,120.373813065,111.398515256,3.20568,5.76961780935
 11/02  19:00:00,128.770036879,7.41719586557,0.0,0.0,80.527626,29.818365,149.236272035,140.252424144,3.20568,5.77816789173
 11/02  20:00:00,128.84208435,7.41719586557,0.0,0.0,80.527626,29.818365,171.280192487,162.300814766,3.20568,5.77369772154
 11/02  21:00:00,55.5191767463,0.0,0.0,0.0,15.863942322,29.242365,11.8565419046,0.0,3.20568,8.65086190457
 11/02  22:00:00,55.4027523736,0.0,0.0,0.0,15.863942322,29.242365,6.09496051476,0.0,3.20568,2.88928051476
 11/02  23:00:00,56.1859491909,0.0,0.0,0.0,15.863942322,29.242365,6.09293749145,0.0,3.20568,2.88725749145
 11/02  24:00:00,55.4297321673,0.0,0.0,0.0,15.863942322,29.242365,6.08981050589,0.0,3.20568,2.88413050589
 11/03  01:00:00,55.4302702819,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/03  02:00:00,55.4238644544,0.0,0.0,0.0,15.863942322,29.242365,6.08996311733,0.0,3.20568,2.88428311733
 11/03  03:00:00,55.4179312724,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/03  04:00:00,56.4751101217,0.0,0.0,0.0,15.863942322,29.242365,6.08988846807,0.0,3.20568,2.88420846807
 11/03  05:00:00,56.3014900004,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/03  06:00:00,65.0584291403,7.41719586557,0.00165743734723,0.0,15.863942322,29.818365,396.379079784,390.289129744,3.20568,2.88427004055
 11/03  07:00:00,129.228643419,7.41719586557,0.000930569925563,0.0,80.527626,29.818365,315.64389371,309.55040001,3.20568,2.88781369923
 11/03  08:00:00,168.590509142,7.41719586557,0.00656112469791,0.0,80.527626,75.0917375,245.310461745,212.589165825,24.0426,8.67869591956
 11/03  09:00:00,165.582146875,7.41719586557,0.00312805581063,0.0,80.527626,75.0917375,208.860269694,167.357129043,24.0426,17.4605406513
 11/03  10:00:00,169.468009822,7.41719586557,0.00177873985619,0.0,80.527626,79.0911225,195.540899991,143.102487847,32.0568,20.381612144
 11/03  11:00:00,170.116687373,7.41719586557,0.0,0.0,80.527626,79.0911225,158.424408877,105.940992991,32.0568,20.426615886
 11/03  12:00:00,169.323441269,7.41719586557,0.0,0.0,80.527626,79.0911225,138.635428048,86.1136110654,32.0568,20.4650169822
 11/03  13:00:00,165.316262169,7.42530991447,0.0,0.0,80.527626,75.0917375,124.25342105,84.8140404196,16.0284,23.41098063
 11/03  14:00:00,165.586743006,7.69387022786,0.0,0.0,80.527626,75.0917375,118.163860008,84.6718896348,16.0284,17.4635703729
 11/03  15:00:00,163.941799051,8.05541082569,0.0,0.0,80.527626,73.092045,120.227571138,96.6313525933,3.20568,20.3905385442
 11/03  16:00:00,163.190414489,7.44324872107,0.0,0.0,80.527626,73.092045,94.9530055891,88.8594871644,3.20568,2.88783842467
 11/03  17:00:00,119.891398527,7.41719586557,0.0,0.0,80.527626,29.818365,103.605652476,97.5119706119,3.20568,2.88800186446
 11/03  18:00:00,124.202211119,7.41719586557,0.0,0.0,80.527626,29.818365,119.447694634,110.472234615,3.20568,5.76978001919
 11/03  19:00:00,128.51727234,7.41719586557,0.0,0.0,80.527626,29.818365,132.539398644,123.555330779,3.20568,5.77838786562
 11/03  20:00:00,128.52828171,7.41719586557,0.0,0.0,80.527626,29.818365,140.078085833,128.221957984,3.20568,8.65044784923
 11/03  21:00:00,55.396282619,0.0,0.0,0.0,15.863942322,29.242365,8.97954204978,0.0,3.20568,5.77386204978
