Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/20  12:00:00,27.0448624892,2.29190022255,0.003452821484,0.0,3.71167865564,18.077,43.9778915838,0.0,40.51485,3.46304158384
 11/20  13:00:00,26.5973150797,2.29190022255,0.374385419972,0.0,3.71167865564,18.077,39.4748115242,0.0,36.0132,3.46161152423
 11/20  14:00:00,26.5536864751,2.29190022255,0.544981661404,0.0,3.71167865564,18.077,34.3985317039,0.0,31.51155,2.88698170386
 11/20  15:00:00,21.1451685144,2.29190022255,0.13399671028,0.0,3.71167865564,13.077,23.3204967155,0.0,21.0077,2.31279671546
 11/20  16:00:00,20.9864841482,2.29190022255,0.0,0.0,3.71167865564,13.077,21.8199266101,0.0,19.50715,2.3127766101
 11/20  17:00:00,20.8794807258,2.29190022255,0.0,0.0,3.71167865564,13.077,25.3946350744,0.0,22.50825,2.88638507438
 11/20  18:00:00,27.7022801427,2.29190022255,0.0,0.0,3.71167865564,18.077,29.4774477131,0.505945634635,25.50935,3.46215207847
 11/20  19:00:00,28.2786649767,2.29190022255,0.0,0.0,3.71167865564,18.077,33.3960550332,3.84688515659,25.50935,4.03981987664
 11/20  20:00:00,28.407728578,2.29190022255,0.0,0.0,3.71167865564,18.077,37.6008304698,6.90204309127,25.50935,5.18943737852
 11/20  21:00:00,23.3864934926,2.29190022255,0.0,0.0,3.71167865564,13.077,35.0298646055,8.48367704864,22.50825,4.0379375569
 11/20  22:00:00,23.3141467724,2.29190022255,0.0,0.0,3.71167865564,13.077,34.4800920877,9.43331996635,21.0077,4.03907212135
 11/20  23:00:00,23.206147891,2.29190022255,0.0,0.0,3.71167865564,13.077,33.121225577,11.0778898016,18.0066,4.03673577536
 11/20  24:00:00,24.3715938342,2.29190022255,0.0,0.0,3.71167865564,13.077,15.917417312,11.1777714524,3.0011,1.73854585957
 11/21  01:00:00,13.9300092185,2.29190022255,0.0,0.0,1.85583932782,5.577,21.0447052233,15.7327310874,3.0011,2.31087413588
 11/21  02:00:00,9.58858555452,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/21  03:00:00,9.61965844144,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/21  04:00:00,9.62765533002,0.0,0.0,0.0,0.618613109274,5.0,3.59315387646,0.0,3.0011,0.592053876458
 11/21  05:00:00,10.2861826091,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/21  06:00:00,14.3833248873,2.29190022255,0.0,0.0,1.85583932782,5.577,28.4022013024,23.3084914954,4.50165,0.592059807027
 11/21  07:00:00,28.5619058977,2.29190022255,0.0,0.0,3.71167865564,18.077,33.0648391645,18.3947694098,13.50495,1.16511975477
 11/21  08:00:00,27.0275961693,2.29190022255,0.0,0.0,3.71167865564,18.077,40.3186596038,14.1209367564,21.0077,5.1900228474
 11/21  09:00:00,20.78589195,2.29190022255,0.0,0.0,3.71167865564,13.077,28.262861124,9.21737425301,15.0055,4.03998687097
 11/21  10:00:00,20.8241591401,2.29190022255,0.0,0.0,3.71167865564,13.077,23.131722283,4.08910530628,15.0055,4.03711697671
 11/21  11:00:00,25.8704184959,2.29190022255,0.0,0.0,3.71167865564,18.077,36.4143561383,0.513981889594,33.0121,2.88827424872
 11/21  12:00:00,27.0181678752,2.29190022255,0.00407532729342,0.0,3.71167865564,18.077,44.5517311334,0.0,40.51485,4.03688113336
 11/21  13:00:00,26.3480784464,2.29190022255,0.154712308403,0.0,3.71167865564,18.077,38.9011024264,0.0,36.0132,2.88790242645
 11/21  14:00:00,26.4077357963,2.29190022255,0.407987235674,0.0,3.71167865564,18.077,34.9721421639,0.0,31.51155,3.46059216393
 11/21  15:00:00,21.1019717027,2.29190022255,0.093685503122,0.0,3.71167865564,13.077,23.3206004937,0.0,21.0077,2.31290049372
 11/21  16:00:00,20.993474057,2.29190022255,0.0,0.0,3.71167865564,13.077,21.8197924156,0.0,19.50715,2.3126424156
 11/21  17:00:00,20.8858783227,2.29190022255,0.0,0.0,3.71167865564,13.077,25.394679485,0.0,22.50825,2.88642948505
 11/21  18:00:00,27.7026823428,2.29190022255,0.0,0.0,3.71167865564,18.077,29.4641368122,0.492634644255,25.50935,3.46215216792
 11/21  19:00:00,28.2752911264,2.29190022255,0.0,0.0,3.71167865564,18.077,34.1829797105,4.63353413996,25.50935,4.04009557053
 11/21  20:00:00,28.2531411557,2.29190022255,0.0,0.0,3.71167865564,18.077,40.429052615,9.73021525688,25.50935,5.18948735813
 11/21  21:00:00,23.2385335276,2.29190022255,0.0,0.0,3.71167865564,13.077,38.6645704176,12.118463828,22.50825,4.03785658956
 11/21  22:00:00,23.1881596268,2.29190022255,0.0,0.0,3.71167865564,13.077,39.6982664344,14.6518406837,21.0077,4.03872575062
 11/21  23:00:00,23.1729038133,2.29190022255,0.0,0.0,3.71167865564,13.077,39.3238098157,17.2809130808,18.0066,4.03629673488
 11/21  24:00:00,24.3397671093,2.29190022255,0.0,0.0,3.71167865564,13.077,25.2810451005,20.541063638,3.0011,1.73888146247
 11/22  01:00:00,13.8564972721,2.29190022255,0.0,0.0,1.85583932782,5.577,35.7114105427,30.3989084999,3.0011,2.31140204282
 11/22  02:00:00,9.51642063682,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/22  03:00:00,9.5487753066,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/22  04:00:00,9.5508282849,0.0,0.0,0.0,0.618613109274,5.0,3.59319309012,0.0,3.0011,0.592093090125
 11/22  05:00:00,9.70216542282,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/22  06:00:00,13.8060331985,2.29190022255,0.0,0.0,1.85583932782,5.577,42.8074963195,37.7137602592,4.50165,0.59208606026
 11/22  07:00:00,28.273991908,2.29190022255,0.0,0.0,3.71167865564,18.077,49.4246081757,34.7544525818,13.50495,1.16520559395
 11/22  08:00:00,26.9662392249,2.29190022255,0.0,0.0,3.71167865564,18.077,55.4600156144,29.2622676347,21.0077,5.19004797966
 11/22  09:00:00,20.7399435664,2.29190022255,0.0,0.0,3.71167865564,13.077,38.925900625,19.880557864,15.0055,4.03984276101
 11/22  10:00:00,20.8075225796,2.29190022255,0.0,0.0,3.71167865564,13.077,26.9735813077,7.93081429051,15.0055,4.0372670172
 11/22  11:00:00,25.8657685493,2.29190022255,0.0,0.0,3.71167865564,18.077,37.4144561422,0.940148643697,33.0121,3.46220749853
 11/22  12:00:00,27.0976408512,2.29190022255,0.0360352785227,0.0,3.71167865564,18.077,43.9782678375,0.0,40.51485,3.46341783754
 11/22  13:00:00,27.10335172,2.29190022255,0.830131503459,0.0,3.71167865564,18.077,39.4751799746,0.0,36.0132,3.46197997462
 11/22  14:00:00,27.2622595619,2.29190022255,1.2012797387,0.0,3.71167865564,18.077,34.3982341626,0.0,31.51155,2.88668416261
 11/22  15:00:00,22.0324717574,2.29190022255,0.956373245843,0.0,3.71167865564,13.077,23.3202646072,0.0,21.0077,2.3125646072
 11/22  16:00:00,21.9505603542,2.29190022255,0.880234981772,0.0,3.71167865564,13.077,22.3933131656,0.0,19.50715,2.88616316557
 11/22  17:00:00,21.6125148592,2.29190022255,0.63622250632,0.0,3.71167865564,13.077,24.8212755814,0.0,22.50825,2.31302558141
 11/22  18:00:00,27.9772354117,2.29190022255,0.162723625028,0.0,3.71167865564,18.077,28.983813443,0.0125350063347,25.50935,3.46192843666
 11/22  19:00:00,28.3587096768,2.29190022255,0.0,0.0,3.71167865564,18.077,30.1787486133,0.0556390886428,25.50935,4.61375952466
 11/22  20:00:00,28.4668125244,2.29190022255,0.0,0.0,3.71167865564,18.077,30.1239787868,0.0,25.50935,4.61462878681
 11/22  21:00:00,23.4297992093,2.29190022255,0.0,0.0,3.71167865564,13.077,29.0342871299,2.48827348599,22.50825,4.03776364387
 11/22  22:00:00,23.3487616731,2.29190022255,0.0,0.0,3.71167865564,13.077,29.1798413253,3.55947815817,21.0077,4.61266316713
 11/22  23:00:00,23.2354359365,2.29190022255,0.0,0.0,3.71167865564,13.077,26.8494149941,5.38061806519,18.0066,3.46219692892
 11/22  24:00:00,24.3769985987,2.29190022255,0.0,0.0,3.71167865564,13.077,12.5830581685,7.27030925984,3.0011,2.3116489087
 11/23  01:00:00,13.9193179302,2.29190022255,0.0,0.0,1.85583932782,5.577,22.7104707472,17.3974884592,3.0011,2.31188228796
 11/23  02:00:00,9.57876982068,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/23  03:00:00,9.6031874057,0.0,0.0,0.0,0.618613109274,5.0,3.59317310023,0.0,3.0011,0.592073100233
 11/23  04:00:00,9.60972282903,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/23  05:00:00,9.77065488844,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/23  06:00:00,13.8721915541,2.29190022255,0.0,0.0,1.85583932782,5.577,27.8401101767,22.7463682647,4.50165,0.592091911953
 11/23  07:00:00,28.333131735,2.29190022255,0.0,0.0,3.71167865564,18.077,33.318212906,18.6482727539,13.50495,1.1649901521
 11/23  08:00:00,27.0228019051,2.29190022255,0.0,0.0,3.71167865564,18.077,38.6086253074,15.8632276774,21.0077,1.73769763005
 11/23  09:00:00,20.7673144563,2.29190022255,0.0,0.0,3.71167865564,13.077,30.7683027519,14.5974108717,15.0055,1.16539188025
 11/23  10:00:00,20.788895855,2.29190022255,0.0,0.0,3.71167865564,13.077,27.659046948,10.9154273638,15.0055,1.73811958424
 11/23  11:00:00,25.8027921831,2.29190022255,0.0,0.0,3.71167865564,18.077,42.7303558257,5.6796984817,33.0121,4.03855734403
 11/23  12:00:00,26.9380156141,2.29190022255,0.0,0.0,3.71167865564,18.077,46.0018936523,1.44861551691,40.51485,4.03842813539
 11/23  13:00:00,26.0705939585,2.29190022255,0.0,0.0,3.71167865564,18.077,39.4749255217,0.0,36.0132,3.46172552168
 11/23  14:00:00,25.8706950444,2.29190022255,0.0,0.0,3.71167865564,18.077,34.3988011644,0.0,31.51155,2.88725116436
 11/23  15:00:00,20.8671906778,2.29190022255,0.0,0.0,3.71167865564,13.077,24.9727288764,1.07961502225,21.0077,2.88541385415
 11/23  16:00:00,20.844223644,2.29190022255,0.0,0.0,3.71167865564,13.077,24.0050766744,2.18497374407,19.50715,2.31295293036
 11/23  17:00:00,20.7434676133,2.29190022255,0.0,0.0,3.71167865564,13.077,29.5264614565,4.13196641825,22.50825,2.88624503822
 11/23  18:00:00,27.6160466638,2.29190022255,0.0,0.0,3.71167865564,18.077,37.8068220959,9.40893514232,25.50935,2.88853695363
 11/23  19:00:00,28.2341975788,2.29190022255,0.0,0.0,3.71167865564,18.077,42.6749341479,12.5536587217,25.50935,4.61192542629
 11/23  20:00:00,28.3621949549,2.29190022255,0.0,0.0,3.71167865564,18.077,45.5155072502,15.9682464633,25.50935,4.03791078688
 11/23  21:00:00,23.3282662091,2.29190022255,0.0,0.0,3.71167865564,13.077,46.2259282876,20.8298345121,22.50825,2.88784377549
 11/23  22:00:00,23.2553470426,2.29190022255,0.0,0.0,3.71167865564,13.077,47.6071486409,21.9877917838,21.0077,4.61165685702
 11/23  23:00:00,23.1465184102,2.29190022255,0.0,0.0,3.71167865564,13.077,44.3668894296,23.4726695497,18.0066,2.88761987982
 11/23  24:00:00,24.3383492246,2.29190022255,0.0,0.0,3.71167865564,13.077,29.551638795,24.8124009734,3.0011,1.73813782157
 11/24  01:00:00,13.8638537525,2.29190022255,0.0,0.0,1.85583932782,5.577,35.6436733893,30.9042743087,3.0011,1.73829908062
 11/24  02:00:00,9.5155666423,0.0,0.0,0.0,0.618613109274,5.0,3.59319568366,0.0,3.0011,0.592095683657
 11/24  03:00:00,9.54461202188,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/24  04:00:00,9.55848297182,0.0,0.0,0.0,0.618613109274,5.0,3.59314987381,0.0,3.0011,0.592049873814
 11/24  05:00:00,10.2250381473,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/24  06:00:00,14.3310777761,2.29190022255,0.0,0.0,1.85583932782,5.577,38.8023786921,33.7086728813,4.50165,0.592055810759
 11/24  07:00:00,28.5240942276,2.29190022255,0.0,0.0,3.71167865564,18.077,40.3495533868,25.6794734369,13.50495,1.16512994983
 11/24  08:00:00,26.984684502,2.29190022255,0.0,0.0,3.71167865564,18.077,47.6560506334,21.4584943317,21.0077,5.18985630169
 11/24  09:00:00,20.7117278244,2.29190022255,0.0,0.0,3.71167865564,13.077,43.0193196398,23.9753236085,15.0055,4.03849603137
 11/24  10:00:00,20.7240967245,2.29190022255,0.0,0.0,3.71167865564,13.077,43.1120731104,24.0696973376,15.0055,4.03687577282
 11/24  11:00:00,25.7330431217,2.29190022255,0.0,0.0,3.71167865564,18.077,56.2644714591,19.7904279635,33.0121,3.46194349566
 11/24  12:00:00,26.8822376716,2.29190022255,0.0,0.0,3.71167865564,18.077,60.4184621003,16.4407243476,40.51485,3.46288775278
 11/24  13:00:00,25.9716871432,2.29190022255,0.0,0.0,3.71167865564,18.077,51.6884846992,12.2133909506,36.0132,3.46189374867
 11/24  14:00:00,25.7756946968,2.29190022255,0.0,0.0,3.71167865564,18.077,45.8433607346,11.4446939874,31.51155,2.88711674715
 11/24  15:00:00,20.7678974366,2.29190022255,0.0,0.0,3.71167865564,13.077,38.207611657,14.887217235,21.0077,2.31269442194
 11/24  16:00:00,20.7352956098,2.29190022255,0.0,0.0,3.71167865564,13.077,42.0495918428,19.6560352186,19.50715,2.88640662426
 11/24  17:00:00,20.6401849959,2.29190022255,0.0,0.0,3.71167865564,13.077,47.7335230274,22.9122413709,22.50825,2.31303165651
 11/24  18:00:00,27.5366901412,2.29190022255,0.0,0.0,3.71167865564,18.077,52.233918452,23.2627736972,25.50935,3.46179475481
 11/24  19:00:00,28.1709213535,2.29190022255,0.0,0.0,3.71167865564,18.077,56.5155307137,26.3923721734,25.50935,4.61380854034
 11/24  20:00:00,28.1700721686,2.29190022255,0.0,0.0,3.71167865564,18.077,59.593095134,29.4684831716,25.50935,4.61526196236
 11/24  21:00:00,23.1609297617,2.29190022255,0.0,0.0,3.71167865564,13.077,58.690194443,32.1444627219,22.50825,4.03748172106
 11/24  22:00:00,23.1215763274,2.29190022255,0.0,0.0,3.71167865564,13.077,61.0335246957,35.4114523835,21.0077,4.61437231219
 11/24  23:00:00,23.117171379,2.29190022255,0.0,0.0,3.71167865564,13.077,61.0528478983,39.0097486705,18.0066,4.03649922786
 11/24  24:00:00,24.3149335715,2.29190022255,0.0,0.0,3.71167865564,13.077,48.4727075231,43.7330716162,3.0011,1.73853590682
 11/25  01:00:00,13.8338750251,2.29190022255,0.0,0.0,1.85583932782,5.577,56.6807387448,51.3687125579,3.0011,2.31092618689
 11/25  02:00:00,9.47780559447,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/25  03:00:00,9.50208040377,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/25  04:00:00,9.51495779772,0.0,0.0,0.0,0.618613109274,5.0,3.593165928,0.0,3.0011,0.592065927996
 11/25  05:00:00,9.665166749,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/25  06:00:00,13.7879858038,2.29190022255,0.0,0.0,1.85583932782,5.577,64.6580466506,59.5643248112,4.50165,0.592071839389
 11/25  07:00:00,28.2608236468,2.29190022255,0.0,0.0,3.71167865564,18.077,68.3941400362,53.7238772072,13.50495,1.16531282904
 11/25  08:00:00,26.9481967714,2.29190022255,0.0,0.0,3.71167865564,18.077,73.134248498,50.3887102772,21.0077,1.7378382208
 11/25  09:00:00,20.6835345996,2.29190022255,0.0,0.0,3.71167865564,13.077,64.9613114426,48.7905280963,15.0055,1.1652833463
 11/25  10:00:00,20.6965031791,2.29190022255,0.0,0.0,3.71167865564,13.077,63.9176981736,44.8739935112,15.0055,4.03820466242
 11/25  11:00:00,25.6952098443,2.29190022255,0.0,0.0,3.71167865564,18.077,73.8997467333,36.8501930905,33.0121,4.03745364282
 11/25  12:00:00,26.8545217361,2.29190022255,0.0,0.0,3.71167865564,18.077,76.8221720768,32.2688524652,40.51485,4.03846961166
 11/25  13:00:00,25.9170505019,2.29190022255,0.0,0.0,3.71167865564,18.077,70.6085743615,30.5574427418,36.0132,4.03793161974
 11/25  14:00:00,25.7162147529,2.29190022255,0.0,0.0,3.71167865564,18.077,65.689033965,30.7150754109,31.51155,3.46240855414
 11/25  15:00:00,20.7140232505,2.29190022255,0.0,0.0,3.71167865564,13.077,57.2623533876,32.7930777199,21.0077,3.46157566774
 11/25  16:00:00,20.6966805732,2.29190022255,0.0,0.0,3.71167865564,13.077,55.76014251,32.7913098699,19.50715,3.46168264014
 11/25  17:00:00,20.6153648633,2.29190022255,0.0,0.0,3.71167865564,13.077,58.0008002405,32.6056824839,22.50825,2.88686775662
 11/25  18:00:00,27.5179260696,2.29190022255,0.0,0.0,3.71167865564,18.077,61.1305827517,32.1597593007,25.50935,3.46147345092
 11/25  19:00:00,28.1549014243,2.29190022255,0.0,0.0,3.71167865564,18.077,61.8436928583,31.7214395515,25.50935,4.6129033068
 11/25  20:00:00,28.2999886535,2.29190022255,0.0,0.0,3.71167865564,18.077,63.7598861085,33.6384499991,25.50935,4.61208610933
 11/25  21:00:00,23.2843431353,2.29190022255,0.0,0.0,3.71167865564,13.077,63.7257609138,37.1794228895,22.50825,4.03808802437
 11/25  22:00:00,23.2163553515,2.29190022255,0.0,0.0,3.71167865564,13.077,65.8574642425,40.2379833108,21.0077,4.61178093169
 11/25  23:00:00,23.1119864529,2.29190022255,0.0,0.0,3.71167865564,13.077,64.4435084759,43.549010677,18.0066,2.88789779886
 11/25  24:00:00,24.3118434327,2.29190022255,0.0,0.0,3.71167865564,13.077,50.1524081657,44.2656170413,3.0011,2.88569112445
 11/26  01:00:00,13.8347426104,2.29190022255,0.0,0.0,1.85583932782,5.577,54.698575411,49.3864563471,3.0011,2.31101906391
 11/26  02:00:00,9.47513610143,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/26  03:00:00,9.49947187565,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/26  04:00:00,9.51193425276,0.0,0.0,0.0,0.618613109274,5.0,3.59317870098,0.0,3.0011,0.592078700984
 11/26  05:00:00,9.66107647305,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/26  06:00:00,13.7865704374,2.29190022255,0.0,0.0,1.85583932782,5.577,62.5970171204,57.5032825283,4.50165,0.592084592087
 11/26  07:00:00,28.2597227769,2.29190022255,0.0,0.0,3.71167865564,18.077,66.3033376336,51.6331876276,13.50495,1.165200006
 11/26  08:00:00,26.9455003945,2.29190022255,0.0,0.0,3.71167865564,18.077,71.6601587711,48.9148526085,21.0077,1.73760616258
 11/26  09:00:00,20.6802432966,2.29190022255,0.0,0.0,3.71167865564,13.077,61.663618182,45.4927526941,15.0055,1.16536548793
 11/26  10:00:00,20.6905245065,2.29190022255,0.0,0.0,3.71167865564,13.077,54.9069023455,38.1633172967,15.0055,1.7380850488
 11/26  11:00:00,25.6888579506,2.29190022255,0.0,0.0,3.71167865564,18.077,68.1865812497,31.1356550851,33.0121,4.03882616459
 11/26  12:00:00,26.8526957058,2.29190022255,0.0,0.0,3.71167865564,18.077,70.6941534568,26.1408432694,40.51485,4.03846018732
 11/26  13:00:00,25.9228604616,2.29190022255,0.0,0.0,3.71167865564,18.077,60.7468937615,21.2715471012,36.0132,3.46214666035
 11/26  14:00:00,25.7257948962,2.29190022255,0.0,0.0,3.71167865564,18.077,55.2397930084,20.2669391608,31.51155,3.46130384758
 11/26  15:00:00,20.7263030304,2.29190022255,0.0,0.0,3.71167865564,13.077,44.5320386509,21.2120479436,21.0077,2.31229070729
 11/26  16:00:00,20.7014177205,2.29190022255,0.0,0.0,3.71167865564,13.077,46.0765813565,23.6830901729,19.50715,2.88634118368
 11/26  17:00:00,20.6145584121,2.29190022255,0.0,0.0,3.71167865564,13.077,51.1544153612,26.3330001264,22.50825,2.31316523482
 11/26  18:00:00,27.520578373,2.29190022255,0.0,0.0,3.71167865564,18.077,60.2385382825,31.2669213076,25.50935,3.46226697491
 11/26  19:00:00,28.1597409923,2.29190022255,0.0,0.0,3.71167865564,18.077,66.1553983425,36.6075313972,25.50935,4.03851694524
 11/26  20:00:00,28.3023096402,2.29190022255,0.0,0.0,3.71167865564,18.077,70.8790380007,41.3315965134,25.50935,4.03809148723
 11/26  21:00:00,23.2823530032,2.29190022255,0.0,0.0,3.71167865564,13.077,70.5841236941,44.6141921783,22.50825,3.46168151576
 11/26  22:00:00,23.213654038,2.29190022255,0.0,0.0,3.71167865564,13.077,71.5797096942,46.5343330766,21.0077,4.03767661759
 11/26  23:00:00,23.1087023596,2.29190022255,0.0,0.0,3.71167865564,13.077,70.1599089595,48.691954331,18.0066,3.46135462849
 11/26  24:00:00,24.3104962151,2.29190022255,0.0,0.0,3.71167865564,13.077,57.7762110293,53.0367296391,3.0011,1.73838139014
 11/27  01:00:00,13.8343025063,2.29190022255,0.0,0.0,1.85583932782,5.577,64.6773823016,59.938074148,3.0011,1.73820815355
 11/27  02:00:00,9.46818878551,0.0,0.0,0.0,0.618613109274,5.0,3.59314948119,0.0,3.0011,0.592049481187
 11/27  03:00:00,9.488374599,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/27  04:00:00,9.50151463664,0.0,0.0,0.0,0.618613109274,5.0,3.59315542053,0.0,3.0011,0.592055420529
 11/27  05:00:00,9.65209114847,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/27  06:00:00,13.7846361854,2.29190022255,0.0,0.0,1.85583932782,5.577,68.7271350806,64.2054850806,4.50165,0.02
 11/27  07:00:00,28.2599224772,2.29190022255,0.0,0.0,3.71167865564,18.077,70.3709488543,55.1281839906,13.50495,1.7378148637
 11/27  08:00:00,26.9480939038,2.29190022255,0.0,0.0,3.71167865564,18.077,74.6819505916,49.0588793644,21.0077,4.61537122718
 11/27  09:00:00,20.6858017296,2.29190022255,0.0,0.0,3.71167865564,13.077,65.1076253601,45.4875143397,15.0055,4.61461102042
 11/27  10:00:00,20.6992633388,2.29190022255,0.0,0.0,3.71167865564,13.077,56.7683228284,37.7253709029,15.0055,4.03745192549
 11/27  11:00:00,25.6990961332,2.29190022255,0.0,0.0,3.71167865564,18.077,62.4872524384,26.0128699299,33.0121,3.46228250848
 11/27  12:00:00,26.8686725696,2.29190022255,0.0,0.0,3.71167865564,18.077,61.5929278634,17.6145577977,40.51485,3.46352006576
 11/27  13:00:00,25.9716164425,2.29190022255,0.0,0.0,3.71167865564,18.077,49.2145785064,9.73921288655,36.0132,3.46216561981
 11/27  14:00:00,25.7878654279,2.29190022255,0.0,0.0,3.71167865564,18.077,40.5449231059,6.14618055584,31.51155,2.88719255008
 11/27  15:00:00,20.8002197309,2.29190022255,0.0,0.0,3.71167865564,13.077,28.8814753821,4.98756343211,21.0077,2.88621194997
 11/27  16:00:00,20.7952320112,2.29190022255,0.0,0.0,3.71167865564,13.077,26.3394350161,4.51983011716,19.50715,2.31245489899
 11/27  17:00:00,20.7094367255,2.29190022255,0.0,0.0,3.71167865564,13.077,30.728347706,5.33371491905,22.50825,2.88638278692
 11/27  18:00:00,27.590443658,2.29190022255,0.0,0.0,3.71167865564,18.077,37.001047231,8.60325700944,25.50935,2.88844022155
 11/27  19:00:00,28.204801043,2.29190022255,0.0,0.0,3.71167865564,18.077,44.58872246,14.4653401762,25.50935,4.6140322838
 11/27  20:00:00,28.3327157466,2.29190022255,0.0,0.0,3.71167865564,18.077,48.8135154088,18.113986719,25.50935,5.19017868979
 11/27  21:00:00,23.3178481679,2.29190022255,0.0,0.0,3.71167865564,13.077,45.17884615,18.6323113488,22.50825,4.03828480122
 11/27  22:00:00,23.2398478426,2.29190022255,0.0,0.0,3.71167865564,13.077,46.9355156333,21.315318321,21.0077,4.61249731232
 11/27  23:00:00,23.125581958,2.29190022255,0.0,0.0,3.71167865564,13.077,46.5505478514,25.0813073406,18.0066,3.46264051077
 11/27  24:00:00,24.3194628204,2.29190022255,0.0,0.0,3.71167865564,13.077,35.8488625836,30.5359207803,3.0011,2.31184180332
 11/28  01:00:00,13.8409680171,2.29190022255,0.0,0.0,1.85583932782,5.577,43.9810379109,39.2417770954,3.0011,1.73816081551
 11/28  02:00:00,9.48684159575,0.0,0.0,0.0,0.618613109274,5.0,3.5931858478,0.0,3.0011,0.592085847797
 11/28  03:00:00,9.51320046442,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/28  04:00:00,9.5266418666,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/28  05:00:00,10.1939763378,0.0,0.0,0.0,0.618613109274,5.0,3.59319172932,0.0,3.0011,0.592091729317
 11/28  06:00:00,14.3068679305,2.29190022255,0.0,0.0,1.85583932782,5.577,51.0582236903,46.5365736903,4.50165,0.02
 11/28  07:00:00,28.4962706623,2.29190022255,0.0,0.0,3.71167865564,18.077,55.8876415744,40.644914874,13.50495,1.73777670042
 11/28  08:00:00,26.9585177446,2.29190022255,0.0,0.0,3.71167865564,18.077,59.6508289508,34.0277329727,21.0077,4.61539597812
 11/28  09:00:00,20.7007150354,2.29190022255,0.0,0.0,3.71167865564,13.077,48.1288292332,28.5086658598,15.0055,4.61466337335
 11/28  10:00:00,20.7410166721,2.29190022255,0.0,0.0,3.71167865564,13.077,40.1588091773,21.1159065367,15.0055,4.03740264062
 11/28  11:00:00,25.7668106768,2.29190022255,0.0,0.0,3.71167865564,18.077,48.407821175,11.9332321019,33.0121,3.46248907313
 11/28  12:00:00,26.916281006,2.29190022255,0.0,0.0,3.71167865564,18.077,47.3533348221,3.37527683673,40.51485,3.46320798541
 11/28  13:00:00,26.0981079403,2.29190022255,0.0140853730519,0.0,3.71167865564,18.077,39.4751040006,0.0,36.0132,3.46190400057
 11/28  14:00:00,25.9269666379,2.29190022255,0.0,0.0,3.71167865564,18.077,34.3983134419,0.0,31.51155,2.88676344192
 11/28  15:00:00,20.9395266873,2.29190022255,0.0,0.0,3.71167865564,13.077,23.9277547333,0.0338329438651,21.0077,2.88622178941
 11/28  16:00:00,20.9246127928,2.29190022255,0.0,0.0,3.71167865564,13.077,21.8482218128,0.02792933904,19.50715,2.31314247379
 11/28  17:00:00,20.8237294312,2.29190022255,0.0,0.0,3.71167865564,13.077,25.3945238666,0.0,22.50825,2.8862738666
 11/28  18:00:00,27.6662406198,2.29190022255,0.0,0.0,3.71167865564,18.077,29.5546588325,1.15680824375,25.50935,2.88850058878
 11/28  19:00:00,28.2642838986,2.29190022255,0.0,0.0,3.71167865564,18.077,34.0736788682,3.94962752773,25.50935,4.61470134042
 11/28  20:00:00,28.2533546784,2.29190022255,0.0,0.0,3.71167865564,18.077,37.0717065936,6.37283619815,25.50935,5.18952039544
 11/28  21:00:00,23.2301632742,2.29190022255,0.0,0.0,3.71167865564,13.077,37.2984003308,10.7521216419,22.50825,4.03802868882
