Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/12  15:00:00,17.7203059675,0.747788648821,0.0701507367949,0.0,3.78894180059,13.1134247809,20.5885380013,13.5600005079,7.02853749343
 12/12  16:00:00,19.0579669692,0.764124191222,0.0264667427924,0.0,4.71240779196,13.5549682428,22.5666715603,14.5512749214,8.01539663881
 12/12  17:00:00,29.310902491,0.914673068472,0.0,0.0,7.18559832057,18.5321311015,28.118679755,18.7874709223,9.33120883265
 12/12  18:00:00,37.6101595042,0.557673812443,0.0,0.0,8.38069375907,23.3147919321,27.6769773988,15.38519113,12.2917862688
 12/12  19:00:00,39.4380763029,0.281362540524,0.0368579367374,0.0,10.6415932552,23.1212625696,21.488377534,7.05839645026,14.4299810838
 12/12  20:00:00,38.4578623876,0.271596203525,0.035688336711,0.0,12.3080778603,20.4854999863,20.4184895952,6.64641460837,13.7720749869
 12/12  21:00:00,38.1006876653,0.390230711132,0.0,0.0,12.456681583,19.8967753704,22.7129086945,10.0921693772,12.6207393172
 12/12  22:00:00,32.7435368992,0.496580967089,0.0,0.0,9.18739968257,17.702556249,23.2962648677,12.9781968896,10.318067978
 12/12  23:00:00,25.8733706129,0.561727242468,0.0,0.0,5.91811778209,14.0365255879,23.6626938274,14.6604380432,9.00225578419
 12/12  24:00:00,20.0437672512,0.628632952108,0.0,0.0,3.54045821811,10.5176760807,21.417016591,16.3621973884,5.05481920267
 12/13  01:00:00,16.3842623999,0.672383656491,0.0,0.0,2.55330491699,7.80157382632,18.9788366099,17.3761614884,1.60267512144
 12/13  02:00:00,15.7770850543,0.653930926805,0.0,0.0,2.55330491699,7.21284921042,17.632017346,16.6878980412,0.944119304749
 12/13  03:00:00,15.5089988728,0.680207053372,0.0,0.0,2.55330491699,6.91848690247,17.834744281,17.3849420307,0.449802250314
 12/13  04:00:00,15.3897532616,0.708142596105,0.0,0.0,2.55330491699,6.7713057485,18.6238586735,18.1740484818,0.449810191692
 12/13  05:00:00,17.5170584025,0.758954289195,0.0,0.0,3.82705111198,7.57405300124,20.6532763682,19.7089650383,0.944311329874
 12/13  06:00:00,22.0596131499,0.762896574731,0.0,0.0,6.02426329834,9.91545327661,24.6276675535,19.8906347596,4.73703279394
 12/13  07:00:00,25.5178249014,0.68852391281,0.0,0.0,6.51253267309,14.7454349813,33.5982096553,17.8092962847,15.7889133706
 12/13  08:00:00,24.7278293726,0.55072908203,0.0,0.0,6.01364874671,18.163451543,30.8354596523,14.0565925557,16.7788670967
 12/13  09:00:00,23.9830563397,0.751706598027,0.0,0.0,4.35151303671,18.8798367041,28.9708266168,12.8517131017,16.1191135151
 12/13  10:00:00,21.1789852202,0.695403942842,0.0758633761953,0.0,3.78894180059,16.6187760998,24.9436640721,10.8038147439,14.1398493282
 12/13  11:00:00,18.5845356888,1.02084459739,0.0725998933689,0.0,3.78894180059,13.7021493968,33.1715028859,20.3511630174,12.8203398684
 12/13  12:00:00,18.9841135743,1.25624504691,0.0895961755061,0.0,3.78894180059,13.8493305508,37.3505563571,27.0042967259,10.3462596312
 12/13  13:00:00,18.6773749177,1.2142209749,0.135322808964,0.0,3.69398621738,13.6338449159,34.4050876143,25.3783374429,9.02675017139
 12/13  14:00:00,18.4295923899,1.25107898489,0.128965669129,0.0,3.78894180059,13.2606059349,34.7517951925,26.714677116,8.03711807652
 12/13  15:00:00,18.3134536815,1.32090594325,0.0901811564424,0.0,3.78894180059,13.1134247809,36.4670997688,29.4196137872,7.04748598164
 12/13  16:00:00,19.2965737916,0.88057896766,0.148618788709,0.0,4.71240779196,13.5549682428,24.3591640165,16.32204594,8.03711807652
 12/13  17:00:00,29.2158840409,0.673917238496,0.145737379852,0.0,7.18559832057,18.5321311015,19.5042011557,10.1475736193,9.35662753635
 12/13  18:00:00,37.5947098275,0.433017311483,0.109206824241,0.0,8.38069375907,23.3147919321,22.7636612118,10.4381373909,12.325523821
 12/13  19:00:00,39.642936229,0.415075837181,0.108004566234,0.0,10.6415932552,23.1212625696,24.3075791866,9.83785249339,14.4697266932
 12/13  20:00:00,38.6915320489,0.464749820378,0.0762043812016,0.0,12.3080778603,20.4854999863,25.2271825405,11.4172105772,13.8099719633
 12/13  21:00:00,38.2898216694,0.540568600491,0.0387961147781,0.0,12.456681583,19.8967753704,26.4955711917,13.8401700058,12.6554011859
 12/13  22:00:00,32.8597481707,0.606127256073,0.00666498248417,0.0,9.18739968257,17.702556249,26.274122272,15.9278626408,10.3462596312
 12/13  23:00:00,26.0544056197,0.742762249257,0.0,0.0,5.91811778209,14.0365255879,28.7941280099,19.7673778385,9.02675017139
 12/13  24:00:00,20.3267813539,0.911647054771,0.0,0.0,3.54045821811,10.5176760807,29.5800609026,24.5118391107,5.06822179189
 12/14  01:00:00,16.7656330642,1.0537543208,0.0,0.0,2.55330491699,7.80157382632,30.1161049887,28.5097599383,1.60634505036
 12/14  02:00:00,16.2676226279,1.14446850045,0.0,0.0,2.55330491699,7.21284921042,31.9897332202,31.0437823977,0.945950822474
 12/14  03:00:00,16.085481101,1.25668928151,0.0,0.0,2.55330491699,6.91848690247,34.710735473,34.2604756239,0.450259849033
 12/14  04:00:00,16.1028887336,1.42127806815,0.0,0.0,2.55330491699,6.7713057485,39.2574070873,38.8071393973,0.450267689994
 12/14  05:00:00,18.2724720692,1.51436795591,0.0,0.0,3.82705111198,7.57405300124,42.2140965069,41.2679560845,0.94614042244
 12/14  06:00:00,22.7861025286,1.48938595335,0.0,0.0,6.02426329834,9.91545327661,45.2155195872,40.4661627267,4.74935686056
 12/14  07:00:00,26.205386227,1.37608523842,0.0,0.0,6.51253267309,14.7454349813,53.0765442646,37.2447861207,15.8317581439
 12/14  08:00:00,25.4728642513,1.29576396071,0.0,0.0,6.01364874671,18.163451543,51.7668088647,34.942367904,16.8244409607
 12/14  09:00:00,24.8780552524,1.64670551075,0.0,0.0,4.35151303671,18.8798367041,54.0219129262,37.8590485263,16.1628644
 12/14  10:00:00,22.0998196253,1.69210172411,0.0,0.0,3.78894180059,16.6187760998,53.1064096114,38.928278259,14.1781313524
 12/14  11:00:00,19.0249798903,1.53388869222,0.0,0.0,3.78894180059,13.7021493968,47.4581563889,34.6031804034,12.8549759855
 12/14  12:00:00,18.8809750517,1.24270269975,0.0,0.0,3.78894180059,13.8493305508,37.1505147677,26.7764550952,10.3740596726
 12/14  13:00:00,18.4488849416,1.12105380785,0.0,0.0,3.69398621738,13.6338449159,32.606628008,23.5557237024,9.05090430567
 12/14  14:00:00,18.0734612802,1.00079634155,0.0231172027493,0.0,3.78894180059,13.2606059349,28.2739845395,20.215446759,8.0585377805
 12/14  15:00:00,17.8619274928,0.912655214306,0.0469056966134,0.0,3.78894180059,13.1134247809,24.8153375568,17.7491663014,7.06617125533
 12/14  16:00:00,19.1874353157,0.899289709245,0.0207695712651,0.0,4.71240779196,13.5549682428,25.8204597237,17.7619219432,8.0585377805
 12/14  17:00:00,29.3410218384,0.944578081954,0.00021433391479,0.0,7.18559832057,18.5321311015,28.5141888981,19.1324957507,9.3816931474
 12/14  18:00:00,37.7699862336,0.717500541802,0.0,0.0,8.38069375907,23.3147919321,32.0259259404,19.6671332175,12.3587927229
 12/14  19:00:00,39.8978238623,0.777968036752,0.0,0.0,10.6415932552,23.1212625696,35.7688704128,21.2599502187,14.5089201941
 12/14  20:00:00,39.0298066538,0.879228806491,0.0,0.0,12.3080778603,20.4854999863,37.8333603387,23.9860178281,13.8473425107
 12/14  21:00:00,38.7055636101,0.995106655959,0.0,0.0,12.456681583,19.8967753704,39.8366841386,27.1471025739,12.6895815646
 12/14  22:00:00,33.3760002126,1.12904428049,0.0,0.0,9.18739968257,17.702556249,41.2160322045,30.8419725319,10.3740596726
 12/14  23:00:00,26.6996948069,1.38805143645,0.0,0.0,5.91811778209,14.0365255879,47.1194168986,38.068512593,9.05090430567
 12/14  24:00:00,21.0716977121,1.65656341298,0.0,0.0,3.54045821811,10.5176760807,50.4395084371,45.3580702321,5.08143820499
 12/15  01:00:00,17.5760931443,1.86421440097,0.0,0.0,2.55330491699,7.80157382632,52.5924697832,50.9825066387,1.60996314451
 12/15  02:00:00,17.1144099526,1.99125582511,0.0,0.0,2.55330491699,7.21284921042,55.3211237233,54.3733674042,0.947756319123
 12/15  03:00:00,16.9693041837,2.14051236423,0.0,0.0,2.55330491699,6.91848690247,58.9147389309,58.4640279964,0.450710934506
 12/15  04:00:00,17.0022350843,2.3206244188,0.0,0.0,2.55330491699,6.7713057485,63.909150742,63.4584320697,0.450718672271
 12/15  05:00:00,19.170767465,2.4126633517,0.0,0.0,3.82705111198,7.57405300124,66.9121717643,65.9642283377,0.947943426557
 12/15  06:00:00,23.6771621843,2.38044560911,0.0,0.0,6.02426329834,9.91545327661,69.7508396326,64.9893353444,4.76150428816
 12/15  07:00:00,27.0729982127,2.24369722412,0.0,0.0,6.51253267309,14.7454349813,76.9625060537,61.0885192392,15.8739868145
 12/15  08:00:00,26.0598053388,1.88270504821,0.0,0.0,6.01364874671,18.163451543,67.7941980685,50.924838727,16.8693593416
 12/15  09:00:00,25.1376731996,1.90632345791,0.0,0.0,4.35151303671,18.8798367041,61.1996404392,44.993654418,16.2059860212
 12/15  10:00:00,22.0348849833,1.62716708207,0.0,0.0,3.78894180059,16.6187760998,51.6715082298,37.4556454589,14.2158627709
 12/15  11:00:00,18.8022236118,1.31113241372,0.0,0.0,3.78894180059,13.7021493968,41.666359328,28.7772453924,12.8891139356
 12/15  12:00:00,18.7234334921,1.04963085711,0.0355302830378,0.0,3.78894180059,13.8493305508,31.5789195966,21.1774597273,10.4014598693
 12/15  13:00:00,18.3543544608,0.887975781575,0.138547545388,0.0,3.69398621738,13.6338449159,24.9425653983,15.8678543643,9.07471103401
 12/15  14:00:00,18.0017486219,0.756032095673,0.196168790381,0.0,3.78894180059,13.2606059349,20.0939122841,12.0142628766,8.07964940752
 12/15  15:00:00,17.7752279929,0.652995032784,0.219866378303,0.0,3.78894180059,13.1134247809,16.3278922153,9.24330443427,7.08458778103
 12/15  16:00:00,19.0318047914,0.583378460782,0.181050295383,0.0,4.71240779196,13.5549682428,15.7946485253,7.71499911782,8.07964940752
 12/15  17:00:00,29.0942171412,0.642074598779,0.0559131198749,0.0,7.18559832057,18.5321311015,19.7879304818,10.381532239,9.40639824285
 12/15  18:00:00,37.5432419351,0.476107298767,0.0146489445058,0.0,8.38069375907,23.3147919321,25.3736000388,12.9820169165,12.3915831223
 12/15  19:00:00,39.6627849562,0.541133920828,0.00179520979061,0.0,10.6415932552,23.1212625696,29.3441042787,14.796554299,14.5475499797
 12/15  20:00:00,38.8682575494,0.717679702045,0.0,0.0,12.3080778603,20.4854999863,33.560812685,19.676637123,13.8841755621
 12/15  21:00:00,38.5913601812,0.880903227079,0.0,0.0,12.456681583,19.8967753704,36.8666834179,24.1434130868,12.7232703312
 12/15  22:00:00,33.2915086626,1.04455273045,0.0,0.0,9.18739968257,17.702556249,39.0371609298,28.6357010604,10.4014598693
 12/15  23:00:00,26.6292974028,1.31765403234,0.0,0.0,5.91811778209,14.0365255879,45.4083010447,36.3335900107,9.07471103401
 12/15  24:00:00,21.0326868569,1.61755255779,0.0,0.0,3.54045821811,10.5176760807,49.7138866342,44.6194221061,5.09446452805
 12/16  01:00:00,17.6387682507,1.92688950733,0.0,0.0,2.55330491699,7.80157382632,54.6595961809,53.0460678487,1.61352833227
 12/16  02:00:00,17.2496738766,2.12651974917,0.0,0.0,2.55330491699,7.21284921042,59.3923571216,58.4428218616,0.949535259947
 12/16  03:00:00,17.0770526316,2.24826081212,0.0,0.0,2.55330491699,6.91848690247,62.1229177979,61.6717624248,0.451155373134
 12/16  04:00:00,17.0956523192,2.41404165368,0.0,0.0,2.55330491699,6.7713057485,66.6540289902,66.2028659852,0.451163004952
 12/16  05:00:00,19.2791702623,2.52106614903,0.0,0.0,3.82705111198,7.57405300124,70.056065333,69.1063455247,0.949719808238
 12/16  06:00:00,23.7945669146,2.49785033941,0.0,0.0,6.02426329834,9.91545327661,73.121503858,68.3480323785,4.77347147943
 12/16  07:00:00,27.2001828412,2.37088185259,0.0,0.0,6.51253267309,14.7454349813,80.5969798196,64.6813929427,15.9155868769
 12/16  08:00:00,25.9804617691,1.99689084091,0.0,0.0,6.01364874671,17.9699221805,71.0609447587,54.1473358215,16.9136089372
 12/16  09:00:00,23.3841803069,1.59924413392,0.0,0.0,3.66783283761,18.1171033345,59.5140740292,43.2656084205,16.2484656087
 12/16  10:00:00,20.1543050281,1.19300069565,0.0,0.0,3.10526160149,15.8560427302,46.286370707,32.033338297,14.2530324099
 12/16  11:00:00,16.9104916818,0.860003980656,0.00581007172688,0.0,3.10526160149,12.9394160272,35.5711811,22.648437491,12.922743609
 12/16  12:00:00,16.9542529471,0.627571371133,0.134822792743,0.0,3.10526160149,13.0865971812,25.6485396264,15.2200875192,10.4284521072
 12/16  13:00:00,16.7859168551,0.480438022298,0.260801203601,0.0,3.10526160149,12.9394160272,19.4555330089,10.3573697027,9.09816330628
 12/16  14:00:00,16.306762691,0.373186951785,0.330441572023,0.0,3.10526160149,12.4978725653,15.1253893459,7.02494264035,8.10044670557
 12/16  15:00:00,16.0650424017,0.288889400625,0.320199987958,0.0,3.10526160149,12.3506914113,12.053824753,4.95109464814,7.10273010486
 12/16  16:00:00,17.3212057222,0.245794758485,0.254448497173,0.0,4.02872759285,12.7922348732,12.470632262,4.37018555643,8.10044670557
 12/16  17:00:00,27.3373271939,0.250029745225,0.137481594781,0.0,6.50191812146,17.7693977319,14.9626567838,5.53192127731,9.43073550651
 12/16  18:00:00,37.2340087641,0.303010404909,0.0720420298236,0.0,8.38069375907,23.1212625696,20.0246625822,7.60077727354,12.4238853086
 12/16  19:00:00,39.5424330011,0.381796386953,0.0407807885102,0.0,10.6415932552,23.1212625696,24.5112662947,9.92566168456,14.5856046102
 12/16  20:00:00,38.6812537522,0.526578003461,0.00409790141265,0.0,12.3080778603,20.4854999863,28.1930468441,14.2725866344,13.9204602097
 12/16  21:00:00,38.3739766889,0.663519734759,0.0,0.0,12.456681583,19.8967753704,30.8071757198,18.0507182109,12.7564575089
 12/16  22:00:00,32.9880033119,0.741047379784,0.0,0.0,9.18739968257,17.702556249,30.5171146644,20.0886625572,10.4284521072
 12/16  23:00:00,26.1535662228,0.84192285238,0.0,0.0,5.91811778209,14.0365255879,31.862050019,22.7638867127,9.09816330628
 12/16  24:00:00,20.3505038624,0.935369563312,0.0,0.0,3.54045821811,10.5176760807,30.2940745333,25.1867776299,5.10729690343
 12/17  01:00:00,16.7495705397,1.0376917963,0.0,0.0,2.55330491699,7.80157382632,29.5532165466,27.936176989,1.61703955761
 12/17  02:00:00,16.2260684943,1.10291436685,0.0,0.0,2.55330491699,7.21284921042,30.6985898975,29.7473027794,0.951287118047
 12/17  03:00:00,15.9413920228,1.1126002033,0.0,0.0,2.55330491699,6.91848690247,30.3665710123,29.914977979,0.451593033284
 12/17  04:00:00,15.8870051678,1.20539450232,0.0,0.0,2.55330491699,6.7713057485,33.0490840071,32.5974834507,0.451600556438
 12/17  05:00:00,18.0495213075,1.29141719427,0.0,0.0,3.82705111198,7.57405300124,35.951519409,35.0000503676,0.951469041378
 12/17  06:00:00,22.6483940631,1.35167748787,0.0,0.0,6.02426329834,9.91545327661,41.4907574464,36.705502556,4.78525489043
 12/17  07:00:00,26.1888336172,1.35953262856,0.0,0.0,6.51253267309,14.7454349813,52.8542407186,36.8976947065,15.9565460121
 12/17  08:00:00,25.1123898474,1.12881891921,0.0,0.0,6.01364874671,17.9699221805,47.4074100344,30.4502333908,16.9571766435
 12/17  09:00:00,22.7124864875,0.927550314476,0.0,0.0,3.66783283761,18.1171033345,40.9580615894,24.6677710067,16.2902905827
 12/17  10:00:00,19.6462665366,0.663366205713,0.021595998381,0.0,3.10526160149,15.8560427302,31.2955171226,17.0058878605,14.2896292621
 12/17  11:00:00,16.7086676399,0.47584682812,0.18814318236,0.0,3.10526160149,12.9394160272,23.5762531374,10.6203980907,12.9558550467
 12/17  12:00:00,16.925532846,0.372962941583,0.360711121235,0.0,3.10526160149,13.0865971812,17.1617932164,6.70676482367,10.4550283927
 12/17  13:00:00,16.903023195,0.338497047797,0.519848518042,0.0,3.10526160149,12.9394160272,13.7461452935,4.62489111616,9.12125417729
 12/17  14:00:00,16.6605435341,0.329265694878,0.728143672026,0.0,3.10526160149,12.4978725653,10.9743006362,2.85337712048,8.12092351571
 12/17  15:00:00,16.4678548828,0.297288350533,0.714613519105,0.0,3.10526160149,12.3506914113,9.20778648751,2.08719363338,7.12059285413
 12/17  16:00:00,17.6151332159,0.24699939634,0.547171353086,0.0,4.02872759285,12.7922348732,10.1186015589,1.9976780432,8.12092351571
 12/17  17:00:00,27.442531081,0.184781303529,0.307933923589,0.0,6.50191812146,17.7693977319,11.6962547979,2.24155706678,9.45469773115
 12/17  18:00:00,37.2318746583,0.187193058564,0.18572527032,0.0,8.38069375907,23.1212625696,15.7623878633,3.30669814742,12.4556897159
 12/17  19:00:00,39.4636359483,0.209073395322,0.134706727364,0.0,10.6415932552,23.1212625696,19.0094604337,4.38638761777,14.623072816
 12/17  20:00:00,38.5286431457,0.296003100988,0.0820621973256,0.0,12.3080778603,20.4854999863,21.1674228463,7.21123713803,13.9561857083
 12/17  21:00:00,38.1841377537,0.437414746866,0.0362660526415,0.0,12.456681583,19.8967753704,24.2620310675,11.4728977978,12.7891332698
 12/17  22:00:00,32.8408182311,0.592067280042,0.00179501890592,0.0,9.18739968257,17.702556249,26.5162158331,16.0611874404,10.4550283927
 12/17  23:00:00,26.0921846281,0.780541257667,0.0,0.0,5.91811778209,14.0365255879,30.4043415916,21.2830874143,9.12125417729
 12/17  24:00:00,20.408548793,0.993414493861,0.0,0.0,3.54045821811,10.5176760807,32.3307771918,27.2108456609,5.11993153097
 12/18  01:00:00,16.9157162692,1.20383752585,0.0,0.0,2.55330491699,7.80157382632,34.7317886352,33.1112928547,1.62049578041
 12/18  02:00:00,16.4477021508,1.32454802333,0.0,0.0,2.55330491699,7.21284921042,37.4622184335,36.509207059,0.953011374537
 12/18  03:00:00,16.2915776348,1.46278581531,0.0,0.0,2.55330491699,6.91848690247,40.8826068003,40.430583015,0.45202378533
 12/18  04:00:00,16.2779600513,1.59634938578,0.0,0.0,2.55330491699,6.7713057485,44.524473323,44.0724421259,0.452031197138
 12/18  05:00:00,18.4848695243,1.72676541103,0.0,0.0,3.82705111198,7.57405300124,48.4870166988,47.5338260909,0.953190607913
 12/18  06:00:00,23.0609884071,1.7642718319,0.0,0.0,6.02426329834,9.91545327661,53.2303876554,48.4335366237,4.79685103173
 12/18  07:00:00,26.4985698077,1.66926881915,0.0,0.0,6.51253267309,14.7454349813,61.6299079635,45.6330558727,15.9968520908
 12/18  08:00:00,25.5806439617,1.40354367106,0.0,0.0,6.01364874671,18.163451543,55.1530368965,38.1529873382,17.0000495583
 12/18  09:00:00,24.646604066,1.41525432434,0.0,0.0,4.35151303671,18.8798367041,47.8976090345,31.5661604775,16.3314485571
 12/18  10:00:00,21.5178458121,1.10184995474,0.00827795613378,0.0,3.78894180059,16.6187760998,36.7120453368,22.3864028472,14.3256424896
 12/18  11:00:00,18.499823247,0.85719732503,0.151534723925,0.0,3.78894180059,13.7021493968,27.4003249296,14.4118864867,12.988438443
 12/18  12:00:00,18.6989363102,0.677373707407,0.383290250842,0.0,3.78894180059,13.8493305508,18.4871749176,8.00599406207,10.4811808555
 12/18  13:00:00,18.5257047007,0.618345141901,0.579528424974,0.0,3.69398621738,13.6338449159,14.3711601667,5.22718335782,9.14397680892
 12/18  14:00:00,18.3992074794,0.589365273866,0.760294469657,0.0,3.78894180059,13.2606059349,11.639957231,3.49888345706,8.14107377395
 12/18  15:00:00,18.3444623543,0.57185942796,0.87023634449,0.0,3.78894180059,13.1134247809,9.49962490236,2.36145416339,7.13817073897
 12/18  16:00:00,19.4805295153,0.523359638563,0.689793841543,0.0,4.71240779196,13.5549682428,10.4029555825,2.26188180852,8.14107377395
 12/18  17:00:00,29.2052188177,0.463273469184,0.345715925947,0.0,7.18559832057,18.5321311015,12.4813799525,3.00310213197,9.47827782058
 12/18  18:00:00,37.4512639227,0.201930247836,0.196847983066,0.0,8.38069375907,23.3147919321,16.0729183781,3.58593145262,12.4869869255
 12/18  19:00:00,39.4984749742,0.22977419717,0.148844951481,0.0,10.6415932552,23.1212625696,19.4422105682,4.78226706692,14.6599435013
 12/18  20:00:00,38.5677556037,0.320889479126,0.0962882772439,0.0,12.3080778603,20.4854999863,21.6449722645,7.65363078659,13.9913414779
 12/18  21:00:00,38.1910969745,0.417847376036,0.0627926443089,0.0,12.456681583,19.8967753704,23.3595299896,10.5382420524,12.8212879371
 12/18  22:00:00,32.7459956667,0.452295369026,0.0467443655488,0.0,9.18739968257,17.702556249,21.9790469743,11.4978661187,10.4811808555
 12/18  23:00:00,25.8317253336,0.515089943629,0.00499201950263,0.0,5.91811778209,14.0365255879,22.6215331338,13.4775563248,9.14397680892
 12/18  24:00:00,20.0119514813,0.596817182236,0.0,0.0,3.54045821811,10.5176760807,20.743614344,15.6112496749,5.13236466903
 12/19  01:00:00,16.3549130762,0.643034332776,0.0,0.0,2.55330491699,7.80157382632,18.3430115089,16.7191155321,1.62389597681
 12/19  02:00:00,15.8193818001,0.696227672702,0.0,0.0,2.55330491699,7.21284921042,19.0872697613,18.1325622426,0.954707518692
 12/19  03:00:00,15.658812137,0.830020317546,0.0,0.0,2.55330491699,6.91848690247,22.4500863798,21.9976388781,0.452447501689
 12/19  04:00:00,15.6450559726,0.963445307077,0.0,0.0,2.55330491699,6.7713057485,26.3163626859,25.8639078864,0.452454799504
 12/19  05:00:00,17.848425208,1.09032109474,0.0,0.0,3.82705111198,7.57405300124,30.5773233005,29.6224393025,0.954883997973
 12/19  06:00:00,22.5018711005,1.20515452532,0.0,0.0,6.02426329834,9.91545327661,37.8188554762,33.0105990068,4.80825646938
 12/19  07:00:00,25.9098480561,1.08054706752,0.0,0.0,6.51253267309,14.7454349813,45.3163731997,29.2798800226,16.0364931771
 12/19  08:00:00,25.0848864471,0.907786156473,0.0,0.0,6.01364874671,18.163451543,41.1687227646,24.1265077793,17.0422149853
 12/19  09:00:00,24.4254037017,1.19405396005,0.0,0.0,4.35151303671,18.8798367041,41.4412903931,25.0693630499,16.3719273432
 12/19  10:00:00,21.6034195582,1.195701657,0.0,0.0,3.78894180059,16.6187760998,39.4056944031,25.0446329757,14.3610614274
 12/19  11:00:00,18.724859301,1.23376810297,0.0,0.0,3.78894180059,13.7021493968,39.3062180634,26.2857339148,13.0204841486
 12/19  12:00:00,18.8843521535,1.24607980156,0.0,0.0,3.78894180059,13.8493305508,37.2060094198,26.699107669,10.5069017509
 12/19  13:00:00,18.5529001419,1.22506900812,0.0,0.0,3.69398621738,13.6338449159,35.2523964348,26.0860719627,9.16632447206
 12/19  14:00:00,18.2406133872,1.19106565134,0.0,0.0,3.78894180059,13.2606059349,33.3381597061,25.1772681932,8.16089151296
 12/19  15:00:00,18.1606570036,1.25829042173,0.0,0.0,3.78894180059,13.1134247809,34.3063886692,27.1509301154,7.15545855386
 12/19  16:00:00,19.5665311296,1.29915509441,0.0,0.0,4.71240779196,13.5549682428,36.6160341664,28.4551426534,8.16089151296
 12/19  17:00:00,29.780997411,1.38476798845,0.0,0.0,7.18559832057,18.5321311015,40.321194481,30.8197256893,9.50146879176
 12/19  18:00:00,38.1668645445,1.11437885271,0.0,0.0,8.38069375907,23.3147919321,42.6626187761,30.1448511071,12.5177676691
 12/19  19:00:00,40.2430599999,1.12320417427,0.0,0.0,10.6415932552,23.1212625696,44.978607716,30.2824019688,14.6962057471
 12/19  20:00:00,39.4314436398,1.28086579241,0.0,0.0,12.3080778603,20.4854999863,48.5977623257,34.5718452179,14.0259171077
 12/19  21:00:00,39.1591275543,1.44867060011,0.0,0.0,12.456681583,19.8967753704,52.0201867164,39.1672747276,12.8529119888
 12/19  22:00:00,33.880330819,1.63337488686,0.0,0.0,9.18739968257,17.702556249,54.7678876621,44.2609859112,10.5069017509
 12/19  23:00:00,27.2420640005,1.93042063,0.0,0.0,5.91811778209,14.0365255879,61.6632072012,52.4968827291,9.16632447206
 12/19  24:00:00,21.6298294278,2.21469512874,0.0,0.0,3.54045821811,10.5176760807,65.5509475158,60.4063548801,5.14459263566
 12/20  01:00:00,18.2147369425,2.50285819915,0.0,0.0,2.55330491699,7.80157382632,70.1140276297,68.4867884903,1.62723913943
 12/20  02:00:00,17.7999008225,2.67674669502,0.0,0.0,2.55330491699,7.21284921042,74.2857403808,73.3293653327,0.956375048104
 12/20  03:00:00,17.5946870843,2.76589526486,0.0,0.0,2.55330491699,6.91848690247,76.2319264995,75.7790624426,0.452864056862
 12/20  04:00:00,17.5350783074,2.85346764195,0.0,0.0,2.55330491699,6.7713057485,78.6156102749,78.1627390369,0.452871238073
 12/20  05:00:00,19.6835874963,2.92548338305,0.0,0.0,3.82705111198,7.57405300124,81.0415891668,80.0850404568,0.956548710031
 12/20  06:00:00,24.2541978318,2.95748125664,0.0,0.0,6.02426329834,9.91545327661,85.7786342885,80.9591664626,4.81946782594
 12/20  07:00:00,27.672034496,2.84273350736,0.0,0.0,6.51253267309,14.7454349813,93.7670209953,77.6915634632,16.075457532
 12/20  08:00:00,26.6686372453,2.49153695471,0.0,0.0,6.01364874671,18.163451543,84.8518280886,67.7681676512,17.0836604374
 12/20  09:00:00,25.6750314504,2.44368170873,0.0,0.0,4.35151303671,18.8798367041,76.4768436854,60.0651287316,16.4117149538
 12/20  10:00:00,22.4845966293,2.07687872814,0.0,0.0,3.78894180059,16.6187760998,63.9179635641,49.5220879775,14.3958755866
 12/20  11:00:00,19.2151610086,1.72406981054,0.0,0.0,3.78894180059,13.7021493968,53.3585449409,40.3065622673,13.0519826736
 12/20  12:00:00,19.0981482211,1.45987586922,0.0,0.0,3.78894180059,13.8493305508,43.6992124899,33.1670290282,10.5321834617
 12/20  13:00:00,18.5928228056,1.26499167176,0.0,0.0,3.69398621738,13.6338449159,37.0849231813,27.8966326327,9.18829054868
 12/20  14:00:00,18.1180361299,1.06848839401,0.0,0.0,3.78894180059,13.2606059349,30.7547742973,22.5744034334,8.18037086392
 12/20  15:00:00,17.8178452144,0.915478632522,0.0,0.0,3.78894180059,13.1134247809,25.6414432911,18.4689921119,7.17245117917
 12/20  16:00:00,19.1197928851,0.852416849867,0.0,0.0,4.71240779196,13.5549682428,24.9562912699,16.7759204059,8.18037086392
 12/20  17:00:00,29.2769590871,0.880729664548,0.0,0.0,7.18559832057,18.5321311015,26.9201905448,17.3959267679,9.52426377693
 12/20  18:00:00,37.7394211945,0.686935502697,0.0,0.0,8.38069375907,23.3147919321,31.4128984883,18.8648756571,12.5480228312
 12/20  19:00:00,39.778221005,0.658365179408,0.0,0.0,10.6415932552,23.1212625696,32.6560020728,17.924153258,14.7318488148
 12/20  20:00:00,38.8388371404,0.688259293054,0.0,0.0,12.3080778603,20.4854999863,32.6310421627,18.5711398044,14.0599023583
 12/20  21:00:00,38.5420123174,0.831555363228,0.0,0.0,12.456681583,19.8967753704,35.4068716135,22.522875554,12.8839960594
 12/20  22:00:00,33.1792903746,0.932334442457,0.0,0.0,9.18739968257,17.702556249,35.7803755922,25.2481921306,10.5321834617
 12/20  23:00:00,26.3947782921,1.08313492164,0.0,0.0,5.91811778209,14.0365255879,38.5020637096,29.3137731609,9.18829054868
