Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/01  21:00:00,1.56103157767479,1.91549266365562,0.000000000000000E+000,1.15662532231277,0.000000000000000E+000,3.184569438218651E-002,3.184569438218651E-002,3.184569438218651E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.723588782435416 
 09/01  22:00:00,1.26896088228234,2.18183000367393,0.000000000000000E+000,1.54270514190068,0.000000000000000E+000,4.247574000244065E-002,4.247574000244065E-002,4.247574000244065E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.608595790129081 
 09/01  23:00:00,0.987022225566132,2.49718484497761,0.000000000000000E+000,1.98657384576920,0.000000000000000E+000,5.469690343067135E-002,5.469690343067135E-002,5.469690343067135E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.484081804014081 
 09/01  24:00:00,0.695595839154937,2.83082150474386,0.000000000000000E+000,2.45711285736440,0.000000000000000E+000,6.765238803669185E-002,6.765238803669185E-002,6.765238803669185E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.351764962082950 
 09/02  01:00:00,0.592369570194858,3.14558715114612,0.000000000000000E+000,2.82878331581168,0.000000000000000E+000,7.788569661317328E-002,7.788569661317328E-002,7.788569661317328E-002,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.296599481378509 
 09/02  02:00:00,0.544970428330999,3.41808100781040,0.000000000000000E+000,3.11973122079962,0.000000000000000E+000,8.589644813714743E-002,8.589644813714743E-002,8.589644813714743E-002,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.278379686434007 
 09/02  03:00:00,0.538704581730840,3.66045641589315,0.000000000000000E+000,3.35764928646225,0.000000000000000E+000,9.244711399317647E-002,9.244711399317647E-002,9.244711399317647E-002,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.283118132909200 
 09/02  04:00:00,0.543230061523985,3.88203733378749,0.000000000000000E+000,3.52751715790008,0.000000000000000E+000,9.712413447232736E-002,9.712413447232736E-002,9.712413447232736E-002,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.335574933844668 
 09/02  05:00:00,0.595586273103484,4.17345840912553,0.000000000000000E+000,3.58805937614434,0.000000000000000E+000,9.879106060841776E-002,9.879106060841776E-002,9.879106060841776E-002,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.564257665508424 
 09/02  06:00:00,0.780861993759112,4.91852373704717,0.000000000000000E+000,3.90141963892133,0.000000000000000E+000,0.107418897961972,0.107418897961972,0.107418897961972,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,0.992677327009846 
 09/02  07:00:00,1.03974680543596,5.00575904090247,0.000000000000000E+000,3.86685003531422,0.000000000000000E+000,0.106467083221150,0.106467083221150,0.106467083221150,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.11295373117298 
 09/02  08:00:00,0.979624702372388,4.65714884477696,0.000000000000000E+000,3.54875575675936,0.000000000000000E+000,9.770890286303392E-002,9.770890286303392E-002,9.770890286303392E-002,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.08644940272107 
 09/02  09:00:00,0.882975850584524,4.53890401546925,0.000000000000000E+000,3.52758598071319,0.000000000000000E+000,9.712602939043996E-002,9.712602939043996E-002,9.712602939043996E-002,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,0.992642184099404 
 09/02  10:00:00,0.903183571893863,5.14308504451805,0.000000000000000E+000,4.24453398594728,0.000000000000000E+000,0.116865962990501,0.116865962990501,0.116865962990501,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.879435982828112 
 09/02  11:00:00,0.897565176335786,4.25930701943120,0.000000000000000E+000,3.46326265223363,0.000000000000000E+000,9.535499686946008E-002,9.535499686946008E-002,9.535499686946008E-002,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.776923435120401 
 09/02  12:00:00,0.868661273484338,3.85625823952668,0.000000000000000E+000,3.13847686059704,0.000000000000000E+000,8.641257717605975E-002,8.641257717605975E-002,8.641257717605975E-002,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.698982545248892 
 09/02  13:00:00,0.825080314686779,3.16230640838210,0.000000000000000E+000,2.49156430766207,0.000000000000000E+000,6.860094962879747E-002,6.860094962879747E-002,6.860094962879747E-002,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.651293213911990 
 09/02  14:00:00,0.800201007492488,2.69969097090301,0.000000000000000E+000,2.07308399081126,0.000000000000000E+000,5.707881189041270E-002,5.707881189041270E-002,5.707881189041270E-002,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.606062958735957 
 09/02  15:00:00,0.801862217721194,1.99283947259500,0.000000000000000E+000,1.35944863265299,0.000000000000000E+000,3.743008634566401E-002,3.743008634566401E-002,3.743008634566401E-002,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.611704833362620 
 09/02  16:00:00,0.906536946286477,1.89469758239209,0.000000000000000E+000,1.19812748222784,0.000000000000000E+000,3.298838517008397E-002,3.298838517008397E-002,3.298838517008397E-002,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.670919355141916 
 09/02  17:00:00,1.12905082156414,2.62823590448096,0.000000000000000E+000,1.80724796966531,0.000000000000000E+000,4.975947301560573E-002,4.975947301560573E-002,4.975947301560573E-002,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.789826379047642 
 09/02  18:00:00,1.28185852984128,2.33729410389830,0.000000000000000E+000,1.39644770221064,0.000000000000000E+000,3.844879226436365E-002,3.844879226436365E-002,3.844879226436365E-002,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.907014357396780 
 09/02  19:00:00,1.43899861063951,2.36391948921034,0.000000000000000E+000,1.39640375992915,0.000000000000000E+000,3.844758238901352E-002,3.844758238901352E-002,3.844758238901352E-002,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.932594406777034 
 09/02  20:00:00,1.68733288849472,2.38374162450648,0.000000000000000E+000,1.47871728281034,0.000000000000000E+000,4.071394405568891E-002,4.071394405568891E-002,4.071394405568891E-002,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.868902470623590 
 09/02  21:00:00,1.61352187107654,2.58907904357276,0.000000000000000E+000,1.76982522139113,0.000000000000000E+000,4.872910183014861E-002,4.872910183014861E-002,4.872910183014861E-002,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.783975263274198 
 09/02  22:00:00,1.31433853417619,2.84918617323800,0.000000000000000E+000,2.16320565507791,0.000000000000000E+000,5.956015733745081E-002,5.956015733745081E-002,5.956015733745081E-002,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.655451446515935 
 09/02  23:00:00,1.01929930792643,3.13380988912004,0.000000000000000E+000,2.59464602934097,0.000000000000000E+000,7.143912802732336E-002,7.143912802732336E-002,7.143912802732336E-002,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.512634664584740 
 09/02  24:00:00,0.718352204093781,3.42723263702458,0.000000000000000E+000,3.04486243874614,0.000000000000000E+000,8.383506463978917E-002,8.383506463978917E-002,8.383506463978917E-002,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.360426512981930 
 09/03  01:00:00,0.607553992164580,3.69499247253189,0.000000000000000E+000,3.38027661170563,0.000000000000000E+000,9.307011858289586E-002,9.307011858289586E-002,9.307011858289586E-002,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.294511506870306 
 09/03  02:00:00,0.559079022366380,3.92816971029523,0.000000000000000E+000,3.63215079399881,0.000000000000000E+000,0.100005042172528,0.100005042172528,0.100005042172528,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.276048815719679 
 09/03  03:00:00,0.551831347567972,4.13485033310404,0.000000000000000E+000,3.83440917698575,0.000000000000000E+000,0.105573879830307,0.105573879830307,0.105573879830307,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.280752159596581 
 09/03  04:00:00,0.554887932947436,4.30340673972694,0.000000000000000E+000,3.95092727830152,0.000000000000000E+000,0.108782005895778,0.108782005895778,0.108782005895778,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.333534219382659 
 09/03  05:00:00,0.605643632399377,4.53683499870798,0.000000000000000E+000,3.95333941361572,0.000000000000000E+000,0.108848419904310,0.108848419904310,0.108848419904310,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.562354217619520 
 09/03  06:00:00,0.777750245786902,4.80419228471447,0.000000000000000E+000,3.78840195878792,0.000000000000000E+000,0.104307149989763,0.104307149989763,0.104307149989763,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,0.991363554810548 
 09/03  07:00:00,1.04650001380013,5.24981952940071,0.000000000000000E+000,4.11212437937815,0.000000000000000E+000,0.113220291585318,0.113220291585318,0.113220291585318,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.11173987560726 
 09/03  08:00:00,0.987534284684965,4.94370340339423,0.000000000000000E+000,3.83602922870351,0.000000000000000E+000,0.105618485175610,0.105618485175610,0.105618485175610,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.08573048939419 
 09/03  09:00:00,0.892731090376787,4.89215506199161,0.000000000000000E+000,3.88189313550641,0.000000000000000E+000,0.106881269182705,0.106881269182705,0.106881269182705,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,0.991586075828532 
 09/03  10:00:00,0.910726342430316,5.41572457277544,0.000000000000000E+000,4.51848497279522,0.000000000000000E+000,0.124408733526956,0.124408733526956,0.124408733526956,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.878124524237538 
 09/03  11:00:00,0.898019722934495,4.27408259473629,0.000000000000000E+000,3.47977163771628,0.000000000000000E+000,9.580954346817094E-002,9.580954346817094E-002,9.580954346817094E-002,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.775190024942868 
 09/03  12:00:00,0.859245539237934,3.51276545478170,0.000000000000000E+000,2.79650043744675,0.000000000000000E+000,7.699684292965701E-002,7.699684292965701E-002,7.699684292965701E-002,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.697466183654170 
 09/03  13:00:00,0.816240713816338,2.84017211779304,0.000000000000000E+000,2.17051286242775,0.000000000000000E+000,5.976134875835548E-002,5.976134875835548E-002,5.976134875835548E-002,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.650210368557262 
 09/03  14:00:00,0.793830178431132,2.46720398133591,0.000000000000000E+000,1.84169753937896,0.000000000000000E+000,5.070798282905603E-002,5.070798282905603E-002,5.070798282905603E-002,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.604962420601158 
 09/03  15:00:00,0.808584593290113,2.23589092712359,0.000000000000000E+000,1.60360313956353,0.000000000000000E+000,4.415246191458100E-002,4.415246191458100E-002,4.415246191458100E-002,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.610601780980678 
 09/03  16:00:00,0.911241936390669,2.06455867875510,0.000000000000000E+000,1.36901120140280,0.000000000000000E+000,3.769337527427388E-002,3.769337527427388E-002,3.769337527427388E-002,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.669896732329968 
 09/03  17:00:00,1.12753472244884,2.57172797534965,0.000000000000000E+000,1.75218374004452,0.000000000000000E+000,4.824337390030380E-002,4.824337390030380E-002,4.824337390030380E-002,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.788382679537117 
 09/03  18:00:00,1.27321517769682,2.02195291841427,0.000000000000000E+000,1.08252394724495,0.000000000000000E+000,2.980544011990635E-002,2.980544011990635E-002,2.980544011990635E-002,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.905596926878437 
 09/03  19:00:00,1.42842953743838,1.97882491029200,0.000000000000000E+000,1.01253843888753,0.000000000000000E+000,2.787850918787756E-002,2.787850918787756E-002,2.787850918787756E-002,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.931365148900315 
 09/03  20:00:00,1.67594709440523,1.96928367071449,0.000000000000000E+000,1.06518892319897,0.000000000000000E+000,2.932814996619231E-002,2.932814996619231E-002,2.932814996619231E-002,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.867972876442971 
 09/03  21:00:00,1.60142566571928,2.14901853792643,0.000000000000000E+000,1.33049495425384,0.000000000000000E+000,3.663289647289179E-002,3.663289647289179E-002,3.663289647289179E-002,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.783245024765155 
 09/03  22:00:00,1.30222146473503,2.40829771352069,0.000000000000000E+000,1.72311761115984,0.000000000000000E+000,4.744308789628995E-002,4.744308789628995E-002,4.744308789628995E-002,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.654651030716689 
 09/03  23:00:00,1.00792271526581,2.71956689276149,0.000000000000000E+000,2.18145186265117,0.000000000000000E+000,6.006253536670762E-002,6.006253536670762E-002,6.006253536670762E-002,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.511585834915979 
 09/03  24:00:00,0.707957806571756,3.04886485754960,0.000000000000000E+000,2.66734128188653,0.000000000000000E+000,7.344066711776308E-002,7.344066711776308E-002,7.344066711776308E-002,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.359579890366574 
 09/04  01:00:00,0.594701367244149,3.36383650544647,0.000000000000000E+000,3.05682818341767,0.000000000000000E+000,8.416452089542728E-002,8.416452089542728E-002,8.416452089542728E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.286803968072838 
 09/04  02:00:00,0.548654287978188,3.63848087273829,0.000000000000000E+000,3.34836722314619,0.000000000000000E+000,9.219154830055575E-002,9.219154830055575E-002,9.219154830055575E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.270143549015361 
 09/04  03:00:00,0.543572740458103,3.87829099385670,0.000000000000000E+000,3.58405031494568,0.000000000000000E+000,9.868067798473699E-002,9.868067798473699E-002,9.868067798473699E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.274551682389307 
 09/04  04:00:00,0.549084804458206,4.17837480182553,0.000000000000000E+000,3.83717511389641,0.000000000000000E+000,0.105650035158950,0.105650035158950,0.105650035158950,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.322254445886378 
 09/04  05:00:00,0.603622983285317,4.58268141874731,0.000000000000000E+000,4.02874076075270,0.000000000000000E+000,0.110924466667775,0.110924466667775,0.110924466667775,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.532799290521855 
 09/04  06:00:00,0.788213993205768,5.50445252188402,0.000000000000000E+000,4.55435735807380,0.000000000000000E+000,0.125396418126543,0.125396418126543,0.125396418126543,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.925668392694213 
 09/04  07:00:00,1.02485955851869,5.15291016183950,0.000000000000000E+000,4.09472447825407,0.000000000000000E+000,0.112741215152537,0.112741215152537,0.112741215152537,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.03223040917012 
 09/04  08:00:00,0.963018659373233,5.14814824142447,0.000000000000000E+000,4.12374286671663,0.000000000000000E+000,0.113540186705913,0.113540186705913,0.113540186705913,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00246168941132 
 09/04  09:00:00,0.855642217261648,5.10417399230823,0.000000000000000E+000,4.17035204766502,0.000000000000000E+000,0.114823490558295,0.114823490558295,0.114823490558295,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.915146093986526 
 09/04  10:00:00,0.862546337620688,5.44924133071985,0.000000000000000E+000,4.61786524051801,0.000000000000000E+000,0.127144998739610,0.127144998739610,0.127144998739610,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.812261014459164 
 09/04  11:00:00,0.840675585102347,4.04288892554511,0.000000000000000E+000,3.30342739252183,0.000000000000000E+000,9.095420714604138E-002,9.095420714604138E-002,9.095420714604138E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.720340600946131 
 09/04  12:00:00,0.799735908128718,3.04027354578981,0.000000000000000E+000,2.37159338899612,0.000000000000000E+000,6.529775615993397E-002,6.529775615993397E-002,6.529775615993397E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.649881323112926 
 09/04  13:00:00,0.759998666826711,2.33932816922125,0.000000000000000E+000,1.71092441499359,0.000000000000000E+000,4.710736915387461E-002,4.710736915387461E-002,4.710736915387461E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.608954867419629 
 09/04  14:00:00,0.734111182145351,1.68199553338231,0.000000000000000E+000,1.09375217161090,0.000000000000000E+000,3.011459001893996E-002,3.011459001893996E-002,3.011459001893996E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.567699340415620 
 09/04  15:00:00,0.758844300096299,1.73833779768243,0.000000000000000E+000,1.14302276228485,0.000000000000000E+000,3.147117122321017E-002,3.147117122321017E-002,3.147117122321017E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.573629028818198 
 09/04  16:00:00,0.863303667560676,1.58305245684408,0.000000000000000E+000,0.932437035106023,0.000000000000000E+000,2.567305442633964E-002,2.567305442633964E-002,2.567305442633964E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.624964676715716 
 09/04  17:00:00,1.06406055705644,1.49594123131652,0.000000000000000E+000,0.730794279212192,0.000000000000000E+000,2.012116700463211E-002,2.012116700463211E-002,2.012116700463211E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.733985396336322 
 09/04  18:00:00,1.22591488462897,1.48009827168029,0.000000000000000E+000,0.610733160777843,0.000000000000000E+000,1.681549003985802E-002,1.681549003985802E-002,1.681549003985802E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.835533066611566 
 09/04  19:00:00,1.38522743463281,1.57503067898395,0.000000000000000E+000,0.687211428760789,0.000000000000000E+000,1.892118797166002E-002,1.892118797166002E-002,1.892118797166002E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.852897927719007 
 09/04  20:00:00,1.63447497036750,1.65415356992021,0.000000000000000E+000,0.824871580793820,0.000000000000000E+000,2.271142414034708E-002,2.271142414034708E-002,2.271142414034708E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.793160118053842 
 09/04  21:00:00,1.56126322322395,1.92056332942436,0.000000000000000E+000,1.16503861375336,0.000000000000000E+000,3.207733993135169E-002,3.207733993135169E-002,3.207733993135169E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.720246156763562 
 09/04  22:00:00,1.27221484069590,2.29623651814668,0.000000000000000E+000,1.66088785927863,0.000000000000000E+000,4.572969841599946E-002,4.572969841599946E-002,4.572969841599946E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.604819587223883 
 09/04  23:00:00,0.994498525473426,2.76462470678795,0.000000000000000E+000,2.25811064086004,0.000000000000000E+000,6.217320333796566E-002,6.217320333796566E-002,6.217320333796566E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.479984870733564 
 09/04  24:00:00,0.707234702590773,3.24887235460892,0.000000000000000E+000,2.87983261380208,0.000000000000000E+000,7.929125147252709E-002,7.929125147252709E-002,7.929125147252709E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.347096055510317 
 09/05  01:00:00,0.601397977118005,3.60634872330161,0.000000000000000E+000,3.30004688861518,0.000000000000000E+000,9.086113076928230E-002,9.086113076928230E-002,9.086113076928230E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.286097480730504 
 09/05  02:00:00,0.555720179780583,3.89387512183597,0.000000000000000E+000,3.60499812857695,0.000000000000000E+000,9.925744010295022E-002,9.925744010295022E-002,9.925744010295022E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.268906892682271 
 09/05  03:00:00,0.550545710152163,4.13027979011874,0.000000000000000E+000,3.83730631944913,0.000000000000000E+000,0.105653647678797,0.105653647678797,0.105653647678797,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.273284474147919 
 09/05  04:00:00,0.552958203507509,4.31794981810087,0.000000000000000E+000,3.97785571486172,0.000000000000000E+000,0.109523434208251,0.109523434208251,0.109523434208251,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.321148861196411 
 09/05  05:00:00,0.603199982342880,4.56635584449514,0.000000000000000E+000,4.01337750330535,0.000000000000000E+000,0.110501465725339,0.110501465725339,0.110501465725339,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.531836973717050 
 09/05  06:00:00,0.769215063172880,4.81388746676614,0.000000000000000E+000,3.86432236278792,0.000000000000000E+000,0.106397488093654,0.106397488093654,0.106397488093654,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.925138332862213 
 09/05  07:00:00,1.02902080426385,5.30376518686334,0.000000000000000E+000,4.24585957813472,0.000000000000000E+000,0.116902460897699,0.116902460897699,0.116902460897699,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.03195033431332 
 09/05  08:00:00,0.959695680807769,5.02763587136840,0.000000000000000E+000,4.00305335973985,0.000000000000000E+000,0.110217208140448,0.110217208140448,0.110217208140448,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00263882633204 
 09/05  09:00:00,0.854224747353265,5.05255568895607,0.000000000000000E+000,4.11886999894675,0.000000000000000E+000,0.113406020649913,0.113406020649913,0.113406020649913,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.915009839352658 
 09/05  10:00:00,0.871647152593828,5.77968370338626,0.000000000000000E+000,4.94840389749595,0.000000000000000E+000,0.136245813712751,0.136245813712751,0.136245813712751,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.812164730147645 
 09/05  11:00:00,0.859612132386103,4.73047752427396,0.000000000000000E+000,3.99119666653133,0.000000000000000E+000,0.109890754429797,0.109890754429797,0.109890754429797,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.720159925665482 
 09/05  12:00:00,0.831053896289496,4.17707918655234,0.000000000000000E+000,3.50905259198683,0.000000000000000E+000,9.661574432071195E-002,9.661574432071195E-002,9.661574432071195E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.649227760884752 
 09/05  13:00:00,0.802460803298260,3.88051208268652,0.000000000000000E+000,3.25313548105116,0.000000000000000E+000,8.956950562542439E-002,8.956950562542439E-002,8.956950562542439E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.607927714827338 
 09/05  14:00:00,0.786641946702548,3.58835703747928,0.000000000000000E+000,3.00165255393993,0.000000000000000E+000,8.264535457613938E-002,8.264535457613938E-002,8.264535457613938E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.566160462183555 
 09/05  15:00:00,0.810380519791089,3.60857284367255,0.000000000000000E+000,3.01480159680793,0.000000000000000E+000,8.300739091799905E-002,8.300739091799905E-002,8.300739091799905E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.572085240285232 
 09/05  16:00:00,0.914621231920959,3.44481007881430,0.000000000000000E+000,2.79627437858444,0.000000000000000E+000,7.699061878662354E-002,7.699061878662354E-002,7.699061878662354E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.622884955207529 
 09/05  17:00:00,1.13802981043971,4.18074970577292,0.000000000000000E+000,3.41733364333792,0.000000000000000E+000,9.409042038790387E-002,9.409042038790387E-002,9.409042038790387E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.732254506666976 
 09/05  18:00:00,1.28033829951175,3.45443192491580,0.000000000000000E+000,2.58737399092290,0.000000000000000E+000,7.123890492263250E-002,7.123890492263250E-002,7.123890492263250E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.833225889702017 
 09/05  19:00:00,1.43249182375808,3.28934587493648,0.000000000000000E+000,2.40383875834145,0.000000000000000E+000,6.618557709693265E-002,6.618557709693265E-002,6.618557709693265E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.850585794090885 
 09/05  20:00:00,1.67726620513603,3.20595137210318,0.000000000000000E+000,2.37903539058025,0.000000000000000E+000,6.550265890887770E-002,6.550265890887770E-002,6.550265890887770E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.790794110450380 
 09/05  21:00:00,1.59831565073738,3.26405860683030,0.000000000000000E+000,2.51077079973950,0.000000000000000E+000,6.912976744477665E-002,6.912976744477665E-002,6.912976744477665E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.718009248183364 
 09/05  22:00:00,1.30415321901718,3.45405434673110,0.000000000000000E+000,2.82087943228893,0.000000000000000E+000,7.766807673728002E-002,7.766807673728002E-002,7.766807673728002E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.602645842797980 
 09/05  23:00:00,1.02071714115173,3.71487976061696,0.000000000000000E+000,3.21036228422447,0.000000000000000E+000,8.839181901627448E-002,8.839181901627448E-002,8.839181901627448E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.477988281198150 
 09/05  24:00:00,0.731760263824101,4.13747364156496,0.000000000000000E+000,3.77059306719221,0.000000000000000E+000,0.103816812705855,0.103816812705855,0.103816812705855,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.344936889076243 
 09/06  01:00:00,0.623727751904886,4.41550944288134,0.000000000000000E+000,4.11105708830148,0.000000000000000E+000,0.113190905556162,0.113190905556162,0.113190905556162,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.284248000623902 
 09/06  02:00:00,0.576196348514399,4.63597024938065,0.000000000000000E+000,4.34868595579951,0.000000000000000E+000,0.119733608836768,0.119733608836768,0.119733608836768,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.267314193004369 
