Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/20  19:00:00,1.36630624666115,0.896364971089284,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.861443648585129 
 09/20  20:00:00,1.61176354622716,0.836115835051005,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.799993963978451 
 09/20  21:00:00,1.52918588329260,0.760749965017363,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.725471406109930 
 09/20  22:00:00,1.22648514227990,0.637482868790456,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.606953797146288 
 09/20  23:00:00,0.932325322135461,0.505550568866504,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.479021373672167 
 09/20  24:00:00,0.627943451118245,0.364897751749482,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.342954066452975 
 09/21  01:00:00,0.510536846348723,0.301122208627955,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.280917854672001 
 09/21  02:00:00,0.456462739677630,0.284101239090123,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.264131138513372 
 09/21  03:00:00,0.455315596393444,0.667305797597858,0.000000000000000E+000,0.378579381415277,0.000000000000000E+000,1.042353392007780E-002,1.042353392007780E-002,1.042353392007780E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.269037419660868 
 09/21  04:00:00,0.457503081144855,0.848588365067077,0.000000000000000E+000,0.510956537091961,0.000000000000000E+000,1.406831184559761E-002,1.406831184559761E-002,1.406831184559761E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.318686585932362 
 09/21  05:00:00,0.508831687586758,1.14240650142312,0.000000000000000E+000,0.585951552767331,0.000000000000000E+000,1.613317096921562E-002,1.613317096921562E-002,1.613317096921562E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.535313581183036 
 09/21  06:00:00,0.676200636634846,1.45027860578193,0.000000000000000E+000,0.486068468143077,0.000000000000000E+000,1.338306155562118E-002,1.338306155562118E-002,1.338306155562118E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.939783366522825 
 09/21  07:00:00,0.929950059857883,1.72372393250063,0.000000000000000E+000,0.647642176902266,0.000000000000000E+000,1.783171649173548E-002,1.783171649173548E-002,1.783171649173548E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.05012648118307 
 09/21  08:00:00,0.866741173463787,1.66912590102052,0.000000000000000E+000,0.626975710847403,0.000000000000000E+000,1.726270079646517E-002,1.726270079646517E-002,1.726270079646517E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.02020650487661 
 09/21  09:00:00,0.760619399491802,1.66813825213093,0.000000000000000E+000,0.719154032915688,0.000000000000000E+000,1.980067278844928E-002,1.980067278844928E-002,1.980067278844928E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.930308368558572 
 09/21  10:00:00,0.756751119185191,1.61908884774684,0.000000000000000E+000,0.775417116964028,0.000000000000000E+000,2.134978030411389E-002,2.134978030411389E-002,2.134978030411389E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.824556655040141 
 09/21  11:00:00,0.780143003748984,1.85454739033821,0.000000000000000E+000,1.10490361162974,0.000000000000000E+000,3.042162579267783E-002,3.042162579267783E-002,3.042162579267783E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.730522846631321 
 09/21  12:00:00,0.757127342069108,1.50004699109071,0.000000000000000E+000,0.824064047649872,0.000000000000000E+000,2.268919010032603E-002,2.268919010032603E-002,2.268919010032603E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.657184109760084 
 09/21  13:00:00,0.734890266950751,1.43216313767126,0.000000000000000E+000,0.798995450570205,0.000000000000000E+000,2.199896927791401E-002,2.199896927791401E-002,2.199896927791401E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.613718800293025 
 09/21  14:00:00,0.726400129258266,1.40494531091967,0.000000000000000E+000,0.813689224203989,0.000000000000000E+000,2.240353713185556E-002,2.240353713185556E-002,2.240353713185556E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.570712065359895 
 09/21  15:00:00,0.750871342873280,1.45178704713207,0.000000000000000E+000,0.853447534086367,0.000000000000000E+000,2.349821400019072E-002,2.349821400019072E-002,2.349821400019072E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.576653506466311 
 09/21  16:00:00,0.860465463322612,1.48407608041216,0.000000000000000E+000,0.829354374943447,0.000000000000000E+000,2.283485018827576E-002,2.283485018827576E-002,2.283485018827576E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.629070960446380 
 09/21  17:00:00,1.06483886015593,1.53164084828309,0.000000000000000E+000,0.759061996112956,0.000000000000000E+000,2.089947010412143E-002,2.089947010412143E-002,2.089947010412143E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.741417296402127 
 09/21  18:00:00,1.23744908054711,1.90913203940120,0.000000000000000E+000,1.02965142681798,0.000000000000000E+000,2.834968595799146E-002,2.834968595799146E-002,2.834968595799146E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.845648568292336 
 09/21  19:00:00,1.38315588590083,1.50998914789456,0.000000000000000E+000,0.611973448672784,0.000000000000000E+000,1.684963923967772E-002,1.684963923967772E-002,1.684963923967772E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.863094376717621 
 09/21  20:00:00,1.62303363221213,1.24657355092276,0.000000000000000E+000,0.409325878670571,0.000000000000000E+000,1.127008598497382E-002,1.127008598497382E-002,1.127008598497382E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.801125801179637 
 09/21  21:00:00,1.53953458149977,1.13747709376262,0.000000000000000E+000,0.375861372521419,0.000000000000000E+000,1.034869820717053E-002,1.034869820717053E-002,1.034869820717053E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.726337162333762 
 09/21  22:00:00,1.24134758716979,1.17836185560992,0.000000000000000E+000,0.539799192469272,0.000000000000000E+000,1.486244488989226E-002,1.486244488989226E-002,1.486244488989226E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.608033591496487 
 09/21  23:00:00,0.952081414494533,1.22420223032797,0.000000000000000E+000,0.717534886136269,0.000000000000000E+000,1.975609235907205E-002,1.975609235907205E-002,1.975609235907205E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.480138148997362 
 09/21  24:00:00,0.654975353035994,1.34718988703463,0.000000000000000E+000,0.981789936596043,0.000000000000000E+000,2.703190191774915E-002,2.703190191774915E-002,2.703190191774915E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.343456265142073 
 09/22  01:00:00,0.542410171412879,1.45877246218834,0.000000000000000E+000,1.15762885974718,0.000000000000000E+000,3.187332506415465E-002,3.187332506415465E-002,3.187332506415465E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.280939248485211 
 09/22  02:00:00,0.491327597255063,1.55008320449347,0.000000000000000E+000,1.26628035328516,0.000000000000000E+000,3.486485757743208E-002,3.486485757743208E-002,3.486485757743208E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.263832750631554 
 09/22  03:00:00,0.482736623480370,1.66268635119382,0.000000000000000E+000,1.37450221832803,0.000000000000000E+000,3.784456100700431E-002,3.784456100700431E-002,3.784456100700431E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.268495136344080 
 09/22  04:00:00,0.482831434145941,1.76781844646972,0.000000000000000E+000,1.43087412789569,0.000000000000000E+000,3.939666484668388E-002,3.939666484668388E-002,3.939666484668388E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.317999076531266 
 09/22  05:00:00,0.530995672339665,1.94756007577578,0.000000000000000E+000,1.39094031202979,0.000000000000000E+000,3.829715572212396E-002,3.829715572212396E-002,3.829715572212396E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.535478396273235 
 09/22  06:00:00,0.697156812094509,2.21281556526367,0.000000000000000E+000,1.24718998443300,0.000000000000000E+000,3.433923701528375E-002,3.433923701528375E-002,3.433923701528375E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.941198809714640 
 09/22  07:00:00,0.948985559591085,2.41685607760343,0.000000000000000E+000,1.33900537187827,0.000000000000000E+000,3.686721622493605E-002,3.686721622493605E-002,3.686721622493605E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.05189543130987 
 09/22  08:00:00,0.885546516687119,2.35390401028776,0.000000000000000E+000,1.30997969580858,0.000000000000000E+000,3.606804401979768E-002,3.606804401979768E-002,3.606804401979768E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.02198062918267 
 09/22  09:00:00,0.777305263028435,2.27591696996816,0.000000000000000E+000,1.32517920101251,0.000000000000000E+000,3.648653632508182E-002,3.648653632508182E-002,3.648653632508182E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.932061918298974 
 09/22  10:00:00,0.782458036671223,2.55431415806891,0.000000000000000E+000,1.70908404744811,0.000000000000000E+000,4.705669779014644E-002,4.705669779014644E-002,4.705669779014644E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.826115034878119 
 09/22  11:00:00,0.779575140940369,1.83485989873256,0.000000000000000E+000,1.08427901804547,0.000000000000000E+000,2.985376298406489E-002,2.985376298406489E-002,2.985376298406489E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.731459948609941 
 09/22  12:00:00,0.760121078182018,1.60985783235474,0.000000000000000E+000,0.932795575213894,0.000000000000000E+000,2.568292621323454E-002,2.568292621323454E-002,2.568292621323454E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.658263423460087 
 09/22  13:00:00,0.731311833270887,1.30366027452012,0.000000000000000E+000,0.669027896442617,0.000000000000000E+000,1.842053559805016E-002,1.842053559805016E-002,1.842053559805016E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.615183491269474 
 09/22  14:00:00,0.719520480762957,1.15641641504444,0.000000000000000E+000,0.563822615462854,0.000000000000000E+000,1.552388863654811E-002,1.552388863654811E-002,1.552388863654811E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.572049778225798 
 09/22  15:00:00,0.738129208471100,0.990385295278372,0.000000000000000E+000,0.390657332905583,0.000000000000000E+000,1.075607959801096E-002,1.075607959801096E-002,1.075607959801096E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.578041955793403 
 09/22  16:00:00,0.844884990535035,0.919637557946649,0.000000000000000E+000,0.263476641412301,0.000000000000000E+000,7.254377400698221E-003,7.254377400698221E-003,7.254377400698221E-003,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.630510171512011 
 09/22  17:00:00,1.05445391858968,1.15649449198234,0.000000000000000E+000,0.381884276509577,0.000000000000000E+000,1.051452853787491E-002,1.051452853787491E-002,1.051452853787491E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.743448659704755 
 09/22  18:00:00,1.20909939458911,0.881862952121036,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.848030907830156 
 09/22  19:00:00,1.36630624666115,0.900837626633486,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.865916304129331 
 09/22  20:00:00,1.61176354622716,0.840691863812953,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.804569992740399 
 09/22  21:00:00,1.53150101954460,0.848766606582425,0.000000000000000E+000,8.408500004839151E-002,0.000000000000000E+000,2.315136251999767E-003,2.315136251999767E-003,2.315136251999767E-003,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.729403047626599 
 09/22  22:00:00,1.23921132441524,1.10328422677399,0.000000000000000E+000,0.462210820007555,0.000000000000000E+000,1.272618213534148E-002,1.272618213534148E-002,1.272618213534148E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.610544335122272 
 09/22  23:00:00,0.955371897398881,1.34544239684516,0.000000000000000E+000,0.837044161209140,0.000000000000000E+000,2.304657526342101E-002,2.304657526342101E-002,2.304657526342101E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.481869040441682 
 09/22  24:00:00,0.666651517893821,1.77267131025092,0.000000000000000E+000,1.40586446861863,0.000000000000000E+000,3.870806677557503E-002,3.870806677557503E-002,3.870806677557503E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.344863156335785 
 09/23  01:00:00,0.566400175458842,2.19401727376566,0.000000000000000E+000,1.88558329648303,0.000000000000000E+000,5.191630187715743E-002,5.191630187715743E-002,5.191630187715743E-002,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.288229623326675 
 09/23  02:00:00,0.520418147928466,2.51737647718258,0.000000000000000E+000,2.22800033582388,0.000000000000000E+000,6.134416773461353E-002,6.134416773461353E-002,6.134416773461353E-002,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.269406040781946 
 09/23  03:00:00,0.517323812908358,2.87487920106391,0.000000000000000E+000,2.58110667653158,0.000000000000000E+000,7.106634517069481E-002,7.106634517069481E-002,7.106634517069481E-002,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.274083528010609 
 09/23  04:00:00,0.526268436028370,3.25909107423836,0.000000000000000E+000,2.91147640462362,0.000000000000000E+000,8.016250897671282E-002,8.016250897671282E-002,8.016250897671282E-002,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.328669427571971 
 09/23  05:00:00,0.582230058349291,3.68998068819016,0.000000000000000E+000,3.10296597514788,0.000000000000000E+000,8.543484585422255E-002,8.543484585422255E-002,8.543484585422255E-002,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.565873345569550 
 09/23  06:00:00,0.770727346568445,4.56829979205058,0.000000000000000E+000,3.53333253010362,0.000000000000000E+000,9.728425077130558E-002,9.728425077130558E-002,9.728425077130558E-002,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,1.01054049083093 
 09/23  07:00:00,1.03081336709753,4.70421742622390,0.000000000000000E+000,3.54239044358589,0.000000000000000E+000,9.753364488271932E-002,9.753364488271932E-002,9.753364488271932E-002,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.13587170822271 
 09/23  08:00:00,0.967022611476495,4.22155026618473,0.000000000000000E+000,3.09105189044231,0.000000000000000E+000,8.510681196713955E-002,8.510681196713955E-002,8.510681196713955E-002,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.10855469044593 
 09/23  09:00:00,0.860113783062620,3.72740694589764,0.000000000000000E+000,2.69724308101343,0.000000000000000E+000,7.426396186853751E-002,7.426396186853751E-002,7.426396186853751E-002,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,1.01148801422755 
 09/23  10:00:00,0.855891623299256,3.44019671686173,0.000000000000000E+000,2.52690570535214,0.000000000000000E+000,6.957401439589671E-002,6.957401439589671E-002,6.957401439589671E-002,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.894175935766907 
 09/23  11:00:00,0.838684389377558,2.13198585240038,0.000000000000000E+000,1.32473150964735,0.000000000000000E+000,3.647420991123153E-002,3.647420991123153E-002,3.647420991123153E-002,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.788133410675871 
 09/23  12:00:00,0.798638424669434,1.32187690882311,0.000000000000000E+000,0.595269634281954,0.000000000000000E+000,1.638972836115439E-002,1.638972836115439E-002,1.638972836115439E-002,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.707808440860405 
 09/23  13:00:00,0.756479365057980,0.678170342675393,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.658721455867360 
 09/23  14:00:00,0.743122195602075,0.632596766620711,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.612052745264921 
 09/23  15:00:00,0.764432131375532,0.639302940239087,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.617616933659699 
 09/23  16:00:00,0.873548561116393,0.704419863439229,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.678769118416891 
 09/23  17:00:00,1.07929134854853,0.832377958445273,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.801216402677268 
 09/23  18:00:00,1.24340973757691,0.956595420269821,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.922763375978941 
 09/23  19:00:00,1.40055102825050,0.984124217131816,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.949202894627661 
 09/23  20:00:00,1.64661894443903,0.919636525673218,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.883514654600667 
 09/23  21:00:00,1.56479276924639,0.831042359230447,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.795763800323014 
 09/23  22:00:00,1.25477837683874,0.693227097776657,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.662698026132491 
 09/23  23:00:00,0.956627448194588,0.859978453939088,0.000000000000000E+000,0.318424349501292,0.000000000000000E+000,8.767268295482220E-003,8.767268295482220E-003,8.767268295482220E-003,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.515024909243459 
 09/23  24:00:00,0.661702041771993,1.36716220407160,0.000000000000000E+000,0.987346861658855,0.000000000000000E+000,2.718490231800071E-002,2.718490231800071E-002,2.718490231800071E-002,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.357871657116244 
 09/24  01:00:00,0.558978422460191,1.92560569032246,0.000000000000000E+000,1.61602762747578,0.000000000000000E+000,4.449454887850618E-002,4.449454887850618E-002,4.449454887850618E-002,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.289373708890721 
 09/24  02:00:00,0.517605399927114,2.41584634296444,0.000000000000000E+000,2.12584223794715,0.000000000000000E+000,5.853141973326194E-002,5.853141973326194E-002,5.853141973326194E-002,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.270034004440535 
 09/24  03:00:00,0.518463378307646,2.91682046740079,0.000000000000000E+000,2.62249532334299,0.000000000000000E+000,7.220591056998335E-002,7.220591056998335E-002,7.220591056998335E-002,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.274636147536068 
 09/24  04:00:00,0.526967797676143,3.28508587368768,0.000000000000000E+000,2.93687699352463,0.000000000000000E+000,8.086187062448613E-002,8.086187062448613E-002,8.086187062448613E-002,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.329263638120311 
 09/24  05:00:00,0.584554756216714,3.77541687450614,0.000000000000000E+000,3.18739824997662,0.000000000000000E+000,8.775954372164659E-002,8.775954372164659E-002,8.775954372164659E-002,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.566877257056779 
 09/24  06:00:00,0.772945687361644,4.65097811305976,0.000000000000000E+000,3.61390195038822,0.000000000000000E+000,9.950259156450429E-002,9.950259156450429E-002,9.950259156450429E-002,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,1.01264939155551 
 09/24  07:00:00,1.03323223357110,4.79426679536262,0.000000000000000E+000,3.63024289173957,0.000000000000000E+000,9.995251135629288E-002,9.995251135629288E-002,9.995251135629288E-002,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.13806862920776 
 09/24  08:00:00,0.969324571737445,4.30732501138014,0.000000000000000E+000,3.17465834275639,0.000000000000000E+000,8.740877222809046E-002,8.740877222809046E-002,8.740877222809046E-002,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.11072298332723 
 09/24  09:00:00,0.859033107475875,3.68997112123106,0.000000000000000E+000,2.65799329315096,0.000000000000000E+000,7.318328628179330E-002,7.318328628179330E-002,7.318328628179330E-002,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,1.01330197742344 
 09/24  10:00:00,0.848142702459833,3.16025882256223,0.000000000000000E+000,2.24546740616127,0.000000000000000E+000,6.182509355647305E-002,6.182509355647305E-002,6.182509355647305E-002,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.895676340658269 
 09/24  11:00:00,0.833208892770948,1.93462457189905,0.000000000000000E+000,1.12586324345606,0.000000000000000E+000,3.099871330462136E-002,3.099871330462136E-002,3.099871330462136E-002,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.789640396365831 
 09/24  12:00:00,0.792268170291096,1.09174980457585,0.000000000000000E+000,0.363904055151139,0.000000000000000E+000,1.001947398281819E-002,1.001947398281819E-002,1.001947398281819E-002,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.709046915743954 
 09/24  13:00:00,0.756479365057980,0.679298690611054,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.659849803803021 
 09/24  14:00:00,0.743122195602075,0.633408169092769,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.612864147736979 
 09/24  15:00:00,0.764432131375532,0.640015441564044,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.618329434984658 
 09/24  16:00:00,0.873548561116393,0.705275084939653,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.679624339917315 
 09/24  17:00:00,1.07929134854853,0.833408098795010,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.802246543027004 
 09/24  18:00:00,1.24340973757691,0.957848309032451,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.924016264741570 
 09/24  19:00:00,1.40055102825050,0.985266909727244,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.950345587223089 
 09/24  20:00:00,1.64661894443903,0.920771754040547,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.884649882967993 
 09/24  21:00:00,1.56479276924639,0.832124304946728,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.796845746039292 
 09/24  22:00:00,1.25477837683874,0.693898409078819,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.663369337434651 
