Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/24  01:00:00,0.514483873581683,0.305476888829002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.285272534873051 
 09/24  02:00:00,0.459073980193851,0.286782092034243,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.266811991457492 
 09/24  03:00:00,0.446257467737664,0.291798772379642,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.272109775857929 
 09/24  04:00:00,0.446105927051656,0.346110191978099,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.327164949935345 
 09/24  05:00:00,0.496795212495069,0.586298703046276,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.565157335573529 
 09/24  06:00:00,0.673443095797140,1.03563270249001,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,1.01120593137399 
 09/24  07:00:00,0.933279722214808,1.16293400077027,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.13697872635497 
 09/24  08:00:00,0.881915799509353,1.13212799160995,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.11018430631344 
 09/24  09:00:00,0.785849821194082,1.03129051019076,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,1.01261465953409 
 09/24  10:00:00,0.786317608903362,0.913672532046116,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.894557456303443 
 09/24  11:00:00,0.802210179466325,0.807142806082814,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.788021874005661 
 09/24  12:00:00,0.782248696308279,0.725147335502396,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.706348501821641 
 09/24  13:00:00,0.790425304857141,0.675487806087551,0.000000000000000E+000,0.000000000000000E+000,2.552413481367248E-002,8.421804985486848E-003,3.394593979915928E-002,8.421804985486848E-003,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.656038919279518 
 09/24  14:00:00,0.922119190142118,0.629039648557941,0.000000000000000E+000,0.000000000000000E+000,0.134684836836848,4.431215770319419E-002,0.178996994540043,4.431215770319419E-002,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.608495627202151 
 09/24  15:00:00,1.08969721119848,0.635727414124894,0.000000000000000E+000,0.000000000000000E+000,0.244826903653522,8.043817616942889E-002,0.325265079822950,8.043817616942889E-002,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.614041407545505 
 09/24  16:00:00,1.29594541114468,0.700970238180128,0.000000000000000E+000,0.000000000000000E+000,0.318221329222490,0.104175520805797,0.422396850028287,0.104175520805797,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.675319493157790 
 09/24  17:00:00,1.60618186051490,0.829292803861415,0.000000000000000E+000,0.000000000000000E+000,0.394317854414151,0.132572657552219,0.526890511966370,0.132572657552219,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.798131248093410 
 09/24  18:00:00,1.72800431508886,0.953779916489395,0.000000000000000E+000,0.000000000000000E+000,0.360332512448057,0.124262065063886,0.484594577511943,0.124262065063886,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.919947872198517 
 09/24  19:00:00,1.83249680282937,0.981156887213885,0.000000000000000E+000,0.000000000000000E+000,0.319229922639559,0.112715851939312,0.431945774578871,0.112715851939312,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.946235564709727 
 09/24  20:00:00,2.04727107107135,0.916218423864822,0.000000000000000E+000,0.000000000000000E+000,0.295583538246811,0.105068588385511,0.400652126632323,0.105068588385511,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.880096552792268 
 09/24  21:00:00,1.89902871854799,0.827178214044814,0.000000000000000E+000,0.000000000000000E+000,0.246265015568908,8.797093373269400E-002,0.334235949301604,8.797093373269400E-002,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.791899655137381 
 09/24  22:00:00,1.48598847632293,0.688839612177102,0.000000000000000E+000,0.000000000000000E+000,0.170064657302326,6.114544218186017E-002,0.231210099484187,6.114544218186017E-002,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.658310540532936 
 09/24  23:00:00,1.07334013900408,0.536307212362929,0.000000000000000E+000,0.000000000000000E+000,9.214251463520662E-002,3.333744446976646E-002,0.125479959104973,3.333744446976646E-002,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.509778017168596 
 09/24  24:00:00,0.634517139453991,0.374099617262443,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.352155931965937 
 09/25  01:00:00,0.510536846348723,0.297723107784304,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.277518753828353 
 09/25  02:00:00,0.456462739677630,0.280542541778659,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.260572441201908 
 09/25  03:00:00,0.444892062473365,0.285260538389426,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.265571541867714 
 09/25  04:00:00,0.443434769299257,0.334495302658956,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.315550060616202 
 09/25  05:00:00,0.492698516617542,0.555863875315356,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.534722507842608 
 09/25  06:00:00,0.662817575079225,0.967871509684361,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.943444738568340 
 09/25  07:00:00,0.912118343366149,1.08098243409301,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.05502715967771 
 09/25  08:00:00,0.849478472667321,1.04666970722791,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.02472602193141 
 09/25  09:00:00,0.740818726703354,0.952662971092223,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.933987120435549 
 09/25  10:00:00,0.735401338881078,0.846135939015276,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.827020863272603 
 09/25  11:00:00,0.749721377956306,0.751052243695912,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.731931311618756 
 09/25  12:00:00,0.750791845192501,0.676549744961752,0.000000000000000E+000,0.000000000000000E+000,1.215276001881643E-002,4.200933204901014E-003,1.635369322371745E-002,4.200933204901014E-003,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.657750911280997 
 09/25  13:00:00,0.821634253774335,0.633506442135323,0.000000000000000E+000,0.000000000000000E+000,8.101546857105885E-002,2.772748753043992E-002,0.108742956101499,2.772748753043992E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.614057555327290 
 09/25  14:00:00,0.904665291452226,0.590986309018808,0.000000000000000E+000,0.000000000000000E+000,0.149314417566692,5.135428175912504E-002,0.200668699325817,5.135428175912504E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.570442287663018 
 09/25  15:00:00,0.972653413627303,0.597897213318735,0.000000000000000E+000,0.000000000000000E+000,0.182365979287996,6.291430546621883E-002,0.245280284754214,6.291430546621883E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.576211206739347 
 09/25  16:00:00,1.16184985174990,0.654700232296481,0.000000000000000E+000,0.000000000000000E+000,0.240835290339902,8.338394827566414E-002,0.324219238615567,8.338394827566414E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.629049487274143 
 09/25  17:00:00,1.40222082717673,0.773653044654529,0.000000000000000E+000,0.000000000000000E+000,0.264761912107743,9.351952501717210E-002,0.358281437124915,9.351952501717210E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.742491488886524 
 09/25  18:00:00,1.56482581867377,0.881552354486183,0.000000000000000E+000,0.000000000000000E+000,0.261477461069656,9.424896301499702E-002,0.355726424084653,9.424896301499702E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.847720310195306 
 09/25  19:00:00,1.68138080890055,0.900273574352244,0.000000000000000E+000,0.000000000000000E+000,0.230556686839694,8.451787539971123E-002,0.315074562239406,8.451787539971123E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.865352251848089 
 09/25  20:00:00,1.89162985683099,0.839264824954490,0.000000000000000E+000,0.000000000000000E+000,0.204248449822021,7.561786078181577E-002,0.279866310603836,7.561786078181577E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.803142953881938 
 09/25  21:00:00,1.73589399888357,0.762729255601852,0.000000000000000E+000,0.000000000000000E+000,0.150432059880780,5.627605571018799E-002,0.206708115590968,5.627605571018799E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.727450696694420 
 09/25  22:00:00,1.33354668956771,0.638097343593522,0.000000000000000E+000,0.000000000000000E+000,7.774013993343051E-002,2.932140735437850E-002,0.107061547287809,2.932140735437850E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.607568271949356 
 09/25  23:00:00,0.932325322135461,0.504602639159702,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.478073443965366 
 09/25  24:00:00,0.627943451118245,0.362207864368193,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.340264179071684 
 09/26  01:00:00,0.510536846348723,0.297788142997404,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.277583789041453 
 09/26  02:00:00,0.456462739677630,0.280678163035337,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.260708062458584 
 09/26  03:00:00,0.444892062473365,0.285468370082961,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.265779373561247 
 09/26  04:00:00,0.443434769299257,0.334747395886191,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.315802153843438 
 09/26  05:00:00,0.492698516617542,0.556642387844082,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.535501020371332 
 09/26  06:00:00,0.662817575079225,0.969759723308205,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.945332952192184 
 09/26  07:00:00,0.912118343366149,1.08324738235187,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.05729210793658 
 09/26  08:00:00,0.849478472667321,1.04900177008717,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.02705808479067 
 09/26  09:00:00,0.740818726703354,0.954845343997686,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.936169493341009 
 09/26  10:00:00,0.735401338881078,0.848175838762386,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.829060763019710 
 09/26  11:00:00,0.749721377956306,0.752722569012343,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.733601636935187 
 09/26  12:00:00,0.734438151968782,0.677811935159237,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.659013101478482 
 09/26  13:00:00,0.780000930751487,0.634326361058669,0.000000000000000E+000,0.000000000000000E+000,4.987542798184102E-002,1.723420509681049E-002,6.710963307865128E-002,1.723420509681049E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.614877474250636 
 09/26  14:00:00,0.900512232966552,0.591700042754058,0.000000000000000E+000,0.000000000000000E+000,0.146006580705600,5.050906013454217E-002,0.196515640840142,5.050906013454217E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.571156021398268 
 09/26  15:00:00,1.02833664101741,0.598605378053169,0.000000000000000E+000,0.000000000000000E+000,0.223590027222999,7.737348492132119E-002,0.300963512144320,7.737348492132119E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.576919371473781 
 09/26  16:00:00,1.20817024298793,0.655465483746179,0.000000000000000E+000,0.000000000000000E+000,0.275284599808135,9.525503004545752E-002,0.370539629853592,9.525503004545752E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.629814738723841 
 09/26  17:00:00,1.45210725703289,0.774686550474433,0.000000000000000E+000,0.000000000000000E+000,0.301959528340418,0.106208338640665,0.408167866981082,0.106208338640665,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.743524994706428 
 09/26  18:00:00,1.59820175131952,0.882783061820940,0.000000000000000E+000,0.000000000000000E+000,0.286565503422592,0.102536853307816,0.389102356730409,0.102536853307816,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.848951017530062 
 09/26  19:00:00,1.71105882926865,0.901417689169083,0.000000000000000E+000,0.000000000000000E+000,0.252948244649472,9.180433795803272E-002,0.344752582607504,9.180433795803272E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.866496366664928 
 09/26  20:00:00,1.93191448252027,0.840155182353650,0.000000000000000E+000,0.000000000000000E+000,0.234711455213743,8.543948107937602E-002,0.320150936293119,8.543948107937602E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.804033311281095 
 09/26  21:00:00,1.79258347992900,0.763378492596372,0.000000000000000E+000,0.000000000000000E+000,0.192957167248744,7.044042938765593E-002,0.263397596636400,7.044042938765593E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.728099933688936 
 09/26  22:00:00,1.40459625095752,0.638347764740864,0.000000000000000E+000,0.000000000000000E+000,0.130380555148904,4.773055352871783E-002,0.178111108677622,4.773055352871783E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.607818693096699 
 09/26  23:00:00,0.977430422466068,0.504593820356756,0.000000000000000E+000,0.000000000000000E+000,3.283842648877323E-002,1.226667384183397E-002,4.510510033060722E-002,1.226667384183397E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.478064625162419 
 09/26  24:00:00,0.627943451118245,0.361983726877533,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.340040041581027 
 09/27  01:00:00,0.510536846348723,0.297505834108952,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.277301480153000 
 09/27  02:00:00,0.456462739677630,0.280740923344559,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.260770822767807 
 09/27  03:00:00,0.444892062473365,0.285698149778673,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.266009153256960 
 09/27  04:00:00,0.443434769299257,0.335621947462743,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.316676705419989 
 09/27  05:00:00,0.492698516617542,0.558240906421729,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.537099538948979 
 09/27  06:00:00,0.664234415098310,1.02175147853141,0.000000000000000E+000,4.898395383440033E-002,0.000000000000000E+000,1.416840019085509E-003,1.416840019085509E-003,1.416840019085509E-003,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.948340753580990 
 09/27  07:00:00,0.915663581598974,1.21084712795275,0.000000000000000E+000,0.124040888193218,0.000000000000000E+000,3.545238232824040E-003,3.545238232824040E-003,3.545238232824040E-003,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.06085096534424 
 09/27  08:00:00,0.863215459591640,1.54247776760307,0.000000000000000E+000,0.489985332551483,0.000000000000000E+000,1.373698692432002E-002,1.373698692432002E-002,1.373698692432002E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.03054874975508 
 09/27  09:00:00,0.764591887154104,1.81740711284917,0.000000000000000E+000,0.859145560380671,0.000000000000000E+000,2.377316045075112E-002,2.377316045075112E-002,2.377316045075112E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.939585701811824 
 09/27  10:00:00,0.788733949300655,2.78825041289055,0.000000000000000E+000,1.93702316476508,0.000000000000000E+000,5.333261041957670E-002,5.333261041957670E-002,5.333261041957670E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.832112172382800 
 09/27  11:00:00,0.790086895239330,2.22101242762225,0.000000000000000E+000,1.46606253509473,0.000000000000000E+000,4.036551728302493E-002,4.036551728302493E-002,4.036551728302493E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.735828960450364 
 09/27  12:00:00,0.774880051404809,2.14913791588748,0.000000000000000E+000,1.46883671019277,0.000000000000000E+000,4.044189943602672E-002,4.044189943602672E-002,4.044189943602672E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.661502372013955 
 09/27  13:00:00,0.754326574276293,2.14236849904603,0.000000000000000E+000,1.50491584769461,0.000000000000000E+000,4.143527660345643E-002,4.143527660345643E-002,4.143527660345643E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.618003764543386 
 09/27  14:00:00,0.742484725926756,1.99244931632747,0.000000000000000E+000,1.39787657407600,0.000000000000000E+000,3.848813380034574E-002,3.848813380034574E-002,3.848813380034574E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.574028720895679 
 09/27  15:00:00,0.762203310069805,1.86640592349652,0.000000000000000E+000,1.26502091835051,0.000000000000000E+000,3.483018119671516E-002,3.483018119671516E-002,3.483018119671516E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.579698998566628 
 09/27  16:00:00,0.867094181162776,1.72856874068750,0.000000000000000E+000,1.07010726343095,0.000000000000000E+000,2.946356802844112E-002,2.946356802844112E-002,2.946356802844112E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.632810732234211 
 09/27  17:00:00,1.06903211560928,1.68928766490495,0.000000000000000E+000,0.911359678244390,0.000000000000000E+000,2.509272555747339E-002,2.509272555747339E-002,2.509272555747339E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.746766430892558 
 09/27  18:00:00,1.23221600394885,1.72648375372612,0.000000000000000E+000,0.839587776940892,0.000000000000000E+000,2.311660935973247E-002,2.311660935973247E-002,2.311660935973247E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.853063932494350 
 09/27  19:00:00,1.39055418557377,1.78652104737863,0.000000000000000E+000,0.880677300474130,0.000000000000000E+000,2.424793891261878E-002,2.424793891261878E-002,2.424793891261878E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.870922424400340 
 09/27  20:00:00,1.63761075853706,1.78352675321749,0.000000000000000E+000,0.938762393121386,0.000000000000000E+000,2.584721230990767E-002,2.584721230990767E-002,2.584721230990767E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.808642489023549 
 09/27  21:00:00,1.56113273632884,1.92820825095311,0.000000000000000E+000,1.16029937191733,0.000000000000000E+000,3.194685303624226E-002,3.194685303624226E-002,3.194685303624226E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.732630320128343 
 09/27  22:00:00,1.26892541175123,2.18403307046342,0.000000000000000E+000,1.54141686368035,0.000000000000000E+000,4.244026947132563E-002,4.244026947132563E-002,4.244026947132563E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.612087135138902 
 09/27  23:00:00,0.986562023499860,2.47798680800832,0.000000000000000E+000,1.96985945553345,0.000000000000000E+000,5.423670136439804E-002,5.423670136439804E-002,5.423670136439804E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.481598157280545 
 09/27  24:00:00,0.694723048481102,2.79025682868323,0.000000000000000E+000,2.42541338231701,0.000000000000000E+000,6.677959736285766E-002,6.677959736285766E-002,6.677959736285766E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.342899761069728 
 09/28  01:00:00,0.586992577900009,3.07650247739412,0.000000000000000E+000,2.77684744715856,0.000000000000000E+000,7.645573155128686E-002,7.645573155128686E-002,7.645573155128686E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.279450676279607 
 09/28  02:00:00,0.540061888622701,3.31796877385856,0.000000000000000E+000,3.03629405699980,0.000000000000000E+000,8.359914894506955E-002,8.359914894506955E-002,8.359914894506955E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.261704616282006 
 09/28  03:00:00,0.533650385241158,3.50979369898041,0.000000000000000E+000,3.22367358196666,0.000000000000000E+000,8.875832276779251E-002,8.875832276779251E-002,8.875832276779251E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.266431120492019 
 09/28  04:00:00,0.536604396623335,3.71948742128445,0.000000000000000E+000,3.38389073700817,0.000000000000000E+000,9.316962732407889E-002,9.316962732407889E-002,9.316962732407889E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.316651442233521 
