Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 11/03  19:00:00,1.92630474376689,0.978720384053761,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.941653554875677 
 11/03  20:00:00,1.83147343222075,0.998981114677422,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.960720858075569 
 11/03  21:00:00,1.74033755692375,0.930841203349053,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.891265610070465 
 11/03  22:00:00,1.57533858749509,0.845298406074775,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.806646756608136 
 11/03  23:00:00,1.25789279532475,0.705075361353385,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.671627312105448 
 11/03  24:00:00,0.958370526335680,0.554516622805302,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.525450890387662 
 11/04  01:00:00,0.666262260568674,0.604104359448812,0.000000000000000E+000,0.195583895293817,0.000000000000000E+000,5.385067087369334E-003,5.385067087369334E-003,5.385067087369334E-003,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.384478676214839 
 11/04  02:00:00,0.551690624629424,0.846717553644554,0.000000000000000E+000,0.517094102623665,0.000000000000000E+000,1.423729918523365E-002,1.423729918523365E-002,1.423729918523365E-002,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.307487297192883 
 11/04  03:00:00,0.500411241715418,1.03568281735254,0.000000000000000E+000,0.727597988896262,0.000000000000000E+000,2.003316263312623E-002,2.003316263312623E-002,2.003316263312623E-002,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.286205325687155 
 11/04  04:00:00,0.495090786402679,1.31821338795704,0.000000000000000E+000,1.00482427490224,0.000000000000000E+000,2.766611291403626E-002,2.766611291403626E-002,2.766611291403626E-002,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.291817591556325 
 11/04  05:00:00,0.498616623727305,1.51160543177207,0.000000000000000E+000,1.13687292274393,0.000000000000000E+000,3.130184593978311E-002,3.130184593978311E-002,3.130184593978311E-002,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.353975854641590 
 11/04  06:00:00,0.552774725190326,1.67894990725241,0.000000000000000E+000,1.03295693289541,0.000000000000000E+000,2.844069739816083E-002,2.844069739816083E-002,2.844069739816083E-002,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.622830216293497 
 11/04  07:00:00,0.724328669300147,2.03978874386764,0.000000000000000E+000,0.885498833433778,0.000000000000000E+000,2.438069155266955E-002,2.438069155266955E-002,2.438069155266955E-002,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.12752762126963 
 11/04  08:00:00,0.988062912943023,1.97799941473662,0.000000000000000E+000,0.677798120454126,0.000000000000000E+000,1.866200867333730E-002,1.866200867333730E-002,1.866200867333730E-002,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.27176435695909 
 11/04  09:00:00,0.973218558865271,1.91809747722258,0.000000000000000E+000,0.650760108263756,0.000000000000000E+000,1.791756338383371E-002,1.791756338383371E-002,1.791756338383371E-002,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.24329558101867 
 11/04  10:00:00,0.867613636874710,1.75633445078111,0.000000000000000E+000,0.601611443644770,0.000000000000000E+000,1.656433920435684E-002,1.656433920435684E-002,1.656433920435684E-002,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.13426150146750 
 11/04  11:00:00,0.871095233640024,1.60605799247861,0.000000000000000E+000,0.583730678998909,0.000000000000000E+000,1.607202301929074E-002,1.607202301929074E-002,1.607202301929074E-002,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.00138458707546 
 11/04  12:00:00,0.875334854190443,0.993184498114880,0.000000000000000E+000,9.156177893160010E-002,0.000000000000000E+000,2.520996534222994E-003,2.520996534222994E-003,2.520996534222994E-003,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.880673576502573 
 11/04  13:00:00,0.853851322255778,0.809104043817750,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.788507796342999 
 11/04  14:00:00,0.826148109459592,0.752719481611317,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.731411027448184 
 11/04  15:00:00,0.829649861232025,0.699834790456726,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.677326492593352 
 11/04  16:00:00,0.918942000614387,0.707018685464410,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.683259213689017 
 11/04  17:00:00,1.20497766121548,0.780890729603620,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.752787438656761 
 11/04  18:00:00,1.68276525345884,0.925358226875573,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.891217219768669 
 11/04  19:00:00,1.96061508675469,1.06482602703571,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.02775919785762 
 11/04  20:00:00,1.86571821381010,1.09495391852977,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.05669366192791 
 11/04  21:00:00,1.77519295513563,1.02218340787866,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,0.982607814600070 
 11/04  22:00:00,1.61094547344888,0.922097075070161,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.883445425603522 
 11/04  23:00:00,1.28618602988359,0.765411679779429,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.731963630531491 
 11/04  24:00:00,0.973905384099326,0.592333486555832,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.563267754138190 
 11/05  01:00:00,0.660877193481304,0.409591578862926,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.385549790922769 
 11/05  02:00:00,0.537453325444191,0.330388974300307,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.308252820472304 
 11/05  03:00:00,0.484384466907633,0.454521240252012,0.000000000000000E+000,0.145510710307770,0.000000000000000E+000,4.006387825341974E-003,4.006387825341974E-003,4.006387825341974E-003,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.287131027175113 
 11/05  04:00:00,0.478781627333743,0.727188508210852,0.000000000000000E+000,0.412480891260649,0.000000000000000E+000,1.135695384509867E-002,1.135695384509867E-002,1.135695384509867E-002,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.293136095451725 
 11/05  05:00:00,0.483567539032088,0.966825430317992,0.000000000000000E+000,0.590295032897299,0.000000000000000E+000,1.625276124456720E-002,1.625276124456720E-002,1.625276124456720E-002,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.355773743034144 
 11/05  06:00:00,0.544942671619208,1.39723615405667,0.000000000000000E+000,0.748499279771211,0.000000000000000E+000,2.060864382704123E-002,2.060864382704123E-002,2.060864382704123E-002,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.625574116221954 
 11/05  07:00:00,0.722442956298083,1.97589764198964,0.000000000000000E+000,0.817010346964438,0.000000000000000E+000,2.249497855060608E-002,2.249497855060608E-002,2.249497855060608E-002,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.13212500586097 
 11/05  08:00:00,0.988916535266806,2.01384931128130,0.000000000000000E+000,0.708801407226019,0.000000000000000E+000,1.951563099712217E-002,1.951563099712217E-002,1.951563099712217E-002,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.27661096673188 
 11/05  09:00:00,0.970589841291060,1.82684333921959,0.000000000000000E+000,0.555285935992577,0.000000000000000E+000,1.528884580962339E-002,1.528884580962339E-002,1.528884580962339E-002,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.24751561528686 
 11/05  10:00:00,0.862349550417094,1.56896736281201,0.000000000000000E+000,0.410421525703225,0.000000000000000E+000,1.130025274674138E-002,1.130025274674138E-002,1.130025274674138E-002,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.13808433143994 
 11/05  11:00:00,0.864404561434010,1.36654986929338,0.000000000000000E+000,0.340727627977368,0.000000000000000E+000,9.381350813276007E-003,9.381350813276007E-003,9.381350813276007E-003,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.00487951491178 
 11/05  12:00:00,0.873771500361816,0.939602868304204,0.000000000000000E+000,3.478127340316896E-002,0.000000000000000E+000,9.576427055961209E-004,9.576427055961209E-004,9.576427055961209E-004,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.883872452220329 
 11/05  13:00:00,0.853851322255778,0.811963715670420,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.791367468195668 
 11/05  14:00:00,0.826148109459592,0.755451951313150,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.734143497150017 
 11/05  15:00:00,0.829649861232025,0.702418850996803,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.679910553133430 
 11/05  16:00:00,0.918942000614387,0.709474560824908,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.685715089049516 
 11/05  17:00:00,1.20497766121548,0.783613931851427,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.755510640904568 
 11/05  18:00:00,1.68276525345884,0.928559017258978,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.894418010152075 
 11/05  19:00:00,1.96061508675469,1.06862020118140,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.03155337200332 
 11/05  20:00:00,1.86571821381010,1.09879697430616,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.06053671770430 
 11/05  21:00:00,1.77519295513563,1.02570176584999,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,0.986126172571407 
 11/05  22:00:00,1.61094547344888,0.925278121820969,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.886626472354330 
 11/05  23:00:00,1.28618602988359,0.768065848630376,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.734617799382436 
 11/05  24:00:00,0.973905384099326,0.594487820221651,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.565422087804008 
 11/06  01:00:00,0.654949519369819,0.420912061463508,0.000000000000000E+000,2.346302772951850E-002,0.000000000000000E+000,6.460142242614298E-004,6.460142242614298E-004,6.460142242614298E-004,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.373407245793833 
 11/06  02:00:00,0.544578542550997,0.726572177489783,0.000000000000000E+000,0.402140334090813,0.000000000000000E+000,1.107224433976497E-002,1.107224433976497E-002,1.107224433976497E-002,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.302295689570964 
 11/06  03:00:00,0.500619136631492,1.13464812520202,0.000000000000000E+000,0.829988076199341,0.000000000000000E+000,2.285229806541927E-002,2.285229806541927E-002,2.285229806541927E-002,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.282780546233550 
 11/06  04:00:00,0.497394672258856,1.44774540640454,0.000000000000000E+000,1.13809174189303,0.000000000000000E+000,3.133540403450984E-002,3.133540403450984E-002,3.133540403450984E-002,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.288082143013027 
 11/06  05:00:00,0.501393470603861,1.70036622380522,0.000000000000000E+000,1.33474268919669,0.000000000000000E+000,3.674985056874026E-002,3.674985056874026E-002,3.674985056874026E-002,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.344866880221978 
 11/06  06:00:00,0.560621800304770,2.08332720645951,0.000000000000000E+000,1.46675083317674,0.000000000000000E+000,4.038446839012970E-002,4.038446839012970E-002,4.038446839012970E-002,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.593413615219262 
 11/06  07:00:00,0.726038587917114,2.41815635776029,0.000000000000000E+000,1.33351800127959,0.000000000000000E+000,3.671613088755288E-002,3.671613088755288E-002,3.671613088755288E-002,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.05787606731647 
 11/06  08:00:00,0.986856367138945,2.61690850915722,0.000000000000000E+000,1.40255120402315,0.000000000000000E+000,3.861684171791865E-002,3.861684171791865E-002,3.861684171791865E-002,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.18592036781067 
 11/06  09:00:00,0.959869128280872,2.52068072542333,0.000000000000000E+000,1.34402632806420,0.000000000000000E+000,3.700545964146764E-002,3.700545964146764E-002,3.700545964146764E-002,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.15261260941898 
 11/06  10:00:00,0.847885237533311,2.59163758363652,0.000000000000000E+000,1.52059714956949,0.000000000000000E+000,4.186703435368763E-002,4.186703435368763E-002,4.186703435368763E-002,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.05057892839818 
 11/06  11:00:00,0.865346406778374,3.17488174015089,0.000000000000000E+000,2.22419760921398,0.000000000000000E+000,6.123946617992514E-002,6.123946617992514E-002,6.123946617992514E-002,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.929741404532670 
 11/06  12:00:00,0.872500497224875,2.73725787837385,0.000000000000000E+000,1.89499514848670,0.000000000000000E+000,5.217544107867503E-002,5.217544107867503E-002,5.217544107867503E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.821313587206444 
 11/06  13:00:00,0.854156657590849,2.50456592041929,0.000000000000000E+000,1.74755319099236,0.000000000000000E+000,4.811587967456600E-002,4.811587967456600E-002,4.811587967456600E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.736416481952175 
 11/06  14:00:00,0.833807206427723,2.56910865214907,0.000000000000000E+000,1.86128043798845,0.000000000000000E+000,5.124716435327507E-002,5.124716435327507E-002,5.124716435327507E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.686519759997496 
 11/06  15:00:00,0.845171867564375,2.64424081390611,0.000000000000000E+000,1.98478351733407,0.000000000000000E+000,5.464760980801842E-002,5.464760980801842E-002,5.464760980801842E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.636948998708664 
 11/06  16:00:00,0.940048495295495,2.77961480257965,0.000000000000000E+000,2.11255204926650,0.000000000000000E+000,5.816549718354719E-002,5.816549718354719E-002,5.816549718354719E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.643303281537752 
 11/06  17:00:00,1.22667088457918,2.82386782933098,0.000000000000000E+000,2.09241911408525,0.000000000000000E+000,5.761117134575854E-002,5.761117134575854E-002,5.761117134575854E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.703345424298864 
 11/06  18:00:00,1.69826621897174,2.71272422659068,0.000000000000000E+000,1.84696175618896,0.000000000000000E+000,5.085292400962555E-002,5.085292400962555E-002,5.085292400962555E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.831621463294811 
 11/06  19:00:00,1.98757004167968,3.21213592997930,0.000000000000000E+000,2.22513580939846,0.000000000000000E+000,6.126529791278468E-002,6.126529791278468E-002,6.126529791278468E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.949933291402761 
 11/06  20:00:00,1.87920350090802,2.74105686312235,0.000000000000000E+000,1.73354066069000,0.000000000000000E+000,4.773006868727245E-002,4.773006868727245E-002,4.773006868727245E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.969255945830500 
 11/06  21:00:00,1.78901267827237,2.70677368675291,0.000000000000000E+000,1.76786466775703,0.000000000000000E+000,4.867512134861592E-002,4.867512134861592E-002,4.867512134861592E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.899333425717284 
 11/06  22:00:00,1.62515266064114,2.66208921296293,0.000000000000000E+000,1.80923102874737,0.000000000000000E+000,4.981407314604608E-002,4.981407314604608E-002,4.981407314604608E-002,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.814206534748921 
 11/06  23:00:00,1.31515016457361,2.79065781464119,0.000000000000000E+000,2.07956913633136,0.000000000000000E+000,5.725736924885292E-002,5.725736924885292E-002,5.725736924885292E-002,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.677640629061897 
 11/06  24:00:00,1.02413041325985,2.94729727249918,0.000000000000000E+000,2.38837782891823,0.000000000000000E+000,6.575988692417023E-002,6.575988692417023E-002,6.575988692417023E-002,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.529853711163319 
 11/07  01:00:00,0.728051451656670,3.07581153971651,0.000000000000000E+000,2.67850157009088,0.000000000000000E+000,7.374794651111251E-002,7.374794651111251E-002,7.374794651111251E-002,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.373268181685476 
 11/07  02:00:00,0.612674608650236,3.19896461810256,0.000000000000000E+000,2.87536743521889,0.000000000000000E+000,7.916831043900519E-002,7.916831043900519E-002,7.916831043900519E-002,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.301461029055669 
 11/07  03:00:00,0.564057077443495,3.43747791877369,0.000000000000000E+000,3.13403357314999,0.000000000000000E+000,8.629023887742419E-002,8.629023887742419E-002,8.629023887742419E-002,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.281564842854566 
 11/07  04:00:00,0.554046115657246,3.50414017571684,0.000000000000000E+000,3.19565384726831,0.000000000000000E+000,8.798684743290219E-002,8.798684743290219E-002,8.798684743290219E-002,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.286914806950048 
 11/07  05:00:00,0.553853138965446,3.60463834816857,0.000000000000000E+000,3.24006088069069,0.000000000000000E+000,8.920951893032443E-002,8.920951893032443E-002,8.920951893032443E-002,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.343820813091322 
 11/07  06:00:00,0.611912420079425,3.94626623189838,0.000000000000000E+000,3.32960955801799,0.000000000000000E+000,9.167508816478630E-002,9.167508816478630E-002,9.167508816478630E-002,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.593493915816869 
 11/07  07:00:00,0.774674809194288,4.18650621675768,0.000000000000000E+000,3.09996983102055,0.000000000000000E+000,8.535235216472517E-002,8.535235216472517E-002,8.535235216472517E-002,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.05977409657290 
 11/07  08:00:00,1.03603741250814,4.40564648741618,0.000000000000000E+000,3.18879086861154,0.000000000000000E+000,8.779788708711098E-002,8.779788708711098E-002,8.779788708711098E-002,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.18841868148123 
 11/07  09:00:00,0.992709311190039,3.71582186533106,0.000000000000000E+000,2.53677115209831,0.000000000000000E+000,6.984564255063407E-002,6.984564255063407E-002,6.984564255063407E-002,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.15500892529260 
 11/07  10:00:00,0.875922605757938,3.61234998472804,0.000000000000000E+000,2.53890529730303,0.000000000000000E+000,6.990440257831620E-002,6.990440257831620E-002,6.990440257831620E-002,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.05298318175616 
 11/07  11:00:00,0.865460388292240,3.18088593813988,0.000000000000000E+000,2.22833738094041,0.000000000000000E+000,6.135344769379027E-002,6.135344769379027E-002,6.135344769379027E-002,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.931605830795252 
 11/07  12:00:00,0.863264566463064,2.40378847523442,0.000000000000000E+000,1.55954912975541,0.000000000000000E+000,4.293951031686410E-002,4.293951031686410E-002,4.293951031686410E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.823290202798308 
 11/07  13:00:00,0.839648606941004,1.98031908824796,0.000000000000000E+000,1.22062548272445,0.000000000000000E+000,3.360782902472226E-002,3.360782902472226E-002,3.360782902472226E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.739097358048750 
 11/07  14:00:00,0.816705096675932,1.95086258989409,0.000000000000000E+000,1.24013734195478,0.000000000000000E+000,3.414505460148433E-002,3.414505460148433E-002,3.414505460148433E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.689416793776180 
 11/07  15:00:00,0.819599033859825,1.71827204853624,0.000000000000000E+000,1.05598646643593,0.000000000000000E+000,2.907477610346644E-002,2.907477610346644E-002,2.907477610346644E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.639777284236932 
 11/07  16:00:00,0.915872529674160,1.90474685787926,0.000000000000000E+000,1.23448879545847,0.000000000000000E+000,3.398953156221238E-002,3.398953156221238E-002,3.398953156221238E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.646498590645398 
 11/07  17:00:00,1.21341164299007,2.34600951133253,0.000000000000000E+000,1.61084774708747,0.000000000000000E+000,4.435192975665208E-002,4.435192975665208E-002,4.435192975665208E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.707058473298204 
 11/07  18:00:00,1.72250120982514,3.59717546156476,0.000000000000000E+000,2.72716878733919,0.000000000000000E+000,7.508791486302634E-002,7.508791486302634E-002,7.508791486302634E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.835865667118685 
 11/07  19:00:00,1.98579222236866,3.15111164185896,0.000000000000000E+000,2.16056598689932,0.000000000000000E+000,5.948747860176703E-002,5.948747860176703E-002,5.948747860176703E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.953478825781553 
 11/07  20:00:00,1.89935152117258,3.47662443058140,0.000000000000000E+000,2.46531024161929,0.000000000000000E+000,6.787808895182716E-002,6.787808895182716E-002,6.787808895182716E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.973053932360254 
 11/07  21:00:00,1.81998730076150,3.83512408331251,0.000000000000000E+000,2.89285294058456,0.000000000000000E+000,7.964974383774798E-002,7.964974383774798E-002,7.964974383774798E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.902695549449359 
 11/07  22:00:00,1.66758577336983,4.20576769736938,0.000000000000000E+000,3.35038796184948,0.000000000000000E+000,9.224718587473826E-002,9.224718587473826E-002,9.224718587473826E-002,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.816728086053243 
 11/07  23:00:00,1.36464793062406,4.58984599695114,0.000000000000000E+000,3.87731199364822,0.000000000000000E+000,0.106755135299310,0.106755135299310,0.106755135299310,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.679085954054973 
