Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/08  08:00:00,0.849478472667321,1.01860801900518,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,0.996664333708674 
 09/08  09:00:00,0.740818726703354,0.926870185702000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.908194335045326 
 09/08  10:00:00,0.735401338881078,0.823635773536153,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.804520697793477 
 09/08  11:00:00,0.749721377956306,0.731745785205501,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.712624853128346 
 09/08  12:00:00,0.734438151968782,0.659771924256589,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.640973090575837 
 09/08  13:00:00,0.712891297672837,0.618010049200108,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.598561162392075 
 09/08  14:00:00,0.732074960320522,0.576856300351110,0.000000000000000E+000,0.000000000000000E+000,2.117099345914780E-002,6.907374734963450E-003,2.807836819411131E-002,6.907374734963450E-003,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.556312278995320 
 09/08  15:00:00,0.761435343313146,0.583904533464806,0.000000000000000E+000,0.000000000000000E+000,2.543694965713689E-002,8.625264782918333E-003,3.406221444005531E-002,8.625264782918333E-003,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.562218526885417 
 09/08  16:00:00,0.945053818753983,0.638916915422732,0.000000000000000E+000,0.000000000000000E+000,8.022140422385315E-002,2.720180139579440E-002,0.107423205619648,2.720180139579440E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.613266170400394 
 09/08  17:00:00,1.19312874494349,0.754118303690857,0.000000000000000E+000,0.000000000000000E+000,0.111012352329046,3.817700256263456E-002,0.149189354891681,3.817700256263456E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.722956747922852 
 09/08  18:00:00,1.39094163999710,0.859013280354591,0.000000000000000E+000,0.000000000000000E+000,0.134429766115527,4.741247929246003E-002,0.181842245407987,4.741247929246003E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.825181236063713 
 09/08  19:00:00,1.37402927819132,0.877673224471387,0.000000000000000E+000,0.000000000000000E+000,5.585808322138276E-003,2.137223208036860E-003,7.723031530175142E-003,2.137223208036860E-003,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.842751901967232 
 09/08  20:00:00,1.61176354622716,0.818481420291346,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.782359549218791 
 09/08  21:00:00,1.52918588329260,0.744222047872784,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.708943488965349 
 09/08  22:00:00,1.22648514227990,0.623930524206898,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.593401452562729 
 09/08  23:00:00,0.932325322135461,0.495175627353366,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.468646432159032 
 09/08  24:00:00,0.627943451118245,0.357500417712689,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.335556732416182 
 09/09  01:00:00,0.514483873581683,0.301229932565059,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.281025578609108 
 09/09  02:00:00,0.459073980193851,0.283547897626445,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.263577797049693 
 09/09  03:00:00,0.446257467737664,0.288431709446808,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.268742712925095 
 09/09  04:00:00,0.446105927051656,0.341466875576365,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.322521633533612 
 09/09  05:00:00,0.499004227104587,0.640206481538100,0.000000000000000E+000,6.526600817199671E-002,0.000000000000000E+000,2.209014609520113E-003,2.209014609520113E-003,2.209014609520113E-003,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.553799105893355 
 09/09  06:00:00,0.692615079759759,1.59301823674746,0.000000000000000E+000,0.581799647919907,0.000000000000000E+000,1.917198396261929E-002,1.917198396261929E-002,1.917198396261929E-002,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,0.986791817711528 
 09/09  07:00:00,0.937188217297405,1.25375133745345,0.000000000000000E+000,0.120437241246602,0.000000000000000E+000,3.908495082595481E-003,3.908495082595481E-003,3.908495082595481E-003,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.10735882179155 
 09/09  08:00:00,0.881915799509353,1.10242027380557,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.08047658850906 
 09/09  09:00:00,0.785849821194082,1.00429868890475,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,0.985622838248076 
 09/09  10:00:00,0.786317608903362,0.890157856694804,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.871042780952131 
 09/09  11:00:00,0.802210179466325,0.786895204242190,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.767774272165035 
 09/09  12:00:00,0.782248696308279,0.707318171731329,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.688519338050574 
 09/09  13:00:00,0.756479365057980,0.659378299591154,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.639929412783121 
 09/09  14:00:00,0.839234638338854,0.614243611844024,0.000000000000000E+000,0.000000000000000E+000,7.395147519994255E-002,2.216096753683751E-002,9.611244273677991E-002,2.216096753683751E-002,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.593699590488234 
 09/09  15:00:00,0.943450695975059,0.621414575508263,0.000000000000000E+000,0.000000000000000E+000,0.134979384628110,4.403917997141774E-002,0.179018564599527,4.403917997141774E-002,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.599728568928874 
 09/09  16:00:00,1.02348927925493,0.685506021566498,0.000000000000000E+000,0.000000000000000E+000,0.111239917411619,3.870080072692081E-002,0.149940718138540,3.870080072692081E-002,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.659855276544160 
 09/09  17:00:00,1.29377721990161,0.810030801771312,0.000000000000000E+000,0.000000000000000E+000,0.160173564797935,5.431230655514131E-002,0.214485871353076,5.431230655514131E-002,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.778869246003307 
 09/09  18:00:00,1.40842574386063,0.931292047623914,0.000000000000000E+000,0.000000000000000E+000,0.121633710861119,4.338229542259746E-002,0.165016006283717,4.338229542259746E-002,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.897460003333037 
 09/09  19:00:00,1.54332112665869,0.957846655009192,0.000000000000000E+000,0.000000000000000E+000,0.104870613800951,3.789948460723871E-002,0.142770098408190,3.789948460723871E-002,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.922925332505034 
 09/09  20:00:00,1.76773626065909,0.894877878162858,0.000000000000000E+000,0.000000000000000E+000,8.787935693090068E-002,3.323795928915060E-002,0.121117316220051,3.323795928915060E-002,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.858756007090306 
 09/09  21:00:00,1.63783200519873,0.808578555566985,0.000000000000000E+000,0.000000000000000E+000,5.240450852252410E-002,2.063472742981410E-002,7.303923595233813E-002,2.063472742981410E-002,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.773299996659550 
 09/09  22:00:00,1.25477837683874,0.674467042876208,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.643937971232043 
 09/09  23:00:00,0.947860179899104,0.526433316950489,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.499904121756152 
 09/09  24:00:00,0.634517139453991,0.369197973543501,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.347254288246994 
 09/10  01:00:00,0.514483873581683,0.301124045447635,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.280919691491684 
 09/10  02:00:00,0.459073980193851,0.283215590139002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.263245489562250 
 09/10  03:00:00,0.446257467737664,0.288618197840943,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.268929201319231 
 09/10  04:00:00,0.446105927051656,0.341315464129078,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.322370222086324 
 09/10  05:00:00,0.496795212495069,0.575127847752955,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.553986480280207 
 09/10  06:00:00,0.677041602078715,1.11849199205555,0.000000000000000E+000,0.106285201107059,0.000000000000000E+000,3.598506281577056E-003,3.598506281577056E-003,3.598506281577056E-003,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,0.987780019832473 
 09/10  07:00:00,0.935453578325697,1.20042479808065,0.000000000000000E+000,6.473120868671052E-002,0.000000000000000E+000,2.173856110888245E-003,2.173856110888245E-003,2.173856110888245E-003,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.10973831497864 
 09/10  08:00:00,0.890194716819693,1.35580468704537,0.000000000000000E+000,0.250305641750680,0.000000000000000E+000,8.278917310338939E-003,8.278917310338939E-003,8.278917310338939E-003,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.08355535999819 
 09/10  09:00:00,0.798839949129667,1.40847565692655,0.000000000000000E+000,0.401151974277664,0.000000000000000E+000,1.299012793558495E-002,1.299012793558495E-002,1.299012793558495E-002,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,0.988647831992216 
 09/10  10:00:00,0.808245822713363,1.58066993765304,0.000000000000000E+000,0.687612888867607,0.000000000000000E+000,2.192821381000185E-002,2.192821381000185E-002,2.192821381000185E-002,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.873941973042764 
 09/10  11:00:00,0.803323263087432,0.824333645156330,0.000000000000000E+000,3.510510956365601E-002,0.000000000000000E+000,1.113083621107890E-003,1.113083621107890E-003,1.113083621107890E-003,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.770107603515521 
 09/10  12:00:00,0.782248696308279,0.710318675769850,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.691519842089095 
 09/10  13:00:00,0.756479365057980,0.662706887319211,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.643258000511178 
 09/10  14:00:00,0.743122195602075,0.617569859983884,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.597025838628094 
 09/10  15:00:00,0.764432131375532,0.624168414784857,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.602482408205469 
 09/10  16:00:00,0.873548561116393,0.687413791484115,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.661763046461778 
 09/10  17:00:00,1.07929134854853,0.812231784874627,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.781070229106625 
 09/10  18:00:00,1.24340973757691,0.933471961603983,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.899639917313105 
 09/10  19:00:00,1.40055102825050,0.960241228116932,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.925319905612777 
 09/10  20:00:00,1.64661894443903,0.897157943957164,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.861036072884613 
 09/10  21:00:00,1.56479276924639,0.810961619670815,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.775683060763383 
 09/10  22:00:00,1.25477837683874,0.676631234024332,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.646102162380166 
 09/10  23:00:00,0.947860179899104,0.528398485800667,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.501869290606331 
 09/10  24:00:00,0.634517139453991,0.370677100361851,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.348733415065345 
 09/11  01:00:00,0.510536846348723,0.296547107912210,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.276342753956258 
 09/11  02:00:00,0.456462739677630,0.280393423104928,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.260423322528176 
 09/11  03:00:00,0.446663373443985,0.340978610961196,0.000000000000000E+000,5.593454763194953E-002,0.000000000000000E+000,1.771310970618332E-003,1.771310970618332E-003,1.771310970618332E-003,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.265355066807535 
 09/11  04:00:00,0.454052983199838,0.669075269482032,0.000000000000000E+000,0.336229397984939,0.000000000000000E+000,1.061821390057974E-002,1.061821390057974E-002,1.061821390057974E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.313900629454339 
 09/11  05:00:00,0.514906369676522,1.25399435645901,0.000000000000000E+000,0.706072694358467,0.000000000000000E+000,2.220785305898132E-002,2.220785305898132E-002,2.220785305898132E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.526780294627796 
 09/11  06:00:00,0.694780173261561,1.96707383020844,0.000000000000000E+000,1.01896718377258,0.000000000000000E+000,3.196259818233531E-002,3.196259818233531E-002,3.196259818233531E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.923679875319837 
 09/11  07:00:00,0.947373937715835,2.18321875638130,0.000000000000000E+000,1.12584892213279,0.000000000000000E+000,3.525559434968597E-002,3.525559434968597E-002,3.525559434968597E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.03141455983322 
 09/11  08:00:00,0.881760165886982,2.05617100466896,0.000000000000000E+000,1.03280814581286,0.000000000000000E+000,3.228169321966141E-002,3.228169321966141E-002,3.228169321966141E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00141917355959 
 09/11  09:00:00,0.768221980564632,1.80917459186127,0.000000000000000E+000,0.877455274407930,0.000000000000000E+000,2.740325386127905E-002,2.740325386127905E-002,2.740325386127905E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.913043466796661 
 09/11  10:00:00,0.758829409585239,1.57866632946925,0.000000000000000E+000,0.750312940575519,0.000000000000000E+000,2.342807070416118E-002,2.342807070416118E-002,2.342807070416118E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.809238313151055 
 09/11  11:00:00,0.753033472460063,0.842494893671940,0.000000000000000E+000,0.106278109056357,0.000000000000000E+000,3.312094503758094E-003,3.312094503758094E-003,3.312094503758094E-003,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.717095852538429 
 09/11  12:00:00,0.734438151968782,0.664491779579246,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.645692945898493 
 09/11  13:00:00,0.712891297672837,0.623002242473731,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.603553355665698 
 09/11  14:00:00,0.703996592126409,0.581296637841247,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.560752616485456 
 09/11  15:00:00,0.727373128873090,0.587885236974305,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.566199230394916 
 09/11  16:00:00,0.837630613134335,0.643015276585562,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.617364531563225 
 09/11  17:00:00,1.04393939005181,0.758666777531156,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.727505221763151 
 09/11  18:00:00,1.20909939458911,0.863687130236521,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.829855085945640 
 09/11  19:00:00,1.36630624666115,0.882153356161356,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.847232033657201 
 09/11  20:00:00,1.61176354622716,0.823045320171446,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.786923449098895 
 09/11  21:00:00,1.52918588329260,0.748821765001149,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.713543206093714 
 09/11  22:00:00,1.22648514227990,0.627979376804291,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.597450305160123 
 09/11  23:00:00,0.932325322135461,0.498570488609891,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.472041293415555 
 09/11  24:00:00,0.627943451118245,0.360260040076857,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.338316354780351 
 09/12  01:00:00,0.510536846348723,0.297834906781896,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.277630552825945 
 09/12  02:00:00,0.463958660167537,0.521832056663417,0.000000000000000E+000,0.240495953296230,0.000000000000000E+000,7.495920489906399E-003,7.495920489906399E-003,7.495920489906399E-003,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.261366002790434 
 09/12  03:00:00,0.468180434050925,1.03178941944691,0.000000000000000E+000,0.745857107354470,0.000000000000000E+000,2.328837157755850E-002,2.328837157755850E-002,2.328837157755850E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.266243315570725 
 09/12  04:00:00,0.481011763739270,1.53611119583624,0.000000000000000E+000,1.20261380403208,0.000000000000000E+000,3.757699444001233E-002,3.757699444001233E-002,3.757699444001233E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.314552149761405 
 09/12  05:00:00,0.543853657599161,2.18568104087236,0.000000000000000E+000,1.63703675341428,0.000000000000000E+000,5.115514098162060E-002,5.115514098162060E-002,5.115514098162060E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.527502919985326 
 09/12  06:00:00,0.730089463595167,3.10204372586797,0.000000000000000E+000,2.15293065681236,0.000000000000000E+000,6.727188851594108E-002,6.727188851594108E-002,6.727188851594108E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.924686297939583 
 09/12  07:00:00,0.971401268733629,2.95662689866235,0.000000000000000E+000,1.89804388159764,0.000000000000000E+000,5.928292536747902E-002,5.928292536747902E-002,5.928292536747902E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.03262774264942 
 09/12  08:00:00,0.905514048013159,2.81882339976675,0.000000000000000E+000,1.79448085825333,0.000000000000000E+000,5.603557534583636E-002,5.603557534583636E-002,5.603557534583636E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00239885621690 
 09/12  09:00:00,0.788422504414349,2.45736118084815,0.000000000000000E+000,1.52470982449066,0.000000000000000E+000,4.760377771099671E-002,4.760377771099671E-002,4.760377771099671E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.913975505700820 
 09/12  10:00:00,0.776172456412118,2.13520667319401,0.000000000000000E+000,1.30594672091417,0.000000000000000E+000,4.077111753103960E-002,4.077111753103960E-002,4.077111753103960E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.810144876537160 
