Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 12/02  24:00:00,0.938701434319647,0.980648915270482,0.000000000000000E+000,0.458215321511042,0.000000000000000E+000,1.271013985015935E-002,1.271013985015935E-002,1.271013985015935E-002,0.249366986993430,5.114761705741091E-002,0.151455748256992,0.458945930101656,0.490819178683284 
 12/03  01:00:00,0.659833030577824,1.03684332735807,0.000000000000000E+000,0.670568090809113,0.000000000000000E+000,1.860045662622568E-002,1.860045662622568E-002,1.860045662622568E-002,0.127454259962596,2.614211296012364E-002,9.294299910333617E-002,0.379618189865542,0.340125299840272 
 12/03  02:00:00,0.557025266689223,1.11837751437375,0.000000000000000E+000,0.819897245192741,0.000000000000000E+000,2.274260191648570E-002,2.274260191648570E-002,2.274260191648570E-002,7.758086256391040E-002,1.591259227651363E-002,7.618584051012475E-002,0.349528357362187,0.274403065646190 
 12/03  03:00:00,0.507961195347865,1.18102807626249,0.000000000000000E+000,0.900589163967160,0.000000000000000E+000,2.498086310997542E-002,2.498086310997542E-002,2.498086310997542E-002,4.987339739868600E-002,1.022952477541827E-002,6.232654333565033E-002,0.345475854668135,0.256640864743517 
 12/03  04:00:00,0.496436270078659,1.24656495017558,0.000000000000000E+000,0.961448847423496,0.000000000000000E+000,2.666901069398807E-002,2.666901069398807E-002,2.666901069398807E-002,4.987339739868600E-002,1.022952477541827E-002,5.397647371529803E-002,0.340612851435269,0.261653042379895 
 12/03  05:00:00,0.494766457153863,1.27508118568312,0.000000000000000E+000,0.938031449674859,0.000000000000000E+000,2.601945057161925E-002,2.601945057161925E-002,2.601945057161925E-002,4.987339739868600E-002,1.022952477541827E-002,6.582291696649339E-002,0.327746155381645,0.314472995882129 
 12/03  06:00:00,0.551345532232998,1.42212558029576,0.000000000000000E+000,0.853435014755102,0.000000000000000E+000,2.367288451811133E-002,2.367288451811133E-002,2.367288451811133E-002,5.541488378194462E-002,1.136613909399900E-002,8.007824464053613E-002,0.365738368138405,0.543496738073790 
 12/03  07:00:00,0.734293627564885,1.57936687514492,0.000000000000000E+000,0.577542730026120,0.000000000000000E+000,1.602008602389767E-002,1.602008602389767E-002,1.602008602389767E-002,0.116371260596934,2.386889523445091E-002,0.140383655227083,0.422574718422518,0.972715154990176 
 12/03  08:00:00,1.01928495850374,1.46539746879778,0.000000000000000E+000,0.341287820679030,0.000000000000000E+000,9.466763170820867E-003,9.466763170820867E-003,9.466763170820867E-003,0.238283987627768,4.887439933173818E-002,0.228567473812190,0.449017298501221,1.09317916520098 
 12/03  09:00:00,0.981507420339494,1.28091087771396,0.000000000000000E+000,0.187672596810381,0.000000000000000E+000,5.205729358059099E-003,5.205729358059099E-003,5.205729358059099E-003,0.232742521193868,4.773777682954091E-002,0.301128191032485,0.379618189865542,1.06708834419489 
 12/03  10:00:00,0.866822016462525,0.994898650682123,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127454259962596,2.614211296012364E-002,0.375064854196324,0.323085777283484,0.972642939936457 
 12/03  11:00:00,0.868436322813291,0.881223179227557,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105288261231272,2.159566386941727E-002,0.395793165817765,0.330684219834836,0.858444051013744 
 12/03  12:00:00,0.886353285841553,0.777893399355760,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105288261231272,2.159566386941727E-002,0.413608816278677,0.330785532402186,0.755107292242373 
 12/03  13:00:00,0.866829078074619,0.698007820896177,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105288261231272,2.159566386941727E-002,0.399656799716067,0.325213341197862,0.675605553259430 
 12/03  14:00:00,0.839854078079014,0.647973850677216,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105288261231272,2.159566386941727E-002,0.361436104744461,0.336459036173864,0.624796925187612 
 12/03  15:00:00,0.842487662770960,0.603204384573213,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.116371260596934,2.386889523445091E-002,0.331768008611008,0.355404486268567,0.578722404863026 
 12/03  16:00:00,0.923823294575194,0.609466614033168,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.160703191561720,3.296179341586364E-002,0.339922860635529,0.375160436902082,0.583623748905792 
 12/03  17:00:00,1.19572433646803,0.673369856846791,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.288157385026454,5.910392001534819E-002,0.389638974367272,0.443749044998952,0.642802276706929 
 12/03  18:00:00,1.64228873196290,0.800159214345857,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.504275440420760,0.103431856617019,0.480422251988538,0.539084170876581,0.763024489705631 
 12/03  19:00:00,1.86432427834088,0.918718718289078,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.664978565484616,0.136393609114800,0.432594366092666,0.585282701588801,0.878401615442511 
 12/03  20:00:00,1.71674023444538,0.944893842518442,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.620646701017694,0.127300751851470,0.349590930400065,0.604126839116154,0.903278664350864 
 12/03  21:00:00,1.63186792020903,0.882994868787049,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.565231837185108,0.115934608665663,0.310730546875078,0.624895915423182,0.839949016206534 
 12/03  22:00:00,1.49364805371592,0.798082787219286,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.293949375651685,0.610306905724587,0.756041896177616 
 12/03  23:00:00,1.20479021022598,0.664598205044577,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.354655248224702,7.274328092682818E-002,0.234174255411816,0.528142413602635,0.628217201558484 
 12/03  24:00:00,0.925991294469487,0.518471173678621,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.249366986993430,5.114761705741091E-002,0.151455748256992,0.458945930101656,0.486856758602465 
 12/04  01:00:00,0.634658885615849,0.352449314677959,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127454259962596,2.614211296012364E-002,8.636931076758889E-002,0.379618189865542,0.326299377969271 
 12/04  02:00:00,0.533357283983955,0.400936005857256,0.000000000000000E+000,0.108933868016837,0.000000000000000E+000,3.021646444180360E-003,3.021646444180360E-003,3.021646444180360E-003,7.758086256391040E-002,1.591259227651363E-002,7.223881327716383E-002,0.349528357362187,0.267924934305598 
 12/04  03:00:00,0.491332630903696,0.671381248087299,0.000000000000000E+000,0.395248336400411,0.000000000000000E+000,1.096353918202841E-002,1.096353918202841E-002,1.096353918202841E-002,4.987339739868600E-002,1.022952477541827E-002,5.971530281942931E-002,0.345475854668135,0.252334864135080 
 12/04  04:00:00,0.482065729414703,0.773094003831325,0.000000000000000E+000,0.492598593319146,0.000000000000000E+000,1.366387529432985E-002,1.366387529432985E-002,1.366387529432985E-002,4.987339739868600E-002,1.022952477541827E-002,5.261106845099969E-002,0.340612851435269,0.257032350139985 
 12/04  05:00:00,0.483825142245068,0.967484175081951,0.000000000000000E+000,0.639882667282319,0.000000000000000E+000,1.774929341522526E-002,1.774929341522526E-002,1.774929341522526E-002,4.987339739868600E-002,1.022952477541827E-002,6.315175921409334E-002,0.327746155381645,0.305024767673505 
 12/04  06:00:00,0.541533209825416,1.18877655860549,0.000000000000000E+000,0.647380031963272,0.000000000000000E+000,1.795725798805601E-002,1.795725798805601E-002,1.795725798805601E-002,5.541488378194462E-002,1.136613909399900E-002,7.598154876300982E-002,0.365738368138405,0.516202699175348 
 12/04  07:00:00,0.722987042143657,1.49217097438093,0.000000000000000E+000,0.552989555499579,0.000000000000000E+000,1.533902132058613E-002,1.533902132058613E-002,1.533902132058613E-002,0.116371260596934,2.386889523445091E-002,0.129758134509170,0.422574718422518,0.910072428752730 
 12/04  08:00:00,0.993521576398567,1.22347418376834,0.000000000000000E+000,0.175380251868760,0.000000000000000E+000,4.864759914306762E-003,4.864759914306762E-003,4.864759914306762E-003,0.238283987627768,4.887439933173818E-002,0.207406094963531,0.449017298501221,1.01716344898181 
 12/04  09:00:00,0.943864364139404,1.01254308972769,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.232742521193868,4.773777682954091E-002,0.268690864190452,0.379618189865542,0.986393153019005 
 12/04  10:00:00,0.821790921971798,0.917858470203697,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127454259962596,2.614211296012364E-002,0.330033759705594,0.323085777283484,0.895602759458032 
 12/04  11:00:00,0.817520052791008,0.811801098304548,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105288261231272,2.159566386941727E-002,0.344876895795482,0.330684219834836,0.789021970090735 
 12/04  12:00:00,0.833864484331534,0.716402041154558,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105288261231272,2.159566386941727E-002,0.361120014768658,0.330785532402186,0.693615934041170 
 12/04  13:00:00,0.819018533735122,0.644233901144997,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105288261231272,2.159566386941727E-002,0.351846255376571,0.325213341197862,0.621831633508251 
 12/04  14:00:00,0.796266010693868,0.600852501371836,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105288261231272,2.159566386941727E-002,0.317848037359318,0.336459036173864,0.577675575882230 
 12/04  15:00:00,0.803362059295294,0.559414663843781,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.116371260596934,2.386889523445091E-002,0.292642405135342,0.355404486268567,0.534932684133591 
 12/04  16:00:00,0.886764292072755,0.566534108655755,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.160703191561720,3.296179341586364E-002,0.302863858133087,0.375160436902082,0.540691243528382 
 12/04  17:00:00,1.15980638848597,0.623162440275203,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.288157385026454,5.910392001534819E-002,0.353721026385214,0.443749044998952,0.592594860135345 
 12/04  18:00:00,1.60693677346617,0.742243399572108,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.504275440420760,0.103431856617019,0.445070293491817,0.539084170876581,0.705108674931880 
 12/04  19:00:00,1.83001393535308,0.845406001879830,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.664978565484616,0.136393609114800,0.398284023104866,0.585282701588801,0.805088899033262 
 12/04  20:00:00,1.68249545285603,0.863428455185637,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.620646701017694,0.127300751851470,0.315346148810717,0.604126839116154,0.821813277018060 
 12/04  21:00:00,1.59701252199715,0.805233295139351,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.565231837185108,0.115934608665663,0.275875148663200,0.624895915423182,0.762187442558836 
 12/04  22:00:00,1.45804116776213,0.732831382393259,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.258342489697899,0.610306905724587,0.690790491351590 
 12/04  23:00:00,1.17649697566714,0.613378799996197,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.354655248224702,7.274328092682818E-002,0.205881020852975,0.528142413602635,0.576997796510104 
 12/04  24:00:00,0.910456436705844,0.485809740989051,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.249366986993430,5.114761705741091E-002,0.135920890493347,0.458945930101656,0.454195325912895 
 12/05  01:00:00,0.634658885615849,0.349849337744924,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127454259962596,2.614211296012364E-002,8.636931076758889E-002,0.379618189865542,0.323699401036239 
 12/05  02:00:00,0.530335637539776,0.289177988033291,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.758086256391040E-002,1.591259227651363E-002,7.223881327716383E-002,0.349528357362187,0.265100784498470 
 12/05  03:00:00,0.480369091721669,0.273133639254307,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.987339739868600E-002,1.022952477541827E-002,5.971530281942931E-002,0.345475854668135,0.249335591702499 
 12/05  04:00:00,0.468401854120372,0.278527613767399,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.987339739868600E-002,1.022952477541827E-002,5.261106845099969E-002,0.340612851435269,0.255064553395206 
 12/05  05:00:00,0.466873593655476,0.355796504204665,0.000000000000000E+000,2.875962861705087E-002,0.000000000000000E+000,7.977448256333610E-004,7.977448256333610E-004,7.977448256333610E-004,4.987339739868600E-002,1.022952477541827E-002,6.315175921409334E-002,0.327746155381645,0.304460135461483 
 12/05  06:00:00,0.526738050482948,0.656484839582632,0.000000000000000E+000,0.113997333201673,0.000000000000000E+000,3.162098645589643E-003,3.162098645589643E-003,3.162098645589643E-003,5.541488378194462E-002,1.136613909399900E-002,7.598154876300982E-002,0.365738368138405,0.517293678914090 
 12/05  07:00:00,0.708340472341141,0.966638786439166,0.000000000000000E+000,2.496368243966956E-002,0.000000000000000E+000,6.924515180698101E-004,6.924515180698101E-004,6.924515180698101E-004,0.116371260596934,2.386889523445091E-002,0.129758134509170,0.422574718422518,0.912566113870876 
 12/05  08:00:00,0.988656816484259,1.05073130904596,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.238283987627768,4.887439933173818E-002,0.207406094963531,0.449017298501221,1.01980082612818 
 12/05  09:00:00,0.943864364139404,1.01365296722453,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.232742521193868,4.773777682954091E-002,0.268690864190452,0.379618189865542,0.987503030515845 
 12/05  10:00:00,0.821790921971798,0.917997413526015,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127454259962596,2.614211296012364E-002,0.330033759705594,0.323085777283484,0.895741702780350 
 12/05  11:00:00,0.817520052791008,0.813265753290446,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105288261231272,2.159566386941727E-002,0.344876895795482,0.330684219834836,0.790486625076633 
 12/05  12:00:00,0.833864484331534,0.717694628001462,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105288261231272,2.159566386941727E-002,0.361120014768658,0.330785532402186,0.694908520888075 
 12/05  13:00:00,0.819018533735122,0.644173902563146,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105288261231272,2.159566386941727E-002,0.351846255376571,0.325213341197862,0.621771634926402 
 12/05  14:00:00,0.796266010693868,0.601273635621590,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105288261231272,2.159566386941727E-002,0.317848037359318,0.336459036173864,0.578096710131984 
 12/05  15:00:00,0.803362059295294,0.557277109785920,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.116371260596934,2.386889523445091E-002,0.292642405135342,0.355404486268567,0.532795130075733 
 12/05  16:00:00,0.886764292072755,0.564686858911023,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.160703191561720,3.296179341586364E-002,0.302863858133087,0.375160436902082,0.538843993783647 
 12/05  17:00:00,1.15980638848597,0.621797330573389,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.288157385026454,5.910392001534819E-002,0.353721026385214,0.443749044998952,0.591229750433530 
 12/05  18:00:00,1.60693677346617,0.740949339195600,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.504275440420760,0.103431856617019,0.445070293491817,0.539084170876581,0.703814614555375 
 12/05  19:00:00,1.83001393535308,0.844340196566878,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.664978565484616,0.136393609114800,0.398284023104866,0.585282701588801,0.804023093720310 
 12/05  20:00:00,1.68249545285603,0.862612305255664,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.620646701017694,0.127300751851470,0.315346148810717,0.604126839116154,0.820997127088087 
 12/05  21:00:00,1.59701252199715,0.804483893022613,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.565231837185108,0.115934608665663,0.275875148663200,0.624895915423182,0.761438040442098 
 12/05  22:00:00,1.45804116776213,0.731990976963938,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.258342489697899,0.610306905724587,0.689950085922269 
 12/05  23:00:00,1.17649697566714,0.613659722209132,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.354655248224702,7.274328092682818E-002,0.205881020852975,0.528142413602635,0.577278718723039 
 12/05  24:00:00,0.910456436705844,0.484678851236504,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.249366986993430,5.114761705741091E-002,0.135920890493347,0.458945930101656,0.453064436160348 
 12/06  01:00:00,0.634658885615849,0.350499810616027,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127454259962596,2.614211296012364E-002,8.636931076758889E-002,0.379618189865542,0.324349873907339 
 12/06  02:00:00,0.530335637539776,0.289979746126120,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.758086256391040E-002,1.591259227651363E-002,7.223881327716383E-002,0.349528357362187,0.265902542591299 
 12/06  03:00:00,0.480369091721669,0.275210909869786,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.987339739868600E-002,1.022952477541827E-002,5.971530281942931E-002,0.345475854668135,0.251412862317977 
 12/06  04:00:00,0.469614842757304,0.323803522427244,0.000000000000000E+000,4.372965087819355E-002,0.000000000000000E+000,1.212988636930791E-003,1.212988636930791E-003,1.212988636930791E-003,4.987339739868600E-002,1.022952477541827E-002,5.261106845099969E-002,0.340612851435269,0.256610811176856 
 12/06  05:00:00,0.471028223933819,0.506826463508646,0.000000000000000E+000,0.178538881339166,0.000000000000000E+000,4.952375103976357E-003,4.952375103976357E-003,4.952375103976357E-003,4.987339739868600E-002,1.022952477541827E-002,6.315175921409334E-002,0.327746155381645,0.305710842043353 
 12/06  06:00:00,0.532915998963572,0.880286663236345,0.000000000000000E+000,0.336719559919894,0.000000000000000E+000,9.340047126212971E-003,9.340047126212971E-003,9.340047126212971E-003,5.541488378194462E-002,1.136613909399900E-002,7.598154876300982E-002,0.365738368138405,0.518373275849581 
 12/06  07:00:00,0.733487949607435,1.87569836385093,0.000000000000000E+000,0.931559480488405,0.000000000000000E+000,2.583992878436321E-002,2.583992878436321E-002,2.583992878436321E-002,0.116371260596934,2.386889523445091E-002,0.129758134509170,0.422574718422518,0.915029893233904 
 12/06  08:00:00,1.01371001582208,1.95708108209567,0.000000000000000E+000,0.903196969096719,0.000000000000000E+000,2.505319933781988E-002,2.505319933781988E-002,2.505319933781988E-002,0.238283987627768,4.887439933173818E-002,0.207406094963531,0.449017298501221,1.02295363008118 
 12/06  09:00:00,0.943864364139404,1.01891143751332,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.232742521193868,4.773777682954091E-002,0.268690864190452,0.379618189865542,0.992761500804632 
 12/06  10:00:00,0.821790921971798,0.923444716734555,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127454259962596,2.614211296012364E-002,0.330033759705594,0.323085777283484,0.901189005988889 
 12/06  11:00:00,0.817520052791008,0.818970397249402,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105288261231272,2.159566386941727E-002,0.344876895795482,0.330684219834836,0.796191269035589 
 12/06  12:00:00,0.833864484331534,0.723691576702762,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105288261231272,2.159566386941727E-002,0.361120014768658,0.330785532402186,0.700905469589374 
 12/06  13:00:00,0.819018533735122,0.649405269859464,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105288261231272,2.159566386941727E-002,0.351846255376571,0.325213341197862,0.627003002222720 
 12/06  14:00:00,0.796266010693868,0.606938714231658,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105288261231272,2.159566386941727E-002,0.317848037359318,0.336459036173864,0.583761788742055 
 12/06  15:00:00,0.803362059295294,0.563269209243304,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.116371260596934,2.386889523445091E-002,0.292642405135342,0.355404486268567,0.538787229533117 
 12/06  16:00:00,0.886764292072755,0.570260771079174,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.160703191561720,3.296179341586364E-002,0.302863858133087,0.375160436902082,0.544417905951801 
 12/06  17:00:00,1.15980638848597,0.626963159897007,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.288157385026454,5.910392001534819E-002,0.353721026385214,0.443749044998952,0.596395579757149 
 12/06  18:00:00,1.60693677346617,0.745951255790333,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.504275440420760,0.103431856617019,0.445070293491817,0.539084170876581,0.708816531150105 
 12/06  19:00:00,1.83001393535308,0.849914469718223,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.664978565484616,0.136393609114800,0.398284023104866,0.585282701588801,0.809597366871656 
 12/06  20:00:00,1.68249545285603,0.867916036414351,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.620646701017694,0.127300751851470,0.315346148810717,0.604126839116154,0.826300858246777 
 12/06  21:00:00,1.59701252199715,0.809664717026028,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.565231837185108,0.115934608665663,0.275875148663200,0.624895915423182,0.766618864445515 
 12/06  22:00:00,1.45804116776213,0.735984823521116,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.258342489697899,0.610306905724587,0.693943932479446 
 12/06  23:00:00,1.17649697566714,0.615174125170056,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.354655248224702,7.274328092682818E-002,0.205881020852975,0.528142413602635,0.578793121683963 
 12/06  24:00:00,0.910456436705844,0.488177259905893,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.249366986993430,5.114761705741091E-002,0.135920890493347,0.458945930101656,0.456562844829736 
 12/07  01:00:00,0.634658885615849,0.351789285790065,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127454259962596,2.614211296012364E-002,8.636931076758889E-002,0.379618189865542,0.325639349081376 
 12/07  02:00:00,0.530335637539776,0.290102913791037,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.758086256391040E-002,1.591259227651363E-002,7.223881327716383E-002,0.349528357362187,0.266025710256216 
