Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 11/07  09:00:00,1.10660998419694,6.68727839646299,0.000000000000000E+000,5.51225611193258,0.000000000000000E+000,0.183746315557536,0.183746315557536,0.183746315557536,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.15098049659024 
 11/07  10:00:00,0.950835788321503,5.41748470970099,0.000000000000000E+000,4.34803755537604,0.000000000000000E+000,0.144817585141879,0.144817585141879,0.144817585141879,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.04898564865612 
 11/07  11:00:00,0.933251006844244,4.82503670159294,0.000000000000000E+000,3.87586305386757,0.000000000000000E+000,0.129144066245796,0.129144066245796,0.129144066245796,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.928230921321151 
 11/07  12:00:00,0.902959571637407,3.32720081946525,0.000000000000000E+000,2.48626874148498,0.000000000000000E+000,8.263451549120644E-002,8.263451549120644E-002,8.263451549120644E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.819982935299573 
 11/07  13:00:00,0.859631611627331,2.37136677059963,0.000000000000000E+000,1.61415584488155,0.000000000000000E+000,5.359083371104906E-002,5.359083371104906E-002,5.359083371104906E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.736614678243329 
 11/07  14:00:00,0.816056859106823,1.71894805187170,0.000000000000000E+000,1.01005511192521,0.000000000000000E+000,3.349681703237608E-002,3.349681703237608E-002,3.349681703237608E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.687584485783360 
 11/07  15:00:00,0.813946336129781,1.36720045270670,0.000000000000000E+000,0.706449770140014,0.000000000000000E+000,2.342207837342343E-002,2.342207837342343E-002,2.342207837342343E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.638242384703313 
 11/07  16:00:00,0.904935125756121,1.36350716040989,0.000000000000000E+000,0.694504226805281,0.000000000000000E+000,2.305212764417331E-002,2.305212764417331E-002,2.305212764417331E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.645243461829218 
 11/07  17:00:00,1.19489283925958,1.51092578687205,0.000000000000000E+000,0.776864280523099,0.000000000000000E+000,2.583312602615706E-002,2.583312602615706E-002,2.583312602615706E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.705958215402087 
 11/07  18:00:00,1.70809681473235,2.68668164308791,0.000000000000000E+000,1.81738337549378,0.000000000000000E+000,6.068351977023559E-002,6.068351977023559E-002,6.068351977023559E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.835157260487218 
 11/07  19:00:00,1.97917127754884,2.57773326005989,0.000000000000000E+000,1.58761913073720,0.000000000000000E+000,5.286653378194708E-002,5.286653378194708E-002,5.286653378194708E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.953047300144608 
 11/07  20:00:00,1.90307167932613,3.15888912479831,0.000000000000000E+000,2.14788187456724,0.000000000000000E+000,7.159824710538658E-002,7.159824710538658E-002,7.159824710538658E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.972746993629222 
 11/07  21:00:00,1.83320085313981,3.72663645540414,0.000000000000000E+000,2.78498613824199,0.000000000000000E+000,9.286329621605448E-002,9.286329621605448E-002,9.286329621605448E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.902074723883557 
 11/07  22:00:00,1.69176433548289,4.34563542877831,0.000000000000000E+000,3.49155882399846,0.000000000000000E+000,0.116425747987800,0.116425747987800,0.116425747987800,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.815424955313201 
 11/07  23:00:00,1.40016633376463,4.97725118209773,0.000000000000000E+000,4.26637152694857,0.000000000000000E+000,0.142273538439882,0.142273538439882,0.142273538439882,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.677431605901223 
 11/07  24:00:00,1.12455713028128,5.54100604334465,0.000000000000000E+000,4.98345586747559,0.000000000000000E+000,0.166186603945603,0.166186603945603,0.166186603945603,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.528484443451422 
 11/08  01:00:00,0.843474963634942,6.06675684267915,0.000000000000000E+000,5.67195348603452,0.000000000000000E+000,0.189171458489384,0.189171458489384,0.189171458489384,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.370761568704473 
 11/08  02:00:00,0.740223436116275,6.51902593755058,0.000000000000000E+000,6.19815050617202,0.000000000000000E+000,0.206717137905043,0.206717137905043,0.206717137905043,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.298739277550553 
 11/08  03:00:00,0.691894508623331,6.72159174085815,0.000000000000000E+000,6.42091723700954,0.000000000000000E+000,0.214127670057260,0.214127670057260,0.214127670057260,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.278795001079503 
 11/08  04:00:00,0.683735100488390,6.83323483889494,0.000000000000000E+000,6.52779816053179,0.000000000000000E+000,0.217675832264044,0.217675832264044,0.217675832264044,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.283865156864677 
 11/08  05:00:00,0.681150844943535,6.85414143640151,0.000000000000000E+000,6.49248383856169,0.000000000000000E+000,0.216507224908413,0.216507224908413,0.216507224908413,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.340900943453273 
 11/08  06:00:00,0.731498102012750,6.95009210870415,0.000000000000000E+000,6.33565461861331,0.000000000000000E+000,0.211260770098109,0.211260770098109,0.211260770098109,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.591274732027341 
 11/08  07:00:00,0.903786095300920,7.51646797151723,0.000000000000000E+000,6.43064371494363,0.000000000000000E+000,0.214463638271357,0.214463638271357,0.214463638271357,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.05906196740935 
 11/08  08:00:00,1.13809594285465,6.91391136617117,0.000000000000000E+000,5.69738891407279,0.000000000000000E+000,0.189856417433627,0.189856417433627,0.189856417433627,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.18808551477499 
 11/08  09:00:00,1.10253243015666,6.56961828819637,0.000000000000000E+000,5.39061818237154,0.000000000000000E+000,0.179668761517260,0.179668761517260,0.179668761517260,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.15495831788469 
 11/08  10:00:00,0.973945102431209,6.11256485541680,0.000000000000000E+000,5.03962690357074,0.000000000000000E+000,0.167926899251587,0.167926899251587,0.167926899251587,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.05247644617722 
 11/08  11:00:00,0.993315177093772,6.62439431537974,0.000000000000000E+000,5.67259450388658,0.000000000000000E+000,0.189208236495322,0.189208236495322,0.189208236495322,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.930857085088928 
 11/08  12:00:00,0.964110836995941,5.16363088657018,0.000000000000000E+000,4.32146251682739,0.000000000000000E+000,0.143785780849741,0.143785780849741,0.143785780849741,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.821219227062100 
 11/08  13:00:00,0.921821383259130,4.23816219830182,0.000000000000000E+000,3.48023132284794,0.000000000000000E+000,0.115780605342850,0.115780605342850,0.115780605342850,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.737334627979128 
 11/08  14:00:00,0.879634589828117,3.62763708871271,0.000000000000000E+000,2.91868669519749,0.000000000000000E+000,9.707454775367025E-002,9.707454775367025E-002,9.707454775367025E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.687641939352089 
 11/08  15:00:00,0.879502388447365,3.33512971705914,0.000000000000000E+000,2.67474657738385,0.000000000000000E+000,8.897813069100566E-002,8.897813069100566E-002,8.897813069100566E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.637874841811912 
 11/08  16:00:00,0.968362309844892,3.26745871645591,0.000000000000000E+000,2.59902314978099,0.000000000000000E+000,8.647931173294542E-002,8.647931173294542E-002,8.647931173294542E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.644676094899533 
 11/08  17:00:00,1.25804653322407,3.40721160832894,0.000000000000000E+000,2.67344519818731,0.000000000000000E+000,8.898681999064847E-002,8.898681999064847E-002,8.898681999064847E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.705663119194785 
 11/08  18:00:00,1.76467163576945,4.38681361596472,0.000000000000000E+000,3.51758977826727,0.000000000000000E+000,0.117258340807335,0.117258340807335,0.117258340807335,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.835082830590541 
 11/08  19:00:00,2.02415067066335,3.93301609001127,0.000000000000000E+000,2.94264772068296,0.000000000000000E+000,9.784592689645306E-002,9.784592689645306E-002,9.784592689645306E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.953301540150219 
 11/08  20:00:00,1.93607646497824,4.15423064880625,0.000000000000000E+000,3.14274030654176,0.000000000000000E+000,0.104603032757486,0.104603032757486,0.104603032757486,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.973230085662657 
 11/08  21:00:00,1.85924111055389,4.51297943627963,0.000000000000000E+000,3.57050165215923,0.000000000000000E+000,0.118903553630139,0.118903553630139,0.118903553630139,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.902902190841794 
 11/08  22:00:00,1.71192010098214,4.95567165222265,0.000000000000000E+000,4.10054940835029,0.000000000000000E+000,0.136581513487054,0.136581513487054,0.136581513487054,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.816470594405709 
 11/08  23:00:00,1.41655941572885,5.47428567336690,0.000000000000000E+000,4.76238642192384,0.000000000000000E+000,0.158666620404093,0.158666620404093,0.158666620404093,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.678451202195130 
 11/08  24:00:00,1.13662998580117,5.90857029747004,0.000000000000000E+000,5.35049924789775,0.000000000000000E+000,0.178259459465492,0.178259459465492,0.178259459465492,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.529005317154629 
 11/09  01:00:00,0.851744458791130,6.32086596761498,0.000000000000000E+000,5.92548246875407,0.000000000000000E+000,0.197440953645573,0.197440953645573,0.197440953645573,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.371341710920759 
 11/09  02:00:00,0.745823904035199,6.69295478802599,0.000000000000000E+000,6.37164759305744,0.000000000000000E+000,0.212317605823968,0.212317605823968,0.212317605823968,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.299171041140555 
 11/09  03:00:00,0.699155874113193,6.94451430406736,0.000000000000000E+000,6.64391064754263,0.000000000000000E+000,0.221389035547123,0.221389035547123,0.221389035547123,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.278724153755595 
 11/09  04:00:00,0.693095399903060,7.11885501830851,0.000000000000000E+000,6.81318172621399,0.000000000000000E+000,0.227036131678716,0.227036131678716,0.227036131678716,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.284101770596026 
 11/09  05:00:00,0.695256970585126,7.28231842420222,0.000000000000000E+000,6.92013738208739,0.000000000000000E+000,0.230613350550002,0.230613350550002,0.230613350550002,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.341424387728294 
 11/09  06:00:00,0.750459313436101,7.52404533059687,0.000000000000000E+000,6.90813548539402,0.000000000000000E+000,0.230221981521462,0.230221981521462,0.230221981521462,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.592747087139335 
 11/09  07:00:00,0.929376511739442,8.29091398011460,0.000000000000000E+000,7.20215904319237,0.000000000000000E+000,0.240054054709881,0.240054054709881,0.240054054709881,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.06199264775799 
 11/09  08:00:00,1.16911390560464,7.84940435150599,0.000000000000000E+000,6.62953182058766,0.000000000000000E+000,0.220874380183615,0.220874380183615,0.220874380183615,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.19143559359494 
 11/09  09:00:00,1.12416026135129,7.22560925209614,0.000000000000000E+000,6.04367122692539,0.000000000000000E+000,0.201296592711888,0.201296592711888,0.201296592711888,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.15789623723060 
 11/09  10:00:00,0.979285169251378,6.28056558439009,0.000000000000000E+000,5.20498370835061,0.000000000000000E+000,0.173266966071755,0.173266966071755,0.173266966071755,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.05512037037064 
 11/09  11:00:00,0.978006664044503,6.17414271526930,0.000000000000000E+000,5.21982705524125,0.000000000000000E+000,0.173899723446054,0.173899723446054,0.173899723446054,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.933372933623819 
 11/09  12:00:00,0.944170836135781,4.57091611866466,0.000000000000000E+000,3.72610372868452,0.000000000000000E+000,0.123845779989581,0.123845779989581,0.123845779989581,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.823863247299448 
 11/09  13:00:00,0.891980762016597,3.34840962345400,0.000000000000000E+000,2.58801256445320,0.000000000000000E+000,8.593998410031506E-002,8.593998410031506E-002,8.593998410031506E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.739800811526037 
 11/09  14:00:00,0.847694908118145,2.67335842401856,0.000000000000000E+000,1.96178571804597,0.000000000000000E+000,6.513486604369614E-002,6.513486604369614E-002,6.513486604369614E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.690264251809451 
 11/09  15:00:00,0.838660283914626,2.11377043230095,0.000000000000000E+000,1.45059095194582,0.000000000000000E+000,4.813602615826790E-002,4.813602615826790E-002,4.813602615826790E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.640671182491764 
 11/09  16:00:00,0.926156978146109,2.00582187707888,0.000000000000000E+000,1.33437870393999,0.000000000000000E+000,4.427398003416153E-002,4.427398003416153E-002,4.427398003416153E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.647683701363502 
 11/09  17:00:00,1.21515185038638,2.12366756448181,0.000000000000000E+000,1.38646030207755,0.000000000000000E+000,4.609213715295855E-002,4.609213715295855E-002,4.609213715295855E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.709103971457404 
 11/09  18:00:00,1.72984678396092,3.34475150650595,0.000000000000000E+000,2.47146117555092,0.000000000000000E+000,8.243348899880483E-002,8.243348899880483E-002,8.243348899880483E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.839149323848136 
 11/09  19:00:00,1.99946625556934,3.19429804928067,0.000000000000000E+000,2.19938721394827,0.000000000000000E+000,7.316151180245067E-002,7.316151180245067E-002,7.316151180245067E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.957844006154322 
 11/09  20:00:00,1.92492453755361,3.82166679538027,0.000000000000000E+000,2.80574577172932,0.000000000000000E+000,9.345110533285723E-002,9.345110533285723E-002,9.345110533285723E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.977660767049077 
 11/09  21:00:00,1.85498147052731,4.38739145480297,0.000000000000000E+000,3.44131527036949,0.000000000000000E+000,0.114643913603556,0.114643913603556,0.114643913603556,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.906500591154901 
 11/09  22:00:00,1.71327130920908,4.99772925405196,0.000000000000000E+000,4.13979412652668,0.000000000000000E+000,0.137932721713990,0.137932721713990,0.137932721713990,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.819283478058639 
 11/09  23:00:00,1.42118030332865,5.61365173573085,0.000000000000000E+000,4.89987891571047,0.000000000000000E+000,0.163287508003896,0.163287508003896,0.163287508003896,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.680324770772448 
 11/09  24:00:00,1.14599616744743,6.18887348797055,0.000000000000000E+000,5.62926924605391,0.000000000000000E+000,0.187625641111751,0.187625641111751,0.187625641111751,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.530538509499010 
 11/10  01:00:00,0.864652954494141,6.70667900434769,0.000000000000000E+000,6.31055687025929,0.000000000000000E+000,0.210349449348582,0.210349449348582,0.210349449348582,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.372080346148253 
 11/10  02:00:00,0.761772595376533,7.16893104917047,0.000000000000000E+000,6.84761778706349,0.000000000000000E+000,0.228266297165303,0.228266297165303,0.228266297165303,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.299177108278990 
 11/10  03:00:00,0.719189683211195,7.54303603291614,0.000000000000000E+000,7.24195062739664,0.000000000000000E+000,0.241422844645122,0.241422844645122,0.241422844645122,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.279205902750363 
 11/10  04:00:00,0.717097006159907,7.83570819393160,0.000000000000000E+000,7.52979502415909,0.000000000000000E+000,0.251037737935562,0.251037737935562,0.251037737935562,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.284341648274012 
 11/10  05:00:00,0.723583513851423,8.12885928068867,0.000000000000000E+000,7.76617508095673,0.000000000000000E+000,0.258939893816300,0.258939893816300,0.258939893816300,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.341927545345376 
 11/10  06:00:00,0.779204607698310,8.38364283362871,0.000000000000000E+000,7.76656854205895,0.000000000000000E+000,0.258967275783670,0.258967275783670,0.258967275783670,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.593911533506252 
 11/10  07:00:00,0.941093221536394,8.64295216161672,0.000000000000000E+000,7.55159289264990,0.000000000000000E+000,0.251770764506832,0.251770764506832,0.251770764506832,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.06459697980260 
 11/10  08:00:00,1.18760551385889,8.40403061673761,0.000000000000000E+000,7.18091938081466,0.000000000000000E+000,0.239365988437861,0.239365988437861,0.239365988437861,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.19467429859957 
 11/10  09:00:00,1.12762056410755,7.33272226987546,0.000000000000000E+000,6.14781952194429,0.000000000000000E+000,0.204756895468143,0.204756895468143,0.204756895468143,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.16086095999101 
 11/10  10:00:00,0.965826588448486,5.88044405974343,0.000000000000000E+000,4.80210627839920,0.000000000000000E+000,0.159808385268864,0.159808385268864,0.159808385268864,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.05787627567541 
 11/10  11:00:00,0.940549698530385,5.05603761300469,0.000000000000000E+000,4.09912106431523,0.000000000000000E+000,0.136442757931934,0.136442757931934,0.136442757931934,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.935973822285225 
 11/10  12:00:00,0.902614579001030,3.32705014686988,0.000000000000000E+000,2.47933343605513,0.000000000000000E+000,8.228952285482839E-002,8.228952285482839E-002,8.228952285482839E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.826767568134053 
 11/10  13:00:00,0.855731592265823,2.26250770188631,0.000000000000000E+000,1.49919796098081,0.000000000000000E+000,4.969081434954134E-002,4.969081434954134E-002,4.969081434954134E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.742713493430744 
 11/10  14:00:00,0.810138972793707,1.54796069380634,0.000000000000000E+000,0.833412451021316,0.000000000000000E+000,2.757893071925951E-002,2.757893071925951E-002,2.757893071925951E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.693239788621896 
 11/10  15:00:00,0.805265332985162,1.11196789265818,0.000000000000000E+000,0.446026976993032,0.000000000000000E+000,1.474107522880264E-002,1.474107522880264E-002,1.474107522880264E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.643432617801780 
 11/10  16:00:00,0.894533889398545,1.05686002476602,0.000000000000000E+000,0.382520611304830,0.000000000000000E+000,1.265089128659765E-002,1.265089128659765E-002,1.265089128659765E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.650579941685798 
 11/10  17:00:00,1.18565540859348,1.24047692841317,0.000000000000000E+000,0.500345303082581,0.000000000000000E+000,1.659569536005211E-002,1.659569536005211E-002,1.659569536005211E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.712028334383728 
 11/10  18:00:00,1.70298699450795,2.54194487459331,0.000000000000000E+000,1.66522697982356,0.000000000000000E+000,5.557369954583295E-002,5.557369954583295E-002,5.557369954583295E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.842576887662849 
 11/10  19:00:00,1.97864691312099,2.57042717669388,0.000000000000000E+000,1.57178394840575,0.000000000000000E+000,5.234216935409115E-002,5.234216935409115E-002,5.234216935409115E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.961576399110043 
 11/10  20:00:00,1.90892842636688,3.34287940796930,0.000000000000000E+000,2.32315255618607,0.000000000000000E+000,7.745499414613435E-002,7.745499414613435E-002,7.745499414613435E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.981466595181384 
 11/10  21:00:00,1.84225557586975,4.00658207518112,0.000000000000000E+000,3.05717475493035,0.000000000000000E+000,0.101918018945997,0.101918018945997,0.101918018945997,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.909831726972191 
 11/10  22:00:00,1.70331740013452,4.69999064753687,0.000000000000000E+000,3.83922986988855,0.000000000000000E+000,0.127978812639430,0.127978812639430,0.127978812639430,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.822109128181685 
 11/10  23:00:00,1.41360237217707,5.38665572710269,0.000000000000000E+000,4.67063053850647,0.000000000000000E+000,0.155709576852312,0.155709576852312,0.155709576852312,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.682577139348288 
 11/10  24:00:00,1.13970279230563,6.00006533625912,0.000000000000000E+000,5.43893154613873,0.000000000000000E+000,0.181332265969953,0.181332265969953,0.181332265969953,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.532068057702742 
 11/11  01:00:00,0.865503171507522,6.54793985841950,0.000000000000000E+000,6.13693061198653,0.000000000000000E+000,0.204625978026218,0.204625978026218,0.204625978026218,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.386967458492811 
 11/11  02:00:00,0.760013137162476,7.00417202634686,0.000000000000000E+000,6.67454842256172,0.000000000000000E+000,0.222559811718284,0.222559811718284,0.222559811718284,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.307487449957149 
 11/11  03:00:00,0.711059547977322,7.22512122370588,0.000000000000000E+000,6.91803456276844,0.000000000000000E+000,0.230681468895031,0.230681468895031,0.230681468895031,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.285207158168313 
 11/11  04:00:00,0.699668284468452,7.27807720673025,0.000000000000000E+000,6.96575698803024,0.000000000000000E+000,0.232243610979808,0.232243610979808,0.232243610979808,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.290748697201527 
 11/11  05:00:00,0.698158543203813,7.29853890581701,0.000000000000000E+000,6.92338638065728,0.000000000000000E+000,0.230843765416290,0.230843765416290,0.230843765416290,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.354395870773186 
 11/11  06:00:00,0.748032245682723,7.36238164201532,0.000000000000000E+000,6.70951695802755,0.000000000000000E+000,0.223698217890558,0.223698217890558,0.223698217890558,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.629701925924271 
 11/11  07:00:00,0.924058330282753,7.89398827596904,0.000000000000000E+000,6.72060100033950,0.000000000000000E+000,0.224110352535278,0.224110352535278,0.224110352535278,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.14662498646533 
 11/11  08:00:00,1.16398327745398,7.16312509099927,0.000000000000000E+000,5.84044344726007,0.000000000000000E+000,0.194582373184295,0.194582373184295,0.194582373184295,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.29424470641579 
 11/11  09:00:00,1.11916923583081,6.21009965137713,0.000000000000000E+000,4.92071749304407,0.000000000000000E+000,0.163868240349370,0.163868240349370,0.163868240349370,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.26534037039293 
 11/11  10:00:00,0.978495131675851,5.00555198442844,0.000000000000000E+000,3.83067320359917,0.000000000000000E+000,0.127445834005500,0.127445834005500,0.127445834005500,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.15441727516043 
 11/11  11:00:00,0.967915434065272,4.43180941810275,0.000000000000000E+000,3.39173041625422,0.000000000000000E+000,0.112892223444539,0.112892223444539,0.112892223444539,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.01913627544430 
 11/11  12:00:00,0.940608380878961,2.95995978785632,0.000000000000000E+000,2.04307999252135,0.000000000000000E+000,6.779452322274157E-002,6.779452322274157E-002,6.779452322274157E-002,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.895930652654260 
 11/11  13:00:00,0.895930544840057,2.09291782269644,0.000000000000000E+000,1.26965163620894,0.000000000000000E+000,4.207922258427946E-002,4.207922258427946E-002,4.207922258427946E-002,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.802669939012754 
 11/11  14:00:00,0.852314895560601,1.55675169273826,0.000000000000000E+000,0.790197454537277,0.000000000000000E+000,2.616678610100763E-002,2.616678610100763E-002,2.616678610100763E-002,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.745245784037850 
 11/11  15:00:00,0.846094310737104,1.20962990703103,0.000000000000000E+000,0.496867462324066,0.000000000000000E+000,1.644444950507997E-002,1.644444950507997E-002,1.644444950507997E-002,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.690254146843587 
 11/11  16:00:00,0.934780044592807,1.19891965699108,0.000000000000000E+000,0.478232221329957,0.000000000000000E+000,1.583804397841718E-002,1.583804397841718E-002,1.583804397841718E-002,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.696927963885733 
 11/11  17:00:00,1.22511329772395,1.40300828644784,0.000000000000000E+000,0.606237220188760,0.000000000000000E+000,2.013563650847035E-002,2.013563650847035E-002,2.013563650847035E-002,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.768667775312217 
 11/11  18:00:00,1.73469265666166,2.50040596340184,0.000000000000000E+000,1.55588501351530,0.000000000000000E+000,5.192740320282572E-002,5.192740320282572E-002,5.192740320282572E-002,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.910379942779641 
